createdAt,value
2019-05-23T00:01:57.883Z,14.80
2019-05-23T00:04:50.024Z,14.67
2019-05-23T00:07:37.670Z,15.10
2019-05-23T00:10:36.412Z,14.33
2019-05-23T00:13:45.635Z,14.47
2019-05-23T00:16:18.195Z,14.60
2019-05-23T00:18:48.700Z,14.43
2019-05-23T00:21:19.664Z,14.17
2019-05-23T00:23:49.518Z,14.90
2019-05-23T00:26:19.039Z,15.23
2019-05-23T00:28:49.254Z,14.90
2019-05-23T00:31:23.995Z,15.37
2019-05-23T00:33:53.313Z,13.87
2019-05-23T00:36:24.854Z,16.77
2019-05-23T00:38:55.653Z,16.13
2019-05-23T00:41:25.193Z,18.33
2019-05-23T00:43:55.019Z,18.10
2019-05-23T00:46:24.472Z,16.87
2019-05-23T00:48:55.489Z,15.47
2019-05-23T00:51:25.703Z,16.20
2019-05-23T00:53:56.582Z,17.37
2019-05-23T00:56:26.574Z,16.20
2019-05-23T00:58:56.135Z,16.40
2019-05-23T01:01:27.207Z,16.10
2019-05-23T01:03:57.303Z,16.57
2019-05-23T01:06:26.969Z,15.77
2019-05-23T01:08:57.104Z,15.50
2019-05-23T01:11:26.794Z,15.93
2019-05-23T01:13:57.988Z,14.77
2019-05-23T01:16:29.801Z,15.10
2019-05-23T01:18:59.259Z,14.87
2019-05-23T01:21:47.364Z,16.43
2019-05-23T01:24:27.614Z,14.77
2019-05-23T01:26:58.318Z,16.87
2019-05-23T01:29:37.347Z,16.20
2019-05-23T01:32:02.243Z,15.70
2019-05-23T01:34:34.257Z,16.60
2019-05-23T01:37:06.291Z,14.97
2019-05-23T01:39:35.855Z,16.40
2019-05-23T01:42:05.312Z,16.63
2019-05-23T01:44:35.363Z,16.73
2019-05-23T01:47:05.098Z,16.30
2019-05-23T01:49:36.077Z,15.30
2019-05-23T01:52:07.401Z,16.10
2019-05-23T01:54:36.686Z,16.70
2019-05-23T01:57:06.249Z,17.27
2019-05-23T01:59:36.616Z,17.17
2019-05-23T02:02:06.572Z,16.73
2019-05-23T02:04:36.019Z,19.17
2019-05-23T02:07:07.486Z,17.13
2019-05-23T02:09:37.130Z,19.20
2019-05-23T02:12:09.034Z,18.70
2019-05-23T02:14:38.757Z,19.10
2019-05-23T02:17:08.950Z,16.37
2019-05-23T02:19:38.483Z,17.10
2019-05-23T02:22:08.567Z,16.27
2019-05-23T02:24:39.142Z,18.00
2019-05-23T02:27:10.537Z,16.50
2019-05-23T02:29:40.559Z,18.43
2019-05-23T02:32:11.218Z,18.47
2019-05-23T02:34:41.482Z,17.90
2019-05-23T02:37:30.695Z,18.80
2019-05-23T02:40:13.812Z,16.90
2019-05-23T02:43:03.186Z,15.73
2019-05-23T02:45:49.945Z,19.13
2019-05-23T02:48:23.652Z,20.03
2019-05-23T02:51:08.325Z,21.70
2019-05-23T02:53:38.826Z,19.93
2019-05-23T02:56:11.676Z,18.80
2019-05-23T02:58:44.638Z,19.37
2019-05-23T03:01:22.573Z,19.77
2019-05-23T03:03:54.464Z,17.52
2019-05-23T03:06:24.953Z,16.63
2019-05-23T03:08:54.694Z,18.40
2019-05-23T03:11:33.793Z,19.30
2019-05-23T03:14:04.775Z,20.55
2019-05-23T03:16:35.882Z,18.40
2019-05-23T03:19:08.739Z,20.57
2019-05-23T03:21:38.792Z,20.32
2019-05-23T03:24:09.143Z,20.47
2019-05-23T03:26:50.750Z,21.20
2019-05-23T03:29:21.554Z,22.35
2019-05-23T03:31:53.099Z,21.27
2019-05-23T03:34:24.380Z,20.10
2019-05-23T03:36:55.262Z,23.38
2019-05-23T03:39:26.661Z,22.13
2019-05-23T03:41:56.399Z,23.87
2019-05-23T03:44:26.847Z,24.90
2019-05-23T03:46:58.307Z,27.00
2019-05-23T03:49:28.271Z,23.03
2019-05-23T03:51:58.213Z,21.70
2019-05-23T03:54:27.999Z,22.22
2019-05-23T03:56:57.907Z,22.00
2019-05-23T03:59:28.008Z,23.77
2019-05-23T04:01:58.965Z,22.05
2019-05-23T04:04:28.452Z,23.50
2019-05-23T04:06:59.623Z,21.53
2019-05-23T04:09:29.616Z,21.80
2019-05-23T04:11:59.065Z,23.93
2019-05-23T04:14:28.437Z,22.73
2019-05-23T04:16:58.379Z,23.03
2019-05-23T04:19:28.051Z,22.77
2019-05-23T04:21:57.725Z,22.00
2019-05-23T04:24:27.213Z,22.75
2019-05-23T04:26:56.586Z,23.10
2019-05-23T04:29:26.425Z,24.20
2019-05-23T04:32:07.203Z,23.20
2019-05-23T04:34:27.159Z,22.50
2019-05-23T04:36:57.441Z,23.60
2019-05-23T04:39:27.017Z,22.50
2019-05-23T04:41:56.503Z,21.87
2019-05-23T04:44:26.160Z,23.97
2019-05-23T04:46:55.769Z,20.60
2019-05-23T04:49:25.402Z,22.57
2019-05-23T04:51:54.862Z,21.60
2019-05-23T04:54:24.497Z,21.67
2019-05-23T04:56:57.803Z,22.60
2019-05-23T04:59:27.280Z,23.77
2019-05-23T05:01:57.698Z,23.87
2019-05-23T05:04:27.739Z,21.83
2019-05-23T05:06:57.309Z,23.50
2019-05-23T05:09:28.849Z,23.50
2019-05-23T05:12:00.332Z,22.73
2019-05-23T05:14:30.477Z,22.30
2019-05-23T05:16:59.961Z,22.67
2019-05-23T05:19:29.532Z,20.83
2019-05-23T05:21:59.153Z,22.70
2019-05-23T05:24:28.520Z,23.40
2019-05-23T05:26:57.893Z,21.03
2019-05-23T05:29:27.372Z,21.50
2019-05-23T05:31:57.247Z,22.17
2019-05-23T05:34:26.953Z,20.83
2019-05-23T05:36:56.275Z,21.07
2019-05-23T05:39:25.748Z,20.10
2019-05-23T05:41:55.076Z,22.10
2019-05-23T05:44:24.664Z,20.07
2019-05-23T05:46:54.808Z,19.27
2019-05-23T05:49:25.189Z,20.67
2019-05-23T05:51:55.442Z,20.03
2019-05-23T05:54:24.747Z,19.70
2019-05-23T05:56:54.191Z,19.03
2019-05-23T05:59:23.835Z,18.63
2019-05-23T06:01:53.590Z,18.70
2019-05-23T06:04:23.223Z,20.10
2019-05-23T06:07:11.223Z,18.53
2019-05-23T06:09:42.446Z,18.50
2019-05-23T06:12:11.820Z,17.07
2019-05-23T06:14:41.478Z,19.07
2019-05-23T06:17:19.201Z,19.83
2019-05-23T06:19:48.750Z,20.20
2019-05-23T06:25:11.342Z,18.43
2019-05-23T06:27:42.623Z,18.13
2019-05-23T06:30:13.805Z,18.80
2019-05-23T06:32:43.197Z,19.50
2019-05-23T06:35:14.945Z,18.53
2019-05-23T06:37:44.340Z,17.87
2019-05-23T06:40:13.928Z,19.40
2019-05-23T06:42:43.254Z,21.47
2019-05-23T06:45:13.769Z,18.83
2019-05-23T06:47:43.603Z,19.80
2019-05-23T06:50:16.747Z,22.70
2019-05-23T06:52:48.333Z,21.43
2019-05-23T06:55:17.731Z,22.37
2019-05-23T06:57:47.281Z,23.40
2019-05-23T07:00:20.033Z,22.80
2019-05-23T07:02:49.549Z,22.40
2019-05-23T07:05:22.222Z,25.10
2019-05-23T07:07:51.869Z,25.33
2019-05-23T07:10:23.285Z,25.77
2019-05-23T07:12:53.090Z,25.10
2019-05-23T07:15:24.451Z,28.10
2019-05-23T07:17:54.351Z,26.27
2019-05-23T07:20:24.121Z,27.40
2019-05-23T07:22:53.556Z,28.13
2019-05-23T07:25:23.586Z,27.77
2019-05-23T07:27:53.504Z,26.57
2019-05-23T07:30:25.679Z,26.17
2019-05-23T07:32:55.618Z,26.23
2019-05-23T07:35:26.015Z,23.77
2019-05-23T07:37:55.432Z,24.73
2019-05-23T07:40:27.280Z,26.23
2019-05-23T07:42:56.836Z,24.67
2019-05-23T07:45:39.946Z,23.10
2019-05-23T07:48:09.619Z,23.13
2019-05-23T07:50:38.980Z,24.57
2019-05-23T07:53:09.845Z,24.20
2019-05-23T07:55:40.800Z,25.20
2019-05-23T07:58:13.551Z,24.37
2019-05-23T08:00:43.633Z,24.43
2019-05-23T08:03:15.424Z,23.90
2019-05-23T08:05:46.384Z,24.63
2019-05-23T08:08:16.146Z,22.77
2019-05-23T08:10:46.225Z,23.23
2019-05-23T08:13:15.625Z,21.40
2019-05-23T08:15:45.443Z,21.63
2019-05-23T08:18:15.653Z,20.10
2019-05-23T08:20:45.934Z,20.57
2019-05-23T08:23:16.026Z,20.53
2019-05-23T08:25:45.347Z,20.23
2019-05-23T08:28:14.665Z,20.03
2019-05-23T08:30:45.451Z,19.10
2019-05-23T08:33:15.648Z,18.90
2019-05-23T08:35:45.630Z,17.80
2019-05-23T08:38:15.612Z,18.53
2019-05-23T08:40:44.971Z,19.80
2019-05-23T08:43:15.274Z,19.23
2019-05-23T08:45:45.029Z,15.30
2019-05-23T08:48:16.117Z,18.33
2019-05-23T08:50:45.442Z,17.20
2019-05-23T08:53:14.836Z,15.20
2019-05-23T08:55:44.578Z,17.93
2019-05-23T08:58:14.358Z,15.70
2019-05-23T09:00:44.567Z,14.63
2019-05-23T09:03:15.303Z,15.80
2019-05-23T09:05:44.655Z,14.70
2019-05-23T09:08:18.196Z,11.57
2019-05-23T09:10:50.610Z,11.87
2019-05-23T09:13:20.481Z,11.20
2019-05-23T09:15:52.771Z,10.70
2019-05-23T09:18:24.218Z,10.83
2019-05-23T09:20:54.548Z,12.50
2019-05-23T09:23:24.254Z,10.20
2019-05-23T09:25:53.851Z,12.10
2019-05-23T09:28:23.569Z,11.90
2019-05-23T09:30:54.473Z,11.40
2019-05-23T09:33:25.436Z,12.23
2019-05-23T09:35:54.989Z,12.37
2019-05-23T09:38:25.630Z,13.07
2019-05-23T09:40:55.292Z,14.17
2019-05-23T09:43:27.936Z,13.57
2019-05-23T09:45:57.254Z,13.37
2019-05-23T09:48:27.051Z,14.27
2019-05-23T09:50:56.617Z,13.60
2019-05-23T09:53:30.603Z,13.60
2019-05-23T09:56:00.018Z,14.17
2019-05-23T09:58:41.905Z,13.10
2019-05-23T10:01:13.054Z,17.50
2019-05-23T10:03:42.708Z,15.07
2019-05-23T10:06:12.037Z,15.40
2019-05-23T10:08:41.336Z,14.77
2019-05-23T10:13:54.184Z,14.80
2019-05-23T10:16:23.914Z,16.30
2019-05-23T10:18:53.242Z,16.07
2019-05-23T10:21:22.864Z,15.47
2019-05-23T10:23:52.193Z,16.10
2019-05-23T10:26:22.009Z,15.23
2019-05-23T10:28:51.401Z,15.50
2019-05-23T10:31:21.348Z,15.63
2019-05-23T10:33:50.775Z,14.00
2019-05-23T10:36:20.480Z,14.40
2019-05-23T10:38:50.452Z,15.53
2019-05-23T10:41:19.997Z,15.03
2019-05-23T10:43:49.483Z,13.37
2019-05-23T10:46:20.128Z,16.57
2019-05-23T10:48:50.410Z,14.77
2019-05-23T10:51:19.746Z,15.53
2019-05-23T10:53:49.097Z,15.40
2019-05-23T10:56:20.703Z,13.40
2019-05-23T10:58:50.506Z,12.50
2019-05-23T11:01:21.418Z,12.13
2019-05-23T11:03:51.639Z,13.43
2019-05-23T11:06:21.260Z,13.90
2019-05-23T11:08:50.928Z,13.10
2019-05-23T11:11:20.854Z,13.20
2019-05-23T11:13:50.752Z,12.60
2019-05-23T11:16:31.545Z,13.10
2019-05-23T11:19:02.205Z,13.17
2019-05-23T11:21:32.220Z,14.17
2019-05-23T11:24:01.715Z,14.30
2019-05-23T11:26:31.561Z,14.50
2019-05-23T11:29:01.276Z,13.30
2019-05-23T11:31:31.220Z,12.63
2019-05-23T11:34:01.020Z,12.90
2019-05-23T11:36:36.232Z,13.77
2019-05-23T11:39:04.341Z,12.87
2019-05-23T11:41:34.478Z,15.13
2019-05-23T11:44:05.140Z,14.23
2019-05-23T11:46:37.801Z,14.13
2019-05-23T11:49:12.253Z,13.53
2019-05-23T11:51:46.142Z,14.90
2019-05-23T11:54:15.825Z,17.93
2019-05-23T11:56:45.567Z,17.50
2019-05-23T11:59:17.287Z,14.03
2019-05-23T12:01:51.653Z,14.20
2019-05-23T12:04:22.471Z,14.10
2019-05-23T12:07:02.778Z,14.40
2019-05-23T12:09:33.102Z,14.60
2019-05-23T12:12:05.621Z,15.10
2019-05-23T12:14:35.821Z,14.90
2019-05-23T12:17:06.856Z,13.77
2019-05-23T12:19:42.542Z,13.57
2019-05-23T12:22:21.662Z,14.83
2019-05-23T12:24:51.374Z,14.37
2019-05-23T12:27:37.895Z,13.00
2019-05-23T12:30:11.216Z,14.10
2019-05-23T12:32:41.364Z,15.50
2019-05-23T12:35:12.144Z,14.10
2019-05-23T12:37:44.875Z,13.67
2019-05-23T12:40:15.320Z,14.20
2019-05-23T12:42:45.314Z,11.47
2019-05-23T12:45:15.767Z,11.20
2019-05-23T12:48:02.862Z,11.93
2019-05-23T12:50:42.039Z,12.20
2019-05-23T12:53:13.217Z,10.50
2019-05-23T12:55:43.037Z,12.47
2019-05-23T12:58:12.650Z,12.93
2019-05-23T13:00:44.843Z,11.40
2019-05-23T13:03:15.544Z,12.30
2019-05-23T13:05:45.431Z,13.63
2019-05-23T13:08:15.156Z,11.83
2019-05-23T13:10:44.954Z,11.53
2019-05-23T13:13:14.925Z,9.80
2019-05-23T13:15:45.267Z,8.70
2019-05-23T13:18:14.907Z,9.30
2019-05-23T13:20:44.825Z,8.97
2019-05-23T13:23:20.854Z,9.73
2019-05-23T13:25:47.087Z,9.27
2019-05-23T13:28:17.139Z,11.87
2019-05-23T13:30:46.902Z,9.70
2019-05-23T13:33:17.508Z,7.20
2019-05-23T13:35:48.488Z,7.67
2019-05-23T13:38:18.025Z,6.40
2019-05-23T13:40:47.573Z,6.97
2019-05-23T13:43:17.190Z,6.57
2019-05-23T13:45:50.060Z,7.00
2019-05-23T13:48:19.570Z,6.27
2019-05-23T13:50:49.419Z,7.20
2019-05-23T13:53:19.013Z,6.10
2019-05-23T13:55:50.341Z,6.53
2019-05-23T13:58:20.171Z,6.93
2019-05-23T14:00:50.803Z,6.90
2019-05-23T14:03:20.756Z,6.83
2019-05-23T14:05:50.410Z,6.97
2019-05-23T14:08:20.361Z,6.43
2019-05-23T14:10:50.388Z,6.27
2019-05-23T14:13:20.395Z,4.20
2019-05-23T14:15:52.080Z,5.90
2019-05-23T14:18:23.338Z,6.00
2019-05-23T14:20:52.924Z,5.67
2019-05-23T14:23:27.050Z,5.43
2019-05-23T14:25:57.827Z,5.00
2019-05-23T14:28:28.408Z,4.73
2019-05-23T14:31:12.426Z,3.90
2019-05-23T14:33:46.603Z,4.53
2019-05-23T14:36:38.812Z,4.30
2019-05-23T14:39:13.407Z,4.03
2019-05-23T14:41:45.913Z,4.33
2019-05-23T14:44:32.712Z,4.23
2019-05-23T14:47:20.255Z,3.47
2019-05-23T14:49:51.460Z,4.33
2019-05-23T14:52:37.607Z,4.30
2019-05-23T14:55:10.680Z,5.00
2019-05-23T14:57:40.270Z,4.33
2019-05-23T15:00:11.802Z,4.07
2019-05-23T15:02:41.805Z,4.57
2019-05-23T15:05:11.492Z,3.73
2019-05-23T15:07:45.683Z,4.27
2019-05-23T15:10:15.859Z,3.13
2019-05-23T15:12:48.126Z,4.00
2019-05-23T15:15:19.096Z,4.50
2019-05-23T15:17:49.467Z,3.60
2019-05-23T15:20:19.268Z,3.97
2019-05-23T15:22:50.469Z,3.50
2019-05-23T15:25:20.300Z,2.90
2019-05-23T15:27:50.129Z,3.00
2019-05-23T15:30:20.718Z,4.40
2019-05-23T15:32:53.379Z,3.80
2019-05-23T15:35:30.452Z,3.83
2019-05-23T15:38:05.270Z,4.20
2019-05-23T15:40:35.688Z,4.20
2019-05-23T15:43:09.517Z,3.83
2019-05-23T15:45:36.819Z,4.70
2019-05-23T15:48:06.524Z,3.97
2019-05-23T15:50:40.477Z,4.53
2019-05-23T15:53:18.079Z,4.70
2019-05-23T15:55:58.884Z,4.63
2019-05-23T15:58:29.905Z,3.90
2019-05-23T16:01:06.784Z,4.17
2019-05-23T16:03:42.490Z,4.60
2019-05-23T16:06:17.456Z,4.20
2019-05-23T16:08:46.899Z,3.40
2019-05-23T16:11:17.641Z,4.40
2019-05-23T16:13:47.518Z,3.60
2019-05-23T16:16:20.183Z,3.97
2019-05-23T16:18:49.987Z,3.30
2019-05-23T16:21:20.447Z,3.47
2019-05-23T16:23:49.883Z,3.80
2019-05-23T16:26:21.056Z,3.40
2019-05-23T16:28:50.838Z,3.97
2019-05-23T16:31:20.436Z,4.27
2019-05-23T16:33:54.442Z,4.07
2019-05-23T16:36:24.229Z,4.27
2019-05-23T16:38:57.047Z,3.27
2019-05-23T16:41:28.464Z,4.23
2019-05-23T16:43:59.603Z,3.37
2019-05-23T16:46:29.141Z,3.47
2019-05-23T16:48:58.956Z,3.80
2019-05-23T16:51:36.551Z,3.77
2019-05-23T16:54:09.571Z,4.37
2019-05-23T16:56:53.236Z,4.40
2019-05-23T16:59:30.693Z,4.33
2019-05-23T17:02:06.330Z,4.10
2019-05-23T17:04:42.944Z,3.80
2019-05-23T17:07:30.406Z,4.30
2019-05-23T17:10:08.985Z,3.80
2019-05-23T17:12:39.768Z,4.13
2019-05-23T17:15:34.408Z,3.97
2019-05-23T17:18:12.045Z,4.17
2019-05-23T17:20:47.406Z,4.00
2019-05-23T17:23:36.196Z,5.20
2019-05-23T17:26:10.537Z,4.10
2019-05-23T17:28:45.047Z,3.70
2019-05-23T17:31:16.533Z,4.03
2019-05-23T17:33:47.619Z,3.23
2019-05-23T17:36:18.081Z,3.27
2019-05-23T17:38:49.812Z,3.50
2019-05-23T17:41:22.320Z,3.73
2019-05-23T17:43:55.123Z,3.20
2019-05-23T17:46:26.723Z,3.80
2019-05-23T17:48:59.828Z,3.47
2019-05-23T17:51:32.509Z,3.20
2019-05-23T17:54:04.581Z,3.30
2019-05-23T17:56:34.826Z,2.90
2019-05-23T17:59:05.835Z,3.00
2019-05-23T18:01:36.396Z,2.83
2019-05-23T18:04:06.296Z,2.90
2019-05-23T18:06:36.136Z,3.30
2019-05-23T18:09:08.633Z,3.63
2019-05-23T18:11:40.165Z,2.87
2019-05-23T18:14:11.327Z,3.00
2019-05-23T18:16:43.065Z,2.80
2019-05-23T18:19:19.878Z,2.87
2019-05-23T18:21:56.222Z,2.30
2019-05-23T18:24:26.808Z,2.20
2019-05-23T18:27:05.267Z,2.10
2019-05-23T18:29:39.201Z,3.10
2019-05-23T18:32:13.002Z,2.20
2019-05-23T18:34:48.506Z,2.40
2019-05-23T18:37:22.040Z,2.17
2019-05-23T18:39:52.654Z,2.43
2019-05-23T18:42:24.033Z,2.23
2019-05-23T18:44:54.664Z,2.27
2019-05-23T18:47:30.444Z,2.30
2019-05-23T18:50:00.978Z,3.10
2019-05-23T18:52:31.905Z,2.80
2019-05-23T18:55:04.098Z,2.60
2019-05-23T18:57:34.683Z,2.10
2019-05-23T19:00:07.540Z,2.70
2019-05-23T19:02:40.700Z,2.07
2019-05-23T19:05:15.699Z,2.23
2019-05-23T19:07:46.581Z,2.03
2019-05-23T19:10:19.481Z,2.10
2019-05-23T19:12:50.139Z,1.80
2019-05-23T19:15:22.216Z,2.13
2019-05-23T19:17:53.388Z,2.07
2019-05-23T19:20:24.672Z,2.27
2019-05-23T19:22:55.487Z,2.47
2019-05-23T19:25:26.908Z,2.07
2019-05-23T19:28:00.983Z,2.50
2019-05-23T19:30:32.734Z,2.00
2019-05-23T19:33:04.175Z,2.43
2019-05-23T19:35:36.047Z,2.60
2019-05-23T19:38:10.968Z,3.00
2019-05-23T19:40:43.121Z,3.70
2019-05-23T19:43:18.048Z,3.13
2019-05-23T19:45:48.347Z,2.80
2019-05-23T19:48:20.488Z,2.97
2019-05-23T19:50:55.696Z,3.00
2019-05-23T19:53:25.936Z,2.73
2019-05-23T19:55:57.137Z,3.30
2019-05-23T19:58:33.505Z,4.97
2019-05-23T20:01:11.803Z,3.37
2019-05-23T20:03:49.743Z,2.87
2019-05-23T20:06:26.669Z,3.00
2019-05-23T20:09:05.041Z,2.80
2019-05-23T20:11:53.253Z,2.70
2019-05-23T20:14:10.566Z,2.97
2019-05-23T20:16:45.962Z,3.17
2019-05-23T20:19:17.708Z,2.33
2019-05-23T20:21:48.223Z,2.80
2019-05-23T20:24:18.080Z,3.07
2019-05-23T20:26:48.759Z,2.80
2019-05-23T20:29:33.835Z,3.47
2019-05-23T20:32:06.402Z,3.13
2019-05-23T20:34:38.038Z,3.57
2019-05-23T20:37:12.204Z,3.53
2019-05-23T20:39:44.466Z,2.90
2019-05-23T20:42:14.791Z,3.37
2019-05-23T20:44:46.911Z,3.70
2019-05-23T20:47:21.214Z,4.63
2019-05-23T20:49:52.437Z,3.43
2019-05-23T20:52:27.331Z,3.47
2019-05-23T20:55:16.148Z,2.97
2019-05-23T20:57:50.768Z,3.10
2019-05-23T21:00:25.453Z,3.40
2019-05-23T21:02:58.871Z,3.17
2019-05-23T21:05:30.067Z,3.20
2019-05-23T21:08:02.286Z,3.37
2019-05-23T21:10:45.332Z,3.80
2019-05-23T21:13:19.014Z,3.60
2019-05-23T21:15:49.996Z,3.50
2019-05-23T21:18:21.270Z,3.50
2019-05-23T21:20:51.603Z,3.03
2019-05-23T21:23:22.166Z,3.03
2019-05-23T21:25:57.668Z,3.20
2019-05-23T21:28:27.890Z,3.30
2019-05-23T21:31:11.152Z,3.03
2019-05-23T21:39:38.219Z,3.37
2019-05-23T21:42:10.436Z,3.93
2019-05-23T21:44:40.855Z,3.37
2019-05-23T21:47:13.375Z,3.37
2019-05-23T21:49:43.610Z,3.67
2019-05-23T21:52:14.233Z,3.67
2019-05-23T21:54:44.014Z,4.03
2019-05-23T21:57:16.198Z,3.43
2019-05-23T21:59:46.087Z,3.33
2019-05-23T22:02:29.832Z,3.60
2019-05-23T22:05:01.594Z,4.30
2019-05-23T22:07:34.297Z,3.20
2019-05-23T22:10:07.848Z,3.03
2019-05-23T22:12:38.633Z,4.00
2019-05-23T22:15:13.230Z,3.70
2019-05-23T22:17:44.133Z,2.80
2019-05-23T22:20:15.032Z,3.50
2019-05-23T22:22:47.893Z,3.30
2019-05-23T22:25:20.551Z,3.00
2019-05-23T22:27:49.830Z,3.23
2019-05-23T22:30:19.111Z,3.50
2019-05-23T22:32:48.460Z,3.63
2019-05-23T22:35:19.572Z,2.50
2019-05-23T22:37:49.094Z,3.40
2019-05-23T22:40:18.487Z,3.40
2019-05-23T22:42:48.038Z,3.60
2019-05-23T22:45:18.963Z,3.10
2019-05-23T22:47:48.323Z,3.10
2019-05-23T22:50:17.593Z,3.73
2019-05-23T22:52:46.976Z,3.83
2019-05-23T22:55:16.234Z,4.03
2019-05-23T22:57:45.760Z,4.40
2019-05-23T23:00:17.150Z,3.60
2019-05-23T23:02:46.746Z,3.93
2019-05-23T23:05:16.023Z,3.67
2019-05-23T23:07:45.561Z,3.40
2019-05-23T23:10:15.071Z,3.57
2019-05-23T23:12:44.656Z,3.00
2019-05-23T23:15:14.321Z,3.30
2019-05-23T23:17:43.604Z,3.43
2019-05-23T23:20:13.027Z,3.93
2019-05-23T23:22:42.312Z,4.13
2019-05-23T23:25:11.980Z,4.20
2019-05-23T23:27:41.514Z,4.47
2019-05-23T23:30:12.795Z,3.90
2019-05-23T23:32:42.162Z,3.80
2019-05-23T23:35:11.683Z,3.87
2019-05-23T23:37:40.967Z,3.70
2019-05-23T23:40:10.434Z,3.80
2019-05-23T23:42:39.845Z,4.20
2019-05-23T23:45:27.182Z,3.97
2019-05-23T23:48:14.350Z,3.80
2019-05-23T23:51:01.526Z,4.60
2019-05-23T23:53:48.784Z,4.50
2019-05-23T23:56:36.159Z,4.27
2019-05-23T23:59:04.772Z,4.20
