createdAt,value
2022-10-17T00:00:16.160Z,8.27
2022-10-17T00:01:48.910Z,7.00
2022-10-17T00:03:21.776Z,10.10
2022-10-17T00:04:54.487Z,8.93
2022-10-17T00:06:27.205Z,8.83
2022-10-17T00:08:00.052Z,7.20
2022-10-17T00:09:32.777Z,7.83
2022-10-17T00:11:07.802Z,7.57
2022-10-17T00:12:40.580Z,7.27
2022-10-17T00:14:14.679Z,7.63
2022-10-17T00:15:46.423Z,7.97
2022-10-17T00:17:19.137Z,9.33
2022-10-17T00:18:50.900Z,7.30
2022-10-17T00:20:23.595Z,9.03
2022-10-17T00:21:56.349Z,9.87
2022-10-17T00:23:30.243Z,8.87
2022-10-17T00:25:02.098Z,8.43
2022-10-17T00:26:34.844Z,9.47
2022-10-17T00:28:09.192Z,8.03
2022-10-17T00:29:43.272Z,10.87
2022-10-17T00:31:16.306Z,8.40
2022-10-17T00:32:49.046Z,10.73
2022-10-17T00:34:21.753Z,7.63
2022-10-17T00:36:03.232Z,6.80
2022-10-17T00:37:36.282Z,7.80
2022-10-17T00:39:10.235Z,9.47
2022-10-17T00:40:41.978Z,7.87
2022-10-17T00:42:14.709Z,7.60
2022-10-17T00:43:55.666Z,7.20
2022-10-17T00:45:31.748Z,9.23
2022-10-17T00:47:06.033Z,7.50
2022-10-17T00:48:38.739Z,8.23
2022-10-17T00:50:11.817Z,7.50
2022-10-17T00:51:47.676Z,7.33
2022-10-17T00:53:20.568Z,6.90
2022-10-17T00:54:56.265Z,7.53
2022-10-17T00:56:29.083Z,8.07
2022-10-17T00:58:04.830Z,7.93
2022-10-17T00:59:41.075Z,7.90
2022-10-17T01:01:15.183Z,9.77
2022-10-17T01:02:48.592Z,9.00
2022-10-17T01:04:21.813Z,11.00
2022-10-17T01:05:54.558Z,8.43
2022-10-17T01:07:29.290Z,9.13
2022-10-17T01:09:04.869Z,9.80
2022-10-17T01:10:46.507Z,8.20
2022-10-17T01:12:23.107Z,10.33
2022-10-17T01:14:01.252Z,8.33
2022-10-17T01:15:53.437Z,9.13
2022-10-17T01:17:35.891Z,9.23
2022-10-17T01:19:28.890Z,9.73
2022-10-17T01:21:27.728Z,11.43
2022-10-17T01:23:16.285Z,10.17
2022-10-17T01:25:20.649Z,9.70
2022-10-17T01:27:26.957Z,9.77
2022-10-17T01:29:18.768Z,10.23
2022-10-17T01:31:00.498Z,8.93
2022-10-17T01:32:36.093Z,8.83
2022-10-17T01:34:15.360Z,12.30
2022-10-17T01:35:53.844Z,8.47
2022-10-17T01:37:31.335Z,10.60
2022-10-17T01:39:14.321Z,9.10
2022-10-17T01:40:51.780Z,8.40
2022-10-17T01:42:28.303Z,13.07
2022-10-17T01:44:08.756Z,10.40
2022-10-17T01:45:46.350Z,8.80
2022-10-17T01:47:22.756Z,8.33
2022-10-17T01:48:57.248Z,9.37
2022-10-17T01:50:34.484Z,11.27
2022-10-17T01:52:11.004Z,10.17
2022-10-17T01:53:49.784Z,7.23
2022-10-17T01:55:26.820Z,8.13
2022-10-17T01:57:02.482Z,8.53
2022-10-17T01:58:40.687Z,8.33
2022-10-17T02:00:20.191Z,9.37
2022-10-17T02:01:56.411Z,9.53
2022-10-17T02:03:32.310Z,10.77
2022-10-17T02:05:06.182Z,9.03
2022-10-17T02:06:38.212Z,8.10
2022-10-17T02:08:11.414Z,10.00
2022-10-17T02:09:44.180Z,8.30
2022-10-17T02:11:19.321Z,7.87
2022-10-17T02:12:59.182Z,8.00
2022-10-17T02:14:42.322Z,7.77
2022-10-17T02:16:26.385Z,8.50
2022-10-17T02:18:10.292Z,8.87
2022-10-17T02:20:00.172Z,9.30
2022-10-17T02:21:41.888Z,9.00
2022-10-17T02:23:21.934Z,10.93
2022-10-17T02:25:01.300Z,10.77
2022-10-17T02:26:39.187Z,9.33
2022-10-17T02:28:21.924Z,9.40
2022-10-17T02:29:58.299Z,12.17
2022-10-17T02:31:35.041Z,9.03
2022-10-17T02:33:11.565Z,10.83
2022-10-17T02:34:48.533Z,9.27
2022-10-17T02:36:24.279Z,9.03
2022-10-17T02:37:58.120Z,9.60
2022-10-17T02:39:32.645Z,9.33
2022-10-17T02:41:07.129Z,9.50
2022-10-17T02:42:42.175Z,13.03
2022-10-17T02:44:16.106Z,11.23
2022-10-17T02:45:49.704Z,12.40
2022-10-17T02:47:28.343Z,11.70
2022-10-17T02:49:02.821Z,9.97
2022-10-17T02:50:44.681Z,10.00
2022-10-17T02:52:22.287Z,9.90
2022-10-17T02:54:02.352Z,10.83
2022-10-17T02:55:41.828Z,9.90
2022-10-17T02:57:20.147Z,10.10
2022-10-17T02:58:56.295Z,9.77
2022-10-17T03:00:30.871Z,10.50
2022-10-17T03:02:04.653Z,12.60
2022-10-17T03:03:37.365Z,10.80
2022-10-17T03:05:11.060Z,11.00
2022-10-17T03:06:47.364Z,11.23
2022-10-17T03:08:19.557Z,12.47
2022-10-17T03:09:52.281Z,11.33
2022-10-17T03:11:25.010Z,9.30
2022-10-17T03:12:57.714Z,10.43
2022-10-17T03:14:30.409Z,11.93
2022-10-17T03:16:02.172Z,9.43
2022-10-17T03:17:34.948Z,13.40
2022-10-17T03:19:07.786Z,11.00
2022-10-17T03:20:40.537Z,9.93
2022-10-17T03:22:14.600Z,13.97
2022-10-17T03:23:46.430Z,10.73
2022-10-17T03:25:19.146Z,10.27
2022-10-17T03:26:51.865Z,7.80
2022-10-17T03:28:24.705Z,10.13
2022-10-17T03:29:57.454Z,11.27
2022-10-17T03:31:30.177Z,11.07
2022-10-17T03:33:02.892Z,8.93
2022-10-17T03:34:35.599Z,8.47
2022-10-17T03:36:09.314Z,8.30
2022-10-17T03:37:43.385Z,10.00
2022-10-17T03:39:16.102Z,11.00
2022-10-17T03:40:55.030Z,9.17
2022-10-17T03:42:27.745Z,8.17
2022-10-17T03:44:00.463Z,10.40
2022-10-17T03:45:33.326Z,9.27
2022-10-17T03:47:06.489Z,8.40
2022-10-17T03:48:39.964Z,8.20
2022-10-17T03:50:12.714Z,7.63
2022-10-17T03:51:45.436Z,9.77
2022-10-17T03:53:19.539Z,8.80
2022-10-17T03:54:52.534Z,8.70
2022-10-17T03:56:26.440Z,9.53
2022-10-17T03:57:59.245Z,8.07
2022-10-17T03:59:32.073Z,8.43
2022-10-17T04:01:05.926Z,8.33
2022-10-17T04:02:38.680Z,8.67
2022-10-17T04:04:11.699Z,10.77
2022-10-17T04:05:44.398Z,10.07
2022-10-17T04:07:17.167Z,10.70
2022-10-17T04:08:51.574Z,10.23
2022-10-17T04:10:24.279Z,11.53
2022-10-17T04:11:56.977Z,10.60
2022-10-17T04:13:30.719Z,9.87
2022-10-17T04:15:03.569Z,8.93
2022-10-17T04:16:36.321Z,9.10
2022-10-17T04:18:09.025Z,10.77
2022-10-17T04:19:41.716Z,11.03
2022-10-17T04:21:15.047Z,9.13
2022-10-17T04:22:47.747Z,11.03
2022-10-17T04:24:21.759Z,10.60
2022-10-17T04:25:57.154Z,10.37
2022-10-17T04:27:29.877Z,10.67
2022-10-17T04:29:02.581Z,11.30
2022-10-17T04:30:35.329Z,12.27
2022-10-17T04:32:08.098Z,10.00
2022-10-17T04:33:41.438Z,10.17
2022-10-17T04:35:14.161Z,11.93
2022-10-17T04:36:47.297Z,11.70
2022-10-17T04:38:19.082Z,9.63
2022-10-17T04:39:53.152Z,12.10
2022-10-17T04:41:25.888Z,8.93
2022-10-17T04:42:58.638Z,9.80
2022-10-17T04:44:33.414Z,8.63
2022-10-17T04:46:08.474Z,10.27
2022-10-17T04:47:41.271Z,10.73
2022-10-17T04:49:14.002Z,8.43
2022-10-17T04:50:54.907Z,11.00
2022-10-17T04:52:28.132Z,10.93
2022-10-17T04:54:00.097Z,10.77
2022-10-17T04:55:38.672Z,11.33
2022-10-17T04:57:12.248Z,9.60
2022-10-17T04:58:46.102Z,14.90
2022-10-17T05:00:18.931Z,11.70
2022-10-17T05:01:51.781Z,10.37
2022-10-17T05:03:24.609Z,10.00
2022-10-17T05:04:57.330Z,9.40
2022-10-17T05:06:30.176Z,9.53
2022-10-17T05:08:01.937Z,11.23
2022-10-17T05:09:34.663Z,10.00
2022-10-17T05:11:18.246Z,9.90
2022-10-17T05:12:51.519Z,11.00
2022-10-17T05:14:24.235Z,10.33
2022-10-17T05:16:00.027Z,10.47
2022-10-17T05:17:32.756Z,9.60
2022-10-17T05:19:05.468Z,11.83
2022-10-17T05:20:38.201Z,12.60
2022-10-17T05:22:10.982Z,11.87
2022-10-17T05:23:43.692Z,11.17
2022-10-17T05:25:16.496Z,9.97
2022-10-17T05:26:52.435Z,10.20
2022-10-17T05:28:25.475Z,12.60
2022-10-17T05:29:58.170Z,13.70
2022-10-17T05:31:31.962Z,12.37
2022-10-17T05:33:04.679Z,14.50
2022-10-17T05:34:37.406Z,12.47
2022-10-17T05:36:10.552Z,11.03
2022-10-17T05:37:43.286Z,12.20
2022-10-17T05:39:19.497Z,9.67
2022-10-17T05:40:52.229Z,13.43
2022-10-17T05:42:26.616Z,11.20
2022-10-17T05:44:01.798Z,11.60
2022-10-17T05:45:37.748Z,10.43
2022-10-17T05:47:10.793Z,11.40
2022-10-17T05:48:43.497Z,9.43
2022-10-17T05:50:16.343Z,10.57
2022-10-17T05:51:49.078Z,11.53
2022-10-17T05:53:21.822Z,13.43
2022-10-17T05:54:54.520Z,10.67
2022-10-17T05:56:27.246Z,10.20
2022-10-17T05:58:02.187Z,8.27
2022-10-17T05:59:34.914Z,10.43
2022-10-17T06:01:10.665Z,9.47
2022-10-17T06:02:46.790Z,10.70
2022-10-17T06:04:19.537Z,8.27
2022-10-17T06:05:52.384Z,8.37
2022-10-17T06:07:25.123Z,8.87
2022-10-17T06:08:57.909Z,7.90
2022-10-17T06:10:30.628Z,8.33
2022-10-17T06:12:03.375Z,10.97
2022-10-17T06:13:37.477Z,6.80
2022-10-17T06:15:11.078Z,8.50
2022-10-17T06:16:44.330Z,8.70
2022-10-17T06:18:17.061Z,9.43
2022-10-17T06:19:49.890Z,10.00
2022-10-17T06:21:25.682Z,6.93
2022-10-17T06:22:58.491Z,8.83
2022-10-17T06:24:31.326Z,8.30
2022-10-17T06:26:06.661Z,7.43
2022-10-17T06:27:39.622Z,6.77
2022-10-17T06:29:14.383Z,6.77
2022-10-17T06:30:47.117Z,7.80
2022-10-17T06:32:19.870Z,6.93
2022-10-17T06:33:52.583Z,9.53
2022-10-17T06:35:25.340Z,6.30
2022-10-17T06:36:58.071Z,6.47
2022-10-17T06:38:31.195Z,7.87
2022-10-17T06:40:04.049Z,9.20
2022-10-17T06:41:36.770Z,6.70
2022-10-17T06:43:09.486Z,9.17
2022-10-17T06:44:43.605Z,8.10
2022-10-17T06:46:18.183Z,6.77
2022-10-17T06:47:50.961Z,10.07
2022-10-17T06:49:23.744Z,8.40
2022-10-17T06:51:00.502Z,6.90
2022-10-17T06:52:33.407Z,10.47
2022-10-17T06:54:06.130Z,7.40
2022-10-17T06:55:39.046Z,8.17
2022-10-17T06:57:11.855Z,7.80
2022-10-17T06:58:44.574Z,6.47
2022-10-17T07:00:18.889Z,8.67
2022-10-17T07:01:53.090Z,6.30
2022-10-17T07:03:25.817Z,7.90
2022-10-17T07:04:58.547Z,8.63
2022-10-17T07:06:31.313Z,6.93
2022-10-17T07:08:05.839Z,6.77
2022-10-17T07:09:38.717Z,8.53
2022-10-17T07:11:13.362Z,6.07
2022-10-17T07:12:46.154Z,6.67
2022-10-17T07:14:18.922Z,5.27
2022-10-17T07:15:53.149Z,5.33
2022-10-17T07:17:25.927Z,6.33
2022-10-17T07:18:58.668Z,5.70
2022-10-17T07:20:31.602Z,5.07
2022-10-17T07:22:04.310Z,6.30
2022-10-17T07:23:38.482Z,5.57
2022-10-17T07:25:11.207Z,6.47
2022-10-17T07:26:43.944Z,4.77
2022-10-17T07:28:16.991Z,4.70
2022-10-17T07:29:49.717Z,5.10
2022-10-17T07:31:24.701Z,4.40
2022-10-17T07:32:57.444Z,5.73
2022-10-17T07:34:31.366Z,4.80
2022-10-17T07:36:05.821Z,4.47
2022-10-17T07:37:38.963Z,6.43
2022-10-17T07:39:12.206Z,6.23
2022-10-17T07:40:44.965Z,6.13
2022-10-17T07:42:17.747Z,5.53
2022-10-17T07:43:50.470Z,6.07
2022-10-17T07:45:23.721Z,4.50
2022-10-17T07:46:58.549Z,4.23
2022-10-17T07:48:31.445Z,7.00
2022-10-17T07:50:04.445Z,8.43
2022-10-17T07:51:37.239Z,6.40
2022-10-17T07:53:10.181Z,10.23
2022-10-17T07:54:43.488Z,4.90
2022-10-17T07:56:16.259Z,4.10
2022-10-17T07:57:49.035Z,5.80
2022-10-17T07:59:21.724Z,6.30
2022-10-17T08:00:54.547Z,6.10
2022-10-17T08:02:29.578Z,4.67
2022-10-17T08:04:02.609Z,4.57
2022-10-17T08:05:35.698Z,5.67
2022-10-17T08:07:19.956Z,4.17
2022-10-17T08:08:53.589Z,4.67
2022-10-17T08:10:29.260Z,3.77
2022-10-17T08:12:01.982Z,4.93
2022-10-17T08:13:35.236Z,4.77
2022-10-17T08:15:09.807Z,6.60
2022-10-17T08:16:42.549Z,5.93
2022-10-17T08:18:17.604Z,5.30
2022-10-17T08:19:50.307Z,5.53
2022-10-17T08:21:23.311Z,7.13
2022-10-17T08:22:56.634Z,6.57
2022-10-17T08:24:29.469Z,6.97
2022-10-17T08:26:03.708Z,4.10
2022-10-17T08:27:36.457Z,4.90
2022-10-17T08:29:14.135Z,4.43
2022-10-17T08:30:46.894Z,4.43
2022-10-17T08:32:20.018Z,12.17
2022-10-17T08:33:54.096Z,11.67
2022-10-17T08:35:26.900Z,8.13
2022-10-17T08:36:59.717Z,7.03
2022-10-17T08:38:35.565Z,5.47
2022-10-17T08:40:15.625Z,5.47
2022-10-17T08:42:04.011Z,4.57
2022-10-17T08:43:48.901Z,4.30
2022-10-17T08:45:28.803Z,3.73
2022-10-17T08:47:07.847Z,6.47
2022-10-17T08:48:45.507Z,6.67
2022-10-17T08:50:28.973Z,4.30
2022-10-17T08:52:07.500Z,5.87
2022-10-17T08:53:44.305Z,5.93
2022-10-17T08:56:58.647Z,5.23
2022-10-17T08:58:34.997Z,6.60
2022-10-17T09:00:16.202Z,6.03
2022-10-17T09:01:51.968Z,5.00
2022-10-17T09:03:44.906Z,8.97
2022-10-17T09:05:33.163Z,6.60
2022-10-17T09:07:11.968Z,7.40
2022-10-17T09:08:54.227Z,9.00
2022-10-17T09:10:38.521Z,6.73
2022-10-17T09:12:19.056Z,6.13
2022-10-17T09:14:03.168Z,6.47
2022-10-17T09:15:46.361Z,6.23
2022-10-17T09:17:33.064Z,6.53
2022-10-17T09:19:12.648Z,7.30
2022-10-17T09:20:52.451Z,7.00
2022-10-17T09:22:28.998Z,6.57
2022-10-17T09:24:09.503Z,7.80
2022-10-17T09:25:45.049Z,6.30
2022-10-17T09:27:25.515Z,7.03
2022-10-17T09:29:01.187Z,7.07
2022-10-17T09:30:46.682Z,6.93
2022-10-17T09:32:23.699Z,8.73
2022-10-17T09:33:58.748Z,5.77
2022-10-17T09:35:31.516Z,5.20
2022-10-17T09:37:13.733Z,7.33
2022-10-17T09:38:49.519Z,5.30
2022-10-17T09:40:25.992Z,5.37
2022-10-17T09:42:00.711Z,4.57
2022-10-17T09:43:33.432Z,7.80
2022-10-17T09:45:19.214Z,6.43
2022-10-17T09:47:03.767Z,7.80
2022-10-17T09:48:40.692Z,5.50
2022-10-17T09:50:19.794Z,6.07
2022-10-17T09:51:52.733Z,3.70
2022-10-17T09:53:30.451Z,7.23
2022-10-17T09:55:08.211Z,4.43
2022-10-17T09:56:59.514Z,6.27
2022-10-17T09:58:42.669Z,4.10
2022-10-17T10:00:22.808Z,4.30
2022-10-17T10:02:09.285Z,5.83
2022-10-17T10:03:41.989Z,4.97
2022-10-17T10:05:18.870Z,8.03
2022-10-17T10:07:03.861Z,4.13
2022-10-17T10:08:49.814Z,3.77
2022-10-17T10:10:28.316Z,4.67
2022-10-17T10:12:04.796Z,4.47
2022-10-17T10:13:37.518Z,5.30
2022-10-17T10:15:31.977Z,5.07
2022-10-17T10:17:06.716Z,5.70
2022-10-17T10:18:39.431Z,5.63
2022-10-17T10:20:32.584Z,4.00
2022-10-17T10:22:06.819Z,5.27
2022-10-17T10:23:42.449Z,4.80
2022-10-17T10:25:17.375Z,3.33
2022-10-17T10:26:53.368Z,3.40
2022-10-17T10:28:30.480Z,6.80
2022-10-17T10:30:04.489Z,4.97
2022-10-17T10:31:40.399Z,5.10
2022-10-17T10:33:13.552Z,6.67
2022-10-17T10:34:51.113Z,7.13
2022-10-17T10:36:24.470Z,5.07
2022-10-17T10:37:59.361Z,4.13
2022-10-17T10:39:42.787Z,5.73
2022-10-17T10:41:15.532Z,4.17
2022-10-17T10:42:51.013Z,4.70
2022-10-17T10:44:26.993Z,3.30
2022-10-17T10:46:00.625Z,4.80
2022-10-17T10:47:34.037Z,3.20
2022-10-17T10:49:30.648Z,3.00
2022-10-17T10:51:08.753Z,3.67
2022-10-17T10:52:46.616Z,5.70
2022-10-17T10:54:23.268Z,3.30
2022-10-17T10:56:00.687Z,2.70
2022-10-17T10:57:35.926Z,3.47
2022-10-17T10:59:18.854Z,3.77
2022-10-17T11:00:52.268Z,2.67
2022-10-17T11:02:31.176Z,9.50
2022-10-17T11:04:14.352Z,4.67
2022-10-17T11:05:52.084Z,4.63
2022-10-17T11:07:31.150Z,4.67
2022-10-17T11:09:24.450Z,3.63
2022-10-17T11:11:17.933Z,3.50
2022-10-17T11:12:57.217Z,3.00
2022-10-17T11:14:46.238Z,4.83
2022-10-17T11:16:26.982Z,2.30
2022-10-17T11:18:03.481Z,2.80
2022-10-17T11:19:43.831Z,3.83
2022-10-17T11:21:19.895Z,4.17
2022-10-17T11:22:58.464Z,2.60
2022-10-17T11:24:37.636Z,4.43
2022-10-17T11:26:17.383Z,3.27
2022-10-17T11:27:50.403Z,2.63
2022-10-17T11:29:29.148Z,5.77
2022-10-17T11:31:07.242Z,4.27
2022-10-17T11:32:45.807Z,4.13
2022-10-17T11:34:24.376Z,6.03
2022-10-17T11:36:03.426Z,2.60
2022-10-17T11:37:41.457Z,2.53
2022-10-17T11:39:19.336Z,4.03
2022-10-17T11:40:54.289Z,6.13
2022-10-17T11:42:32.443Z,3.40
2022-10-17T11:44:15.789Z,4.33
2022-10-17T11:45:52.889Z,3.10
2022-10-17T11:47:35.469Z,5.07
2022-10-17T11:49:19.050Z,2.33
2022-10-17T11:52:58.551Z,3.33
2022-10-17T11:54:37.641Z,4.10
2022-10-17T11:56:12.973Z,4.03
2022-10-17T11:58:00.128Z,5.07
2022-10-17T11:59:57.944Z,3.40
2022-10-17T12:01:38.264Z,7.07
2022-10-17T12:03:26.762Z,3.03
2022-10-17T12:05:06.837Z,4.07
2022-10-17T12:06:49.880Z,3.03
2022-10-17T12:08:31.255Z,4.87
2022-10-17T12:10:18.126Z,3.20
2022-10-17T12:11:54.745Z,5.07
2022-10-17T12:13:54.512Z,6.03
2022-10-17T12:15:32.058Z,4.23
2022-10-17T12:17:06.726Z,5.37
2022-10-17T12:18:39.464Z,3.10
2022-10-17T12:20:36.217Z,2.97
2022-10-17T12:22:26.706Z,4.37
2022-10-17T12:23:59.505Z,3.17
2022-10-17T12:25:34.340Z,4.07
2022-10-17T12:27:24.342Z,3.73
2022-10-17T12:28:58.652Z,3.53
2022-10-17T12:30:31.498Z,5.47
2022-10-17T12:32:12.267Z,6.63
2022-10-17T12:33:50.804Z,3.07
2022-10-17T12:35:25.554Z,4.57
2022-10-17T12:36:58.325Z,4.87
2022-10-17T12:38:31.052Z,5.87
2022-10-17T12:40:04.052Z,3.53
2022-10-17T12:41:55.370Z,3.60
2022-10-17T12:43:52.582Z,5.50
2022-10-17T12:45:54.110Z,4.57
2022-10-17T12:47:39.120Z,3.80
2022-10-17T12:49:36.324Z,4.00
2022-10-17T12:53:08.554Z,5.40
2022-10-17T12:54:47.771Z,5.03
2022-10-17T12:56:36.454Z,5.17
2022-10-17T12:58:16.488Z,4.90
2022-10-17T12:59:50.037Z,3.57
2022-10-17T13:01:29.389Z,4.20
2022-10-17T13:03:11.655Z,4.73
2022-10-17T13:04:44.460Z,4.53
2022-10-17T13:06:21.638Z,3.97
2022-10-17T13:07:55.778Z,4.30
2022-10-17T13:09:31.096Z,4.63
2022-10-17T13:11:04.886Z,3.10
2022-10-17T13:12:41.347Z,4.87
2022-10-17T13:14:17.321Z,6.63
2022-10-17T13:15:52.190Z,2.97
2022-10-17T13:17:29.298Z,3.83
2022-10-17T13:19:04.240Z,3.13
2022-10-17T13:20:36.952Z,6.93
2022-10-17T13:22:16.286Z,3.63
2022-10-17T13:23:50.641Z,5.43
2022-10-17T13:25:24.399Z,4.47
2022-10-17T13:26:57.605Z,5.33
2022-10-17T13:28:30.369Z,5.30
2022-10-17T13:30:21.420Z,5.33
2022-10-17T13:31:56.754Z,5.73
2022-10-17T13:33:35.237Z,5.17
2022-10-17T13:35:10.797Z,4.97
2022-10-17T13:36:48.602Z,3.53
2022-10-17T13:38:26.932Z,4.30
2022-10-17T13:40:07.043Z,4.47
2022-10-17T13:41:50.948Z,4.73
2022-10-17T13:43:25.089Z,3.13
2022-10-17T13:44:59.001Z,3.33
2022-10-17T13:46:39.009Z,3.40
2022-10-17T13:48:20.708Z,6.97
2022-10-17T13:49:55.958Z,5.30
2022-10-17T13:51:28.915Z,4.97
2022-10-17T13:53:11.488Z,4.20
2022-10-17T13:54:46.130Z,5.30
2022-10-17T13:56:29.679Z,4.13
2022-10-17T13:58:17.503Z,6.17
2022-10-17T13:59:52.553Z,4.90
2022-10-17T14:01:26.922Z,4.03
2022-10-17T14:02:59.681Z,5.90
2022-10-17T14:04:44.741Z,4.40
2022-10-17T14:06:27.840Z,4.10
2022-10-17T14:08:12.042Z,3.83
2022-10-17T14:09:47.839Z,5.10
2022-10-17T14:11:28.345Z,4.00
2022-10-17T14:13:01.834Z,5.13
2022-10-17T14:14:57.965Z,7.10
2022-10-17T14:16:34.709Z,6.20
2022-10-17T14:18:11.641Z,6.20
2022-10-17T14:19:51.461Z,5.20
2022-10-17T14:21:42.977Z,6.60
2022-10-17T14:23:36.505Z,4.17
2022-10-17T14:25:27.803Z,4.63
2022-10-17T14:27:01.275Z,5.30
2022-10-17T14:28:35.213Z,5.50
2022-10-17T14:30:55.184Z,4.17
2022-10-17T14:32:28.865Z,4.83
2022-10-17T14:34:02.803Z,6.87
2022-10-17T14:35:42.071Z,10.90
2022-10-17T14:37:28.581Z,22.60
2022-10-17T14:39:02.353Z,4.70
2022-10-17T14:40:36.039Z,5.77
2022-10-17T14:42:19.268Z,7.43
2022-10-17T14:44:01.561Z,5.10
2022-10-17T14:45:37.770Z,5.30
2022-10-17T14:47:42.375Z,5.97
2022-10-17T14:49:24.091Z,6.87
2022-10-17T14:51:11.347Z,5.43
2022-10-17T14:53:00.403Z,5.03
2022-10-17T14:54:38.131Z,4.20
2022-10-17T14:56:24.958Z,5.07
2022-10-17T14:57:57.713Z,3.93
2022-10-17T14:59:52.946Z,5.63
2022-10-17T15:01:23.152Z,4.37
2022-10-17T15:02:57.168Z,5.57
2022-10-17T15:04:30.117Z,3.97
2022-10-17T15:06:16.311Z,5.40
2022-10-17T15:07:50.595Z,5.97
2022-10-17T15:09:23.794Z,7.17
2022-10-17T15:10:56.503Z,4.57
2022-10-17T15:12:29.510Z,8.33
2022-10-17T15:14:02.409Z,4.50
2022-10-17T15:15:35.649Z,4.37
2022-10-17T15:17:13.568Z,4.70
2022-10-17T15:18:46.357Z,6.47
2022-10-17T15:20:20.193Z,5.67
2022-10-17T15:21:52.910Z,4.50
2022-10-17T15:23:27.030Z,4.03
2022-10-17T15:24:59.999Z,7.20
2022-10-17T15:26:34.797Z,3.00
2022-10-17T15:28:07.926Z,3.63
2022-10-17T15:29:40.848Z,4.97
2022-10-17T15:31:15.221Z,4.27
2022-10-17T15:32:48.137Z,5.73
2022-10-17T15:34:20.872Z,5.77
2022-10-17T15:35:53.649Z,6.83
2022-10-17T15:37:26.929Z,6.43
2022-10-17T15:39:02.880Z,4.87
2022-10-17T15:40:35.594Z,6.87
2022-10-17T15:42:11.566Z,4.30
2022-10-17T15:43:44.496Z,6.10
2022-10-17T15:45:18.996Z,5.77
2022-10-17T15:46:51.745Z,9.03
2022-10-17T15:48:30.150Z,4.67
2022-10-17T15:50:03.325Z,6.07
2022-10-17T15:51:36.118Z,5.73
2022-10-17T15:53:12.440Z,7.87
2022-10-17T15:54:46.562Z,5.57
2022-10-17T15:56:23.728Z,3.53
2022-10-17T15:57:56.521Z,5.87
2022-10-17T15:59:34.880Z,6.93
2022-10-17T16:01:08.296Z,4.23
2022-10-17T16:02:41.067Z,6.67
2022-10-17T16:04:15.475Z,6.17
2022-10-17T16:05:48.392Z,8.17
2022-10-17T16:07:21.577Z,5.47
2022-10-17T16:08:54.325Z,6.57
2022-10-17T16:10:28.733Z,5.33
2022-10-17T16:12:02.012Z,6.40
2022-10-17T16:13:34.849Z,6.10
2022-10-17T16:15:08.793Z,5.93
2022-10-17T16:16:41.857Z,4.03
2022-10-17T16:18:14.739Z,4.47
2022-10-17T16:19:47.460Z,4.90
2022-10-17T16:21:21.420Z,8.33
2022-10-17T16:22:59.639Z,5.23
2022-10-17T16:24:32.599Z,5.90
2022-10-17T16:26:07.101Z,7.80
2022-10-17T16:27:40.301Z,5.03
2022-10-17T16:29:13.037Z,7.23
2022-10-17T16:30:46.177Z,5.00
2022-10-17T16:32:18.944Z,5.47
2022-10-17T16:33:53.516Z,6.80
2022-10-17T16:35:33.092Z,5.63
2022-10-17T16:37:09.528Z,4.17
2022-10-17T16:38:42.280Z,5.70
2022-10-17T16:40:15.310Z,3.87
2022-10-17T16:41:51.639Z,6.10
2022-10-17T16:43:25.283Z,7.07
2022-10-17T16:44:57.997Z,7.60
2022-10-17T16:46:32.040Z,6.67
2022-10-17T16:48:04.953Z,5.97
2022-10-17T16:49:40.394Z,6.17
2022-10-17T16:51:18.058Z,4.13
2022-10-17T16:52:50.837Z,6.63
2022-10-17T16:54:23.567Z,5.03
2022-10-17T16:56:02.727Z,5.23
2022-10-17T16:57:37.061Z,5.30
2022-10-17T16:59:11.733Z,6.63
2022-10-17T17:00:44.465Z,7.73
2022-10-17T17:02:21.167Z,5.20
2022-10-17T17:03:54.981Z,6.40
2022-10-17T17:05:28.224Z,7.07
2022-10-17T17:07:00.946Z,4.67
2022-10-17T17:08:33.908Z,9.13
2022-10-17T17:10:07.497Z,7.20
2022-10-17T17:11:40.286Z,6.83
2022-10-17T17:13:14.318Z,7.33
2022-10-17T17:14:47.040Z,4.93
2022-10-17T17:16:22.096Z,5.60
2022-10-17T17:17:55.769Z,6.43
2022-10-17T17:19:28.039Z,5.37
2022-10-17T17:21:01.343Z,5.80
2022-10-17T17:22:34.276Z,5.37
2022-10-17T17:24:07.216Z,5.83
2022-10-17T17:25:39.999Z,3.67
2022-10-17T17:27:13.610Z,6.57
2022-10-17T17:28:48.590Z,6.00
2022-10-17T17:30:21.340Z,7.00
2022-10-17T17:31:54.248Z,5.17
2022-10-17T17:33:28.254Z,4.53
2022-10-17T17:35:00.962Z,8.13
2022-10-17T17:36:36.309Z,6.87
2022-10-17T17:38:09.032Z,4.43
2022-10-17T17:39:41.745Z,6.83
2022-10-17T17:41:15.565Z,8.20
2022-10-17T17:42:48.357Z,4.57
2022-10-17T17:44:22.487Z,7.03
2022-10-17T17:45:55.252Z,4.43
2022-10-17T17:47:30.166Z,7.27
2022-10-17T17:49:03.166Z,6.47
2022-10-17T17:50:37.981Z,5.23
2022-10-17T17:52:10.736Z,5.80
2022-10-17T17:53:42.663Z,6.23
2022-10-17T17:55:15.483Z,5.63
2022-10-17T17:56:48.185Z,8.37
2022-10-17T17:58:20.918Z,4.83
2022-10-17T17:59:54.985Z,9.23
2022-10-17T18:01:29.479Z,5.63
2022-10-17T18:03:02.789Z,7.33
2022-10-17T18:04:35.783Z,5.43
2022-10-17T18:06:09.429Z,10.97
2022-10-17T18:07:42.160Z,5.67
2022-10-17T18:09:14.932Z,5.73
2022-10-17T18:10:54.345Z,5.97
2022-10-17T18:12:27.133Z,5.83
2022-10-17T18:14:01.606Z,7.67
2022-10-17T18:15:35.716Z,6.20
2022-10-17T18:17:08.604Z,7.37
2022-10-17T18:18:42.819Z,7.50
2022-10-17T18:20:15.539Z,6.77
2022-10-17T18:21:48.743Z,5.07
2022-10-17T18:23:21.619Z,5.70
2022-10-17T18:24:54.423Z,7.27
2022-10-17T18:26:27.161Z,4.63
2022-10-17T18:27:59.887Z,5.83
2022-10-17T18:29:32.730Z,6.03
2022-10-17T18:31:08.300Z,7.40
2022-10-17T18:32:41.502Z,5.70
2022-10-17T18:34:14.189Z,7.33
2022-10-17T18:35:47.061Z,8.40
2022-10-17T18:37:19.786Z,4.13
2022-10-17T18:38:52.617Z,7.30
2022-10-17T18:40:25.324Z,6.90
2022-10-17T18:41:58.414Z,6.43
2022-10-17T18:43:32.840Z,6.27
2022-10-17T18:45:06.467Z,5.23
2022-10-17T18:46:41.602Z,5.00
2022-10-17T18:48:14.323Z,7.50
2022-10-17T18:49:48.130Z,6.13
2022-10-17T18:51:23.700Z,4.90
2022-10-17T18:52:56.422Z,5.73
2022-10-17T18:54:32.059Z,6.37
2022-10-17T18:56:05.016Z,4.87
2022-10-17T18:57:37.737Z,7.37
2022-10-17T18:59:10.545Z,6.60
2022-10-17T19:00:43.274Z,5.90
2022-10-17T19:02:17.374Z,7.70
2022-10-17T19:03:51.702Z,6.73
2022-10-17T19:05:24.434Z,6.50
2022-10-17T19:06:57.189Z,5.10
2022-10-17T19:08:29.417Z,7.70
2022-10-17T19:10:02.258Z,6.43
2022-10-17T19:11:36.502Z,6.13
2022-10-17T19:13:09.406Z,7.30
2022-10-17T19:14:42.193Z,9.73
2022-10-17T19:16:16.508Z,6.73
2022-10-17T19:17:50.633Z,9.27
2022-10-17T19:19:25.932Z,9.10
2022-10-17T19:21:02.611Z,8.03
2022-10-17T19:22:35.344Z,7.37
2022-10-17T19:24:11.941Z,7.67
2022-10-17T19:25:44.674Z,6.57
2022-10-17T19:27:17.490Z,5.73
2022-10-17T19:28:52.122Z,5.40
2022-10-17T19:30:25.036Z,4.63
2022-10-17T19:31:57.795Z,6.00
2022-10-17T19:33:32.481Z,6.87
2022-10-17T19:35:06.321Z,8.63
2022-10-17T19:36:39.506Z,7.10
2022-10-17T19:38:12.236Z,9.70
2022-10-17T19:39:45.027Z,4.27
2022-10-17T19:41:17.960Z,6.00
2022-10-17T19:42:50.686Z,8.47
2022-10-17T19:44:23.618Z,5.90
2022-10-17T19:45:56.189Z,5.03
2022-10-17T19:47:28.906Z,9.17
2022-10-17T19:49:03.446Z,6.40
2022-10-17T19:50:39.127Z,7.50
2022-10-17T19:52:14.113Z,6.40
2022-10-17T19:53:47.394Z,6.07
2022-10-17T19:55:20.137Z,7.93
2022-10-17T19:56:52.833Z,6.97
2022-10-17T19:58:25.934Z,7.60
2022-10-17T19:59:58.654Z,6.67
2022-10-17T20:01:34.969Z,5.37
2022-10-17T20:03:07.683Z,6.73
2022-10-17T20:04:49.718Z,8.03
2022-10-17T20:06:35.672Z,5.43
2022-10-17T20:08:08.628Z,5.37
2022-10-17T20:09:41.388Z,7.33
2022-10-17T20:11:16.465Z,6.07
2022-10-17T20:12:49.417Z,5.87
2022-10-17T20:14:22.271Z,7.97
2022-10-17T20:15:54.389Z,6.33
2022-10-17T20:17:27.452Z,7.90
2022-10-17T20:19:04.775Z,8.27
2022-10-17T20:20:38.840Z,4.93
2022-10-17T20:22:11.537Z,4.87
2022-10-17T20:23:45.520Z,9.53
2022-10-17T20:25:18.601Z,7.83
2022-10-17T20:26:51.396Z,5.83
2022-10-17T20:28:23.171Z,5.27
2022-10-17T20:30:01.446Z,6.73
2022-10-17T20:31:34.193Z,7.10
2022-10-17T20:33:06.880Z,5.10
2022-10-17T20:34:39.768Z,5.80
2022-10-17T20:36:15.057Z,5.63
2022-10-17T20:37:47.774Z,5.00
2022-10-17T20:39:21.807Z,6.97
2022-10-17T20:40:54.564Z,7.67
2022-10-17T20:42:27.523Z,4.80
2022-10-17T20:44:00.286Z,6.23
2022-10-17T20:45:50.617Z,8.83
2022-10-17T20:47:40.518Z,5.70
2022-10-17T20:49:19.364Z,4.73
2022-10-17T20:50:52.558Z,5.50
2022-10-17T20:52:26.656Z,6.30
2022-10-17T20:53:59.382Z,4.13
2022-10-17T20:55:32.688Z,7.10
2022-10-17T20:57:05.798Z,10.57
2022-10-17T20:58:37.874Z,9.50
2022-10-17T21:00:11.831Z,5.17
2022-10-17T21:01:46.092Z,6.43
2022-10-17T21:03:18.906Z,8.10
2022-10-17T21:04:51.619Z,5.57
2022-10-17T21:06:25.175Z,7.87
2022-10-17T21:07:59.226Z,6.63
2022-10-17T21:09:31.925Z,5.33
2022-10-17T21:11:09.284Z,9.43
2022-10-17T21:12:53.284Z,7.00
2022-10-17T21:14:27.156Z,7.53
2022-10-17T21:16:06.503Z,9.50
2022-10-17T21:17:39.216Z,6.67