createdAt,value
2023-03-06T00:02:52.325Z,1.99
2023-03-06T00:06:55.547Z,1.88
2023-03-06T00:11:00.966Z,1.90
2023-03-06T00:15:05.705Z,1.75
2023-03-06T00:19:08.956Z,1.75
2023-03-06T00:23:13.804Z,1.74
2023-03-06T00:27:18.309Z,1.82
2023-03-06T00:31:21.297Z,1.69
2023-03-06T00:35:24.647Z,1.68
2023-03-06T00:39:27.865Z,1.62
2023-03-06T00:43:32.249Z,1.72
2023-03-06T00:47:35.526Z,1.76
2023-03-06T00:51:38.743Z,1.91
2023-03-06T00:55:44.761Z,1.75
2023-03-06T00:59:49.454Z,1.84
2023-03-06T01:03:52.652Z,1.81
2023-03-06T01:07:55.748Z,1.65
2023-03-06T01:11:59.030Z,1.93
2023-03-06T01:16:12.373Z,1.76
2023-03-06T01:20:17.113Z,1.91
2023-03-06T01:24:20.300Z,1.84
2023-03-06T01:28:23.810Z,1.78
2023-03-06T01:32:28.718Z,1.84
2023-03-06T01:36:31.835Z,1.83
2023-03-06T01:40:37.365Z,1.81
2023-03-06T01:45:02.173Z,1.55
2023-03-06T01:49:11.010Z,1.81
2023-03-06T01:53:16.655Z,1.59
2023-03-06T01:57:22.470Z,1.62
2023-03-06T02:01:25.893Z,1.69
2023-03-06T02:05:30.345Z,1.60
2023-03-06T02:09:34.843Z,1.50
2023-03-06T02:13:38.696Z,1.59
2023-03-06T02:17:42.818Z,1.91
2023-03-06T02:21:47.295Z,1.52
2023-03-06T02:25:53.743Z,1.43
2023-03-06T02:29:56.926Z,1.56
2023-03-06T02:34:05.153Z,1.54
2023-03-06T02:38:12.849Z,1.49
2023-03-06T02:42:21.707Z,1.59
2023-03-06T02:46:24.839Z,1.40
2023-03-06T02:50:27.908Z,1.45
2023-03-06T02:54:31.176Z,1.38
2023-03-06T02:58:35.818Z,1.47
2023-03-06T03:02:39.157Z,1.34
2023-03-06T03:06:42.246Z,1.51
2023-03-06T03:10:45.488Z,1.36
2023-03-06T03:14:50.186Z,1.20
2023-03-06T03:18:53.461Z,1.60
2023-03-06T03:22:57.614Z,1.44
2023-03-06T03:27:00.387Z,1.47
2023-03-06T03:31:06.568Z,1.42
2023-03-06T03:35:11.285Z,1.31
2023-03-06T03:39:14.781Z,1.32
2023-03-06T03:43:18.373Z,1.18
2023-03-06T03:47:23.052Z,1.19
2023-03-06T03:51:26.312Z,1.15
2023-03-06T03:55:30.217Z,1.32
2023-03-06T03:59:33.421Z,1.17
2023-03-06T04:03:38.048Z,1.45
2023-03-06T04:07:41.460Z,1.18
2023-03-06T04:11:44.695Z,1.23
2023-03-06T04:15:47.964Z,1.38
2023-03-06T04:19:52.470Z,1.19
2023-03-06T04:23:55.634Z,1.29
2023-03-06T04:27:58.741Z,1.16
2023-03-06T04:32:02.041Z,1.13
2023-03-06T04:36:07.453Z,1.20
2023-03-06T04:40:13.809Z,0.88
2023-03-06T04:44:16.984Z,1.17
2023-03-06T04:48:20.649Z,1.19
2023-03-06T04:52:24.973Z,1.21
2023-03-06T04:56:28.197Z,1.40
2023-03-06T05:00:31.928Z,1.41
2023-03-06T05:04:35.357Z,1.38
2023-03-06T05:08:40.086Z,1.47
2023-03-06T05:12:43.371Z,1.49
2023-03-06T05:16:47.805Z,1.48
2023-03-06T05:20:50.816Z,1.37
2023-03-06T05:24:55.401Z,1.30
2023-03-06T05:28:58.822Z,1.23
2023-03-06T05:33:02.252Z,1.34
2023-03-06T05:37:05.500Z,1.59
2023-03-06T05:41:12.937Z,1.22
2023-03-06T05:45:16.048Z,1.17
2023-03-06T05:49:19.954Z,1.04
2023-03-06T05:53:22.758Z,1.33
2023-03-06T05:57:26.912Z,1.29
2023-03-06T06:01:30.496Z,1.29
2023-03-06T06:05:33.299Z,1.11
2023-03-06T06:09:35.998Z,1.20
2023-03-06T06:13:40.638Z,1.36
2023-03-06T06:17:44.476Z,1.44
2023-03-06T06:21:48.424Z,0.85
2023-03-06T06:25:51.609Z,1.04
2023-03-06T06:29:56.027Z,1.23
2023-03-06T06:33:58.630Z,1.09
2023-03-06T06:38:01.479Z,1.21
2023-03-06T06:42:27.794Z,1.21
2023-03-06T06:47:19.304Z,1.34
2023-03-06T06:50:56.639Z,1.41
2023-03-06T06:54:59.390Z,1.49
2023-03-06T06:59:15.775Z,1.59
2023-03-06T07:03:20.881Z,1.45
2023-03-06T07:07:25.485Z,1.69
2023-03-06T07:11:29.306Z,1.63
2023-03-06T07:15:32.036Z,1.65
2023-03-06T07:19:37.974Z,1.80
2023-03-06T07:23:41.734Z,1.75
2023-03-06T07:27:51.084Z,1.75
2023-03-06T07:31:56.107Z,1.83
2023-03-06T07:36:00.468Z,1.68
2023-03-06T07:40:04.013Z,1.78
2023-03-06T07:44:06.899Z,1.86
2023-03-06T07:48:09.673Z,1.91
2023-03-06T07:52:13.900Z,1.70
2023-03-06T07:56:16.989Z,1.80
2023-03-06T08:00:20.657Z,1.80
2023-03-06T08:04:23.404Z,1.90
2023-03-06T08:08:27.608Z,1.57
2023-03-06T08:12:32.504Z,1.63
2023-03-06T08:16:35.386Z,1.95
2023-03-06T08:20:38.226Z,2.04
2023-03-06T08:24:42.960Z,2.02
2023-03-06T08:28:45.734Z,2.02
2023-03-06T08:32:48.543Z,1.71
2023-03-06T08:36:51.404Z,1.71
2023-03-06T08:40:55.624Z,1.54
2023-03-06T08:44:58.373Z,1.69
2023-03-06T08:49:01.174Z,1.63
2023-03-06T08:53:05.256Z,1.71
2023-03-06T08:57:09.556Z,1.70
2023-03-06T09:01:14.871Z,1.61
2023-03-06T09:05:17.859Z,1.70
2023-03-06T09:09:20.625Z,1.83
2023-03-06T09:13:24.746Z,1.95
2023-03-06T09:17:27.538Z,1.99
2023-03-06T09:21:30.399Z,1.94
2023-03-06T09:25:33.178Z,2.23
2023-03-06T09:29:37.280Z,2.30
2023-03-06T09:33:40.345Z,1.90
2023-03-06T09:37:43.231Z,2.35
2023-03-06T09:41:47.327Z,2.32
2023-03-06T09:45:51.873Z,1.92
2023-03-06T09:50:08.767Z,2.20
2023-03-06T09:54:14.827Z,2.15
2023-03-06T09:58:19.160Z,2.05
2023-03-06T10:02:28.503Z,2.04
2023-03-06T10:06:32.445Z,2.27
2023-03-06T10:10:42.203Z,2.16
2023-03-06T10:14:49.119Z,2.08
2023-03-06T10:18:54.244Z,2.40
2023-03-06T10:23:20.969Z,2.45
2023-03-06T10:27:34.096Z,2.56
2023-03-06T10:31:37.688Z,2.42
2023-03-06T10:35:50.520Z,2.49
2023-03-06T10:39:56.192Z,2.49
2023-03-06T10:44:19.232Z,2.52
2023-03-06T10:48:22.802Z,2.81
2023-03-06T10:52:30.476Z,2.76
2023-03-06T10:56:34.637Z,2.89
2023-03-06T11:00:37.422Z,2.80
2023-03-06T11:04:41.740Z,2.63
2023-03-06T11:08:46.021Z,2.70
2023-03-06T11:12:57.240Z,2.95
2023-03-06T11:17:00.013Z,3.15
2023-03-06T11:21:05.062Z,2.97
2023-03-06T11:25:11.246Z,2.98
2023-03-06T11:29:27.845Z,3.23
2023-03-06T11:33:36.696Z,2.93
2023-03-06T11:37:45.357Z,2.94
2023-03-06T11:41:54.185Z,2.98
2023-03-06T11:46:00.568Z,3.29
2023-03-06T11:50:15.751Z,3.17
2023-03-06T11:54:18.583Z,3.24
2023-03-06T12:03:03.727Z,3.31
2023-03-06T12:07:17.977Z,3.04
2023-03-06T12:11:23.900Z,2.98
2023-03-06T12:15:35.711Z,3.17
2023-03-06T12:19:52.203Z,3.27
2023-03-06T12:24:09.404Z,3.31
2023-03-06T12:28:40.445Z,3.11
2023-03-06T12:32:50.035Z,3.00
2023-03-06T12:37:02.725Z,3.14
2023-03-06T12:41:17.189Z,2.81
2023-03-06T12:45:28.313Z,2.82
2023-03-06T12:49:33.430Z,2.81
2023-03-06T12:53:37.937Z,2.95
2023-03-06T12:57:41.826Z,2.73
2023-03-06T13:02:09.469Z,2.71
2023-03-06T13:06:32.415Z,2.74
2023-03-06T13:10:39.193Z,2.84
2023-03-06T13:14:56.897Z,2.83
2023-03-06T13:19:05.159Z,2.04
2023-03-06T13:23:43.235Z,1.61
2023-03-06T13:27:48.516Z,1.36
2023-03-06T13:32:08.887Z,1.67
2023-03-06T13:36:26.702Z,1.76
2023-03-06T13:40:34.338Z,1.89
2023-03-06T13:44:48.938Z,1.74
2023-03-06T13:49:06.509Z,2.04
2023-03-06T13:53:38.835Z,1.98
2023-03-06T13:57:51.956Z,2.00
2023-03-06T14:02:04.087Z,2.30
2023-03-06T14:06:42.359Z,2.33
2023-03-06T14:10:46.746Z,2.43
2023-03-06T14:14:52.474Z,2.55
2023-03-06T14:18:58.000Z,2.47
2023-03-06T14:23:16.507Z,2.62
2023-03-06T14:27:19.818Z,2.69
2023-03-06T14:31:24.446Z,2.79
2023-03-06T14:35:31.177Z,2.80
2023-03-06T14:39:36.033Z,2.67
2023-03-06T14:43:39.011Z,2.59
2023-03-06T14:47:41.860Z,2.76
2023-03-06T14:51:47.979Z,2.62
2023-03-06T14:55:53.235Z,2.65
2023-03-06T14:59:58.419Z,2.69
2023-03-06T15:04:02.649Z,2.70
2023-03-06T15:08:09.646Z,2.67
2023-03-06T15:12:34.881Z,2.68
2023-03-06T15:16:37.986Z,2.56
2023-03-06T15:20:45.794Z,2.66
2023-03-06T15:24:49.890Z,2.67
2023-03-06T15:29:08.312Z,2.65
2023-03-06T15:33:20.889Z,2.63
2023-03-06T15:37:28.989Z,2.79
2023-03-06T15:41:35.743Z,2.57
2023-03-06T15:45:38.620Z,2.64
2023-03-06T15:49:41.962Z,2.56
2023-03-06T15:53:44.709Z,2.63
2023-03-06T15:57:51.339Z,2.64
2023-03-06T16:01:54.478Z,2.56
2023-03-06T16:05:57.233Z,2.51
2023-03-06T16:10:00.066Z,2.46
2023-03-06T16:14:04.818Z,2.48
2023-03-06T16:18:08.361Z,2.40
2023-03-06T16:22:11.319Z,2.45
2023-03-06T16:26:21.478Z,2.34
2023-03-06T16:30:26.827Z,2.28
2023-03-06T16:34:29.829Z,2.34
2023-03-06T16:38:32.785Z,2.24
2023-03-06T16:42:35.635Z,2.21
2023-03-06T16:46:41.609Z,2.24
2023-03-06T16:50:44.522Z,2.15
2023-03-06T16:54:47.291Z,2.12
2023-03-06T16:58:50.260Z,2.03
2023-03-06T17:02:54.546Z,1.90
2023-03-06T17:06:57.241Z,2.00
2023-03-06T17:10:59.958Z,1.98
2023-03-06T17:15:02.875Z,2.14
2023-03-06T17:19:07.435Z,2.02
2023-03-06T17:23:10.411Z,2.12
2023-03-06T17:27:14.346Z,2.10
2023-03-06T17:31:18.737Z,1.92
2023-03-06T17:35:22.735Z,1.99
2023-03-06T17:39:25.973Z,1.94
2023-03-06T17:43:32.904Z,1.92
2023-03-06T17:47:36.514Z,1.82
2023-03-06T17:51:42.394Z,1.83
2023-03-06T17:55:45.697Z,1.81
2023-03-06T17:59:49.227Z,1.87
2023-03-06T18:03:52.767Z,1.75
2023-03-06T18:08:01.220Z,1.74
2023-03-06T18:12:04.731Z,1.73
2023-03-06T18:16:08.947Z,1.80
2023-03-06T18:20:13.212Z,1.76
2023-03-06T18:24:17.959Z,1.78
2023-03-06T18:28:22.282Z,1.66
2023-03-06T18:32:25.713Z,1.63
2023-03-06T18:36:30.816Z,1.63
2023-03-06T18:40:35.849Z,1.58
2023-03-06T18:44:39.170Z,1.61
2023-03-06T18:48:42.468Z,1.68
2023-03-06T18:52:45.967Z,1.65
2023-03-06T18:56:50.869Z,1.61
2023-03-06T19:00:54.549Z,1.55
2023-03-06T19:04:58.016Z,1.50
2023-03-06T19:09:02.306Z,1.53
2023-03-06T19:13:07.551Z,1.56
2023-03-06T19:17:10.961Z,1.59
2023-03-06T19:21:15.943Z,1.54
2023-03-06T19:25:19.580Z,1.56
2023-03-06T19:29:24.377Z,1.50
2023-03-06T19:33:27.907Z,1.53
2023-03-06T19:37:31.142Z,1.51
2023-03-06T19:41:35.019Z,1.61
2023-03-06T19:45:43.140Z,1.56
2023-03-06T19:49:46.218Z,1.58
2023-03-06T19:53:49.443Z,1.55
2023-03-06T19:57:54.041Z,1.48
2023-03-06T20:01:58.629Z,1.50
2023-03-06T20:06:03.058Z,1.41
2023-03-06T20:10:07.007Z,1.42
2023-03-06T20:14:13.382Z,1.45
2023-03-06T20:18:18.073Z,1.54
2023-03-06T20:22:21.366Z,1.48
2023-03-06T20:26:24.710Z,1.51
2023-03-06T20:30:37.493Z,1.46
2023-03-06T20:34:42.990Z,1.47
2023-03-06T20:38:48.025Z,1.48
2023-03-06T20:42:51.407Z,1.46
2023-03-06T20:46:55.377Z,1.62
2023-03-06T20:51:07.155Z,1.50
2023-03-06T20:55:11.236Z,1.57
2023-03-06T20:59:14.310Z,1.63
2023-03-06T21:03:17.695Z,1.53
2023-03-06T21:07:22.585Z,1.59
2023-03-06T21:11:26.286Z,1.48
2023-03-06T21:15:30.250Z,1.58
2023-03-06T21:19:33.479Z,1.54
2023-03-06T21:23:40.821Z,1.61
2023-03-06T21:27:44.265Z,1.50
2023-03-06T21:31:47.611Z,1.49
2023-03-06T21:35:50.751Z,1.65
2023-03-06T21:39:55.757Z,1.62
2023-03-06T21:44:00.132Z,1.63
2023-03-06T21:48:03.322Z,1.62
2023-03-06T21:52:06.900Z,1.62
2023-03-06T21:56:11.527Z,1.68
2023-03-06T22:00:14.892Z,1.72
2023-03-06T22:04:24.272Z,1.69
2023-03-06T22:08:28.335Z,1.82
2023-03-06T22:12:34.984Z,1.60
2023-03-06T22:16:37.986Z,1.69
2023-03-06T22:20:41.279Z,1.66
2023-03-06T22:24:44.483Z,1.62
2023-03-06T22:28:49.263Z,1.62
2023-03-06T22:32:53.805Z,1.70
2023-03-06T22:36:57.116Z,1.75
2023-03-06T22:41:01.152Z,1.74
2023-03-06T22:45:06.693Z,1.72
2023-03-06T22:49:11.729Z,1.79
2023-03-06T22:53:14.862Z,1.68
2023-03-06T22:57:18.221Z,1.71
2023-03-06T23:01:25.140Z,1.69
2023-03-06T23:05:29.501Z,1.62
2023-03-06T23:09:33.371Z,1.65
2023-03-06T23:13:37.007Z,1.56
2023-03-06T23:17:41.887Z,1.61
2023-03-06T23:21:45.347Z,1.58
2023-03-06T23:25:49.029Z,1.49
2023-03-06T23:29:55.290Z,1.48
2023-03-06T23:34:00.937Z,1.45
2023-03-06T23:38:04.053Z,1.44
2023-03-06T23:42:07.199Z,1.29
2023-03-06T23:46:10.367Z,1.37
2023-03-06T23:50:15.074Z,1.40
2023-03-06T23:54:19.426Z,1.45
2023-03-06T23:58:23.057Z,1.46
