createdAt,value
2017-05-24T00:00:58.226Z,3.90
2017-05-24T00:01:58.244Z,3.90
2017-05-24T00:02:58.233Z,3.90
2017-05-24T00:03:58.204Z,3.90
2017-05-24T00:04:58.236Z,3.90
2017-05-24T00:05:58.200Z,3.90
2017-05-24T00:06:58.242Z,2.99
2017-05-24T00:07:58.232Z,2.99
2017-05-24T00:08:58.229Z,2.99
2017-05-24T00:09:58.227Z,2.99
2017-05-24T00:10:58.237Z,2.99
2017-05-24T00:11:58.264Z,2.99
2017-05-24T00:12:58.214Z,2.99
2017-05-24T00:13:58.246Z,2.99
2017-05-24T00:14:58.248Z,2.99
2017-05-24T00:15:58.242Z,2.99
2017-05-24T00:16:58.234Z,1.90
2017-05-24T00:17:58.253Z,1.90
2017-05-24T00:18:58.218Z,1.90
2017-05-24T00:19:58.217Z,1.90
2017-05-24T00:20:58.245Z,1.90
2017-05-24T00:21:58.225Z,1.90
2017-05-24T00:22:58.246Z,1.90
2017-05-24T00:23:58.244Z,1.90
2017-05-24T00:24:58.218Z,1.90
2017-05-24T00:25:58.246Z,1.90
2017-05-24T00:26:58.241Z,2.40
2017-05-24T00:27:58.218Z,2.40
2017-05-24T00:28:58.262Z,2.40
2017-05-24T00:29:58.243Z,2.40
2017-05-24T00:30:58.243Z,2.40
2017-05-24T00:31:58.245Z,2.40
2017-05-24T00:32:58.243Z,2.40
2017-05-24T00:33:58.240Z,2.40
2017-05-24T00:34:58.245Z,2.40
2017-05-24T00:35:58.238Z,2.40
2017-05-24T00:36:58.224Z,2.40
2017-05-24T00:37:58.226Z,2.40
2017-05-24T00:38:58.231Z,2.40
2017-05-24T00:39:58.244Z,2.40
2017-05-24T00:40:58.256Z,2.40
2017-05-24T00:41:58.229Z,2.40
2017-05-24T00:42:58.228Z,2.40
2017-05-24T00:43:58.232Z,2.40
2017-05-24T00:44:58.230Z,2.40
2017-05-24T00:45:58.233Z,2.40
2017-05-24T00:46:58.218Z,3.00
2017-05-24T00:47:58.282Z,3.00
2017-05-24T00:48:58.220Z,3.00
2017-05-24T00:49:58.225Z,3.00
2017-05-24T00:50:58.225Z,3.00
2017-05-24T00:51:58.222Z,3.00
2017-05-24T00:52:58.221Z,3.00
2017-05-24T00:53:58.296Z,3.00
2017-05-24T00:54:58.235Z,3.00
2017-05-24T00:55:58.227Z,3.00
2017-05-24T00:56:58.259Z,1.90
2017-05-24T00:57:58.274Z,1.90
2017-05-24T00:58:58.263Z,1.90
2017-05-24T00:59:58.246Z,1.90
2017-05-24T01:00:58.310Z,1.90
2017-05-24T01:01:58.258Z,1.90
2017-05-24T01:02:58.244Z,1.90
2017-05-24T01:03:58.262Z,1.90
2017-05-24T01:04:58.266Z,1.90
2017-05-24T01:05:58.264Z,1.90
2017-05-24T01:06:58.275Z,2.80
2017-05-24T01:07:58.273Z,2.80
2017-05-24T01:08:58.315Z,2.80
2017-05-24T01:09:58.251Z,2.80
2017-05-24T01:10:58.263Z,2.80
2017-05-24T01:11:58.279Z,2.80
2017-05-24T01:12:58.274Z,2.80
2017-05-24T01:13:58.315Z,2.80
2017-05-24T01:14:58.246Z,2.80
2017-05-24T01:15:58.281Z,2.80
2017-05-24T01:16:58.281Z,4.60
2017-05-24T01:17:58.246Z,4.60
2017-05-24T01:18:58.299Z,4.60
2017-05-24T01:19:58.270Z,4.60
2017-05-24T01:20:58.322Z,4.60
2017-05-24T01:21:58.322Z,4.60
2017-05-24T01:22:58.283Z,4.60
2017-05-24T01:23:58.255Z,4.60
2017-05-24T01:24:58.251Z,4.60
2017-05-24T01:25:58.324Z,4.60
2017-05-24T01:26:58.387Z,1.40
2017-05-24T01:27:58.283Z,1.40
2017-05-24T01:28:58.282Z,1.40
2017-05-24T01:29:58.283Z,1.40
2017-05-24T01:30:58.282Z,1.40
2017-05-24T01:31:58.282Z,1.40
2017-05-24T01:32:58.281Z,1.40
2017-05-24T01:33:58.278Z,1.40
2017-05-24T01:34:58.310Z,1.40
2017-05-24T01:35:58.284Z,1.40
2017-05-24T01:36:59.340Z,1.30
2017-05-24T01:37:58.287Z,1.30
2017-05-24T01:38:58.329Z,1.30
2017-05-24T01:39:58.330Z,1.30
2017-05-24T01:40:58.333Z,1.30
2017-05-24T01:41:58.290Z,1.30
2017-05-24T01:42:58.265Z,1.30
2017-05-24T01:43:58.474Z,1.30
2017-05-24T01:44:58.262Z,1.30
2017-05-24T01:45:58.259Z,1.30
2017-05-24T01:46:58.251Z,2.00
2017-05-24T01:47:58.260Z,2.00
2017-05-24T01:48:58.254Z,2.00
2017-05-24T01:49:58.258Z,2.00
2017-05-24T01:50:58.252Z,2.00
2017-05-24T01:51:58.265Z,2.00
2017-05-24T01:52:58.257Z,2.00
2017-05-24T01:53:58.255Z,2.00
2017-05-24T01:54:58.256Z,2.00
2017-05-24T01:55:58.256Z,2.00
2017-05-24T01:56:58.291Z,4.50
2017-05-24T01:57:58.295Z,4.50
2017-05-24T01:58:58.262Z,4.50
2017-05-24T01:59:58.263Z,4.50
2017-05-24T02:00:58.265Z,4.50
2017-05-24T02:01:58.300Z,4.50
2017-05-24T02:02:58.293Z,4.50
2017-05-24T02:03:58.343Z,4.50
2017-05-24T02:04:58.332Z,4.50
2017-05-24T02:05:58.301Z,4.50
2017-05-24T02:06:58.306Z,4.50
2017-05-24T02:07:58.292Z,2.99
2017-05-24T02:08:58.296Z,2.99
2017-05-24T02:09:58.295Z,2.99
2017-05-24T02:10:58.294Z,2.99
2017-05-24T02:11:58.292Z,2.99
2017-05-24T02:12:58.296Z,2.99
2017-05-24T02:13:58.294Z,2.99
2017-05-24T02:14:58.304Z,2.99
2017-05-24T02:15:58.292Z,2.99
2017-05-24T02:16:58.257Z,2.99
2017-05-24T02:17:58.311Z,2.80
2017-05-24T02:18:58.310Z,2.80
2017-05-24T02:19:58.332Z,2.80
2017-05-24T02:20:58.295Z,2.80
2017-05-24T02:21:58.310Z,2.80
2017-05-24T02:22:58.301Z,2.80
2017-05-24T02:23:58.358Z,2.80
2017-05-24T02:24:58.314Z,2.80
2017-05-24T02:25:58.313Z,2.80
2017-05-24T02:26:58.313Z,2.80
2017-05-24T02:27:58.318Z,3.20
2017-05-24T02:28:58.358Z,3.20
2017-05-24T02:29:58.314Z,3.20
2017-05-24T02:30:58.304Z,3.20
2017-05-24T02:31:58.313Z,3.20
2017-05-24T02:32:58.306Z,3.20
2017-05-24T02:33:58.336Z,3.20
2017-05-24T02:34:58.341Z,3.20
2017-05-24T02:35:58.322Z,3.20
2017-05-24T02:36:58.292Z,3.20
2017-05-24T02:37:58.284Z,5.40
2017-05-24T02:38:58.312Z,5.40
2017-05-24T02:39:58.310Z,5.40
2017-05-24T02:40:58.319Z,5.40
2017-05-24T02:41:58.425Z,5.40
2017-05-24T02:42:58.326Z,5.40
2017-05-24T02:43:58.317Z,5.40
2017-05-24T02:44:58.318Z,5.40
2017-05-24T02:45:58.328Z,5.40
2017-05-24T02:46:58.326Z,5.40
2017-05-24T02:47:58.325Z,4.30
2017-05-24T02:48:58.328Z,4.30
2017-05-24T02:49:58.369Z,4.30
2017-05-24T02:50:58.365Z,4.30
2017-05-24T02:51:58.320Z,4.30
2017-05-24T02:52:58.326Z,4.30
2017-05-24T02:53:58.323Z,4.30
2017-05-24T02:54:58.332Z,4.30
2017-05-24T02:55:58.371Z,4.30
2017-05-24T02:56:58.301Z,4.30
2017-05-24T02:57:58.326Z,1.60
2017-05-24T02:58:58.307Z,1.60
2017-05-24T02:59:58.321Z,1.60
2017-05-24T03:00:58.426Z,1.60
2017-05-24T03:01:58.329Z,1.60
2017-05-24T03:02:58.327Z,1.60
2017-05-24T03:03:58.525Z,1.60
2017-05-24T03:04:58.326Z,1.60
2017-05-24T03:05:58.305Z,1.60
2017-05-24T03:06:58.299Z,1.60
2017-05-24T03:07:58.325Z,4.80
2017-05-24T03:08:58.376Z,4.80
2017-05-24T03:09:58.318Z,4.80
2017-05-24T03:10:58.322Z,4.80
2017-05-24T03:11:58.388Z,4.80
2017-05-24T03:12:58.328Z,4.80
2017-05-24T03:13:58.326Z,4.80
2017-05-24T03:14:58.329Z,4.80
2017-05-24T03:15:58.326Z,4.80
2017-05-24T03:16:58.329Z,4.80
2017-05-24T03:17:58.335Z,4.50
2017-05-24T03:18:58.533Z,4.50
2017-05-24T03:19:58.331Z,4.50
2017-05-24T03:20:58.536Z,4.50
2017-05-24T03:21:58.333Z,4.50
2017-05-24T03:22:58.346Z,4.50
2017-05-24T03:23:58.333Z,4.50
2017-05-24T03:24:58.359Z,4.50
2017-05-24T03:25:58.332Z,4.50
2017-05-24T03:26:58.339Z,4.50
2017-05-24T03:27:58.346Z,2.30
2017-05-24T03:28:58.347Z,2.30
2017-05-24T03:29:58.314Z,2.30
2017-05-24T03:30:58.339Z,2.30
2017-05-24T03:31:58.349Z,2.30
2017-05-24T03:32:58.335Z,2.30
2017-05-24T03:33:58.358Z,2.30
2017-05-24T03:34:58.356Z,2.30
2017-05-24T03:35:58.314Z,2.30
2017-05-24T03:36:58.343Z,2.30
2017-05-24T03:37:58.348Z,2.99
2017-05-24T03:38:58.341Z,2.99
2017-05-24T03:39:58.346Z,2.99
2017-05-24T03:40:58.359Z,2.99
2017-05-24T03:41:58.340Z,2.99
2017-05-24T03:42:58.343Z,2.99
2017-05-24T03:43:58.339Z,2.99
2017-05-24T03:44:58.335Z,2.99
2017-05-24T03:45:58.344Z,2.99
2017-05-24T03:46:58.393Z,2.99
2017-05-24T03:47:58.333Z,4.00
2017-05-24T03:48:58.324Z,4.00
2017-05-24T03:49:58.332Z,4.00
2017-05-24T03:50:58.325Z,4.00
2017-05-24T03:51:58.327Z,4.00
2017-05-24T03:52:58.328Z,4.00
2017-05-24T03:53:58.327Z,4.00
2017-05-24T03:54:58.330Z,4.00
2017-05-24T03:55:58.326Z,4.00
2017-05-24T03:56:58.331Z,4.00
2017-05-24T03:57:58.353Z,2.70
2017-05-24T03:58:58.354Z,2.70
2017-05-24T03:59:58.332Z,2.70
2017-05-24T04:00:58.350Z,2.70
2017-05-24T04:01:58.351Z,2.70
2017-05-24T04:02:58.349Z,2.70
2017-05-24T04:03:58.368Z,2.70
2017-05-24T04:04:58.348Z,2.70
2017-05-24T04:05:58.555Z,2.70
2017-05-24T04:06:58.349Z,2.70
2017-05-24T04:07:58.290Z,4.00
2017-05-24T04:08:58.301Z,4.00
2017-05-24T04:09:58.290Z,4.00
2017-05-24T04:10:58.253Z,4.00
2017-05-24T04:11:58.303Z,4.00
2017-05-24T04:12:58.307Z,4.00
2017-05-24T04:13:58.263Z,4.00
2017-05-24T04:14:58.319Z,4.00
2017-05-24T04:15:58.293Z,4.00
2017-05-24T04:16:58.307Z,4.00
2017-05-24T04:17:58.331Z,3.10
2017-05-24T04:18:58.406Z,3.10
2017-05-24T04:19:58.361Z,3.10
2017-05-24T04:20:58.338Z,3.10
2017-05-24T04:21:58.422Z,3.10
2017-05-24T04:22:58.373Z,3.10
2017-05-24T04:23:58.381Z,3.10
2017-05-24T04:24:58.365Z,3.10
2017-05-24T04:25:58.353Z,3.10
2017-05-24T04:26:58.378Z,3.10
2017-05-24T04:27:58.365Z,5.30
2017-05-24T04:28:58.360Z,5.30
2017-05-24T04:29:58.362Z,5.30
2017-05-24T04:30:58.360Z,5.30
2017-05-24T04:31:58.359Z,5.30
2017-05-24T04:32:58.343Z,5.30
2017-05-24T04:33:58.470Z,5.30
2017-05-24T04:34:58.368Z,5.30
2017-05-24T04:35:58.371Z,5.30
2017-05-24T04:36:58.370Z,5.30
2017-05-24T04:37:58.365Z,6.20
2017-05-24T04:38:58.382Z,6.20
2017-05-24T04:39:58.366Z,6.20
2017-05-24T04:40:58.378Z,6.20
2017-05-24T04:41:58.386Z,6.20
2017-05-24T04:42:58.370Z,6.20
2017-05-24T04:43:58.424Z,6.20
2017-05-24T04:44:58.404Z,6.20
2017-05-24T04:45:58.540Z,6.20
2017-05-24T04:46:58.381Z,6.20
2017-05-24T04:47:58.478Z,5.99
2017-05-24T04:48:58.372Z,5.99
2017-05-24T04:49:58.577Z,5.99
2017-05-24T04:50:58.374Z,5.99
2017-05-24T04:51:58.333Z,5.99
2017-05-24T04:52:58.428Z,5.99
2017-05-24T04:53:58.366Z,5.99
2017-05-24T04:54:58.371Z,5.99
2017-05-24T04:55:58.378Z,5.99
2017-05-24T04:56:58.581Z,5.99
2017-05-24T04:57:58.362Z,3.00
2017-05-24T04:58:58.362Z,3.00
2017-05-24T04:59:58.359Z,3.00
2017-05-24T05:00:58.363Z,3.00
2017-05-24T05:01:58.364Z,3.00
2017-05-24T05:02:58.361Z,3.00
2017-05-24T05:03:58.362Z,3.00
2017-05-24T05:04:58.364Z,3.00
2017-05-24T05:05:58.361Z,3.00
2017-05-24T05:06:58.364Z,3.00
2017-05-24T05:07:58.393Z,2.40
2017-05-24T05:08:58.384Z,2.40
2017-05-24T05:09:58.387Z,2.40
2017-05-24T05:10:58.405Z,2.40
2017-05-24T05:11:58.384Z,2.40
2017-05-24T05:12:58.383Z,2.40
2017-05-24T05:13:58.384Z,2.40
2017-05-24T05:14:58.391Z,2.40
2017-05-24T05:15:58.441Z,2.40
2017-05-24T05:16:58.394Z,2.40
2017-05-24T05:17:58.366Z,5.99
2017-05-24T05:18:59.500Z,5.99
2017-05-24T05:19:58.393Z,5.99
2017-05-24T05:20:58.386Z,5.99
2017-05-24T05:21:58.389Z,5.99
2017-05-24T05:22:58.387Z,5.99
2017-05-24T05:23:58.386Z,5.99
2017-05-24T05:24:58.386Z,5.99
2017-05-24T05:25:58.414Z,5.99
2017-05-24T05:26:58.382Z,5.99
2017-05-24T05:27:58.450Z,5.99
2017-05-24T05:28:58.379Z,4.40
2017-05-24T05:29:58.376Z,4.40
2017-05-24T05:30:58.376Z,4.40
2017-05-24T05:31:58.375Z,4.40
2017-05-24T05:32:58.378Z,4.40
2017-05-24T05:33:58.377Z,4.40
2017-05-24T05:34:58.381Z,4.40
2017-05-24T05:35:58.376Z,4.40
2017-05-24T05:36:58.375Z,4.40
2017-05-24T05:37:58.385Z,3.60
2017-05-24T05:38:58.385Z,3.60
2017-05-24T05:39:58.391Z,3.60
2017-05-24T05:40:58.389Z,3.60
2017-05-24T05:41:58.387Z,3.60
2017-05-24T05:42:58.387Z,3.60
2017-05-24T05:43:58.386Z,3.60
2017-05-24T05:44:58.388Z,3.60
2017-05-24T05:45:58.390Z,3.60
2017-05-24T05:46:58.380Z,3.60
2017-05-24T05:47:58.405Z,3.60
2017-05-24T05:48:58.390Z,3.90
2017-05-24T05:49:58.430Z,3.90
2017-05-24T05:50:58.390Z,3.90
2017-05-24T05:51:58.409Z,3.90
2017-05-24T05:52:58.405Z,3.90
2017-05-24T05:53:58.405Z,3.90
2017-05-24T05:54:58.431Z,3.90
2017-05-24T05:55:58.418Z,3.90
2017-05-24T05:56:58.418Z,3.90
2017-05-24T05:57:58.418Z,3.90
2017-05-24T05:58:58.382Z,4.70
2017-05-24T05:59:58.388Z,4.70
2017-05-24T06:00:58.486Z,4.70
2017-05-24T06:01:58.388Z,4.70
2017-05-24T06:02:58.385Z,4.70
2017-05-24T06:03:58.384Z,4.70
2017-05-24T06:04:58.493Z,4.70
2017-05-24T06:05:58.385Z,4.70
2017-05-24T06:06:58.397Z,4.70
2017-05-24T06:07:58.391Z,4.70
2017-05-24T06:08:58.392Z,6.30
2017-05-24T06:09:58.390Z,6.30
2017-05-24T06:10:58.398Z,6.30
2017-05-24T06:11:58.390Z,6.30
2017-05-24T06:12:58.394Z,6.30
2017-05-24T06:13:58.393Z,6.30
2017-05-24T06:14:58.394Z,6.30
2017-05-24T06:15:58.396Z,6.30
2017-05-24T06:16:58.398Z,6.30
2017-05-24T06:17:58.399Z,6.30
2017-05-24T06:18:58.447Z,2.80
2017-05-24T06:19:58.429Z,2.80
2017-05-24T06:20:58.448Z,2.80
2017-05-24T06:21:58.388Z,2.80
2017-05-24T06:22:58.426Z,2.80
2017-05-24T06:23:58.433Z,2.80
2017-05-24T06:24:58.433Z,2.80
2017-05-24T06:25:58.434Z,2.80
2017-05-24T06:26:58.394Z,2.80
2017-05-24T06:27:58.426Z,2.80
2017-05-24T06:28:58.423Z,4.10
2017-05-24T06:29:58.413Z,4.10
2017-05-24T06:30:58.408Z,4.10
2017-05-24T06:31:58.414Z,4.10
2017-05-24T06:32:58.411Z,4.10
2017-05-24T06:33:58.412Z,4.10
2017-05-24T06:34:58.410Z,4.10
2017-05-24T06:35:58.415Z,4.10
2017-05-24T06:36:58.417Z,4.10
2017-05-24T06:37:58.421Z,4.10
2017-05-24T06:38:58.475Z,4.70
2017-05-24T06:39:58.443Z,4.70
2017-05-24T06:40:58.431Z,4.70
2017-05-24T06:41:58.442Z,4.70
2017-05-24T06:42:58.438Z,4.70
2017-05-24T06:43:58.463Z,4.70
2017-05-24T06:44:58.441Z,4.70
2017-05-24T06:45:58.507Z,4.70
2017-05-24T06:46:58.461Z,4.70
2017-05-24T06:47:58.438Z,4.70
2017-05-24T06:48:58.414Z,3.90
2017-05-24T06:49:58.412Z,3.90
2017-05-24T06:50:58.413Z,3.90
2017-05-24T06:51:58.412Z,3.90
2017-05-24T06:52:58.416Z,3.90
2017-05-24T06:53:58.411Z,3.90
2017-05-24T06:54:58.418Z,3.90
2017-05-24T06:55:58.418Z,3.90
2017-05-24T06:56:58.355Z,3.90
2017-05-24T06:57:58.416Z,3.90
2017-05-24T06:58:58.446Z,3.60
2017-05-24T06:59:58.445Z,3.60
2017-05-24T07:00:58.471Z,3.60
2017-05-24T07:01:58.444Z,3.60
2017-05-24T07:02:58.408Z,3.60
2017-05-24T07:03:58.460Z,3.60
2017-05-24T07:04:58.471Z,3.60
2017-05-24T07:05:58.430Z,3.60
2017-05-24T07:06:58.474Z,3.60
2017-05-24T07:07:58.555Z,3.60
2017-05-24T07:08:58.480Z,2.90
2017-05-24T07:09:58.410Z,2.90
2017-05-24T07:10:58.477Z,2.90
2017-05-24T07:11:58.454Z,2.90
2017-05-24T07:12:58.457Z,2.90
2017-05-24T07:13:58.415Z,2.90
2017-05-24T07:14:58.453Z,2.90
2017-05-24T07:15:58.562Z,2.90
2017-05-24T07:16:58.458Z,2.90
2017-05-24T07:17:58.459Z,2.90
2017-05-24T07:18:58.439Z,3.70
2017-05-24T07:19:58.439Z,3.70
2017-05-24T07:20:58.440Z,3.70
2017-05-24T07:21:58.439Z,3.70
2017-05-24T07:22:58.443Z,3.70
2017-05-24T07:23:58.440Z,3.70
2017-05-24T07:24:58.440Z,3.70
2017-05-24T07:25:58.440Z,3.70
2017-05-24T07:26:58.440Z,3.70
2017-05-24T07:27:58.441Z,3.70
2017-05-24T07:28:58.438Z,2.70
2017-05-24T07:29:58.445Z,2.70
2017-05-24T07:30:58.468Z,2.70
2017-05-24T07:31:58.444Z,2.70
2017-05-24T07:32:58.445Z,2.70
2017-05-24T07:33:58.463Z,2.70
2017-05-24T07:34:58.468Z,2.70
2017-05-24T07:35:58.525Z,2.70
2017-05-24T07:36:58.446Z,2.70
2017-05-24T07:37:58.466Z,2.70
2017-05-24T07:38:58.458Z,2.30
2017-05-24T07:39:58.463Z,2.30
2017-05-24T07:40:58.465Z,2.30
2017-05-24T07:41:58.436Z,2.30
2017-05-24T07:42:58.491Z,2.30
2017-05-24T07:43:58.577Z,2.30
2017-05-24T07:44:58.465Z,2.30
2017-05-24T07:45:58.515Z,2.30
2017-05-24T07:46:58.443Z,2.30
2017-05-24T07:47:58.427Z,2.30
2017-05-24T07:48:58.465Z,2.50
2017-05-24T07:49:58.451Z,2.50
2017-05-24T07:50:58.477Z,2.50
2017-05-24T07:51:58.466Z,2.50
2017-05-24T07:52:58.466Z,2.50
2017-05-24T07:53:58.480Z,2.50
2017-05-24T07:54:58.498Z,2.50
2017-05-24T07:55:58.472Z,2.50
2017-05-24T07:56:58.434Z,2.50
2017-05-24T07:57:58.468Z,2.50
2017-05-24T07:58:58.478Z,2.60
2017-05-24T07:59:58.506Z,2.60
2017-05-24T08:00:58.486Z,2.60
2017-05-24T08:01:58.591Z,2.60
2017-05-24T08:02:58.480Z,2.60
2017-05-24T08:03:58.476Z,2.60
2017-05-24T08:04:58.592Z,2.60
2017-05-24T08:05:58.482Z,2.60
2017-05-24T08:06:58.479Z,2.60
2017-05-24T08:07:58.523Z,2.60
2017-05-24T08:08:58.489Z,3.50
2017-05-24T08:09:58.488Z,3.50
2017-05-24T08:10:58.503Z,3.50
2017-05-24T08:11:58.482Z,3.50
2017-05-24T08:12:58.487Z,3.50
2017-05-24T08:13:58.482Z,3.50
2017-05-24T08:14:58.485Z,3.50
2017-05-24T08:15:58.477Z,3.50
2017-05-24T08:16:58.473Z,3.50
2017-05-24T08:17:58.465Z,3.50
2017-05-24T08:18:58.421Z,4.00
2017-05-24T08:19:58.410Z,4.00
2017-05-24T08:20:58.366Z,4.00
2017-05-24T08:21:58.468Z,4.00
2017-05-24T08:22:58.368Z,4.00
2017-05-24T08:23:58.441Z,4.00
2017-05-24T08:24:58.379Z,4.00
2017-05-24T08:25:58.376Z,4.00
2017-05-24T08:26:58.438Z,4.00
2017-05-24T08:27:58.428Z,4.00
2017-05-24T08:28:58.498Z,3.90
2017-05-24T08:29:58.431Z,3.90
2017-05-24T08:30:58.521Z,3.90
2017-05-24T08:31:58.518Z,3.90
2017-05-24T08:32:58.501Z,3.90
2017-05-24T08:33:58.498Z,3.90
2017-05-24T08:34:58.497Z,3.90
2017-05-24T08:35:58.474Z,3.90
2017-05-24T08:36:58.505Z,3.90
2017-05-24T08:37:58.608Z,3.90
2017-05-24T08:38:58.503Z,1.70
2017-05-24T08:39:58.485Z,1.70
2017-05-24T08:40:58.507Z,1.70
2017-05-24T08:42:58.494Z,1.70
2017-05-24T08:43:58.483Z,1.70
2017-05-24T08:44:58.503Z,1.70
2017-05-24T08:45:58.511Z,1.70
2017-05-24T08:46:58.506Z,1.70
2017-05-24T08:47:58.611Z,1.70
2017-05-24T08:48:58.613Z,1.40
2017-05-24T08:49:58.464Z,1.40
2017-05-24T08:50:58.506Z,1.40
2017-05-24T08:51:58.506Z,1.40
2017-05-24T08:52:58.509Z,1.40
2017-05-24T08:53:58.502Z,1.40
2017-05-24T08:54:58.502Z,1.40
2017-05-24T08:55:58.514Z,1.40
2017-05-24T08:56:58.597Z,1.40
2017-05-24T08:57:58.470Z,1.40
2017-05-24T08:58:58.512Z,2.70
2017-05-24T08:59:58.507Z,2.70
2017-05-24T09:00:58.516Z,2.70
2017-05-24T09:01:58.509Z,2.70
2017-05-24T09:02:58.526Z,2.70
2017-05-24T09:03:58.495Z,2.70
2017-05-24T09:04:58.533Z,2.70
2017-05-24T09:05:58.529Z,2.70
2017-05-24T09:06:58.538Z,2.70
2017-05-24T09:07:58.537Z,2.70
2017-05-24T09:08:58.519Z,2.80
2017-05-24T09:09:58.507Z,2.80
2017-05-24T09:10:58.511Z,2.80
2017-05-24T09:11:58.494Z,2.80
2017-05-24T09:12:58.517Z,2.80
2017-05-24T09:13:58.518Z,2.80
2017-05-24T09:14:58.508Z,2.80
2017-05-24T09:15:58.494Z,2.80
2017-05-24T09:16:58.518Z,2.80
2017-05-24T09:17:58.523Z,2.80
2017-05-24T09:18:58.519Z,1.60
2017-05-24T09:19:58.527Z,1.60
2017-05-24T09:20:58.518Z,1.60
2017-05-24T09:21:58.629Z,1.60
2017-05-24T09:22:58.515Z,1.60
2017-05-24T09:23:58.524Z,1.60
2017-05-24T09:24:58.520Z,1.60
2017-05-24T09:25:58.542Z,1.60
2017-05-24T09:26:58.482Z,1.60
2017-05-24T09:27:58.524Z,1.60
2017-05-24T09:28:58.550Z,1.60
2017-05-24T09:29:58.546Z,2.80
2017-05-24T09:30:58.528Z,2.80
2017-05-24T09:31:58.530Z,2.80
2017-05-24T09:32:58.528Z,2.80
2017-05-24T09:33:58.503Z,2.80
2017-05-24T09:34:58.525Z,2.80
2017-05-24T09:35:58.534Z,2.80
2017-05-24T09:36:58.528Z,2.80
2017-05-24T09:37:58.539Z,2.80
2017-05-24T09:38:58.536Z,2.80
2017-05-24T09:39:58.487Z,3.99
2017-05-24T09:40:58.434Z,3.99
2017-05-24T09:41:58.421Z,3.99
2017-05-24T09:42:58.421Z,3.99
2017-05-24T09:43:58.428Z,3.99
2017-05-24T09:44:58.417Z,3.99
2017-05-24T09:45:58.423Z,3.99
2017-05-24T09:46:58.476Z,3.99
2017-05-24T09:47:58.475Z,3.99
2017-05-24T09:48:58.480Z,3.99
2017-05-24T09:49:58.503Z,3.70
2017-05-24T09:50:58.502Z,3.70
2017-05-24T09:51:58.514Z,3.70
2017-05-24T09:52:58.510Z,3.70
2017-05-24T09:53:58.507Z,3.70
2017-05-24T09:54:58.510Z,3.70
2017-05-24T09:55:58.506Z,3.70
2017-05-24T09:56:58.511Z,3.70
2017-05-24T09:57:58.513Z,3.70
2017-05-24T09:58:58.516Z,3.70
2017-05-24T09:59:58.536Z,2.40
2017-05-24T10:00:58.543Z,2.40
2017-05-24T10:01:58.547Z,2.40
2017-05-24T10:02:58.643Z,2.40
2017-05-24T10:03:58.504Z,2.40
2017-05-24T10:04:58.638Z,2.40
2017-05-24T10:05:58.548Z,2.40
2017-05-24T10:06:58.651Z,2.40
2017-05-24T10:07:58.547Z,2.40
2017-05-24T10:08:58.549Z,2.40
2017-05-24T10:09:58.528Z,2.80
2017-05-24T10:10:58.528Z,2.80
2017-05-24T10:11:58.528Z,2.80
2017-05-24T10:12:58.555Z,2.80
2017-05-24T10:13:58.526Z,2.80
2017-05-24T10:14:58.529Z,2.80
2017-05-24T10:15:58.530Z,2.80
2017-05-24T10:16:58.530Z,2.80
2017-05-24T10:17:58.530Z,2.80
2017-05-24T10:18:58.531Z,2.80
2017-05-24T10:19:58.546Z,1.60
2017-05-24T10:20:58.549Z,1.60
2017-05-24T10:21:58.571Z,1.60
2017-05-24T10:22:58.556Z,1.60
2017-05-24T10:23:58.554Z,1.60
2017-05-24T10:24:58.545Z,1.60
2017-05-24T10:25:58.554Z,1.60
2017-05-24T10:26:58.560Z,1.60
2017-05-24T10:27:58.558Z,1.60
2017-05-24T10:28:58.531Z,1.60
2017-05-24T10:29:58.548Z,2.50
2017-05-24T10:30:58.519Z,2.50
2017-05-24T10:31:58.555Z,2.50
2017-05-24T10:32:58.559Z,2.50
2017-05-24T10:33:58.556Z,2.50
2017-05-24T10:34:58.538Z,2.50
2017-05-24T10:35:58.559Z,2.50
2017-05-24T10:36:58.539Z,2.50
2017-05-24T10:37:58.565Z,2.50
2017-05-24T10:38:58.517Z,2.50
2017-05-24T10:39:58.538Z,1.80
2017-05-24T10:40:58.564Z,1.80
2017-05-24T10:41:58.559Z,1.80
2017-05-24T10:42:58.671Z,1.80
2017-05-24T10:43:58.556Z,1.80
2017-05-24T10:44:58.625Z,1.80
2017-05-24T10:45:58.568Z,1.80
2017-05-24T10:46:58.569Z,1.80
2017-05-24T10:47:58.566Z,1.80
2017-05-24T10:48:58.591Z,1.80
2017-05-24T10:49:58.547Z,2.60
2017-05-24T10:50:58.547Z,2.60
2017-05-24T10:51:58.547Z,2.60
2017-05-24T10:52:58.543Z,2.60
2017-05-24T10:53:58.550Z,2.60
2017-05-24T10:54:58.548Z,2.60
2017-05-24T10:55:58.630Z,2.60
2017-05-24T10:56:58.630Z,2.60
2017-05-24T10:57:58.547Z,2.60
2017-05-24T10:58:58.551Z,2.60
2017-05-24T10:59:58.551Z,3.60
2017-05-24T11:00:58.576Z,3.60
2017-05-24T11:01:58.568Z,3.60
2017-05-24T11:02:58.572Z,3.60
2017-05-24T11:03:58.567Z,3.60
2017-05-24T11:04:58.638Z,3.60
2017-05-24T11:05:58.566Z,3.60
2017-05-24T11:06:58.575Z,3.60
2017-05-24T11:07:58.581Z,3.60
2017-05-24T11:08:58.577Z,3.60
2017-05-24T11:09:58.580Z,3.40
2017-05-24T11:10:58.593Z,3.40
2017-05-24T11:11:58.568Z,3.40
2017-05-24T11:12:58.578Z,3.40
2017-05-24T11:13:58.555Z,3.40
2017-05-24T11:14:58.577Z,3.40
2017-05-24T11:15:58.583Z,3.40
2017-05-24T11:16:58.580Z,3.40
2017-05-24T11:17:58.688Z,3.40
2017-05-24T11:18:58.561Z,3.40
2017-05-24T11:19:58.585Z,4.40
2017-05-24T11:20:58.602Z,4.40
2017-05-24T11:21:58.590Z,4.40
2017-05-24T11:22:58.562Z,4.40
2017-05-24T11:23:58.588Z,4.40
2017-05-24T11:24:58.585Z,4.40
2017-05-24T11:25:58.585Z,4.40
2017-05-24T11:26:58.581Z,4.40
2017-05-24T11:27:58.586Z,4.40
2017-05-24T11:28:58.584Z,4.40
2017-05-24T11:29:58.582Z,2.20
2017-05-24T11:30:58.589Z,2.20
2017-05-24T11:31:58.591Z,2.20
2017-05-24T11:32:58.592Z,2.20
2017-05-24T11:33:58.613Z,2.20
2017-05-24T11:34:58.570Z,2.20
2017-05-24T11:35:58.587Z,2.20
2017-05-24T11:36:58.599Z,2.20
2017-05-24T11:38:58.592Z,2.20
2017-05-24T11:39:58.558Z,3.00
2017-05-24T11:40:58.562Z,3.00
2017-05-24T11:41:58.560Z,3.00
2017-05-24T11:42:58.562Z,3.00
2017-05-24T11:43:58.561Z,3.00
2017-05-24T11:44:58.563Z,3.00
2017-05-24T11:45:58.565Z,3.00
2017-05-24T11:46:58.567Z,3.00
2017-05-24T11:47:58.564Z,3.00
2017-05-24T11:48:58.567Z,3.00
2017-05-24T11:49:58.580Z,4.80
2017-05-24T11:50:58.682Z,4.80
2017-05-24T11:51:58.579Z,4.80
2017-05-24T11:52:58.584Z,4.80
2017-05-24T11:53:58.577Z,4.80
2017-05-24T11:54:58.582Z,4.80
2017-05-24T11:55:58.670Z,4.80
2017-05-24T11:56:58.581Z,4.80
2017-05-24T11:57:58.583Z,4.80
2017-05-24T11:58:58.583Z,4.80
2017-05-24T11:59:58.564Z,1.60
2017-05-24T12:00:58.607Z,1.60
2017-05-24T12:01:58.615Z,1.60
2017-05-24T12:02:58.606Z,1.60
2017-05-24T12:03:58.629Z,1.60
2017-05-24T12:04:58.604Z,1.60
2017-05-24T12:05:58.601Z,1.60
2017-05-24T12:06:58.605Z,1.60
2017-05-24T12:07:58.585Z,1.60
2017-05-24T12:08:58.609Z,1.60
2017-05-24T12:09:58.589Z,3.80
2017-05-24T12:10:58.613Z,3.80
2017-05-24T12:11:58.591Z,3.80
2017-05-24T12:12:58.590Z,3.80
2017-05-24T12:13:58.593Z,3.80
2017-05-24T12:14:58.597Z,3.80
2017-05-24T12:15:58.588Z,3.80
2017-05-24T12:16:58.591Z,3.80
2017-05-24T12:17:58.597Z,3.80
2017-05-24T12:18:58.592Z,3.80
2017-05-24T12:19:58.509Z,3.00
2017-05-24T12:20:58.570Z,3.00
2017-05-24T12:21:58.617Z,3.00
2017-05-24T12:22:58.553Z,3.00
2017-05-24T12:23:58.519Z,3.00
2017-05-24T12:24:58.556Z,3.00
2017-05-24T12:25:58.569Z,3.00
2017-05-24T12:26:58.549Z,3.00
2017-05-24T12:27:58.518Z,3.00
2017-05-24T12:28:58.548Z,3.00
2017-05-24T12:29:58.594Z,2.99
2017-05-24T12:30:58.669Z,2.99
2017-05-24T12:31:58.640Z,2.99
2017-05-24T12:32:58.642Z,2.99
2017-05-24T12:33:58.642Z,2.99
2017-05-24T12:34:58.594Z,2.99
2017-05-24T12:35:58.598Z,2.99
2017-05-24T12:36:58.617Z,2.99
2017-05-24T12:37:58.620Z,2.99
2017-05-24T12:38:58.617Z,2.99
2017-05-24T12:39:58.604Z,3.99
2017-05-24T12:40:58.602Z,3.99
2017-05-24T12:41:58.607Z,3.99
2017-05-24T12:42:58.604Z,3.99
2017-05-24T12:43:58.608Z,3.99
2017-05-24T12:44:58.604Z,3.99
2017-05-24T12:45:58.606Z,3.99
2017-05-24T12:46:58.606Z,3.99
2017-05-24T12:47:58.609Z,3.99
2017-05-24T12:48:58.608Z,3.99
2017-05-24T12:49:58.603Z,2.40
2017-05-24T12:50:58.596Z,2.40
2017-05-24T12:51:58.598Z,2.40
2017-05-24T12:52:58.597Z,2.40
2017-05-24T12:53:58.606Z,2.40
2017-05-24T12:54:58.599Z,2.40
2017-05-24T12:55:58.602Z,2.40
2017-05-24T12:56:58.598Z,2.40
2017-05-24T12:57:58.599Z,2.40
2017-05-24T12:58:58.605Z,2.40
2017-05-24T12:59:58.606Z,4.00
2017-05-24T13:00:58.601Z,4.00
2017-05-24T13:01:58.608Z,4.00
2017-05-24T13:02:58.607Z,4.00
2017-05-24T13:03:58.607Z,4.00
2017-05-24T13:04:58.697Z,4.00
2017-05-24T13:05:58.605Z,4.00
2017-05-24T13:06:58.615Z,4.00
2017-05-24T13:07:58.609Z,4.00
2017-05-24T13:08:58.607Z,4.00
2017-05-24T13:09:58.633Z,1.90
2017-05-24T13:10:58.746Z,1.90
2017-05-24T13:11:58.665Z,1.90
2017-05-24T13:12:58.631Z,1.90
2017-05-24T13:13:58.637Z,1.90
2017-05-24T13:14:58.650Z,1.90
2017-05-24T13:15:58.747Z,1.90
2017-05-24T13:16:58.618Z,1.90
2017-05-24T13:17:58.640Z,1.90
2017-05-24T13:18:58.602Z,1.90
2017-05-24T13:19:58.614Z,1.90
2017-05-24T13:20:58.626Z,3.40