createdAt,value
2019-01-13T00:00:59.070Z,5.97
2019-01-13T00:03:27.735Z,7.13
2019-01-13T00:05:56.487Z,7.30
2019-01-13T00:08:25.190Z,5.97
2019-01-13T00:10:53.810Z,8.13
2019-01-13T00:13:22.637Z,6.83
2019-01-13T00:15:51.247Z,6.47
2019-01-13T00:18:19.966Z,6.77
2019-01-13T00:20:48.510Z,7.00
2019-01-13T00:23:17.157Z,4.40
2019-01-13T00:25:45.702Z,5.47
2019-01-13T00:28:14.314Z,7.13
2019-01-13T00:30:42.857Z,4.50
2019-01-13T00:33:11.440Z,5.83
2019-01-13T00:35:39.992Z,6.37
2019-01-13T00:38:08.571Z,7.80
2019-01-13T00:40:37.205Z,7.03
2019-01-13T00:43:05.774Z,7.17
2019-01-13T00:45:34.432Z,5.80
2019-01-13T00:48:03.026Z,4.53
2019-01-13T00:50:31.585Z,7.60
2019-01-13T00:53:00.212Z,6.33
2019-01-13T00:55:28.771Z,6.83
2019-01-13T00:57:57.416Z,7.27
2019-01-13T01:00:26.923Z,6.83
2019-01-13T01:02:55.719Z,7.57
2019-01-13T01:05:24.426Z,5.80
2019-01-13T01:07:53.256Z,5.67
2019-01-13T01:10:22.072Z,6.03
2019-01-13T01:12:50.793Z,6.30
2019-01-13T01:15:19.667Z,5.50
2019-01-13T01:17:48.380Z,6.53
2019-01-13T01:20:17.593Z,6.97
2019-01-13T01:22:46.374Z,7.60
2019-01-13T01:25:17.078Z,6.60
2019-01-13T01:27:46.279Z,7.60
2019-01-13T01:30:19.843Z,6.77
2019-01-13T01:32:48.544Z,5.77
2019-01-13T01:35:17.566Z,6.87
2019-01-13T01:37:46.546Z,5.43
2019-01-13T01:40:19.948Z,4.77
2019-01-13T01:42:48.628Z,6.50
2019-01-13T01:45:19.082Z,6.60
2019-01-13T01:47:48.376Z,6.70
2019-01-13T01:50:17.604Z,5.17
2019-01-13T01:52:46.283Z,6.93
2019-01-13T01:55:16.903Z,6.90
2019-01-13T01:57:45.724Z,6.33
2019-01-13T02:00:19.655Z,6.03
2019-01-13T02:02:48.289Z,6.57
2019-01-13T02:05:16.933Z,6.87
2019-01-13T02:07:45.622Z,6.53
2019-01-13T02:10:16.738Z,6.47
2019-01-13T02:12:45.423Z,6.77
2019-01-13T02:15:17.136Z,6.53
2019-01-13T02:17:46.218Z,6.57
2019-01-13T02:20:16.806Z,6.13
2019-01-13T02:22:46.219Z,6.53
2019-01-13T02:25:17.632Z,5.60
2019-01-13T02:27:46.216Z,5.67
2019-01-13T02:30:25.865Z,4.10
2019-01-13T02:32:54.587Z,5.40
2019-01-13T02:35:23.228Z,5.53
2019-01-13T02:37:51.940Z,6.00
2019-01-13T02:40:21.731Z,4.87
2019-01-13T02:42:50.375Z,5.80
2019-01-13T02:45:24.168Z,5.00
2019-01-13T02:47:52.887Z,5.97
2019-01-13T02:50:21.428Z,5.53
2019-01-13T02:52:50.063Z,6.30
2019-01-13T02:55:18.680Z,6.50
2019-01-13T02:57:47.328Z,6.83
2019-01-13T03:00:21.471Z,7.07
2019-01-13T03:02:50.047Z,7.50
2019-01-13T03:05:18.739Z,6.97
2019-01-13T03:07:47.393Z,8.10
2019-01-13T03:10:21.277Z,7.10
2019-01-13T03:12:50.092Z,7.80
2019-01-13T03:15:21.139Z,8.73
2019-01-13T03:17:50.452Z,8.27
2019-01-13T03:20:19.129Z,8.40
2019-01-13T03:22:47.769Z,8.33
2019-01-13T03:25:18.678Z,8.87
2019-01-13T03:27:48.443Z,9.27
2019-01-13T03:30:20.009Z,8.53
2019-01-13T03:32:48.948Z,10.10
2019-01-13T03:35:17.823Z,7.90
2019-01-13T03:37:46.538Z,10.77
2019-01-13T03:40:17.431Z,9.53
2019-01-13T03:42:46.845Z,7.07
2019-01-13T03:45:15.643Z,10.13
2019-01-13T03:47:44.283Z,8.83
2019-01-13T03:50:15.844Z,9.83
2019-01-13T03:52:52.459Z,9.97
2019-01-13T03:55:15.724Z,11.57
2019-01-13T03:57:44.323Z,11.07
2019-01-13T04:00:15.789Z,10.33
2019-01-13T04:02:44.376Z,10.40
2019-01-13T04:05:13.071Z,9.97
2019-01-13T04:07:41.724Z,10.50
2019-01-13T04:10:12.883Z,11.10
2019-01-13T04:12:41.529Z,11.13
2019-01-13T04:15:28.343Z,10.50
2019-01-13T04:17:58.251Z,6.80
2019-01-13T04:20:26.820Z,11.13
2019-01-13T04:22:55.392Z,8.43
2019-01-13T04:25:23.935Z,5.70
2019-01-13T04:27:52.575Z,8.47
2019-01-13T04:30:21.300Z,8.63
2019-01-13T04:32:49.871Z,9.07
2019-01-13T04:35:18.419Z,8.93
2019-01-13T04:37:46.966Z,8.27
2019-01-13T04:40:15.683Z,8.83
2019-01-13T04:42:44.232Z,7.33
2019-01-13T04:45:12.944Z,7.27
2019-01-13T04:47:41.502Z,8.27
2019-01-13T04:50:14.712Z,7.60
2019-01-13T04:52:43.408Z,6.10
2019-01-13T04:55:12.113Z,7.17
2019-01-13T04:57:40.829Z,4.67
2019-01-13T05:00:15.030Z,8.43
2019-01-13T05:02:43.816Z,9.00
2019-01-13T05:05:12.540Z,8.87
2019-01-13T05:07:41.163Z,9.83
2019-01-13T05:10:18.691Z,8.50
2019-01-13T05:12:47.310Z,9.77
2019-01-13T05:15:16.247Z,8.60
2019-01-13T05:17:44.797Z,9.57
2019-01-13T05:20:15.417Z,9.87
2019-01-13T05:22:44.114Z,9.67
2019-01-13T05:25:12.830Z,10.70
2019-01-13T05:27:41.471Z,7.87
2019-01-13T05:30:20.849Z,10.50
2019-01-13T05:32:55.240Z,11.03
2019-01-13T05:35:23.810Z,11.00
2019-01-13T05:37:52.372Z,11.57
2019-01-13T05:40:21.088Z,13.37
2019-01-13T05:42:49.646Z,11.37
2019-01-13T05:45:19.074Z,10.97
2019-01-13T05:47:47.686Z,10.90
2019-01-13T05:50:17.304Z,12.20
2019-01-13T05:52:47.267Z,10.60
2019-01-13T05:55:16.079Z,12.07
2019-01-13T05:57:44.704Z,13.13
2019-01-13T06:00:18.876Z,11.97
2019-01-13T06:02:47.432Z,11.80
2019-01-13T06:05:16.143Z,12.47
2019-01-13T06:07:44.691Z,12.90
2019-01-13T06:10:15.708Z,12.53
2019-01-13T06:12:44.325Z,12.33
2019-01-13T06:15:18.179Z,11.37
2019-01-13T06:17:46.810Z,11.93
2019-01-13T06:20:17.892Z,11.53
2019-01-13T06:22:46.617Z,10.03
2019-01-13T06:25:15.337Z,11.87
2019-01-13T06:27:44.026Z,11.17
2019-01-13T06:30:17.879Z,11.00
2019-01-13T06:32:46.575Z,12.03
2019-01-13T06:35:15.331Z,11.10
2019-01-13T06:37:44.028Z,10.73
2019-01-13T06:40:14.951Z,10.93
2019-01-13T06:42:43.641Z,9.87
2019-01-13T06:45:20.344Z,11.13
2019-01-13T06:47:48.971Z,10.73
2019-01-13T06:50:17.720Z,10.30
2019-01-13T06:52:46.513Z,9.97
2019-01-13T06:55:15.250Z,6.03
2019-01-13T06:57:43.897Z,10.13
2019-01-13T07:00:20.930Z,7.87
2019-01-13T07:02:49.506Z,9.67
2019-01-13T07:05:18.207Z,10.23
2019-01-13T07:07:46.865Z,8.80
2019-01-13T07:10:15.491Z,11.30
2019-01-13T07:12:44.203Z,13.53
2019-01-13T07:15:18.102Z,11.47
2019-01-13T07:17:46.839Z,11.87
2019-01-13T07:20:19.586Z,10.60
2019-01-13T07:22:48.244Z,13.40
2019-01-13T07:25:16.862Z,14.03
2019-01-13T07:27:45.528Z,14.30
2019-01-13T07:30:19.056Z,14.73
2019-01-13T07:32:47.716Z,18.37
2019-01-13T07:35:16.439Z,13.87
2019-01-13T07:37:45.095Z,16.77
2019-01-13T07:40:16.055Z,15.63
2019-01-13T07:42:44.722Z,14.20
2019-01-13T07:45:15.956Z,10.20
2019-01-13T07:47:44.916Z,9.50
2019-01-13T07:50:15.748Z,11.87
2019-01-13T07:52:44.486Z,18.07
2019-01-13T07:55:18.645Z,17.03
2019-01-13T07:57:47.608Z,24.43
2019-01-13T08:00:21.640Z,25.70
2019-01-13T08:02:50.328Z,14.20
2019-01-13T08:05:18.909Z,17.50
2019-01-13T08:07:49.149Z,13.07
2019-01-13T08:10:17.761Z,8.77
2019-01-13T08:12:46.621Z,15.87
2019-01-13T08:15:17.943Z,11.43
2019-01-13T08:17:46.746Z,12.13
2019-01-13T08:20:21.380Z,8.30
2019-01-13T08:22:50.134Z,10.33
2019-01-13T08:25:18.850Z,14.10
2019-01-13T08:27:47.491Z,10.40
2019-01-13T08:30:18.329Z,11.53
2019-01-13T08:32:46.914Z,11.27
2019-01-13T08:35:15.708Z,8.97
2019-01-13T08:37:44.292Z,19.80
2019-01-13T08:40:17.935Z,12.93
2019-01-13T08:42:46.511Z,14.47
2019-01-13T08:45:15.148Z,10.13
2019-01-13T08:47:43.798Z,12.77
2019-01-13T08:50:15.255Z,9.07
2019-01-13T08:52:43.890Z,10.83
2019-01-13T08:55:12.512Z,10.13
2019-01-13T08:57:41.087Z,9.87
2019-01-13T09:00:30.512Z,8.93
2019-01-13T09:02:59.151Z,9.53
2019-01-13T09:05:27.839Z,10.23
2019-01-13T09:07:56.487Z,7.70
2019-01-13T09:10:25.062Z,9.27
2019-01-13T09:12:56.957Z,8.47
2019-01-13T09:15:25.270Z,6.37
2019-01-13T09:17:54.115Z,8.57
2019-01-13T09:20:27.308Z,6.20
2019-01-13T09:22:57.123Z,7.50
2019-01-13T09:25:25.747Z,7.70
2019-01-13T09:27:54.312Z,5.30
2019-01-13T09:30:25.698Z,5.57
2019-01-13T09:32:54.495Z,6.60
2019-01-13T09:35:23.705Z,7.23
2019-01-13T09:37:52.694Z,8.00
2019-01-13T09:40:26.741Z,6.90
2019-01-13T09:42:55.449Z,8.03
2019-01-13T09:45:24.529Z,8.20
2019-01-13T09:47:53.224Z,7.33
2019-01-13T09:50:23.650Z,5.00
2019-01-13T09:52:52.255Z,6.47
2019-01-13T09:55:22.884Z,7.67
2019-01-13T09:57:51.514Z,6.50
2019-01-13T10:00:25.971Z,9.30
2019-01-13T10:02:54.519Z,8.57
2019-01-13T10:05:23.105Z,9.30
2019-01-13T10:07:51.718Z,10.83
2019-01-13T10:10:20.290Z,6.47
2019-01-13T10:12:48.837Z,5.73
2019-01-13T10:15:25.788Z,8.47
2019-01-13T10:17:54.489Z,10.70
2019-01-13T10:20:23.137Z,8.77
2019-01-13T10:22:51.746Z,5.93
2019-01-13T10:25:20.306Z,9.60
2019-01-13T10:27:48.927Z,13.17
2019-01-13T10:30:23.376Z,15.27
2019-01-13T10:32:54.449Z,15.63
2019-01-13T10:35:22.759Z,12.27
2019-01-13T10:37:51.698Z,14.30
2019-01-13T10:40:23.050Z,6.80
2019-01-13T10:42:51.734Z,6.83
2019-01-13T10:45:20.385Z,6.63
2019-01-13T10:47:49.041Z,7.00
2019-01-13T10:50:20.595Z,6.23
2019-01-13T10:52:49.276Z,5.70
2019-01-13T10:55:18.183Z,5.90
2019-01-13T10:57:46.732Z,6.40
2019-01-13T11:00:32.615Z,5.13
2019-01-13T11:03:02.439Z,5.87
2019-01-13T11:05:31.267Z,5.63
2019-01-13T11:07:59.981Z,5.60
2019-01-13T11:10:28.827Z,5.60
2019-01-13T11:12:57.417Z,5.30
2019-01-13T11:15:26.104Z,4.70
2019-01-13T11:17:54.719Z,6.73
2019-01-13T11:20:31.919Z,4.97
2019-01-13T11:23:00.966Z,5.30
2019-01-13T11:25:29.705Z,5.20
2019-01-13T11:27:58.318Z,5.50
2019-01-13T11:30:27.658Z,5.30
2019-01-13T11:32:56.294Z,5.60
2019-01-13T11:35:24.878Z,4.93
2019-01-13T11:37:53.426Z,4.60
2019-01-13T11:40:24.587Z,6.27
2019-01-13T11:42:53.308Z,5.93
2019-01-13T11:45:22.150Z,4.47
2019-01-13T11:47:50.864Z,5.00
2019-01-13T11:50:21.452Z,4.77
2019-01-13T11:52:50.581Z,4.93
2019-01-13T11:55:19.559Z,4.30
2019-01-13T11:57:48.400Z,4.50
2019-01-13T12:00:19.743Z,4.63
2019-01-13T12:02:48.459Z,4.97
2019-01-13T12:05:17.142Z,5.00
2019-01-13T12:07:46.255Z,4.20
2019-01-13T12:10:17.535Z,7.40
2019-01-13T12:12:46.240Z,4.53
2019-01-13T12:15:16.428Z,7.47
2019-01-13T12:17:45.256Z,3.83
2019-01-13T12:20:16.803Z,3.83
2019-01-13T12:22:45.537Z,3.47
2019-01-13T12:25:16.119Z,3.80
2019-01-13T12:27:44.931Z,3.20
2019-01-13T12:30:25.562Z,3.97
2019-01-13T12:32:54.753Z,6.70
2019-01-13T12:35:23.320Z,3.70
2019-01-13T12:37:51.902Z,3.40
2019-01-13T12:40:22.753Z,3.50
2019-01-13T12:42:51.476Z,3.50
2019-01-13T12:45:22.168Z,3.53
2019-01-13T12:47:50.820Z,3.57
2019-01-13T12:50:27.716Z,3.20
2019-01-13T12:52:56.421Z,3.20
2019-01-13T12:55:25.109Z,4.40
2019-01-13T12:57:53.770Z,3.43
2019-01-13T13:00:24.228Z,3.40
2019-01-13T13:02:53.075Z,3.70
2019-01-13T13:05:21.623Z,3.77
2019-01-13T13:07:50.195Z,4.00
2019-01-13T13:10:30.127Z,3.97
2019-01-13T13:12:58.843Z,3.93
2019-01-13T13:15:27.488Z,3.67
2019-01-13T13:17:56.064Z,3.23
2019-01-13T13:20:24.616Z,4.03
2019-01-13T13:22:53.321Z,3.53
2019-01-13T13:25:21.875Z,3.60
2019-01-13T13:27:50.521Z,3.53
2019-01-13T13:30:24.791Z,3.67
2019-01-13T13:32:53.420Z,4.00
2019-01-13T13:35:22.421Z,5.10
2019-01-13T13:37:52.234Z,3.93
2019-01-13T13:40:23.399Z,3.20
2019-01-13T13:42:52.144Z,3.80
2019-01-13T13:45:20.900Z,3.30
2019-01-13T13:47:49.988Z,3.60
2019-01-13T13:50:21.012Z,3.70
2019-01-13T13:52:49.736Z,4.07
2019-01-13T13:55:18.474Z,3.80
2019-01-13T13:57:47.090Z,3.40
2019-01-13T14:00:26.970Z,3.37
2019-01-13T14:02:55.583Z,3.43
2019-01-13T14:05:25.200Z,3.53
2019-01-13T14:07:53.747Z,3.53
2019-01-13T14:10:28.262Z,3.93
2019-01-13T14:12:56.825Z,6.07
2019-01-13T14:15:25.463Z,3.83
2019-01-13T14:17:54.163Z,3.20
2019-01-13T14:20:22.875Z,11.20
2019-01-13T14:22:51.503Z,4.77
2019-01-13T14:25:20.190Z,8.77
2019-01-13T14:27:48.921Z,8.67
2019-01-13T14:30:20.287Z,5.70
2019-01-13T14:32:48.910Z,4.70
2019-01-13T14:35:17.829Z,3.17
2019-01-13T14:37:46.460Z,8.23
2019-01-13T14:40:20.539Z,4.60
2019-01-13T14:42:49.097Z,4.50
2019-01-13T14:45:20.012Z,3.57
2019-01-13T14:47:48.657Z,5.20
2019-01-13T14:50:20.042Z,3.33
2019-01-13T14:52:49.328Z,3.70
2019-01-13T14:55:17.971Z,8.13
2019-01-13T14:57:46.659Z,3.63
2019-01-13T15:00:26.790Z,7.20
2019-01-13T15:02:55.402Z,3.57
2019-01-13T15:05:24.120Z,4.53
2019-01-13T15:07:52.800Z,4.63
2019-01-13T15:10:23.945Z,3.77
2019-01-13T15:12:53.028Z,5.70
2019-01-13T15:15:21.751Z,11.50
2019-01-13T15:17:50.523Z,7.27
2019-01-13T15:20:21.511Z,5.10
2019-01-13T15:22:51.584Z,3.33
2019-01-13T15:25:25.568Z,3.70
2019-01-13T15:27:54.239Z,6.60
2019-01-13T15:30:25.269Z,4.03
2019-01-13T15:32:53.817Z,6.40
2019-01-13T15:35:22.467Z,3.40
2019-01-13T15:37:51.011Z,4.37
2019-01-13T15:40:21.019Z,4.43
2019-01-13T15:42:49.715Z,3.90
2019-01-13T15:45:18.627Z,4.27
2019-01-13T15:47:47.244Z,3.67
2019-01-13T15:50:18.627Z,4.40
2019-01-13T15:52:47.311Z,5.47
2019-01-13T15:55:16.401Z,7.10
2019-01-13T15:57:44.971Z,3.97
2019-01-13T16:00:18.872Z,7.53
2019-01-13T16:02:47.583Z,6.00
2019-01-13T16:05:16.198Z,8.20
2019-01-13T16:07:44.819Z,7.90
2019-01-13T16:10:15.915Z,4.57
2019-01-13T16:12:44.563Z,6.70
2019-01-13T16:15:13.649Z,4.73
2019-01-13T16:17:42.290Z,6.77
2019-01-13T16:20:34.788Z,5.03
2019-01-13T16:23:03.531Z,5.50
2019-01-13T16:25:32.183Z,5.50
2019-01-13T16:28:00.902Z,5.00
2019-01-13T16:30:31.588Z,4.03
2019-01-13T16:33:05.519Z,3.93
2019-01-13T16:35:34.152Z,4.33
2019-01-13T16:38:02.799Z,5.07
2019-01-13T16:40:31.348Z,6.40
2019-01-13T16:42:59.935Z,5.23
2019-01-13T16:45:28.483Z,6.70
2019-01-13T16:47:57.070Z,6.43
2019-01-13T16:50:25.839Z,7.90
2019-01-13T16:52:55.344Z,5.33
2019-01-13T16:55:24.928Z,5.53
2019-01-13T16:57:53.659Z,6.87
2019-01-13T17:00:26.834Z,5.97
2019-01-13T17:02:55.513Z,6.90
2019-01-13T17:05:25.402Z,7.20
2019-01-13T17:07:54.042Z,6.27
2019-01-13T17:10:26.062Z,7.27
2019-01-13T17:12:57.700Z,6.87
2019-01-13T17:15:28.895Z,8.57
2019-01-13T17:17:57.460Z,6.10
2019-01-13T17:20:26.072Z,5.93
2019-01-13T17:22:54.635Z,7.20
2019-01-13T17:25:25.318Z,5.93
2019-01-13T17:27:53.955Z,5.80
2019-01-13T17:30:24.453Z,5.70
2019-01-13T17:32:53.166Z,7.80
2019-01-13T17:35:21.778Z,4.90
2019-01-13T17:37:51.091Z,7.83
2019-01-13T17:40:21.595Z,4.93
2019-01-13T17:42:50.323Z,7.77
2019-01-13T17:45:20.921Z,5.97
2019-01-13T17:47:49.851Z,6.40
2019-01-13T17:50:20.680Z,6.97
2019-01-13T17:52:49.391Z,6.80
2019-01-13T17:55:20.451Z,6.50
2019-01-13T17:57:49.137Z,5.43
2019-01-13T18:00:41.653Z,6.80
2019-01-13T18:03:16.471Z,4.30
2019-01-13T18:05:45.032Z,5.77
2019-01-13T18:08:13.606Z,5.97
2019-01-13T18:10:42.151Z,7.03
2019-01-13T18:13:10.724Z,7.03
2019-01-13T18:15:39.267Z,5.10
2019-01-13T18:18:07.856Z,5.57
2019-01-13T18:20:36.475Z,11.20
2019-01-13T18:23:05.100Z,6.73
2019-01-13T18:25:33.678Z,6.27
2019-01-13T18:28:02.235Z,5.70
2019-01-13T18:30:30.870Z,6.43
2019-01-13T18:32:59.355Z,8.60
2019-01-13T18:35:27.989Z,4.80
2019-01-13T18:37:56.548Z,11.20
2019-01-13T18:40:26.115Z,5.80
2019-01-13T18:42:54.762Z,9.43
2019-01-13T18:45:23.500Z,10.00
2019-01-13T18:47:52.160Z,5.83
2019-01-13T18:50:23.055Z,10.77
2019-01-13T18:52:57.189Z,7.00
2019-01-13T18:55:25.831Z,8.40
2019-01-13T18:57:54.393Z,5.90
2019-01-13T19:00:24.405Z,4.97
2019-01-13T19:02:52.942Z,7.17
2019-01-13T19:05:26.472Z,7.70
2019-01-13T19:07:55.012Z,6.93
2019-01-13T19:10:47.714Z,6.13
2019-01-13T19:13:41.068Z,5.00
2019-01-13T19:16:12.774Z,6.10
2019-01-13T19:18:41.442Z,5.13
2019-01-13T19:21:10.019Z,4.80
2019-01-13T19:23:38.599Z,5.77
2019-01-13T19:26:07.185Z,6.50
2019-01-13T19:28:35.749Z,5.87
2019-01-13T19:31:23.634Z,6.40
2019-01-13T19:33:52.198Z,5.23
2019-01-13T19:36:20.767Z,6.33
2019-01-13T19:38:49.329Z,6.23
2019-01-13T19:41:17.971Z,5.80
2019-01-13T19:43:46.731Z,5.50
2019-01-13T19:46:15.299Z,5.37
2019-01-13T19:48:43.921Z,8.87
2019-01-13T19:51:12.503Z,9.00
2019-01-13T19:53:41.083Z,8.03
2019-01-13T19:56:09.648Z,5.57
2019-01-13T19:58:38.230Z,6.47
2019-01-13T20:01:06.852Z,4.93
2019-01-13T20:03:35.456Z,6.10
2019-01-13T20:06:04.363Z,4.97
2019-01-13T20:08:32.985Z,8.43
2019-01-13T20:11:01.662Z,7.03
2019-01-13T20:13:30.206Z,5.47
2019-01-13T20:15:58.763Z,6.50
2019-01-13T20:18:27.342Z,9.37
2019-01-13T20:20:55.963Z,7.00
2019-01-13T20:23:24.534Z,7.97
2019-01-13T20:25:53.079Z,4.80
2019-01-13T20:28:21.659Z,5.83
2019-01-13T20:30:50.218Z,5.73
2019-01-13T20:33:18.848Z,5.43
2019-01-13T20:35:47.402Z,4.77
2019-01-13T20:38:15.989Z,6.67
2019-01-13T20:40:44.684Z,7.37
2019-01-13T20:43:13.241Z,5.90
2019-01-13T20:45:41.884Z,5.90
2019-01-13T20:48:10.662Z,13.17
2019-01-13T20:50:39.175Z,6.87
2019-01-13T20:53:07.901Z,6.33
2019-01-13T20:55:36.435Z,6.80
2019-01-13T20:58:05.166Z,6.73
2019-01-13T21:00:33.923Z,6.93
2019-01-13T21:03:02.500Z,5.50
2019-01-13T21:05:31.134Z,5.83
2019-01-13T21:07:59.773Z,6.80
2019-01-13T21:10:28.494Z,6.90
2019-01-13T21:12:57.139Z,5.20
2019-01-13T21:15:34.170Z,5.13
2019-01-13T21:18:02.837Z,4.97
2019-01-13T21:20:31.380Z,5.47
2019-01-13T21:23:00.031Z,6.27
2019-01-13T21:25:28.561Z,6.63
2019-01-13T21:27:58.836Z,6.43
2019-01-13T21:30:32.363Z,6.63
2019-01-13T21:33:01.068Z,5.37
2019-01-13T21:35:33.762Z,4.63
2019-01-13T21:37:59.966Z,5.97
2019-01-13T21:40:28.583Z,4.70
2019-01-13T21:42:57.207Z,5.80
2019-01-13T21:45:25.925Z,4.60
2019-01-13T21:47:54.467Z,4.37
2019-01-13T21:50:25.446Z,4.30
2019-01-13T21:52:55.072Z,4.00
2019-01-13T21:55:23.756Z,4.00
2019-01-13T21:57:52.298Z,4.63
2019-01-13T22:00:25.932Z,4.00
2019-01-13T22:02:54.814Z,3.60
2019-01-13T22:05:23.810Z,4.00
2019-01-13T22:07:52.714Z,4.13
2019-01-13T22:10:25.076Z,4.17
2019-01-13T22:12:54.067Z,4.03
2019-01-13T22:15:23.171Z,4.10
2019-01-13T22:17:51.789Z,3.93
2019-01-13T22:20:23.895Z,4.90
2019-01-13T22:22:53.775Z,4.90
2019-01-13T22:25:22.498Z,4.77
2019-01-13T22:27:51.116Z,5.00
2019-01-13T22:30:22.194Z,5.07
2019-01-13T22:32:51.252Z,5.83
2019-01-13T22:35:19.904Z,5.00
2019-01-13T22:37:55.205Z,4.80
2019-01-13T22:40:19.409Z,3.70
2019-01-13T22:42:48.127Z,5.77
2019-01-13T22:45:18.840Z,5.73
2019-01-13T22:47:47.517Z,6.10
2019-01-13T22:50:18.164Z,4.60
2019-01-13T22:52:46.956Z,4.67
2019-01-13T22:55:15.687Z,6.83
2019-01-13T22:57:44.232Z,7.00
2019-01-13T23:00:49.310Z,5.07
2019-01-13T23:03:18.826Z,4.40
2019-01-13T23:05:47.399Z,4.17
2019-01-13T23:08:15.972Z,3.83
2019-01-13T23:10:44.540Z,4.27
2019-01-13T23:13:13.086Z,3.87
2019-01-13T23:15:41.650Z,4.13
2019-01-13T23:18:10.118Z,4.10
2019-01-13T23:20:38.685Z,4.20
2019-01-13T23:23:07.316Z,4.73
2019-01-13T23:25:35.854Z,4.50
2019-01-13T23:28:04.405Z,4.43
2019-01-13T23:30:33.046Z,4.57
2019-01-13T23:33:01.601Z,4.20
2019-01-13T23:35:30.248Z,4.80
2019-01-13T23:37:58.774Z,4.80
2019-01-13T23:40:27.344Z,4.80
2019-01-13T23:42:55.955Z,4.63
2019-01-13T23:45:24.665Z,4.83
2019-01-13T23:47:53.281Z,5.10
2019-01-13T23:50:21.820Z,4.10
2019-01-13T23:52:50.542Z,4.33
2019-01-13T23:55:19.204Z,4.70
2019-01-13T23:57:47.823Z,4.80
