createdAt,value
2023-01-05T00:01:10.747Z,0.10
2023-01-05T00:03:38.162Z,0.10
2023-01-05T00:06:14.046Z,0.10
2023-01-05T00:08:41.505Z,0.10
2023-01-05T00:11:39.871Z,0.10
2023-01-05T00:14:25.944Z,0.10
2023-01-05T00:17:10.908Z,0.10
2023-01-05T00:19:56.418Z,0.10
2023-01-05T00:22:31.451Z,0.10
2023-01-05T00:24:58.831Z,0.10
2023-01-05T00:27:27.145Z,0.10
2023-01-05T00:29:53.995Z,0.10
2023-01-05T00:32:21.187Z,0.10
2023-01-05T00:34:47.816Z,0.13
2023-01-05T00:37:14.483Z,0.10
2023-01-05T00:39:41.109Z,0.10
2023-01-05T00:42:07.751Z,0.10
2023-01-05T00:44:34.386Z,0.10
2023-01-05T00:47:00.964Z,0.10
2023-01-05T00:49:27.507Z,0.10
2023-01-05T00:51:54.079Z,0.13
2023-01-05T00:54:20.708Z,0.10
2023-01-05T00:56:49.409Z,0.00
2023-01-05T00:59:17.348Z,0.10
2023-01-05T01:01:48.879Z,0.10
2023-01-05T01:06:42.783Z,0.10
2023-01-05T01:09:10.287Z,0.10
2023-01-05T01:11:38.334Z,0.10
2023-01-05T01:14:06.667Z,0.10
2023-01-05T01:16:33.572Z,0.10
2023-01-05T01:19:05.337Z,0.00
2023-01-05T01:21:32.329Z,0.00
2023-01-05T01:23:58.929Z,0.00
2023-01-05T01:26:25.852Z,0.10
2023-01-05T01:28:52.437Z,0.08
2023-01-05T01:31:19.115Z,0.10
2023-01-05T01:33:46.103Z,0.10
2023-01-05T01:36:12.707Z,0.10
2023-01-05T01:38:39.330Z,0.00
2023-01-05T01:41:06.026Z,0.10
2023-01-05T01:43:44.776Z,0.00
2023-01-05T01:46:13.862Z,0.00
2023-01-05T01:49:02.189Z,0.08
2023-01-05T01:51:37.380Z,0.10
2023-01-05T01:54:09.980Z,0.10
2023-01-05T01:56:52.320Z,0.00
2023-01-05T01:59:18.981Z,0.15
2023-01-05T02:01:49.000Z,0.00
2023-01-05T02:04:15.845Z,0.15
2023-01-05T02:06:42.541Z,0.00
2023-01-05T02:09:09.291Z,0.10
2023-01-05T02:11:54.695Z,0.10
2023-01-05T02:14:36.350Z,0.20
2023-01-05T02:20:13.757Z,0.15
2023-01-05T02:23:16.656Z,0.20
2023-01-05T02:26:11.322Z,0.13
2023-01-05T02:29:09.401Z,0.10
2023-01-05T02:31:55.594Z,0.08
2023-01-05T02:34:54.449Z,0.10
2023-01-05T02:37:39.576Z,0.10
2023-01-05T02:40:15.473Z,0.20
2023-01-05T02:42:43.585Z,0.05
2023-01-05T02:45:11.067Z,0.10
2023-01-05T02:47:42.227Z,0.10
2023-01-05T02:50:13.868Z,0.10
2023-01-05T02:52:44.636Z,0.10
2023-01-05T02:55:16.684Z,0.10
2023-01-05T02:57:54.033Z,0.10
2023-01-05T03:00:36.545Z,0.10
2023-01-05T03:03:13.250Z,0.10
2023-01-05T03:05:49.825Z,0.10
2023-01-05T03:08:30.785Z,0.00
2023-01-05T03:11:21.587Z,0.10
2023-01-05T03:13:55.716Z,0.10
2023-01-05T03:16:28.108Z,0.10
2023-01-05T03:19:18.806Z,0.10
2023-01-05T03:22:05.017Z,0.10
2023-01-05T03:24:56.042Z,0.10
2023-01-05T03:27:42.969Z,0.10
2023-01-05T03:30:31.133Z,0.10
2023-01-05T03:33:28.339Z,0.10
2023-01-05T03:35:58.646Z,0.20
2023-01-05T03:38:28.936Z,0.13
2023-01-05T03:40:59.559Z,0.20
2023-01-05T03:43:27.057Z,0.00
2023-01-05T03:45:56.694Z,0.10
2023-01-05T03:48:28.484Z,0.10
2023-01-05T03:50:55.266Z,0.10
2023-01-05T03:53:23.993Z,0.10
2023-01-05T03:55:50.651Z,0.10
2023-01-05T03:58:17.647Z,0.30
2023-01-05T04:00:47.668Z,0.10
2023-01-05T04:03:16.703Z,0.20
2023-01-05T04:05:43.444Z,0.10
2023-01-05T04:08:11.131Z,0.13
2023-01-05T04:10:38.503Z,0.28
2023-01-05T04:13:05.134Z,0.10
2023-01-05T04:15:33.137Z,0.10
2023-01-05T04:18:02.148Z,0.20
2023-01-05T04:20:29.114Z,0.13
2023-01-05T04:22:55.722Z,0.10
2023-01-05T04:25:23.361Z,0.10
2023-01-05T04:27:50.045Z,0.00
2023-01-05T04:30:18.044Z,0.00
2023-01-05T04:32:44.625Z,0.20
2023-01-05T04:35:14.814Z,0.20
2023-01-05T04:37:42.036Z,0.10
2023-01-05T04:40:10.140Z,0.00
2023-01-05T04:42:46.174Z,0.10
2023-01-05T04:45:13.707Z,0.20
2023-01-05T04:47:40.475Z,0.10
2023-01-05T04:50:09.828Z,0.20
2023-01-05T04:52:37.987Z,0.10
2023-01-05T04:55:05.773Z,0.20
2023-01-05T04:57:32.662Z,0.10
2023-01-05T04:59:59.399Z,0.20
2023-01-05T05:02:26.083Z,0.10
2023-01-05T05:04:53.947Z,0.10
2023-01-05T05:07:21.543Z,0.17
2023-01-05T05:09:48.303Z,0.20
2023-01-05T05:12:15.594Z,0.20
2023-01-05T05:14:42.860Z,0.10
2023-01-05T05:17:09.433Z,0.20
2023-01-05T05:19:36.059Z,0.10
2023-01-05T05:22:02.660Z,0.10
2023-01-05T05:24:30.429Z,0.10
2023-01-05T05:26:57.461Z,0.00
2023-01-05T05:29:24.746Z,0.00
2023-01-05T05:31:52.244Z,0.10
2023-01-05T05:34:19.282Z,0.15
2023-01-05T05:36:45.928Z,0.10
2023-01-05T05:39:13.593Z,0.20
2023-01-05T05:41:40.217Z,0.10
2023-01-05T05:44:07.487Z,0.10
2023-01-05T05:46:34.587Z,0.20
2023-01-05T05:49:01.273Z,0.28
2023-01-05T05:51:28.145Z,0.10
2023-01-05T05:53:54.732Z,0.10
2023-01-05T05:56:21.321Z,0.20
2023-01-05T05:58:47.878Z,0.10
2023-01-05T06:01:14.466Z,0.10
2023-01-05T06:03:41.232Z,0.10
2023-01-05T06:06:08.506Z,0.20
2023-01-05T06:08:35.138Z,0.20
2023-01-05T06:11:01.777Z,0.10
2023-01-05T06:13:28.599Z,0.10
2023-01-05T06:15:55.266Z,0.17
2023-01-05T06:18:21.866Z,0.10
2023-01-05T06:20:48.590Z,0.20
2023-01-05T06:23:15.267Z,0.22
2023-01-05T06:25:41.903Z,0.10
2023-01-05T06:28:08.454Z,0.20
2023-01-05T06:30:35.124Z,0.10
2023-01-05T06:33:01.696Z,0.10
2023-01-05T06:35:28.325Z,0.10
2023-01-05T06:37:55.258Z,0.13
2023-01-05T06:40:21.935Z,0.08
2023-01-05T06:42:48.513Z,0.20
2023-01-05T06:45:16.208Z,0.20
2023-01-05T06:47:43.715Z,0.20
2023-01-05T06:50:11.034Z,0.10
2023-01-05T06:52:40.115Z,0.10
2023-01-05T06:55:11.304Z,0.10
2023-01-05T06:57:40.715Z,0.10
2023-01-05T07:00:12.581Z,0.10
2023-01-05T07:02:39.309Z,0.10
2023-01-05T07:05:06.535Z,0.13
2023-01-05T07:07:33.414Z,0.10
2023-01-05T07:10:00.356Z,0.20
2023-01-05T07:12:27.386Z,0.10
2023-01-05T07:14:57.520Z,0.17
2023-01-05T07:17:25.084Z,0.10
2023-01-05T07:19:51.723Z,0.20
2023-01-05T07:22:18.311Z,0.10
2023-01-05T07:24:44.921Z,0.20
2023-01-05T07:27:11.571Z,0.13
2023-01-05T07:29:38.203Z,0.10
2023-01-05T07:32:05.387Z,0.10
2023-01-05T07:34:32.042Z,0.15
2023-01-05T07:36:58.680Z,0.10
2023-01-05T07:39:25.310Z,0.20
2023-01-05T07:41:51.917Z,0.10
2023-01-05T07:44:18.494Z,0.20
2023-01-05T07:46:45.186Z,0.03
2023-01-05T07:49:11.787Z,0.10
2023-01-05T07:51:38.468Z,0.20
2023-01-05T07:54:05.053Z,0.10
2023-01-05T07:56:31.653Z,0.00
2023-01-05T07:58:59.143Z,0.20
2023-01-05T08:01:25.790Z,0.30
2023-01-05T08:03:52.817Z,0.32
2023-01-05T08:06:20.744Z,0.20
2023-01-05T08:08:48.239Z,0.10
2023-01-05T08:11:17.819Z,0.10
2023-01-05T08:14:00.457Z,0.20
2023-01-05T08:16:31.868Z,0.28
2023-01-05T08:18:59.514Z,0.10
2023-01-05T08:21:26.254Z,0.13
2023-01-05T08:23:57.728Z,0.10
2023-01-05T08:26:24.392Z,0.10
2023-01-05T08:28:52.493Z,0.10
2023-01-05T08:31:28.811Z,0.28
2023-01-05T08:34:00.210Z,0.20
2023-01-05T08:38:55.144Z,0.38
2023-01-05T08:41:24.574Z,0.15
2023-01-05T08:43:56.506Z,0.20
2023-01-05T08:46:25.582Z,0.28
2023-01-05T08:48:54.703Z,0.20
2023-01-05T08:51:22.086Z,0.22
2023-01-05T08:53:49.416Z,0.10
2023-01-05T08:56:16.374Z,0.10
2023-01-05T08:58:43.245Z,0.10
2023-01-05T09:01:12.460Z,0.38
2023-01-05T09:03:39.372Z,0.10
2023-01-05T09:06:09.316Z,0.05
2023-01-05T09:08:36.312Z,0.10
2023-01-05T09:11:11.120Z,0.10
2023-01-05T09:13:39.094Z,0.20
2023-01-05T09:16:11.113Z,0.10
2023-01-05T09:18:39.008Z,0.10
2023-01-05T09:21:08.649Z,0.03
2023-01-05T09:23:36.222Z,0.00
2023-01-05T09:26:10.732Z,0.10
2023-01-05T09:28:37.854Z,0.10
2023-01-05T09:31:08.414Z,0.10
2023-01-05T09:33:35.144Z,0.00
2023-01-05T09:36:02.076Z,0.05
2023-01-05T09:38:29.662Z,0.20
2023-01-05T09:41:02.816Z,0.17
2023-01-05T09:43:36.582Z,0.10
2023-01-05T09:46:14.284Z,0.05
2023-01-05T09:48:44.638Z,0.10
2023-01-05T09:51:12.859Z,0.20
2023-01-05T09:53:40.219Z,0.10
2023-01-05T09:56:50.434Z,0.20
2023-01-05T09:59:14.857Z,0.13
2023-01-05T10:01:43.337Z,0.08
2023-01-05T10:04:16.781Z,0.10
2023-01-05T10:06:51.586Z,0.10
2023-01-05T10:09:22.106Z,0.10
2023-01-05T10:12:17.419Z,0.10
2023-01-05T10:14:53.261Z,0.22
2023-01-05T10:20:17.485Z,0.10
2023-01-05T10:22:53.957Z,0.10
2023-01-05T10:25:28.069Z,0.00
2023-01-05T10:28:22.641Z,0.20
2023-01-05T10:31:01.098Z,0.00
2023-01-05T10:33:58.995Z,0.10
2023-01-05T10:39:41.521Z,0.00
2023-01-05T10:42:30.520Z,0.10
2023-01-05T10:45:04.950Z,0.10
2023-01-05T10:47:36.228Z,0.10
2023-01-05T10:50:04.528Z,0.10
2023-01-05T10:52:31.433Z,0.00
2023-01-05T10:55:02.122Z,0.10
2023-01-05T10:57:34.134Z,0.10
2023-01-05T11:00:19.057Z,0.10
2023-01-05T11:02:57.890Z,0.20
2023-01-05T11:05:36.100Z,0.10
2023-01-05T11:08:06.814Z,0.10
2023-01-05T11:10:41.522Z,0.35
2023-01-05T11:13:16.924Z,0.30
2023-01-05T11:15:54.704Z,0.30
2023-01-05T11:18:35.961Z,0.10
2023-01-05T11:21:07.212Z,0.10
2023-01-05T11:23:42.717Z,0.10
2023-01-05T11:26:18.499Z,0.20
2023-01-05T11:29:15.855Z,0.10
2023-01-05T11:31:54.274Z,0.20
2023-01-05T11:34:29.491Z,0.10
2023-01-05T11:36:56.049Z,0.20
2023-01-05T11:39:35.481Z,0.15
2023-01-05T11:42:13.176Z,0.13
2023-01-05T11:44:43.789Z,0.17
2023-01-05T11:47:19.831Z,0.10
2023-01-05T11:49:46.562Z,0.25
2023-01-05T11:52:35.870Z,0.10
2023-01-05T11:55:20.513Z,0.32
2023-01-05T11:57:51.543Z,0.10
2023-01-05T12:00:27.305Z,0.20
2023-01-05T12:03:15.075Z,0.10
2023-01-05T12:05:52.589Z,0.10
2023-01-05T12:08:32.816Z,0.10
2023-01-05T12:11:21.515Z,0.10
2023-01-05T12:13:55.696Z,0.10
2023-01-05T12:16:43.982Z,0.28
2023-01-05T12:19:34.400Z,0.20
2023-01-05T12:22:13.309Z,0.15
2023-01-05T12:24:48.967Z,0.20
2023-01-05T12:27:24.429Z,0.20
2023-01-05T12:36:25.941Z,0.08
2023-01-05T12:39:32.013Z,0.10
2023-01-05T12:42:39.473Z,0.10
2023-01-05T12:45:31.823Z,0.35
2023-01-05T12:48:08.175Z,0.30
2023-01-05T12:50:46.377Z,0.30
2023-01-05T12:53:22.266Z,0.20
2023-01-05T12:55:55.143Z,0.25
2023-01-05T12:58:29.983Z,0.17
2023-01-05T13:00:57.702Z,0.30
2023-01-05T13:03:35.852Z,0.10
2023-01-05T13:06:12.060Z,0.10
2023-01-05T13:08:47.424Z,0.90
2023-01-05T13:11:18.058Z,0.30
2023-01-05T13:13:49.359Z,0.20
2023-01-05T13:16:23.210Z,0.20
2023-01-05T13:19:02.940Z,0.20
2023-01-05T13:21:31.461Z,0.10
2023-01-05T13:24:09.718Z,0.20
2023-01-05T13:26:38.363Z,0.10
2023-01-05T13:29:05.382Z,0.22
2023-01-05T13:31:31.959Z,0.25
2023-01-05T13:34:36.176Z,0.10
2023-01-05T13:37:30.199Z,0.40
2023-01-05T13:40:28.823Z,0.10
2023-01-05T13:43:32.437Z,0.20
2023-01-05T13:46:30.509Z,0.30
2023-01-05T13:49:06.263Z,0.20
2023-01-05T13:51:35.914Z,0.35
2023-01-05T13:54:13.103Z,0.30
2023-01-05T13:56:41.211Z,0.20
2023-01-05T13:59:39.776Z,0.20
2023-01-05T14:02:39.467Z,0.10
2023-01-05T14:05:30.279Z,0.13
2023-01-05T14:07:59.775Z,0.20
2023-01-05T14:10:29.721Z,0.15
2023-01-05T14:12:57.144Z,0.20
2023-01-05T14:15:23.716Z,0.15
2023-01-05T14:17:53.348Z,0.15
2023-01-05T14:20:53.713Z,0.20
2023-01-05T14:26:00.507Z,0.30
2023-01-05T14:28:35.897Z,0.20
2023-01-05T14:31:11.153Z,0.20
2023-01-05T14:33:47.040Z,0.20
2023-01-05T14:36:37.558Z,0.20
2023-01-05T14:39:19.569Z,0.10
2023-01-05T14:42:13.470Z,0.30
2023-01-05T14:44:49.735Z,0.20
2023-01-05T14:47:18.347Z,0.30
2023-01-05T14:50:03.698Z,0.25
2023-01-05T14:53:03.154Z,0.10
2023-01-05T14:55:38.770Z,0.10
2023-01-05T14:58:37.994Z,0.40
2023-01-05T15:01:23.197Z,0.55
2023-01-05T15:04:07.831Z,0.25
2023-01-05T15:07:12.272Z,0.20
2023-01-05T15:10:11.765Z,0.17
2023-01-05T15:13:04.238Z,0.38
2023-01-05T15:15:46.319Z,0.38
2023-01-05T15:18:37.477Z,0.20
2023-01-05T15:21:25.455Z,0.38
2023-01-05T15:24:03.967Z,0.10
2023-01-05T15:26:50.521Z,0.15
2023-01-05T15:29:32.368Z,0.25
2023-01-05T15:32:21.872Z,0.40
2023-01-05T15:34:56.388Z,0.70
2023-01-05T15:37:33.046Z,0.32
2023-01-05T15:40:04.309Z,0.52
2023-01-05T15:42:44.442Z,0.20
2023-01-05T15:45:26.219Z,0.20
2023-01-05T15:50:31.779Z,0.10
2023-01-05T15:53:01.030Z,0.20
2023-01-05T15:55:29.565Z,0.28
2023-01-05T15:58:03.794Z,0.10
2023-01-05T16:00:33.657Z,0.17
2023-01-05T16:03:01.000Z,0.20
2023-01-05T16:05:30.383Z,0.82
2023-01-05T16:07:58.574Z,0.25
2023-01-05T16:11:00.733Z,0.40
2023-01-05T16:13:33.764Z,0.30
2023-01-05T16:16:03.293Z,0.77
2023-01-05T16:18:36.192Z,0.28
2023-01-05T16:21:22.081Z,0.50
2023-01-05T16:23:55.567Z,0.30
2023-01-05T16:26:22.635Z,0.30
2023-01-05T16:28:49.296Z,0.20
2023-01-05T16:31:26.741Z,0.30
2023-01-05T16:34:16.985Z,0.30
2023-01-05T16:37:05.801Z,0.20
2023-01-05T16:39:40.122Z,0.30
2023-01-05T16:42:31.873Z,0.22
2023-01-05T16:44:59.714Z,0.40
2023-01-05T16:47:40.840Z,0.20
2023-01-05T16:50:19.641Z,0.20
2023-01-05T16:53:04.094Z,0.30
2023-01-05T16:55:32.139Z,0.40
2023-01-05T16:58:00.415Z,0.30
2023-01-05T17:00:30.134Z,0.17
2023-01-05T17:02:58.574Z,0.20
2023-01-05T17:05:29.114Z,0.28
2023-01-05T17:08:07.070Z,0.20
2023-01-05T17:10:33.830Z,0.40
2023-01-05T17:13:17.321Z,0.30
2023-01-05T17:15:46.996Z,0.32
2023-01-05T17:20:55.983Z,0.22
2023-01-05T17:23:28.080Z,0.28
2023-01-05T17:25:57.681Z,0.50
2023-01-05T17:28:26.754Z,0.80
2023-01-05T17:30:53.667Z,0.30
2023-01-05T17:33:20.657Z,0.30
2023-01-05T17:38:19.786Z,0.20
2023-01-05T17:40:46.444Z,0.30
2023-01-05T17:43:13.056Z,0.50
2023-01-05T17:45:43.868Z,0.60
2023-01-05T17:50:38.956Z,0.30
2023-01-05T17:53:05.561Z,0.40
2023-01-05T17:55:32.928Z,0.40
2023-01-05T17:58:00.220Z,0.40
2023-01-05T18:00:29.166Z,0.30
2023-01-05T18:02:56.416Z,0.30
2023-01-05T18:05:23.670Z,0.38
2023-01-05T18:07:50.618Z,0.30
2023-01-05T18:10:22.962Z,0.43
2023-01-05T18:12:49.960Z,0.30
2023-01-05T18:15:17.354Z,0.40
2023-01-05T18:17:44.019Z,0.70
2023-01-05T18:20:13.336Z,0.50
2023-01-05T18:22:40.051Z,0.38
2023-01-05T18:27:39.494Z,0.40
2023-01-05T18:30:07.582Z,0.30
2023-01-05T18:32:34.351Z,0.30
2023-01-05T18:35:04.266Z,0.30
2023-01-05T18:37:34.147Z,0.40
2023-01-05T18:40:00.871Z,0.17
2023-01-05T18:42:27.575Z,0.50
2023-01-05T18:44:54.222Z,0.50
2023-01-05T18:47:20.846Z,0.40
2023-01-05T18:49:47.428Z,0.43
2023-01-05T18:52:14.119Z,0.35
2023-01-05T18:54:40.928Z,0.50
2023-01-05T18:57:07.524Z,0.40
2023-01-05T18:59:34.274Z,0.50
2023-01-05T19:02:00.974Z,0.52
2023-01-05T19:04:27.952Z,0.30
2023-01-05T19:06:55.798Z,0.50
2023-01-05T19:09:22.418Z,0.50
2023-01-05T19:11:49.095Z,0.32
2023-01-05T19:14:17.875Z,0.38
2023-01-05T19:16:44.670Z,0.45
2023-01-05T19:19:12.873Z,0.40
2023-01-05T19:21:41.175Z,0.47
2023-01-05T19:24:14.285Z,0.38
2023-01-05T19:26:40.878Z,0.30
2023-01-05T19:29:38.831Z,0.40
2023-01-05T19:32:25.905Z,0.77
2023-01-05T19:34:52.448Z,0.70
2023-01-05T19:37:19.118Z,0.77
2023-01-05T19:39:45.702Z,0.70
2023-01-05T19:42:12.259Z,0.80
2023-01-05T19:44:38.821Z,0.45
2023-01-05T19:47:05.613Z,0.68
2023-01-05T19:49:32.229Z,0.52
2023-01-05T19:51:58.796Z,0.82
2023-01-05T19:54:26.201Z,0.60
2023-01-05T19:56:54.659Z,0.43
2023-01-05T19:59:32.897Z,0.50
2023-01-05T20:02:04.541Z,0.40
2023-01-05T20:06:58.879Z,0.70
2023-01-05T20:09:25.637Z,0.60
2023-01-05T20:11:59.491Z,0.73
2023-01-05T20:14:31.260Z,1.95
2023-01-05T20:16:59.683Z,2.38
2023-01-05T20:19:28.640Z,1.45
2023-01-05T20:21:57.429Z,0.90
2023-01-05T20:24:27.823Z,0.70
2023-01-05T20:26:57.854Z,1.20
2023-01-05T20:29:24.980Z,1.10
2023-01-05T20:31:54.653Z,0.93
2023-01-05T20:34:23.179Z,1.10
2023-01-05T20:36:49.834Z,0.68
2023-01-05T20:39:19.895Z,0.82
2023-01-05T20:41:49.131Z,0.68
2023-01-05T20:44:19.005Z,0.52
2023-01-05T20:46:47.623Z,0.30
2023-01-05T20:49:16.125Z,0.50
2023-01-05T20:51:43.382Z,0.50
2023-01-05T20:54:10.767Z,0.50
2023-01-05T20:56:40.179Z,0.63
2023-01-05T20:59:11.282Z,0.40
2023-01-05T21:01:38.417Z,0.82
2023-01-05T21:04:06.321Z,2.15
2023-01-05T21:06:33.108Z,1.30
2023-01-05T21:09:00.242Z,1.10
2023-01-05T21:11:26.996Z,0.98
2023-01-05T21:13:56.339Z,0.80
2023-01-05T21:16:24.732Z,0.55
2023-01-05T21:18:52.167Z,0.75
2023-01-05T21:21:21.078Z,0.55
2023-01-05T21:23:49.691Z,0.80
2023-01-05T21:26:17.218Z,0.70
2023-01-05T21:28:45.211Z,0.68
2023-01-05T21:31:15.782Z,0.50
2023-01-05T21:33:43.149Z,0.68
2023-01-05T21:36:16.334Z,0.57
2023-01-05T21:39:00.145Z,0.77
2023-01-05T21:41:48.319Z,0.45
2023-01-05T21:44:15.492Z,0.70
2023-01-05T21:46:42.928Z,1.15
2023-01-05T21:49:11.248Z,0.52
2023-01-05T21:51:56.380Z,0.70
2023-01-05T21:54:41.690Z,0.57
2023-01-05T21:57:08.321Z,0.90
2023-01-05T21:59:35.036Z,0.40
2023-01-05T22:02:01.630Z,0.45
2023-01-05T22:04:28.216Z,0.30
2023-01-05T22:06:54.903Z,0.30
2023-01-05T22:09:21.556Z,0.30
2023-01-05T22:11:48.141Z,0.50
2023-01-05T22:14:14.859Z,0.60
2023-01-05T22:16:41.596Z,0.60
2023-01-05T22:19:08.320Z,0.30
2023-01-05T22:21:34.904Z,0.60
2023-01-05T22:24:01.485Z,0.47
2023-01-05T22:26:28.202Z,0.15
2023-01-05T22:28:54.836Z,0.50
2023-01-05T22:31:27.941Z,0.30
2023-01-05T22:33:57.455Z,0.20
2023-01-05T22:36:25.555Z,0.30
2023-01-05T22:38:53.511Z,0.25
2023-01-05T22:41:30.858Z,0.28
2023-01-05T22:43:58.074Z,0.30
2023-01-05T22:46:27.332Z,0.30
2023-01-05T22:48:55.386Z,0.20
2023-01-05T22:51:28.112Z,0.40
2023-01-05T22:53:55.227Z,0.20
2023-01-05T22:56:22.966Z,0.50
2023-01-05T22:58:50.242Z,0.38
2023-01-05T23:01:22.475Z,0.30
2023-01-05T23:03:50.254Z,0.17
2023-01-05T23:06:17.664Z,0.40
2023-01-05T23:08:44.960Z,0.30
2023-01-05T23:11:14.502Z,0.30
2023-01-05T23:13:42.191Z,0.40
2023-01-05T23:16:09.858Z,0.40
2023-01-05T23:18:37.993Z,0.30
2023-01-05T23:21:07.382Z,0.30
2023-01-05T23:23:34.691Z,0.40
2023-01-05T23:26:01.383Z,0.30
2023-01-05T23:28:28.952Z,0.30
2023-01-05T23:30:57.266Z,0.22
2023-01-05T23:33:27.189Z,0.30
2023-01-05T23:35:54.891Z,0.17
2023-01-05T23:38:23.072Z,0.20
2023-01-05T23:40:51.617Z,0.20
2023-01-05T23:43:20.308Z,0.20
2023-01-05T23:45:47.665Z,0.30
2023-01-05T23:48:15.162Z,0.43
2023-01-05T23:50:47.486Z,0.30
2023-01-05T23:53:14.819Z,0.30
2023-01-05T23:55:41.785Z,0.45
2023-01-05T23:58:09.496Z,0.30
