createdAt,value
2019-05-09T00:03:50.209Z,99.900002
2019-05-09T00:08:53.254Z,99.900002
2019-05-09T00:13:54.778Z,99.900002
2019-05-09T00:18:57.063Z,99.900002
2019-05-09T00:23:59.399Z,99.900002
2019-05-09T00:29:03.748Z,99.900002
2019-05-09T00:34:04.308Z,99.900002
2019-05-09T00:39:06.286Z,99.900002
2019-05-09T00:44:08.707Z,99.900002
2019-05-09T00:49:10.959Z,99.900002
2019-05-09T00:54:13.590Z,99.900002
2019-05-09T00:59:15.616Z,99.900002
2019-05-09T01:04:17.785Z,99.900002
2019-05-09T01:09:20.046Z,99.900002
2019-05-09T01:14:23.376Z,99.900002
2019-05-09T01:19:24.758Z,99.900002
2019-05-09T01:24:26.910Z,99.900002
2019-05-09T01:29:29.295Z,99.900002
2019-05-09T01:34:33.136Z,99.900002
2019-05-09T01:39:33.808Z,99.900002
2019-05-09T01:44:36.151Z,99.900002
2019-05-09T01:49:38.298Z,99.900002
2019-05-09T01:54:40.644Z,99.900002
2019-05-09T01:59:44.360Z,99.900002
2019-05-09T02:04:45.373Z,99.900002
2019-05-09T02:09:47.625Z,99.900002
2019-05-09T02:14:49.813Z,99.900002
2019-05-09T02:19:53.272Z,99.900002
2019-05-09T02:24:55.213Z,99.900002
2019-05-09T02:29:56.774Z,99.900002
2019-05-09T02:34:58.959Z,99.900002
2019-05-09T02:40:01.431Z,99.900002
2019-05-09T02:45:03.798Z,99.900002
2019-05-09T02:50:08.954Z,99.900002
2019-05-09T02:55:09.806Z,99.900002
2019-05-09T03:00:10.741Z,99.900002
2019-05-09T03:05:12.873Z,99.900002
2019-05-09T03:10:15.089Z,99.900002
2019-05-09T03:15:18.618Z,99.900002
2019-05-09T03:20:19.655Z,99.900002
2019-05-09T03:25:21.983Z,99.900002
2019-05-09T03:30:24.212Z,99.900002
2019-05-09T03:35:27.611Z,99.900002
2019-05-09T03:40:28.914Z,99.900002
2019-05-09T03:45:31.171Z,99.900002
2019-05-09T03:50:33.622Z,99.900002
2019-05-09T03:55:38.195Z,99.900002
2019-05-09T04:00:38.147Z,99.900002
2019-05-09T04:05:54.469Z,99.900002
2019-05-09T04:10:42.593Z,99.900002
2019-05-09T04:15:44.939Z,99.900002
2019-05-09T04:20:48.233Z,99.900002
2019-05-09T04:25:49.460Z,99.900002
2019-05-09T04:30:51.772Z,99.900002
2019-05-09T04:35:57.773Z,99.900002
2019-05-09T04:40:58.350Z,99.900002
2019-05-09T04:45:58.768Z,99.900002
2019-05-09T04:51:00.920Z,99.900002
2019-05-09T04:56:07.121Z,99.900002
2019-05-09T05:01:07.251Z,99.900002
2019-05-09T05:06:07.929Z,99.900002
2019-05-09T05:11:10.152Z,99.900002
2019-05-09T05:16:12.421Z,99.900002
2019-05-09T05:21:15.394Z,99.900002
2019-05-09T05:26:18.288Z,99.900002
2019-05-09T05:31:19.301Z,99.900002
2019-05-09T05:36:21.690Z,99.900002
2019-05-09T05:41:23.896Z,99.900002
2019-05-09T05:46:28.424Z,99.900002
2019-05-09T05:51:28.429Z,99.900002
2019-05-09T05:56:30.708Z,99.900002
2019-05-09T06:01:33.352Z,99.900002
2019-05-09T06:06:37.326Z,99.900002
2019-05-09T06:11:38.395Z,99.900002
2019-05-09T06:16:39.882Z,99.900002
2019-05-09T06:21:42.184Z,99.900002
2019-05-09T06:26:44.500Z,99.900002
2019-05-09T06:31:48.510Z,99.900002
2019-05-09T06:36:49.260Z,99.900002
2019-05-09T06:41:51.356Z,99.900002
2019-05-09T06:46:53.743Z,99.900002
2019-05-09T06:51:58.087Z,99.900002
2019-05-09T06:56:58.627Z,99.900002
2019-05-09T07:02:00.636Z,99.900002
2019-05-09T07:07:02.950Z,99.900002
2019-05-09T07:12:07.693Z,99.900002
2019-05-09T07:17:08.430Z,98.900002
2019-05-09T07:22:09.803Z,99.900002
2019-05-09T07:27:12.017Z,98.199997
2019-05-09T07:32:14.351Z,94.900002
2019-05-09T07:37:18.625Z,99.900002
2019-05-09T07:42:19.069Z,99.900002
2019-05-09T07:47:21.692Z,91.800003
2019-05-09T07:52:23.557Z,99.900002
2019-05-09T07:57:28.355Z,99.900002
2019-05-09T08:02:28.397Z,99.900002
2019-05-09T08:07:30.469Z,99.900002
2019-05-09T08:12:32.715Z,99.900002
2019-05-09T08:17:35.081Z,99.900002
2019-05-09T08:22:42.169Z,99.900002
2019-05-09T08:27:39.731Z,99.900002
2019-05-09T08:32:42.006Z,99.900002
2019-05-09T08:37:44.222Z,99.900002
2019-05-09T08:42:48.076Z,99.900002
2019-05-09T08:47:48.731Z,99.900002
2019-05-09T08:52:51.136Z,99.900002
2019-05-09T08:57:53.541Z,99.900002
2019-05-09T09:02:57.379Z,99.900002
2019-05-09T09:07:58.125Z,99.900002
2019-05-09T09:13:00.370Z,99.900002
2019-05-09T09:18:02.996Z,99.900002
2019-05-09T09:23:04.953Z,99.900002
2019-05-09T09:28:08.784Z,99.900002
2019-05-09T09:33:13.857Z,99.900002
2019-05-09T09:38:11.875Z,99.900002
2019-05-09T09:43:14.007Z,99.900002
2019-05-09T09:48:18.029Z,99.900002
2019-05-09T09:53:18.615Z,99.900002
2019-05-09T09:58:20.984Z,98.800003
2019-05-09T10:03:23.257Z,99.900002
2019-05-09T10:08:25.503Z,99.900002
2019-05-09T10:13:28.662Z,99.900002
2019-05-09T10:18:30.210Z,99.599998
2019-05-09T10:23:32.507Z,94.699997
2019-05-09T10:28:34.748Z,91.199997
2019-05-09T10:33:37.639Z,89.099998
2019-05-09T10:38:39.598Z,88
2019-05-09T10:43:41.653Z,92.900002
2019-05-09T10:48:43.886Z,79.400002
2019-05-09T10:53:48.156Z,74.900002
2019-05-09T10:58:48.549Z,73.599998
2019-05-09T11:03:50.900Z,78.199997
2019-05-09T11:08:53.022Z,84.300003
2019-05-09T11:13:58.268Z,67.099998
2019-05-09T11:18:58.552Z,62.599998
2019-05-09T11:23:59.889Z,63.599998
2019-05-09T11:29:04.010Z,59.599998
2019-05-09T11:34:04.498Z,61
2019-05-09T11:39:10.217Z,62.700001
2019-05-09T11:44:09.021Z,65.900002
2019-05-09T11:49:12.366Z,54.400002
2019-05-09T11:54:16.544Z,53.799999
2019-05-09T11:59:18.254Z,49.700001
2019-05-09T12:04:18.898Z,49.700001
2019-05-09T12:09:20.598Z,53
2019-05-09T12:20:18.260Z,61.299999
2019-05-09T12:25:20.549Z,63.900002
2019-05-09T12:30:22.736Z,61.400002
2019-05-09T12:35:25.140Z,50.599998
2019-05-09T12:40:27.378Z,49.799999
2019-05-09T12:45:29.733Z,51.5
2019-05-09T12:50:32.159Z,51.599998
2019-05-09T12:55:34.187Z,51.599998
2019-05-09T13:00:38.457Z,51
2019-05-09T13:05:39.045Z,51.5
2019-05-09T13:10:41.205Z,50.099998
2019-05-09T13:15:43.546Z,57.599998
2019-05-09T13:20:45.817Z,50.700001
2019-05-09T13:25:50.347Z,52.700001
2019-05-09T13:30:50.353Z,51.599998
2019-05-09T13:35:52.714Z,53.400002
2019-05-09T13:40:58.222Z,52.099998
2019-05-09T13:45:58.807Z,55.599998
2019-05-09T13:50:59.487Z,58.700001
2019-05-09T13:56:01.867Z,54.400002
2019-05-09T14:01:04.135Z,55.299999
2019-05-09T14:06:08.988Z,56
2019-05-09T14:11:08.781Z,55.099998
2019-05-09T14:16:19.940Z,57.700001
2019-05-09T14:21:13.266Z,53.700001
2019-05-09T14:26:17.900Z,51.700001
2019-05-09T14:31:18.635Z,54.599998
2019-05-09T14:36:20.134Z,56.799999
2019-05-09T14:41:22.601Z,72.800003
2019-05-09T14:46:24.780Z,86
2019-05-09T14:51:28.415Z,99.900002
2019-05-09T14:56:29.313Z,90.699997
2019-05-09T15:01:31.729Z,76
2019-05-09T15:06:33.917Z,80.300003
2019-05-09T15:11:39.510Z,88.699997
2019-05-09T15:16:39.375Z,85.900002
2019-05-09T15:21:40.818Z,77.599998
2019-05-09T15:26:43.112Z,58.099998
2019-05-09T15:31:52.891Z,59.299999
2019-05-09T15:36:48.381Z,62.200001
2019-05-09T15:41:50.044Z,58.599998
2019-05-09T15:46:52.235Z,60.400002
2019-05-09T15:51:54.715Z,66.199997
2019-05-09T15:56:58.079Z,75.099998
2019-05-09T16:01:59.189Z,76.300003
2019-05-09T16:07:01.473Z,79.800003
2019-05-09T16:12:03.726Z,82.599998
2019-05-09T16:17:07.885Z,84.900002
2019-05-09T16:22:08.366Z,87
2019-05-09T16:27:10.694Z,90.599998
2019-05-09T16:32:13.018Z,92.599998
2019-05-09T16:37:15.974Z,89.699997
2019-05-09T16:42:17.516Z,89.800003
2019-05-09T16:47:21.538Z,90.900002
2019-05-09T16:52:22.012Z,95.5
2019-05-09T16:57:24.413Z,99.900002
2019-05-09T17:02:28.703Z,99.900002
2019-05-09T17:12:31.194Z,99.900002
2019-05-09T17:17:33.729Z,99.900002
2019-05-09T17:22:38.119Z,99.900002
2019-05-09T17:27:38.826Z,99.900002
2019-05-09T17:32:40.520Z,99.900002
2019-05-09T17:37:42.819Z,99.900002
2019-05-09T17:42:45.072Z,99.900002
2019-05-09T17:47:48.562Z,99.900002
2019-05-09T17:52:49.607Z,99.900002
2019-05-09T17:57:51.995Z,99.900002
2019-05-09T18:02:54.168Z,99.900002
2019-05-09T19:05:49.649Z,99.900002
2019-05-09T19:15:58.103Z,99.900002
2019-05-09T19:20:55.963Z,98.300003
2019-05-09T19:25:58.062Z,98.199997
2019-05-09T19:31:00.312Z,98.699997
2019-05-09T19:36:02.696Z,99.900002
2019-05-09T19:41:04.947Z,99.900002
2019-05-09T19:46:07.210Z,99.900002
2019-05-09T19:51:09.509Z,99.900002
2019-05-09T19:56:11.949Z,99.900002
2019-05-09T20:01:14.268Z,99.900002
2019-05-09T20:06:16.732Z,99.900002
2019-05-09T20:11:18.633Z,99.900002
2019-05-09T20:16:21.076Z,99.900002
2019-05-09T20:21:23.291Z,99.900002
2019-05-09T20:26:25.676Z,99.900002
2019-05-09T20:31:27.948Z,99.900002
2019-05-09T20:36:30.405Z,99.900002
2019-05-09T20:41:32.517Z,99.900002
2019-05-09T20:46:34.725Z,99.900002
2019-05-09T20:51:37.135Z,99.900002
2019-05-09T20:56:39.445Z,99.199997
2019-05-09T21:01:41.754Z,99.900002
2019-05-09T21:06:44.076Z,99.800003
2019-05-09T21:11:46.270Z,98.900002
2019-05-09T21:16:48.960Z,99.900002
2019-05-09T21:21:50.916Z,99.900002
2019-05-09T21:26:53.173Z,99.900002
2019-05-09T21:31:55.431Z,99.900002
2019-05-09T21:36:57.866Z,99.900002
2019-05-09T21:42:00.007Z,99.900002
2019-05-09T21:47:02.571Z,99.900002
2019-05-09T21:52:04.630Z,99.900002
2019-05-09T21:57:07.023Z,99.900002
2019-05-09T22:02:09.374Z,99.900002
2019-05-09T22:07:11.599Z,99.900002
2019-05-09T22:12:14.842Z,99.900002
2019-05-09T22:17:16.318Z,99.900002
2019-05-09T22:22:18.499Z,99.900002
2019-05-09T22:27:20.872Z,99.900002
2019-05-09T22:32:24.190Z,99.900002
2019-05-09T22:37:25.410Z,99.900002
2019-05-09T22:42:27.500Z,99.900002
2019-05-09T22:47:29.862Z,99.900002
2019-05-09T22:52:32.301Z,99.900002
2019-05-09T22:57:34.684Z,99.900002
2019-05-09T23:02:36.873Z,99.900002
2019-05-09T23:07:39.074Z,99.900002
2019-05-09T23:12:41.447Z,99.900002
2019-05-09T23:17:43.591Z,99.900002
2019-05-09T23:22:46.996Z,99.900002
2019-05-09T23:27:51.049Z,99.900002
2019-05-09T23:32:50.649Z,99.900002
2019-05-09T23:37:52.900Z,99.900002
2019-05-09T23:42:55.071Z,99.900002
2019-05-09T23:47:57.483Z,99.900002
2019-05-09T23:52:59.791Z,99.900002
2019-05-09T23:58:02.084Z,99.900002
