createdAt,value
2023-03-08T00:00:47.468Z,3.70
2023-03-08T00:01:47.477Z,3.60
2023-03-08T00:02:47.452Z,4.70
2023-03-08T00:03:47.554Z,2.60
2023-03-08T00:04:47.444Z,6.70
2023-03-08T00:05:47.400Z,3.00
2023-03-08T00:06:47.408Z,6.30
2023-03-08T00:07:47.393Z,3.50
2023-03-08T00:08:47.392Z,3.60
2023-03-08T00:09:47.393Z,3.60
2023-03-08T00:10:47.410Z,3.60
2023-03-08T00:11:47.358Z,3.10
2023-03-08T00:12:47.344Z,6.10
2023-03-08T00:13:47.342Z,3.30
2023-03-08T00:14:47.306Z,2.60
2023-03-08T00:15:47.359Z,3.60
2023-03-08T00:16:47.287Z,3.10
2023-03-08T00:17:47.352Z,4.00
2023-03-08T00:18:47.259Z,2.40
2023-03-08T00:19:47.304Z,6.20
2023-03-08T00:20:47.232Z,2.50
2023-03-08T00:21:47.239Z,4.30
2023-03-08T00:22:47.235Z,3.00
2023-03-08T00:23:47.198Z,4.50
2023-03-08T00:24:47.214Z,4.20
2023-03-08T00:25:47.199Z,3.60
2023-03-08T00:26:47.186Z,3.70
2023-03-08T00:27:47.216Z,3.20
2023-03-08T00:28:47.211Z,2.10
2023-03-08T00:29:47.169Z,8.90
2023-03-08T00:30:47.154Z,4.20
2023-03-08T00:31:47.233Z,2.60
2023-03-08T00:32:47.127Z,4.80
2023-03-08T00:33:47.105Z,3.10
2023-03-08T00:34:47.117Z,4.50
2023-03-08T00:35:47.097Z,3.50
2023-03-08T00:36:47.074Z,5.80
2023-03-08T00:37:47.075Z,6.00
2023-03-08T00:38:47.182Z,4.40
2023-03-08T00:39:47.066Z,4.50
2023-03-08T00:40:47.345Z,3.90
2023-03-08T00:41:47.028Z,6.30
2023-03-08T00:42:47.025Z,2.40
2023-03-08T00:43:47.024Z,5.70
2023-03-08T00:44:47.021Z,3.40
2023-03-08T00:45:48.769Z,5.20
2023-03-08T00:46:47.083Z,4.30
2023-03-08T00:47:47.033Z,2.80
2023-03-08T00:48:46.992Z,3.10
2023-03-08T00:49:46.949Z,5.40
2023-03-08T00:50:46.975Z,3.90
2023-03-08T00:51:46.943Z,2.30
2023-03-08T00:52:46.921Z,3.80
2023-03-08T00:53:46.971Z,3.50
2023-03-08T00:54:46.914Z,7.40
2023-03-08T00:55:46.949Z,6.20
2023-03-08T00:56:47.043Z,5.40
2023-03-08T00:57:46.864Z,2.10
2023-03-08T00:58:47.116Z,4.80
2023-03-08T00:59:46.848Z,3.40
2023-03-08T01:00:47.190Z,3.90
2023-03-08T01:01:46.957Z,2.70
2023-03-08T01:02:46.856Z,2.90
2023-03-08T01:03:46.833Z,3.50
2023-03-08T01:04:46.823Z,4.20
2023-03-08T01:05:46.868Z,2.70
2023-03-08T01:06:46.841Z,2.50
2023-03-08T01:07:46.943Z,2.90
2023-03-08T01:08:47.044Z,3.30
2023-03-08T01:09:46.946Z,2.30
2023-03-08T01:10:46.954Z,3.00
2023-03-08T01:11:46.886Z,9.60
2023-03-08T01:12:46.783Z,3.20
2023-03-08T01:13:46.928Z,3.00
2023-03-08T01:14:46.828Z,2.70
2023-03-08T01:15:46.705Z,5.60
2023-03-08T01:16:46.752Z,5.20
2023-03-08T01:17:46.707Z,3.90
2023-03-08T01:18:46.727Z,1.80
2023-03-08T01:19:46.852Z,3.00
2023-03-08T01:20:46.680Z,2.80
2023-03-08T01:21:46.769Z,3.00
2023-03-08T01:22:46.657Z,5.40
2023-03-08T01:23:46.795Z,4.10
2023-03-08T01:24:46.808Z,3.50
2023-03-08T01:25:46.671Z,5.20
2023-03-08T01:26:46.728Z,3.50
2023-03-08T01:27:46.721Z,3.80
2023-03-08T01:28:46.748Z,3.00
2023-03-08T01:29:46.837Z,3.10
2023-03-08T01:30:46.934Z,3.30
2023-03-08T01:31:46.880Z,4.20
2023-03-08T01:32:46.516Z,3.70
2023-03-08T01:33:46.848Z,2.70
2023-03-08T01:34:46.584Z,2.60
2023-03-08T01:35:46.554Z,3.30
2023-03-08T01:36:46.651Z,3.00
2023-03-08T01:37:46.938Z,2.40
2023-03-08T01:38:46.811Z,3.50
2023-03-08T01:39:47.134Z,2.50
2023-03-08T01:40:46.439Z,3.40
2023-03-08T01:41:46.429Z,6.40
2023-03-08T01:42:46.423Z,5.80
2023-03-08T01:43:46.414Z,4.10
2023-03-08T01:44:46.386Z,4.60
2023-03-08T01:45:46.368Z,3.90
2023-03-08T01:46:46.440Z,2.40
2023-03-08T01:47:46.362Z,4.60
2023-03-08T01:48:46.648Z,4.90
2023-03-08T01:49:46.333Z,3.30
2023-03-08T01:50:46.342Z,3.90
2023-03-08T01:51:46.334Z,5.50
2023-03-08T01:52:46.335Z,2.90
2023-03-08T01:53:46.304Z,3.80
2023-03-08T01:54:46.300Z,2.60
2023-03-08T01:55:46.261Z,7.00
2023-03-08T01:56:46.313Z,4.40
2023-03-08T01:57:46.250Z,4.70
2023-03-08T01:58:46.275Z,10.50
2023-03-08T01:59:46.302Z,5.70
2023-03-08T02:00:46.314Z,3.40
2023-03-08T02:01:46.542Z,2.50
2023-03-08T02:02:46.210Z,3.40
2023-03-08T02:03:46.183Z,5.70
2023-03-08T02:04:46.193Z,3.10
2023-03-08T02:05:46.167Z,2.80
2023-03-08T02:06:46.286Z,4.60
2023-03-08T02:07:46.162Z,6.60
2023-03-08T02:08:46.159Z,6.30
2023-03-08T02:09:46.184Z,3.30
2023-03-08T02:10:46.320Z,3.00
2023-03-08T02:11:46.313Z,3.30
2023-03-08T02:12:46.089Z,4.90
2023-03-08T02:13:46.111Z,2.70
2023-03-08T02:14:46.090Z,2.30
2023-03-08T02:15:46.137Z,6.60
2023-03-08T02:16:46.148Z,3.10
2023-03-08T02:17:46.090Z,3.50
2023-03-08T02:18:46.066Z,2.60
2023-03-08T02:19:46.404Z,2.40
2023-03-08T02:20:46.136Z,6.70
2023-03-08T02:21:46.060Z,4.00
2023-03-08T02:22:46.074Z,4.20
2023-03-08T02:23:46.028Z,4.20
2023-03-08T02:24:46.033Z,2.80
2023-03-08T02:25:46.058Z,3.90
2023-03-08T02:26:46.042Z,3.80
2023-03-08T02:27:46.006Z,3.60
2023-03-08T02:28:46.029Z,5.80
2023-03-08T02:29:46.099Z,2.60
2023-03-08T02:30:46.117Z,1.90
2023-03-08T02:31:46.238Z,3.40
2023-03-08T02:32:46.055Z,5.10
2023-03-08T02:33:45.902Z,2.90
2023-03-08T02:34:45.930Z,4.60
2023-03-08T02:35:45.912Z,2.70
2023-03-08T02:36:45.882Z,2.80
2023-03-08T02:37:45.876Z,2.70
2023-03-08T02:38:45.969Z,2.30
2023-03-08T02:39:45.865Z,2.40
2023-03-08T02:40:45.865Z,3.20
2023-03-08T02:41:45.851Z,2.70
2023-03-08T02:42:45.842Z,2.70
2023-03-08T02:43:45.798Z,2.90
2023-03-08T02:44:45.810Z,5.70
2023-03-08T02:45:45.808Z,3.50
2023-03-08T02:46:45.774Z,5.30
2023-03-08T02:47:45.756Z,4.50
2023-03-08T02:48:45.805Z,3.80
2023-03-08T02:49:45.717Z,7.60
2023-03-08T02:50:45.717Z,4.00
2023-03-08T02:51:45.710Z,3.60
2023-03-08T02:52:45.699Z,4.00
2023-03-08T02:53:45.742Z,3.00
2023-03-08T02:54:45.687Z,5.40
2023-03-08T02:55:45.824Z,3.30
2023-03-08T02:56:45.652Z,1.60
2023-03-08T02:57:45.632Z,3.50
2023-03-08T02:58:45.628Z,6.60
2023-03-08T02:59:45.628Z,2.70
2023-03-08T03:00:45.618Z,4.10
2023-03-08T03:01:45.624Z,5.80
2023-03-08T03:02:45.598Z,3.30
2023-03-08T03:03:45.857Z,3.20
2023-03-08T03:04:45.597Z,3.10
2023-03-08T03:05:45.629Z,4.50
2023-03-08T03:06:45.573Z,4.10
2023-03-08T03:07:45.516Z,3.10
2023-03-08T03:08:45.623Z,5.10
2023-03-08T03:09:45.518Z,3.70
2023-03-08T03:10:45.584Z,4.50
2023-03-08T03:11:45.491Z,3.00
2023-03-08T03:12:45.501Z,3.00
2023-03-08T03:13:45.500Z,2.90
2023-03-08T03:14:45.482Z,3.40
2023-03-08T03:15:45.521Z,2.50
2023-03-08T03:16:45.446Z,2.70
2023-03-08T03:17:45.422Z,7.80
2023-03-08T03:18:45.622Z,3.60
2023-03-08T03:19:45.441Z,7.60
2023-03-08T03:20:45.414Z,3.00
2023-03-08T03:21:45.395Z,3.20
2023-03-08T03:22:45.411Z,5.00
2023-03-08T03:23:45.386Z,4.10
2023-03-08T03:24:45.423Z,2.20
2023-03-08T03:25:45.371Z,4.90
2023-03-08T03:26:45.346Z,4.40
2023-03-08T03:27:45.323Z,2.50
2023-03-08T03:28:45.307Z,2.80
2023-03-08T03:29:45.333Z,3.50
2023-03-08T03:30:45.363Z,3.60
2023-03-08T03:31:45.284Z,1.90
2023-03-08T03:32:45.325Z,10.10
2023-03-08T03:33:45.254Z,6.40
2023-03-08T03:34:45.284Z,4.20
2023-03-08T03:35:45.246Z,2.90
2023-03-08T03:36:45.253Z,4.60
2023-03-08T03:37:45.221Z,4.50
2023-03-08T03:38:45.273Z,2.60
2023-03-08T03:39:45.187Z,5.90
2023-03-08T03:40:45.199Z,3.30
2023-03-08T03:41:45.171Z,4.20
2023-03-08T03:42:45.211Z,3.20
2023-03-08T03:43:45.160Z,2.00
2023-03-08T03:44:45.151Z,2.90
2023-03-08T03:45:45.142Z,4.60
2023-03-08T03:46:45.157Z,2.30
2023-03-08T03:47:45.145Z,2.10
2023-03-08T03:48:45.148Z,3.00
2023-03-08T03:49:45.092Z,2.70
2023-03-08T03:50:45.112Z,3.00
2023-03-08T03:51:45.091Z,4.20
2023-03-08T03:52:45.068Z,2.60
2023-03-08T03:53:45.068Z,1.80
2023-03-08T03:54:45.070Z,3.30
2023-03-08T03:55:45.052Z,3.70
2023-03-08T03:56:45.027Z,2.30
2023-03-08T03:57:45.018Z,3.10
2023-03-08T03:58:45.067Z,1.20
2023-03-08T03:59:45.006Z,2.70
2023-03-08T04:00:45.032Z,5.70
2023-03-08T04:01:45.023Z,3.70
2023-03-08T04:02:45.013Z,2.60
2023-03-08T04:03:44.996Z,3.10
2023-03-08T04:04:45.041Z,3.80
2023-03-08T04:05:44.931Z,6.60
2023-03-08T04:06:44.928Z,6.80
2023-03-08T04:07:44.955Z,4.00
2023-03-08T04:08:44.925Z,8.70
2023-03-08T04:09:44.969Z,6.80
2023-03-08T04:10:44.890Z,4.20
2023-03-08T04:11:44.885Z,2.30
2023-03-08T04:12:44.869Z,2.00
2023-03-08T04:13:44.903Z,4.90
2023-03-08T04:14:44.853Z,8.30
2023-03-08T04:15:44.909Z,1.90
2023-03-08T04:16:44.844Z,6.80
2023-03-08T04:17:44.826Z,3.30
2023-03-08T04:18:44.818Z,11.40
2023-03-08T04:19:44.834Z,4.90
2023-03-08T04:20:44.802Z,2.40
2023-03-08T04:21:44.795Z,4.30
2023-03-08T04:22:44.767Z,4.70
2023-03-08T04:23:44.803Z,2.40
2023-03-08T04:24:44.793Z,3.30
2023-03-08T04:25:44.734Z,2.60
2023-03-08T04:26:44.737Z,3.40
2023-03-08T04:27:44.767Z,4.80
2023-03-08T04:28:44.702Z,2.70
2023-03-08T04:29:44.742Z,7.00
2023-03-08T04:30:46.401Z,3.20
2023-03-08T04:31:44.778Z,2.90
2023-03-08T04:32:44.674Z,4.00
2023-03-08T04:33:44.685Z,3.70
2023-03-08T04:34:44.632Z,2.60
2023-03-08T04:35:44.661Z,3.90
2023-03-08T04:36:44.629Z,4.90
2023-03-08T04:37:44.621Z,2.00
2023-03-08T04:38:44.620Z,4.90
2023-03-08T04:39:44.599Z,3.50
2023-03-08T04:40:44.588Z,6.00
2023-03-08T04:41:44.602Z,6.40
2023-03-08T04:42:44.562Z,4.50
2023-03-08T04:43:44.581Z,4.90
2023-03-08T04:44:44.576Z,2.50
2023-03-08T04:45:44.575Z,2.30
2023-03-08T04:46:44.556Z,4.50
2023-03-08T04:47:44.559Z,4.10
2023-03-08T04:48:44.524Z,4.00
2023-03-08T04:49:44.503Z,2.30
2023-03-08T04:50:44.501Z,3.30
2023-03-08T04:51:44.466Z,2.20
2023-03-08T04:52:44.467Z,2.70
2023-03-08T04:53:44.568Z,3.70
2023-03-08T04:54:44.505Z,5.00
2023-03-08T04:55:44.448Z,2.90
2023-03-08T04:56:44.420Z,3.40
2023-03-08T04:57:44.408Z,7.00
2023-03-08T04:58:44.404Z,8.30
2023-03-08T04:59:44.404Z,7.50
2023-03-08T05:00:44.399Z,3.30
2023-03-08T05:01:44.452Z,3.20
2023-03-08T05:02:44.473Z,3.70
2023-03-08T05:03:44.346Z,4.70
2023-03-08T05:04:44.366Z,3.10
2023-03-08T05:05:44.336Z,4.00
2023-03-08T05:06:44.316Z,5.10
2023-03-08T05:07:44.317Z,6.00
2023-03-08T05:08:44.330Z,3.30
2023-03-08T05:09:44.326Z,7.00
2023-03-08T05:10:44.280Z,4.90
2023-03-08T05:11:44.279Z,8.20
2023-03-08T05:12:44.278Z,2.80
2023-03-08T05:13:44.255Z,5.50
2023-03-08T05:14:44.266Z,3.80
2023-03-08T05:15:44.221Z,2.70
2023-03-08T05:16:44.274Z,4.20
2023-03-08T05:17:44.204Z,2.80
2023-03-08T05:18:44.188Z,4.70
2023-03-08T05:19:44.211Z,7.50
2023-03-08T05:20:44.182Z,7.20
2023-03-08T05:21:44.270Z,4.00
2023-03-08T05:22:57.320Z,9.70
2023-03-08T05:23:44.149Z,6.40
2023-03-08T05:24:44.251Z,6.20
2023-03-08T05:25:45.132Z,2.90
2023-03-08T05:26:44.106Z,3.30
2023-03-08T05:27:44.117Z,2.60
2023-03-08T05:28:44.087Z,5.70
2023-03-08T05:29:44.088Z,4.10
2023-03-08T05:30:44.111Z,8.40
2023-03-08T05:31:44.136Z,2.70
2023-03-08T05:32:44.102Z,4.70
2023-03-08T05:33:44.050Z,3.10
2023-03-08T05:34:44.067Z,2.90
2023-03-08T05:35:44.042Z,4.80
2023-03-08T05:36:44.076Z,2.90
2023-03-08T05:37:44.120Z,4.30
2023-03-08T05:38:44.106Z,2.90
2023-03-08T05:39:44.308Z,3.00
2023-03-08T05:40:43.977Z,5.90
2023-03-08T05:41:43.953Z,3.60
2023-03-08T05:42:44.440Z,3.20
2023-03-08T05:43:43.926Z,5.80
2023-03-08T05:44:43.893Z,7.10
2023-03-08T05:45:43.958Z,4.70
2023-03-08T05:46:43.963Z,5.00
2023-03-08T05:47:44.043Z,4.80
2023-03-08T05:48:43.850Z,6.00
2023-03-08T05:49:43.872Z,4.00
2023-03-08T05:50:43.868Z,8.60
2023-03-08T05:51:43.838Z,7.20
2023-03-08T05:52:43.834Z,5.60
2023-03-08T05:53:44.153Z,2.90
2023-03-08T05:54:43.829Z,3.40
2023-03-08T05:55:43.828Z,3.70
2023-03-08T05:56:43.745Z,4.10
2023-03-08T05:57:43.793Z,5.60
2023-03-08T05:58:45.582Z,3.70
2023-03-08T05:59:43.736Z,3.10
2023-03-08T06:00:43.702Z,3.40
2023-03-08T06:01:43.800Z,8.70
2023-03-08T06:02:43.692Z,6.70
2023-03-08T06:03:43.724Z,4.20
2023-03-08T06:04:43.671Z,4.40
2023-03-08T06:05:43.779Z,6.80
2023-03-08T06:06:43.653Z,9.20
2023-03-08T06:07:43.652Z,10.70
2023-03-08T06:08:43.672Z,10.30
2023-03-08T06:09:43.640Z,5.40
2023-03-08T06:10:43.592Z,4.80
2023-03-08T06:11:43.599Z,5.10
2023-03-08T06:12:43.607Z,4.60
2023-03-08T06:13:43.978Z,8.10
2023-03-08T06:14:43.567Z,8.60
2023-03-08T06:15:43.577Z,9.20
2023-03-08T06:16:43.666Z,7.80
2023-03-08T06:17:43.566Z,3.90
2023-03-08T06:18:43.550Z,5.30
2023-03-08T06:19:43.613Z,5.20
2023-03-08T06:20:43.500Z,7.20
2023-03-08T06:21:43.493Z,2.90
2023-03-08T06:22:43.477Z,4.40
2023-03-08T06:23:43.464Z,6.10
2023-03-08T06:24:43.466Z,4.60
2023-03-08T06:25:43.494Z,3.90
2023-03-08T06:26:43.435Z,7.20
2023-03-08T06:27:43.433Z,8.00
2023-03-08T06:28:43.471Z,7.50
2023-03-08T06:29:43.588Z,6.90
2023-03-08T06:30:43.639Z,3.40
2023-03-08T06:31:43.728Z,10.50
2023-03-08T06:32:43.484Z,8.20
2023-03-08T06:33:43.377Z,7.40
2023-03-08T06:34:43.396Z,6.10
2023-03-08T06:35:43.366Z,5.20
2023-03-08T06:36:43.347Z,6.70
2023-03-08T06:37:43.367Z,3.90
2023-03-08T06:38:43.507Z,4.40
2023-03-08T06:39:43.324Z,10.60
2023-03-08T06:40:43.441Z,4.30
2023-03-08T06:41:43.845Z,2.80
2023-03-08T06:42:43.438Z,6.10
2023-03-08T06:43:43.298Z,9.30
2023-03-08T06:44:43.264Z,5.80
2023-03-08T06:45:43.316Z,6.70
2023-03-08T06:46:43.972Z,5.90
2023-03-08T06:47:43.240Z,10.40
2023-03-08T06:48:43.215Z,8.20
2023-03-08T06:49:44.205Z,10.90
2023-03-08T06:50:43.681Z,4.40
2023-03-08T06:51:43.215Z,13.10
2023-03-08T06:52:43.290Z,12.10
2023-03-08T06:53:43.174Z,4.60
2023-03-08T06:54:43.878Z,8.80
2023-03-08T06:55:43.154Z,11.60
2023-03-08T06:56:43.151Z,13.40
2023-03-08T06:57:43.137Z,9.60
2023-03-08T06:58:43.137Z,14.00
2023-03-08T06:59:43.136Z,7.70
2023-03-08T07:00:43.138Z,16.20
2023-03-08T07:01:43.588Z,10.80
2023-03-08T07:02:43.083Z,16.40
2023-03-08T07:03:43.069Z,16.30
2023-03-08T07:04:43.102Z,13.00
2023-03-08T07:05:43.037Z,11.20
2023-03-08T07:06:43.107Z,12.40
2023-03-08T07:07:49.619Z,7.50
2023-03-08T07:08:43.050Z,9.50
2023-03-08T07:09:42.999Z,9.40
2023-03-08T07:10:43.046Z,10.70
2023-03-08T07:11:43.015Z,9.70
2023-03-08T07:12:43.088Z,7.70
2023-03-08T07:13:42.984Z,9.50
2023-03-08T07:14:42.930Z,8.50
2023-03-08T07:15:43.016Z,9.90
2023-03-08T07:16:42.923Z,7.90
2023-03-08T07:17:42.920Z,9.10
2023-03-08T07:18:42.963Z,13.50
2023-03-08T07:19:42.896Z,8.70
2023-03-08T07:20:43.049Z,10.90
2023-03-08T07:21:42.873Z,12.70
2023-03-08T07:22:42.875Z,7.30
2023-03-08T07:23:42.857Z,14.20
2023-03-08T07:24:48.728Z,6.30
2023-03-08T07:25:42.831Z,7.60
2023-03-08T07:26:42.836Z,9.20
2023-03-08T07:27:42.846Z,10.90
2023-03-08T07:28:42.825Z,12.60
2023-03-08T07:29:42.908Z,12.10
2023-03-08T07:30:42.775Z,10.80
2023-03-08T07:31:42.799Z,11.50
2023-03-08T07:32:42.956Z,7.50
2023-03-08T07:33:42.750Z,18.90
2023-03-08T07:34:42.756Z,10.00
2023-03-08T07:35:42.913Z,12.60
2023-03-08T07:36:42.743Z,8.10
2023-03-08T07:37:42.893Z,9.20
2023-03-08T07:38:45.816Z,6.30
2023-03-08T07:39:42.678Z,12.80
2023-03-08T07:40:42.687Z,6.40
2023-03-08T07:41:42.676Z,9.10
2023-03-08T07:42:42.656Z,15.20
2023-03-08T07:43:42.682Z,6.40
2023-03-08T07:44:42.635Z,7.20
2023-03-08T07:45:42.649Z,13.50
2023-03-08T07:46:42.673Z,8.70
2023-03-08T07:47:42.613Z,13.60
2023-03-08T07:48:42.629Z,11.70
2023-03-08T07:49:42.602Z,6.80
2023-03-08T07:50:42.703Z,9.30
2023-03-08T07:51:42.564Z,8.60
2023-03-08T07:52:42.587Z,9.60
2023-03-08T07:53:42.542Z,6.70
2023-03-08T07:54:42.555Z,11.30
2023-03-08T07:55:42.530Z,10.30
2023-03-08T07:56:42.494Z,12.40
2023-03-08T07:57:42.520Z,9.20
2023-03-08T07:58:42.504Z,10.50
2023-03-08T07:59:42.492Z,6.10
2023-03-08T08:00:42.832Z,10.40
2023-03-08T08:01:42.466Z,8.60
2023-03-08T08:02:43.518Z,7.10
2023-03-08T08:03:43.072Z,10.00
2023-03-08T08:04:42.448Z,9.30
2023-03-08T08:05:42.550Z,7.90
2023-03-08T08:06:43.328Z,12.50
2023-03-08T08:07:42.402Z,10.20
2023-03-08T08:08:42.392Z,11.20
2023-03-08T08:09:42.380Z,9.00
2023-03-08T08:10:45.229Z,7.10
2023-03-08T08:11:42.360Z,7.80
2023-03-08T08:12:42.355Z,10.00
2023-03-08T08:13:43.747Z,12.90
2023-03-08T08:14:42.319Z,21.00
2023-03-08T08:15:42.320Z,10.00
2023-03-08T08:16:42.397Z,10.30
2023-03-08T08:17:42.529Z,9.60
2023-03-08T08:18:42.288Z,7.50
2023-03-08T08:19:42.269Z,8.20
2023-03-08T08:20:42.354Z,10.70
2023-03-08T08:21:42.257Z,12.10
2023-03-08T08:22:42.255Z,11.40
2023-03-08T08:23:42.263Z,9.80
2023-03-08T08:24:42.253Z,7.80
2023-03-08T08:25:42.227Z,8.30
2023-03-08T08:26:42.211Z,12.40
2023-03-08T08:27:42.187Z,17.40
2023-03-08T08:28:42.183Z,9.20
2023-03-08T08:29:42.173Z,10.70
2023-03-08T08:30:42.200Z,9.00
2023-03-08T08:31:42.212Z,8.90
2023-03-08T08:32:42.208Z,9.60
2023-03-08T08:33:42.135Z,8.20
2023-03-08T08:34:43.727Z,7.20
2023-03-08T08:35:43.601Z,8.20
2023-03-08T08:36:42.132Z,7.80
2023-03-08T08:37:44.971Z,9.10
2023-03-08T08:38:42.084Z,12.60
2023-03-08T08:39:42.373Z,8.10
2023-03-08T08:40:42.166Z,8.20
2023-03-08T08:41:42.725Z,5.90
2023-03-08T08:42:42.036Z,8.00
2023-03-08T08:43:42.022Z,6.70
2023-03-08T08:44:42.072Z,8.20
2023-03-08T08:45:42.017Z,8.40
2023-03-08T08:46:42.016Z,8.10
2023-03-08T08:47:43.945Z,7.90
2023-03-08T08:48:41.973Z,10.80
2023-03-08T08:49:41.950Z,10.80
2023-03-08T08:50:41.981Z,5.90
2023-03-08T08:51:41.935Z,8.30
2023-03-08T08:52:42.153Z,9.90
2023-03-08T08:53:41.916Z,5.90
2023-03-08T08:54:41.922Z,8.20
2023-03-08T08:55:43.427Z,9.50
2023-03-08T08:56:41.899Z,7.70
2023-03-08T08:57:41.877Z,8.10
2023-03-08T08:58:41.859Z,6.80
2023-03-08T08:59:41.849Z,5.80
2023-03-08T09:00:41.939Z,5.80
2023-03-08T09:01:41.866Z,6.40
2023-03-08T09:02:42.089Z,4.00
2023-03-08T09:03:41.860Z,8.20
2023-03-08T09:04:42.095Z,5.50
2023-03-08T09:05:41.834Z,8.90
2023-03-08T09:06:41.813Z,8.20
2023-03-08T09:07:42.866Z,13.20
2023-03-08T09:08:41.767Z,9.40
2023-03-08T09:09:41.738Z,9.20
2023-03-08T09:10:41.745Z,7.80
2023-03-08T09:11:53.762Z,5.90
2023-03-08T09:12:41.777Z,4.90
2023-03-08T09:13:41.725Z,5.80
2023-03-08T09:14:41.748Z,4.20
2023-03-08T09:15:41.690Z,8.50
2023-03-08T09:16:41.715Z,4.80
2023-03-08T09:17:41.680Z,8.10
2023-03-08T09:18:41.730Z,5.30
2023-03-08T09:19:41.714Z,6.50
2023-03-08T09:20:41.734Z,6.20
2023-03-08T09:21:41.670Z,3.70
2023-03-08T09:22:41.865Z,4.10
2023-03-08T09:23:41.608Z,5.20
2023-03-08T09:24:43.618Z,8.50
2023-03-08T09:25:41.585Z,5.60
2023-03-08T09:26:41.634Z,5.70
2023-03-08T09:27:41.587Z,6.30
2023-03-08T09:28:41.613Z,3.80
2023-03-08T09:29:41.601Z,9.20
2023-03-08T09:30:41.561Z,4.90
2023-03-08T09:31:41.614Z,5.10
2023-03-08T09:32:41.688Z,3.10
2023-03-08T09:33:41.587Z,4.90
2023-03-08T09:34:41.589Z,5.60
2023-03-08T09:35:41.569Z,4.30
2023-03-08T09:36:41.499Z,5.30
2023-03-08T09:37:41.491Z,4.00
2023-03-08T09:38:41.464Z,3.40
2023-03-08T09:39:41.439Z,4.80
2023-03-08T09:40:41.429Z,4.60
2023-03-08T09:41:41.427Z,4.80
2023-03-08T09:42:41.420Z,8.20
2023-03-08T09:43:41.420Z,5.40
2023-03-08T09:44:41.408Z,3.10
2023-03-08T09:45:41.420Z,4.80
2023-03-08T09:46:41.413Z,2.90
2023-03-08T09:47:41.501Z,4.90
2023-03-08T09:48:41.397Z,5.90
2023-03-08T09:49:41.674Z,2.10
2023-03-08T09:50:41.412Z,2.60
2023-03-08T09:51:41.415Z,6.30
2023-03-08T09:52:41.315Z,2.30
2023-03-08T09:53:43.326Z,3.00
2023-03-08T09:54:41.363Z,2.90
2023-03-08T09:55:41.291Z,4.10
2023-03-08T09:56:41.272Z,5.70
2023-03-08T09:57:41.797Z,4.20
2023-03-08T09:58:41.308Z,3.30
2023-03-08T09:59:41.516Z,4.50
2023-03-08T10:00:41.309Z,4.70
2023-03-08T10:01:41.300Z,1.90
2023-03-08T10:02:41.324Z,3.30
2023-03-08T10:03:41.232Z,3.90
2023-03-08T10:04:41.274Z,3.20
2023-03-08T10:05:41.252Z,2.40
2023-03-08T10:06:41.206Z,4.00
2023-03-08T10:07:41.183Z,2.60
2023-03-08T10:08:41.134Z,3.60
2023-03-08T10:09:41.117Z,1.80
2023-03-08T10:10:41.128Z,2.80
2023-03-08T10:11:41.107Z,3.60
2023-03-08T10:12:41.147Z,3.00
2023-03-08T10:13:41.088Z,7.30
2023-03-08T10:14:41.080Z,3.00
2023-03-08T10:15:41.085Z,2.60
2023-03-08T10:16:41.150Z,3.00
2023-03-08T10:17:41.060Z,3.70
2023-03-08T10:18:41.066Z,2.10
2023-03-08T10:19:41.005Z,5.30
2023-03-08T10:20:41.013Z,2.90
2023-03-08T10:21:41.133Z,2.20
2023-03-08T10:22:41.021Z,2.20
2023-03-08T10:23:41.059Z,3.90
2023-03-08T10:24:41.011Z,2.90
2023-03-08T10:25:40.955Z,2.90
2023-03-08T10:26:40.976Z,4.20
2023-03-08T10:27:40.996Z,1.90
2023-03-08T10:28:40.938Z,4.50
2023-03-08T10:29:40.954Z,2.20
2023-03-08T10:30:41.149Z,3.20
2023-03-08T10:31:40.884Z,3.00
2023-03-08T10:32:40.932Z,3.10
2023-03-08T10:33:40.891Z,3.50
2023-03-08T10:34:40.920Z,2.20
2023-03-08T10:35:40.867Z,2.30
2023-03-08T10:36:40.846Z,4.10
2023-03-08T10:37:40.826Z,2.40
2023-03-08T10:38:40.828Z,3.70
2023-03-08T10:39:40.797Z,2.00
2023-03-08T10:40:40.822Z,1.60
2023-03-08T10:41:40.787Z,1.80
2023-03-08T10:42:40.788Z,2.70
2023-03-08T10:43:40.809Z,2.00
2023-03-08T10:44:40.892Z,3.20
2023-03-08T10:45:40.756Z,1.30
2023-03-08T10:46:47.273Z,4.70
2023-03-08T10:47:40.734Z,2.10
2023-03-08T10:48:40.792Z,2.80
2023-03-08T10:49:40.724Z,2.90
2023-03-08T10:50:40.729Z,1.60
2023-03-08T10:51:40.728Z,2.50
2023-03-08T10:52:40.700Z,1.10
2023-03-08T10:53:40.670Z,2.30
2023-03-08T10:54:40.685Z,4.40
2023-03-08T10:55:40.665Z,3.20
2023-03-08T10:56:40.851Z,1.90
2023-03-08T10:57:40.630Z,3.70
2023-03-08T10:58:40.633Z,6.40
2023-03-08T10:59:40.608Z,2.30
2023-03-08T11:00:40.619Z,2.50
2023-03-08T11:01:40.569Z,1.60
2023-03-08T11:02:40.599Z,2.20
2023-03-08T11:03:40.572Z,4.50
2023-03-08T11:04:40.593Z,2.50
2023-03-08T11:05:40.593Z,4.20
2023-03-08T11:06:40.536Z,3.30
2023-03-08T11:07:40.568Z,3.50
2023-03-08T11:08:40.527Z,1.90
2023-03-08T11:09:40.487Z,1.80
2023-03-08T11:10:40.532Z,2.50
2023-03-08T11:11:40.547Z,2.50
2023-03-08T11:12:40.588Z,2.70
2023-03-08T11:13:40.461Z,1.60
2023-03-08T11:14:40.645Z,2.40
2023-03-08T11:15:40.480Z,2.60
2023-03-08T11:16:40.613Z,3.20
2023-03-08T11:17:40.424Z,1.90
2023-03-08T11:18:40.515Z,1.70
2023-03-08T11:19:40.482Z,1.80
2023-03-08T11:20:46.399Z,1.50
2023-03-08T11:21:40.382Z,2.00
2023-03-08T11:22:40.412Z,3.00
2023-03-08T11:23:40.468Z,1.70
2023-03-08T11:24:40.481Z,2.70
2023-03-08T11:25:40.346Z,2.10
2023-03-08T11:26:40.352Z,1.90
2023-03-08T11:27:40.381Z,2.10
2023-03-08T11:28:40.399Z,2.70
2023-03-08T11:29:40.299Z,2.70
2023-03-08T11:30:40.297Z,3.00
2023-03-08T11:31:40.266Z,1.60
2023-03-08T11:32:40.403Z,1.60
2023-03-08T11:33:40.465Z,2.70
2023-03-08T11:34:40.306Z,2.40
2023-03-08T11:35:40.266Z,1.60
2023-03-08T11:36:40.253Z,2.50
2023-03-08T11:37:40.214Z,4.60
2023-03-08T11:38:40.233Z,1.40
2023-03-08T11:39:40.214Z,4.40
2023-03-08T11:40:40.183Z,6.10
2023-03-08T11:41:40.192Z,3.80
2023-03-08T11:42:40.167Z,2.90
2023-03-08T11:43:40.144Z,3.40
2023-03-08T11:44:40.167Z,2.50
2023-03-08T11:45:40.148Z,1.70
2023-03-08T11:46:40.148Z,4.10
2023-03-08T11:47:40.212Z,2.40
2023-03-08T11:48:40.153Z,2.40
2023-03-08T11:49:40.076Z,3.10
2023-03-08T11:50:40.118Z,1.50
2023-03-08T11:51:40.138Z,1.80
2023-03-08T11:52:40.074Z,2.30
2023-03-08T11:53:40.633Z,1.60
2023-03-08T11:54:40.044Z,3.00
2023-03-08T11:55:40.031Z,3.90
2023-03-08T11:56:40.034Z,1.90
2023-03-08T11:57:40.029Z,2.30
2023-03-08T11:58:40.069Z,2.90
2023-03-08T11:59:39.962Z,3.00
2023-03-08T12:00:40.006Z,2.40
2023-03-08T12:01:39.988Z,2.70
2023-03-08T12:02:39.957Z,2.10
2023-03-08T12:03:40.051Z,2.10
2023-03-08T12:04:40.171Z,1.70
2023-03-08T12:05:39.928Z,2.70
2023-03-08T12:06:40.085Z,2.40
2023-03-08T12:07:39.901Z,2.10
2023-03-08T12:08:39.960Z,1.80
2023-03-08T12:09:39.886Z,1.30
2023-03-08T12:10:39.873Z,1.50
2023-03-08T12:11:39.990Z,1.30
2023-03-08T12:12:39.974Z,1.30
2023-03-08T12:13:39.835Z,1.80
2023-03-08T12:14:39.838Z,1.90
2023-03-08T12:15:40.016Z,2.10
2023-03-08T12:16:40.042Z,1.40
2023-03-08T12:17:40.174Z,1.50
2023-03-08T12:18:39.776Z,1.50
2023-03-08T12:19:40.024Z,1.90
2023-03-08T12:20:39.997Z,5.40
2023-03-08T12:21:39.772Z,2.90
2023-03-08T12:22:39.797Z,1.00
2023-03-08T12:23:39.721Z,2.40
2023-03-08T12:24:39.730Z,2.80
2023-03-08T12:25:39.718Z,1.30
2023-03-08T12:26:39.751Z,3.70
2023-03-08T12:27:39.749Z,1.30
2023-03-08T12:28:39.722Z,1.80
2023-03-08T12:29:39.765Z,3.80
2023-03-08T12:30:39.681Z,1.50
2023-03-08T12:31:40.419Z,1.80
2023-03-08T12:32:39.951Z,3.90
2023-03-08T12:33:39.768Z,1.40
2023-03-08T12:34:39.644Z,1.10
2023-03-08T12:35:39.744Z,2.10
2023-03-08T12:36:39.822Z,1.60
2023-03-08T12:37:39.661Z,1.70
2023-03-08T12:38:39.647Z,1.30
2023-03-08T12:39:39.691Z,3.60
2023-03-08T12:40:39.618Z,1.50
2023-03-08T12:41:39.591Z,1.50
2023-03-08T12:42:39.551Z,2.20
2023-03-08T12:43:39.551Z,1.10
2023-03-08T12:44:39.559Z,1.30
2023-03-08T12:45:39.548Z,4.00
2023-03-08T12:46:39.475Z,2.20
2023-03-08T12:47:39.511Z,5.00
2023-03-08T12:48:39.547Z,1.80
2023-03-08T12:49:39.515Z,3.10
2023-03-08T12:50:39.466Z,1.60
2023-03-08T12:51:39.472Z,1.70
2023-03-08T12:52:39.468Z,1.00
2023-03-08T12:53:39.436Z,1.40
2023-03-08T12:54:39.426Z,2.80
2023-03-08T12:55:39.425Z,2.00
2023-03-08T12:56:39.401Z,1.50
2023-03-08T12:57:39.485Z,2.30
2023-03-08T12:58:39.366Z,1.30
2023-03-08T12:59:39.374Z,1.80
2023-03-08T13:00:39.567Z,1.60
2023-03-08T13:01:39.333Z,1.40
2023-03-08T13:02:39.350Z,1.70
2023-03-08T13:03:39.323Z,1.70
2023-03-08T13:04:41.954Z,1.80
2023-03-08T13:05:39.333Z,1.40
2023-03-08T13:06:39.297Z,1.20
2023-03-08T13:07:39.299Z,1.80
2023-03-08T13:08:39.598Z,1.20
2023-03-08T13:09:39.254Z,1.40
2023-03-08T13:10:39.262Z,3.20
2023-03-08T13:11:39.239Z,2.20
2023-03-08T13:12:39.242Z,3.10
2023-03-08T13:13:39.684Z,1.30
2023-03-08T13:14:39.232Z,3.00
2023-03-08T13:15:39.229Z,1.50
2023-03-08T13:16:39.291Z,2.10