createdAt,value
2019-04-20T00:00:56.184Z,12.00
2019-04-20T00:03:30.934Z,12.00
2019-04-20T00:05:55.241Z,12.00
2019-04-20T00:08:27.884Z,12.00
2019-04-20T00:11:02.642Z,11.90
2019-04-20T00:13:33.258Z,11.90
2019-04-20T00:15:55.695Z,11.90
2019-04-20T00:18:28.081Z,11.90
2019-04-20T00:21:00.404Z,11.90
2019-04-20T00:23:40.451Z,11.80
2019-04-20T00:26:32.280Z,11.80
2019-04-20T00:29:06.933Z,11.70
2019-04-20T00:31:30.668Z,11.70
2019-04-20T00:33:55.827Z,11.60
2019-04-20T00:36:18.163Z,11.60
2019-04-20T00:38:52.954Z,11.50
2019-04-20T00:41:18.663Z,11.50
2019-04-20T00:43:47.293Z,11.50
2019-04-20T00:46:21.893Z,11.40
2019-04-20T00:48:53.638Z,11.40
2019-04-20T00:51:31.250Z,11.40
2019-04-20T00:53:48.954Z,11.40
2019-04-20T00:56:16.428Z,11.30
2019-04-20T00:58:55.775Z,11.30
2019-04-20T01:01:37.941Z,11.20
2019-04-20T01:04:07.134Z,11.20
2019-04-20T01:06:46.661Z,11.20
2019-04-20T01:09:20.228Z,11.20
2019-04-20T01:11:50.137Z,11.10
2019-04-20T01:14:30.516Z,11.20
2019-04-20T01:16:57.933Z,11.10
2019-04-20T01:19:20.578Z,11.10
2019-04-20T01:21:58.199Z,12.20
2019-04-20T01:24:27.489Z,11.10
2019-04-20T01:26:54.886Z,11.10
2019-04-20T01:29:28.582Z,10.90
2019-04-20T01:32:05.597Z,10.90
2019-04-20T01:34:38.002Z,10.80
2019-04-20T01:37:05.643Z,10.80
2019-04-20T01:39:29.847Z,10.70
2019-04-20T01:41:51.940Z,10.60
2019-04-20T01:44:27.044Z,10.50
2019-04-20T01:46:56.464Z,10.50
2019-04-20T01:49:25.285Z,10.50
2019-04-20T01:52:00.686Z,10.50
2019-04-20T01:54:42.295Z,10.40
2019-04-20T01:57:01.654Z,10.40
2019-04-20T01:59:34.742Z,10.30
2019-04-20T02:02:16.587Z,10.40
2019-04-20T02:04:49.334Z,10.30
2019-04-20T02:07:18.499Z,10.30
2019-04-20T02:09:53.465Z,10.30
2019-04-20T02:12:23.557Z,10.30
2019-04-20T02:14:52.440Z,10.20
2019-04-20T02:17:27.898Z,10.20
2019-04-20T02:20:05.418Z,10.10
2019-04-20T02:22:40.795Z,10.10
2019-04-20T02:24:48.973Z,10.00
2019-04-20T02:27:20.579Z,10.00
2019-04-20T02:30:13.499Z,10.00
2019-04-20T02:32:55.696Z,9.90
2019-04-20T02:35:25.664Z,9.90
2019-04-20T02:38:12.248Z,9.80
2019-04-20T02:40:38.871Z,9.80
2019-04-20T02:43:15.678Z,9.70
2019-04-20T02:45:38.797Z,9.70
2019-04-20T02:48:02.854Z,9.60
2019-04-20T02:53:04.539Z,9.60
2019-04-20T02:55:47.747Z,9.50
2019-04-20T02:58:14.965Z,9.50
2019-04-20T03:02:46.228Z,9.50
2019-04-20T03:05:12.235Z,9.40
2019-04-20T03:07:53.375Z,9.40
2019-04-20T03:10:23.681Z,9.40
2019-04-20T03:12:53.760Z,8.60
2019-04-20T03:15:29.448Z,9.40
2019-04-20T03:17:54.325Z,9.40
2019-04-20T03:20:24.451Z,9.30
2019-04-20T03:23:21.361Z,9.30
2019-04-20T03:25:46.211Z,9.30
2019-04-20T03:28:16.820Z,9.20
2019-04-20T03:31:20.513Z,9.10
2019-04-20T03:33:31.340Z,9.10
2019-04-20T03:35:52.771Z,9.00
2019-04-20T03:38:15.680Z,9.00
2019-04-20T03:40:40.159Z,8.90
2019-04-20T03:42:55.378Z,8.90
2019-04-20T03:45:26.492Z,8.80
2019-04-20T03:48:06.058Z,8.80
2019-04-20T03:50:46.666Z,8.70
2019-04-20T03:53:18.083Z,8.70
2019-04-20T03:55:57.358Z,8.60
2019-04-20T03:58:35.858Z,8.60
2019-04-20T04:01:06.605Z,8.60
2019-04-20T04:03:59.248Z,8.50
2019-04-20T04:06:22.826Z,8.50
2019-04-20T04:08:55.879Z,8.50
2019-04-20T04:11:26.449Z,8.50
2019-04-20T04:13:40.262Z,8.40
2019-04-20T04:16:12.037Z,8.40
2019-04-20T04:18:43.842Z,8.40
2019-04-20T04:21:16.153Z,8.40
2019-04-20T04:23:56.202Z,8.30
2019-04-20T04:26:26.093Z,8.30
2019-04-20T04:28:53.778Z,8.30
2019-04-20T04:31:33.379Z,8.30
2019-04-20T04:34:00.382Z,8.30
2019-04-20T04:36:26.229Z,8.30
2019-04-20T04:39:06.385Z,8.20
2019-04-20T04:41:42.082Z,8.20
2019-04-20T04:43:58.907Z,8.20
2019-04-20T04:46:10.821Z,8.20
2019-04-20T04:48:43.996Z,8.20
2019-04-20T04:51:18.520Z,8.20
2019-04-20T04:53:51.113Z,8.30
2019-04-20T04:56:14.926Z,8.30
2019-04-20T04:58:40.488Z,8.30
2019-04-20T05:01:14.809Z,8.40
2019-04-20T05:04:08.447Z,8.40
2019-04-20T05:06:29.095Z,8.40
2019-04-20T05:08:45.344Z,8.40
2019-04-20T05:11:11.353Z,8.50
2019-04-20T05:13:50.093Z,8.50
2019-04-20T05:16:27.570Z,8.50
2019-04-20T05:19:08.031Z,8.50
2019-04-20T05:21:31.302Z,8.60
2019-04-20T05:23:56.526Z,8.60
2019-04-20T05:26:39.794Z,8.70
2019-04-20T05:28:55.588Z,8.70
2019-04-20T05:31:18.591Z,8.80
2019-04-20T05:34:10.334Z,8.80
2019-04-20T05:36:36.861Z,8.90
2019-04-20T05:39:17.697Z,8.90
2019-04-20T05:41:37.381Z,9.00
2019-04-20T05:44:04.757Z,9.00
2019-04-20T05:46:37.379Z,9.10
2019-04-20T05:49:17.442Z,9.10
2019-04-20T05:51:39.782Z,9.20
2019-04-20T05:54:15.560Z,9.30
2019-04-20T05:56:46.379Z,9.40
2019-04-20T05:59:11.740Z,9.50
2019-04-20T06:01:45.259Z,9.60
2019-04-20T06:04:10.309Z,9.70
2019-04-20T06:06:44.633Z,9.70
2019-04-20T06:09:20.953Z,9.80
2019-04-20T06:12:01.449Z,9.90
2019-04-20T06:14:07.063Z,10.00
2019-04-20T06:16:52.693Z,10.00
2019-04-20T06:19:26.244Z,10.10
2019-04-20T06:22:01.662Z,10.30
2019-04-20T06:24:24.934Z,10.40
2019-04-20T06:29:18.373Z,10.50
2019-04-20T06:31:53.347Z,10.60
2019-04-20T06:34:35.523Z,10.70
2019-04-20T06:39:47.440Z,10.90
2019-04-20T06:49:33.428Z,11.20
2019-04-20T06:52:15.381Z,11.30
2019-04-20T06:54:47.177Z,11.40
2019-04-20T06:57:09.895Z,11.40
2019-04-20T06:59:43.329Z,11.50
2019-04-20T07:02:24.506Z,11.50
2019-04-20T07:04:48.596Z,11.60
2019-04-20T07:07:14.441Z,11.70
2019-04-20T07:09:52.889Z,11.90
2019-04-20T07:12:13.114Z,12.00
2019-04-20T07:14:39.405Z,12.00
2019-04-20T07:20:00.242Z,12.20
2019-04-20T07:22:46.469Z,12.40
2019-04-20T07:25:16.062Z,12.50
2019-04-20T07:27:45.103Z,12.40
2019-04-20T07:30:12.410Z,12.40
2019-04-20T07:32:48.464Z,12.50
2019-04-20T07:35:14.099Z,12.60
2019-04-20T07:40:17.660Z,12.70
2019-04-20T07:42:46.825Z,12.80
2019-04-20T07:45:21.909Z,12.80
2019-04-20T07:47:49.157Z,13.00
2019-04-20T07:50:13.648Z,13.00
2019-04-20T07:52:42.237Z,13.10
2019-04-20T07:55:33.917Z,13.20
2019-04-20T07:57:45.999Z,13.30
2019-04-20T08:00:19.688Z,13.40
2019-04-20T08:03:13.120Z,13.40
2019-04-20T08:05:31.033Z,14.00
2019-04-20T08:07:57.567Z,13.80
2019-04-20T08:10:35.368Z,13.90
2019-04-20T08:13:14.350Z,13.90
2019-04-20T08:20:43.595Z,14.00
2019-04-20T08:23:06.189Z,14.00
2019-04-20T08:25:30.631Z,14.10
2019-04-20T08:28:06.433Z,14.20
2019-04-20T08:31:06.687Z,14.20
2019-04-20T08:33:55.503Z,14.40
2019-04-20T08:36:16.770Z,14.50
2019-04-20T08:39:05.831Z,14.60
2019-04-20T08:41:15.254Z,14.60
2019-04-20T08:46:19.490Z,14.90
2019-04-20T08:48:46.902Z,15.00
2019-04-20T08:51:16.539Z,15.10
2019-04-20T08:53:47.092Z,15.00
2019-04-20T08:56:10.965Z,15.10
2019-04-20T08:58:27.330Z,15.10
2019-04-20T09:01:01.616Z,15.20
2019-04-20T09:03:37.518Z,15.20
2019-04-20T09:06:06.506Z,15.20
2019-04-20T09:08:42.291Z,15.20
2019-04-20T09:11:15.362Z,15.30
2019-04-20T09:13:36.331Z,15.40
2019-04-20T09:16:00.105Z,15.50
2019-04-20T09:18:43.282Z,15.60
2019-04-20T09:21:13.976Z,15.70
2019-04-20T09:23:54.917Z,15.70
2019-04-20T09:26:29.358Z,15.70
2019-04-20T09:28:54.437Z,15.70
2019-04-20T09:31:35.822Z,15.80
2019-04-20T09:34:13.077Z,15.80
2019-04-20T09:36:37.507Z,15.80
2019-04-20T09:39:08.559Z,15.90
2019-04-20T09:42:04.044Z,16.00
2019-04-20T09:44:20.046Z,16.10
2019-04-20T09:46:51.611Z,16.00
2019-04-20T09:49:32.819Z,16.10
2019-04-20T09:52:01.459Z,16.20
2019-04-20T09:54:40.364Z,16.30
2019-04-20T09:57:11.832Z,16.30
2019-04-20T09:59:40.016Z,16.40
2019-04-20T10:02:02.119Z,16.30
2019-04-20T10:04:21.666Z,16.50
2019-04-20T10:06:50.257Z,16.60
2019-04-20T10:09:21.336Z,16.70
2019-04-20T10:11:50.418Z,16.70
2019-04-20T10:14:20.071Z,16.70
2019-04-20T10:16:49.730Z,16.70
2019-04-20T10:19:24.911Z,16.90
2019-04-20T10:21:48.657Z,16.90
2019-04-20T10:24:17.213Z,17.10
2019-04-20T10:26:45.676Z,17.20
2019-04-20T10:29:15.456Z,17.20
2019-04-20T10:31:51.017Z,17.20
2019-04-20T10:34:14.102Z,17.40
2019-04-20T10:36:47.879Z,17.50
2019-04-20T10:39:18.442Z,17.50
2019-04-20T10:41:52.108Z,17.60
2019-04-20T10:44:17.176Z,17.70
2019-04-20T10:46:46.937Z,17.80
2019-04-20T10:49:15.541Z,17.80
2019-04-20T10:51:44.025Z,17.80
2019-04-20T10:54:12.483Z,17.80
2019-04-20T10:56:41.459Z,17.70
2019-04-20T10:59:10.026Z,17.80
2019-04-20T11:01:38.445Z,17.90
2019-04-20T11:04:08.349Z,18.00
2019-04-20T11:06:36.987Z,18.00
2019-04-20T11:09:08.767Z,18.00
2019-04-20T11:11:38.710Z,18.00
2019-04-20T11:14:14.494Z,18.10
2019-04-20T11:16:38.283Z,18.10
2019-04-20T11:19:07.458Z,18.10
2019-04-20T11:21:36.477Z,18.20
2019-04-20T11:24:05.177Z,18.30
2019-04-20T11:26:36.509Z,18.30
2019-04-20T11:29:04.184Z,18.30
2019-04-20T11:31:38.750Z,18.30
2019-04-20T11:34:03.921Z,18.20
2019-04-20T11:36:32.968Z,18.10
2019-04-20T11:39:02.954Z,18.10
2019-04-20T11:41:34.048Z,18.30
2019-04-20T11:44:02.026Z,18.30
2019-04-20T11:46:30.792Z,18.30
2019-04-20T11:48:59.480Z,18.30
2019-04-20T11:51:27.934Z,18.50
2019-04-20T11:53:56.499Z,18.50
2019-04-20T11:56:31.453Z,18.50
2019-04-20T11:58:56.386Z,18.40
2019-04-20T12:01:49.336Z,18.50
2019-04-20T12:04:26.137Z,18.50
2019-04-20T12:06:46.579Z,18.40
2019-04-20T12:09:15.446Z,18.50
2019-04-20T12:11:56.341Z,18.50
2019-04-20T12:14:14.439Z,18.60
2019-04-20T12:16:43.758Z,18.70
2019-04-20T12:19:12.674Z,18.70
2019-04-20T12:21:42.197Z,18.70
2019-04-20T12:24:12.144Z,18.60
2019-04-20T12:26:40.728Z,18.70
2019-04-20T12:29:09.917Z,18.90
2019-04-20T12:31:39.667Z,19.00
2019-04-20T12:34:08.577Z,19.00
2019-04-20T12:36:37.399Z,19.00
2019-04-20T12:39:08.924Z,19.00
2019-04-20T12:41:45.250Z,18.90
2019-04-20T12:44:07.938Z,19.00
2019-04-20T12:46:36.485Z,19.20
2019-04-20T12:49:05.502Z,19.30
2019-04-20T12:51:41.578Z,19.30
2019-04-20T12:54:04.679Z,19.20
2019-04-20T12:56:33.210Z,19.30
2019-04-20T12:59:01.634Z,19.40
2019-04-20T13:01:30.256Z,19.30
2019-04-20T13:04:00.365Z,20.40
2019-04-20T13:06:30.049Z,19.40
2019-04-20T13:09:00.713Z,19.30
2019-04-20T13:11:46.246Z,19.40
2019-04-20T13:14:44.396Z,19.40
2019-04-20T13:17:12.858Z,19.50
2019-04-20T13:19:41.552Z,19.40
2019-04-20T13:22:10.899Z,19.40
2019-04-20T13:24:39.420Z,19.50
2019-04-20T13:27:08.999Z,19.50
2019-04-20T13:29:38.336Z,19.60
2019-04-20T13:32:07.685Z,19.50
2019-04-20T13:34:36.177Z,19.40
2019-04-20T13:37:05.121Z,19.40
2019-04-20T13:39:35.135Z,19.40
2019-04-20T13:42:15.855Z,19.30
2019-04-20T13:44:41.108Z,19.40
2019-04-20T13:47:09.604Z,19.30
2019-04-20T13:49:38.865Z,19.40
2019-04-20T13:52:08.664Z,19.40
2019-04-20T13:54:38.003Z,19.50
2019-04-20T13:57:08.173Z,19.60
2019-04-20T13:59:50.259Z,19.60
2019-04-20T14:02:20.561Z,19.30
2019-04-20T14:04:54.835Z,19.30
2019-04-20T14:07:27.029Z,19.20
2019-04-20T14:09:55.747Z,19.30
2019-04-20T14:12:30.686Z,19.20
2019-04-20T14:14:55.237Z,19.30
2019-04-20T14:17:23.736Z,19.40
2019-04-20T14:19:53.033Z,19.60
2019-04-20T14:22:22.847Z,19.60
2019-04-20T14:24:51.445Z,19.40
2019-04-20T14:27:21.142Z,19.30
2019-04-20T14:29:50.925Z,19.10
2019-04-20T14:32:20.860Z,19.00
2019-04-20T14:34:51.173Z,19.10
2019-04-20T14:37:20.699Z,19.10
2019-04-20T14:39:50.291Z,18.70
2019-04-20T14:42:30.442Z,18.80
2019-04-20T14:44:50.130Z,18.90
2019-04-20T14:47:31.896Z,19.00
2019-04-20T14:50:02.871Z,19.10
2019-04-20T14:52:31.447Z,19.20
2019-04-20T14:54:59.895Z,19.10
2019-04-20T14:57:29.679Z,19.20
2019-04-20T15:00:01.196Z,19.20
2019-04-20T15:02:32.002Z,19.30
2019-04-20T15:05:01.280Z,19.30
2019-04-20T15:07:30.874Z,19.30
2019-04-20T15:10:00.638Z,19.30
2019-04-20T15:12:38.887Z,19.50
2019-04-20T15:15:00.667Z,19.60
2019-04-20T15:17:30.854Z,19.60
2019-04-20T15:20:10.177Z,19.60
2019-04-20T15:22:41.382Z,19.70
2019-04-20T15:25:11.601Z,19.90
2019-04-20T15:27:44.008Z,20.20
2019-04-20T15:30:11.965Z,20.60
2019-04-20T15:32:40.897Z,21.90
2019-04-20T15:35:11.075Z,23.30
2019-04-20T15:37:39.948Z,25.00
2019-04-20T15:40:10.939Z,25.50
2019-04-20T15:42:52.534Z,26.10
2019-04-20T15:45:11.351Z,26.30
2019-04-20T15:47:40.248Z,27.60
2019-04-20T15:50:09.681Z,28.30
2019-04-20T15:52:43.197Z,28.40
2019-04-20T15:55:16.899Z,28.70
2019-04-20T15:57:38.789Z,29.20
2019-04-20T16:00:08.755Z,30.10
2019-04-20T16:02:47.712Z,31.10
2019-04-20T16:05:18.639Z,31.40
2019-04-20T16:07:53.141Z,31.20
2019-04-20T16:10:17.297Z,31.40
2019-04-20T16:12:46.911Z,31.90
2019-04-20T16:15:15.732Z,31.40
2019-04-20T16:17:47.778Z,31.40
2019-04-20T16:20:19.699Z,30.90
2019-04-20T16:22:44.854Z,30.90
2019-04-20T16:25:15.212Z,30.60
2019-04-20T16:27:43.705Z,29.50
2019-04-20T16:30:13.551Z,29.70
2019-04-20T16:32:42.739Z,29.90
2019-04-20T16:35:11.290Z,30.30
2019-04-20T16:37:40.292Z,29.90
2019-04-20T16:40:09.903Z,29.00
2019-04-20T16:42:40.426Z,28.50
2019-04-20T16:45:09.480Z,28.60
2019-04-20T16:47:37.985Z,28.80
2019-04-20T16:50:07.046Z,28.80
2019-04-20T16:52:36.759Z,28.80
2019-04-20T16:55:06.468Z,29.00
2019-04-20T16:57:35.186Z,29.60
2019-04-20T17:00:05.494Z,29.30
2019-04-20T17:02:34.107Z,28.50
2019-04-20T17:05:03.050Z,28.20
2019-04-20T17:07:33.262Z,28.40
2019-04-20T17:10:02.295Z,28.50
2019-04-20T17:12:30.922Z,28.20
2019-04-20T17:14:59.400Z,28.00
2019-04-20T17:17:27.842Z,27.90
2019-04-20T17:19:57.603Z,27.60
2019-04-20T17:22:27.494Z,27.30
2019-04-20T17:24:56.039Z,27.00
2019-04-20T17:27:42.056Z,26.90
2019-04-20T17:30:26.693Z,26.80
2019-04-20T17:33:00.265Z,26.80
2019-04-20T17:35:41.119Z,26.60
2019-04-20T17:38:00.449Z,26.00
2019-04-20T17:40:48.714Z,25.70
2019-04-20T17:43:09.248Z,25.20
2019-04-20T17:45:41.967Z,24.80
2019-04-20T17:48:14.200Z,24.90
2019-04-20T17:50:50.403Z,24.50
2019-04-20T17:53:14.460Z,24.10
2019-04-20T17:55:48.285Z,23.90
2019-04-20T17:58:20.999Z,23.50
2019-04-20T18:01:20.242Z,23.10
2019-04-20T18:04:29.637Z,22.50
2019-04-20T18:06:27.505Z,22.00
2019-04-20T18:08:53.775Z,21.40
2019-04-20T18:11:16.743Z,20.90
2019-04-20T18:13:43.364Z,20.20
2019-04-20T18:16:36.856Z,19.70
2019-04-20T18:19:08.436Z,19.30
2019-04-20T18:21:40.157Z,18.20
2019-04-20T18:24:14.523Z,18.60
2019-04-20T18:26:59.636Z,18.30
2019-04-20T18:29:30.805Z,18.10
2019-04-20T18:31:43.737Z,17.90
2019-04-20T18:34:16.511Z,17.50
2019-04-20T18:36:46.205Z,17.30
2019-04-20T18:39:16.543Z,17.10
2019-04-20T18:41:49.816Z,16.90
2019-04-20T18:44:14.834Z,16.80
2019-04-20T18:47:06.432Z,16.70
2019-04-20T18:49:27.146Z,16.50
2019-04-20T18:51:43.947Z,16.30
2019-04-20T18:54:19.420Z,16.10
2019-04-20T18:56:47.197Z,16.00
2019-04-20T18:59:13.375Z,15.90
2019-04-20T19:01:43.742Z,15.80
2019-04-20T19:04:14.133Z,15.70
2019-04-20T19:06:43.741Z,15.60
2019-04-20T19:09:16.704Z,15.50
2019-04-20T19:11:49.550Z,15.40
2019-04-20T19:14:29.547Z,15.30
2019-04-20T19:17:03.361Z,15.20
2019-04-20T19:19:34.293Z,15.10
2019-04-20T19:21:58.419Z,15.00
2019-04-20T19:24:30.970Z,14.90
2019-04-20T19:27:02.970Z,14.90
2019-04-20T19:29:34.543Z,14.70
2019-04-20T19:32:18.235Z,14.70
2019-04-20T19:34:42.963Z,14.60
2019-04-20T19:37:12.230Z,14.50
2019-04-20T19:39:43.683Z,14.50
2019-04-20T19:42:12.707Z,14.30
2019-04-20T19:44:44.972Z,14.20
2019-04-20T19:47:22.766Z,14.10
2019-04-20T19:49:40.791Z,14.00
2019-04-20T19:54:46.529Z,13.90
2019-04-20T19:57:16.170Z,13.80
2019-04-20T19:59:38.661Z,13.80
2019-04-20T20:02:00.181Z,13.70
2019-04-20T20:04:32.195Z,13.70
2019-04-20T20:07:03.529Z,13.60
2019-04-20T20:09:32.413Z,13.50
2019-04-20T20:12:04.904Z,13.50
2019-04-20T20:14:36.508Z,13.40
2019-04-20T20:17:19.641Z,13.40
2019-04-20T20:19:54.569Z,13.40
2019-04-20T20:22:13.044Z,13.30
2019-04-20T20:24:31.381Z,13.30
2019-04-20T20:27:05.472Z,13.20
2019-04-20T20:29:39.200Z,13.10
2019-04-20T20:32:10.320Z,13.10
2019-04-20T20:34:38.313Z,13.00
2019-04-20T20:37:08.783Z,12.90
2019-04-20T20:39:34.398Z,12.90
2019-04-20T20:42:15.173Z,12.80
2019-04-20T20:44:42.809Z,12.70
2019-04-20T20:47:29.874Z,12.70
2019-04-20T20:49:56.723Z,12.70
2019-04-20T20:52:23.187Z,12.60
2019-04-20T20:54:47.793Z,12.60
2019-04-20T20:57:07.432Z,12.50
2019-04-20T20:59:42.965Z,12.50
2019-04-20T21:02:11.798Z,12.50
2019-04-20T21:04:33.455Z,12.40
2019-04-20T21:07:02.673Z,12.30
2019-04-20T21:09:31.339Z,12.30
2019-04-20T21:12:04.818Z,12.30
2019-04-20T21:14:33.547Z,12.30
2019-04-20T21:17:08.150Z,12.20
2019-04-20T21:19:52.498Z,12.10
2019-04-20T21:22:08.564Z,12.10
2019-04-20T21:24:33.720Z,12.10
2019-04-20T21:27:07.812Z,12.00
2019-04-20T21:29:37.822Z,12.00
2019-04-20T21:32:08.916Z,11.90
2019-04-20T21:34:33.198Z,11.90
2019-04-20T21:37:10.150Z,11.90
2019-04-20T21:39:41.199Z,11.80
2019-04-20T21:42:09.671Z,11.70
2019-04-20T21:44:40.044Z,11.70
2019-04-20T21:47:03.419Z,11.60
2019-04-20T21:49:47.521Z,11.60
2019-04-20T21:52:06.519Z,11.60
2019-04-20T21:54:34.065Z,11.60
2019-04-20T21:57:05.781Z,11.60
2019-04-20T21:59:39.721Z,11.50
2019-04-20T22:02:13.018Z,11.50
2019-04-20T22:04:35.553Z,11.40
2019-04-20T22:07:04.711Z,11.40
2019-04-20T22:09:40.243Z,11.40
2019-04-20T22:12:03.434Z,11.30
2019-04-20T22:14:33.990Z,11.30
2019-04-20T22:17:05.247Z,11.20
2019-04-20T22:19:43.578Z,11.20
2019-04-20T22:22:16.410Z,11.20
2019-04-20T22:24:50.583Z,11.10
2019-04-20T22:27:13.080Z,11.10
2019-04-20T22:29:34.390Z,11.10
2019-04-20T22:32:08.999Z,11.00
2019-04-20T22:34:33.720Z,11.00
2019-04-20T22:37:04.405Z,11.00
2019-04-20T22:39:39.658Z,10.90
2019-04-20T22:42:08.726Z,10.90
2019-04-20T22:44:36.409Z,10.90
2019-04-20T22:47:18.226Z,10.90
2019-04-20T22:49:51.583Z,10.90
2019-04-20T22:52:26.506Z,11.00
2019-04-20T22:54:54.690Z,10.90
2019-04-20T22:57:27.968Z,10.80
2019-04-20T22:59:50.498Z,10.70
2019-04-20T23:02:13.444Z,10.70
2019-04-20T23:04:42.677Z,10.60
2019-04-20T23:07:12.660Z,10.60
2019-04-20T23:09:50.337Z,10.50
2019-04-20T23:12:17.865Z,10.50
2019-04-20T23:14:42.421Z,10.50
2019-04-20T23:17:12.342Z,10.40
2019-04-20T23:19:48.861Z,10.40
2019-04-20T23:22:13.851Z,10.50
2019-04-20T23:24:42.204Z,10.50
2019-04-20T23:27:16.380Z,10.50
2019-04-20T23:29:41.694Z,10.50
2019-04-20T23:32:12.641Z,10.50
2019-04-20T23:34:42.528Z,10.40
2019-04-20T23:37:19.592Z,10.30
2019-04-20T23:39:43.773Z,10.20
2019-04-20T23:42:14.540Z,10.20
2019-04-20T23:44:54.978Z,10.20
2019-04-20T23:47:30.080Z,10.10
2019-04-20T23:50:35.763Z,10.10
2019-04-20T23:53:06.616Z,10.00
2019-04-20T23:55:15.171Z,10.00
2019-04-20T23:57:45.983Z,9.90
