createdAt,value
2022-11-12T00:00:02.840Z,39.33
2022-11-12T00:05:04.819Z,36.57
2022-11-12T00:10:06.634Z,41.30
2022-11-12T00:15:08.941Z,47.17
2022-11-12T00:20:11.281Z,63.17
2022-11-12T00:25:13.075Z,24.87
2022-11-12T00:30:14.712Z,47.67
2022-11-12T00:35:16.382Z,26.57
2022-11-12T00:40:18.006Z,25.17
2022-11-12T00:45:20.487Z,38.50
2022-11-12T00:50:22.246Z,29.40
2022-11-12T00:55:23.852Z,15.43
2022-11-12T01:00:26.015Z,33.57
2022-11-12T01:05:27.623Z,41.80
2022-11-12T01:10:29.255Z,35.93
2022-11-12T01:15:30.878Z,29.27
2022-11-12T01:20:32.472Z,29.03
2022-11-12T01:25:34.070Z,30.93
2022-11-12T01:30:35.727Z,19.10
2022-11-12T01:35:37.323Z,44.40
2022-11-12T01:40:39.017Z,24.93
2022-11-12T01:45:45.357Z,46.40
2022-11-12T01:50:47.142Z,20.33
2022-11-12T01:55:49.714Z,23.50
2022-11-12T02:00:51.946Z,24.60
2022-11-12T02:06:03.099Z,42.80
2022-11-12T02:11:17.875Z,24.80
2022-11-12T02:16:19.655Z,25.53
2022-11-12T02:21:22.759Z,35.20
2022-11-12T02:26:25.120Z,26.27
2022-11-12T02:31:26.714Z,27.77
2022-11-12T02:36:29.028Z,13.53
2022-11-12T02:41:31.089Z,12.73
2022-11-12T02:46:32.739Z,14.53
2022-11-12T02:51:34.342Z,15.73
2022-11-12T02:56:35.942Z,22.20
2022-11-12T03:01:37.574Z,23.33
2022-11-12T03:06:39.681Z,15.03
2022-11-12T03:11:41.428Z,26.23
2022-11-12T03:16:43.078Z,72.97
2022-11-12T03:21:44.680Z,11.53
2022-11-12T03:26:46.287Z,51.70
2022-11-12T03:31:47.890Z,13.87
2022-11-12T03:36:49.774Z,19.43
2022-11-12T03:41:51.409Z,17.60
2022-11-12T03:46:53.039Z,31.13
2022-11-12T03:51:54.632Z,20.50
2022-11-12T03:56:56.264Z,18.07
2022-11-12T04:01:57.872Z,11.17
2022-11-12T04:07:18.353Z,31.77
2022-11-12T04:12:38.881Z,78.70
2022-11-12T04:17:59.007Z,60.73
2022-11-12T04:23:00.642Z,24.83
2022-11-12T04:28:02.253Z,22.47
2022-11-12T04:33:03.997Z,30.40
2022-11-12T04:38:05.604Z,43.37
2022-11-12T04:43:29.971Z,9.23
2022-11-12T04:48:32.142Z,24.00
2022-11-12T04:53:33.748Z,23.97
2022-11-12T04:58:35.367Z,26.70
2022-11-12T05:03:38.232Z,12.80
2022-11-12T05:08:39.830Z,18.37
2022-11-12T05:13:41.463Z,17.93
2022-11-12T05:18:43.054Z,14.20
2022-11-12T05:23:44.653Z,12.97
2022-11-12T05:28:46.304Z,32.40
2022-11-12T05:33:47.905Z,35.77
2022-11-12T05:38:49.512Z,21.73
2022-11-12T05:43:51.205Z,36.10
2022-11-12T05:48:52.832Z,23.43
2022-11-12T05:53:54.456Z,14.20
2022-11-12T05:58:56.302Z,18.47
2022-11-12T06:03:57.922Z,31.00
2022-11-12T06:08:59.608Z,21.33
2022-11-12T06:14:02.437Z,35.30
2022-11-12T06:19:04.984Z,29.00
2022-11-12T06:24:06.703Z,55.17
2022-11-12T06:29:08.329Z,99.47
2022-11-12T06:34:10.032Z,89.40
2022-11-12T06:39:12.074Z,132.90
2022-11-12T06:44:16.583Z,64.87
2022-11-12T06:49:22.398Z,43.77
2022-11-12T06:54:24.346Z,21.23
2022-11-12T06:59:25.934Z,23.60
2022-11-12T07:04:27.668Z,18.07
2022-11-12T07:09:29.228Z,31.07
2022-11-12T07:14:30.779Z,20.43
2022-11-12T07:19:32.413Z,13.83
2022-11-12T07:24:34.035Z,22.07
2022-11-12T07:29:47.630Z,29.37
2022-11-12T07:34:50.339Z,20.77
2022-11-12T07:39:51.919Z,23.93
2022-11-12T07:44:53.462Z,21.77
2022-11-12T07:49:55.176Z,22.73
2022-11-12T07:54:56.702Z,38.00
2022-11-12T07:59:58.243Z,43.40
2022-11-12T08:04:59.846Z,40.43
2022-11-12T08:10:01.392Z,25.73
2022-11-12T08:15:03.939Z,19.30
2022-11-12T08:20:06.380Z,41.07
2022-11-12T08:25:08.865Z,26.47
2022-11-12T08:30:11.231Z,30.67
2022-11-12T08:35:12.922Z,30.53
2022-11-12T08:40:14.507Z,13.57
2022-11-12T08:45:16.086Z,23.03
2022-11-12T08:50:17.638Z,18.93
2022-11-12T08:55:19.292Z,32.53
2022-11-12T09:00:21.338Z,16.37
2022-11-12T09:05:22.935Z,26.50
2022-11-12T09:10:25.175Z,27.17
2022-11-12T09:15:42.464Z,20.53
2022-11-12T09:20:44.299Z,27.83
2022-11-12T09:25:45.983Z,20.93
2022-11-12T09:30:49.531Z,22.70
2022-11-12T09:35:55.061Z,14.20
2022-11-12T09:41:15.038Z,16.37
2022-11-12T09:46:28.383Z,13.57
2022-11-12T09:51:41.433Z,13.20
2022-11-12T09:56:43.028Z,16.07
2022-11-12T10:01:56.879Z,14.93
2022-11-12T10:07:15.901Z,15.10
2022-11-12T10:13:10.552Z,17.50
2022-11-12T10:18:54.691Z,17.27
2022-11-12T10:23:57.954Z,15.10
2022-11-12T10:29:11.917Z,15.17
2022-11-12T10:34:13.406Z,13.07
2022-11-12T10:39:38.011Z,15.83
2022-11-12T10:44:40.967Z,15.83
2022-11-12T10:49:42.539Z,14.50
2022-11-12T10:54:44.121Z,11.93
2022-11-12T10:59:45.736Z,12.30
2022-11-12T11:06:13.967Z,14.23
2022-11-12T11:11:20.280Z,17.70
2022-11-12T11:16:27.493Z,13.83
2022-11-12T11:21:58.620Z,17.30
2022-11-12T11:27:21.668Z,15.97
2022-11-12T11:32:52.172Z,24.33
2022-11-12T11:38:12.404Z,14.57
2022-11-12T11:43:32.549Z,15.23
2022-11-12T11:48:43.256Z,14.47
2022-11-12T11:54:21.951Z,17.00
2022-11-12T12:00:01.073Z,22.83
2022-11-12T12:05:24.303Z,21.63
2022-11-12T12:11:08.904Z,24.50
2022-11-12T12:16:21.023Z,25.57
2022-11-12T12:21:26.035Z,17.87
2022-11-12T12:26:41.864Z,19.27
2022-11-12T12:32:19.311Z,21.80
2022-11-12T12:37:39.584Z,18.60
2022-11-12T12:42:52.525Z,22.27
2022-11-12T12:47:55.471Z,22.90
2022-11-12T12:53:05.800Z,22.10
2022-11-12T12:58:22.554Z,23.67
2022-11-12T13:03:42.626Z,27.00
2022-11-12T13:08:44.477Z,29.43
2022-11-12T13:13:46.113Z,24.17
2022-11-12T13:18:50.693Z,21.27
2022-11-12T13:24:07.273Z,24.40
2022-11-12T13:29:27.374Z,29.67
2022-11-12T13:34:33.604Z,23.27
2022-11-12T13:39:36.357Z,28.87
2022-11-12T13:44:38.211Z,35.00
2022-11-12T13:49:39.960Z,44.17
2022-11-12T13:54:42.313Z,19.77
2022-11-12T13:59:46.507Z,22.23
2022-11-12T14:04:48.532Z,25.17
2022-11-12T14:10:00.302Z,26.70
2022-11-12T14:15:26.651Z,32.13
2022-11-12T14:20:40.137Z,29.93
2022-11-12T14:25:48.792Z,44.07
2022-11-12T14:30:50.602Z,27.20
2022-11-12T14:35:55.914Z,29.40
2022-11-12T14:41:11.561Z,46.83
2022-11-12T14:46:37.695Z,41.17
2022-11-12T14:51:47.980Z,49.43
2022-11-12T14:56:49.719Z,68.47
2022-11-12T15:02:29.474Z,48.10
2022-11-12T15:07:34.136Z,49.50
2022-11-12T15:12:35.823Z,39.17
2022-11-12T15:17:38.116Z,38.23
2022-11-12T15:22:39.898Z,39.83
2022-11-12T15:27:42.860Z,37.67
2022-11-12T15:32:45.430Z,35.63
2022-11-12T15:37:47.068Z,33.10
2022-11-12T15:42:48.818Z,55.00
2022-11-12T15:47:50.398Z,32.87
2022-11-12T15:52:52.259Z,37.70
2022-11-12T15:57:53.983Z,33.87
2022-11-12T16:03:05.438Z,28.30
2022-11-12T16:08:07.582Z,38.73
2022-11-12T16:13:31.205Z,32.40
2022-11-12T16:18:32.995Z,39.90
2022-11-12T16:23:34.742Z,46.03
2022-11-12T16:28:36.515Z,34.20
2022-11-12T16:33:38.187Z,33.00
2022-11-12T16:38:39.756Z,53.57
2022-11-12T16:43:41.378Z,33.13
2022-11-12T16:48:43.110Z,29.60
2022-11-12T16:53:45.260Z,35.93
2022-11-12T16:58:48.536Z,33.33
2022-11-12T17:03:51.399Z,29.77
2022-11-12T17:08:55.919Z,32.40
2022-11-12T17:13:57.585Z,34.97
2022-11-12T17:19:01.968Z,32.67
2022-11-12T17:24:03.816Z,40.60
2022-11-12T17:29:08.223Z,40.10
2022-11-12T17:34:10.382Z,35.03
2022-11-12T17:39:13.216Z,37.23
2022-11-12T17:44:17.303Z,45.63
2022-11-12T17:49:19.318Z,56.27
2022-11-12T17:54:21.462Z,45.40
2022-11-12T17:59:23.131Z,53.17
2022-11-12T18:04:26.621Z,51.17
2022-11-12T18:09:31.605Z,56.67
2022-11-12T18:14:33.163Z,47.10
2022-11-12T18:19:34.717Z,38.60
2022-11-12T18:24:36.527Z,55.50
2022-11-12T18:29:40.305Z,45.63
2022-11-12T18:34:45.084Z,60.77
2022-11-12T18:39:46.728Z,44.30
2022-11-12T18:44:48.371Z,51.97
2022-11-12T18:49:50.092Z,51.77
2022-11-12T18:54:51.690Z,47.27
2022-11-12T18:59:55.087Z,49.90
2022-11-12T19:04:56.710Z,72.53
2022-11-12T19:09:58.306Z,117.53
2022-11-12T19:14:59.945Z,88.47
2022-11-12T19:20:01.542Z,123.87
2022-11-12T19:25:03.792Z,115.13
2022-11-12T19:30:06.956Z,76.90
2022-11-12T19:35:09.089Z,92.13
2022-11-12T19:40:11.696Z,118.07
2022-11-12T19:45:13.427Z,106.97
2022-11-12T19:50:15.088Z,152.33
2022-11-12T19:55:16.692Z,160.30
2022-11-12T20:00:18.532Z,152.87
2022-11-12T20:05:20.137Z,116.33
2022-11-12T20:10:22.132Z,103.80
2022-11-12T20:15:23.789Z,115.50
2022-11-12T20:20:25.375Z,155.97
2022-11-12T20:25:26.982Z,112.00
2022-11-12T20:30:28.571Z,169.87
2022-11-12T20:35:30.288Z,120.80
2022-11-12T20:40:32.452Z,115.77
2022-11-12T20:45:35.219Z,85.33
2022-11-12T20:50:37.003Z,143.60
2022-11-12T20:55:39.385Z,116.73
2022-11-12T21:00:41.012Z,104.73
2022-11-12T21:05:42.781Z,56.73
2022-11-12T21:10:49.004Z,155.47
2022-11-12T21:15:51.763Z,111.13
2022-11-12T21:21:01.554Z,92.20
2022-11-12T21:26:09.987Z,99.97
2022-11-12T21:31:18.264Z,81.87
2022-11-12T21:36:20.846Z,134.40
2022-11-12T21:41:24.878Z,66.23
2022-11-12T21:46:29.212Z,74.13
2022-11-12T21:51:33.556Z,81.90
2022-11-12T21:56:35.424Z,70.23
2022-11-12T22:01:37.122Z,91.73
2022-11-12T22:06:38.945Z,78.70
2022-11-12T22:11:40.811Z,67.17
2022-11-12T22:16:42.517Z,62.37
2022-11-12T22:21:44.704Z,101.40
2022-11-12T22:26:46.324Z,56.43
2022-11-12T22:31:48.128Z,42.50
2022-11-12T22:36:49.841Z,136.20
2022-11-12T22:41:51.433Z,84.87
2022-11-12T22:46:53.156Z,85.53
2022-11-12T22:51:55.906Z,94.30
2022-11-12T22:56:58.586Z,77.10
2022-11-12T23:02:00.251Z,41.73
2022-11-12T23:07:02.080Z,50.03
2022-11-12T23:12:04.101Z,65.13
2022-11-12T23:17:05.695Z,93.77
2022-11-12T23:22:08.243Z,73.53
2022-11-12T23:27:10.000Z,105.83
2022-11-12T23:32:12.092Z,76.87
2022-11-12T23:37:13.813Z,50.07
2022-11-12T23:42:15.506Z,117.83
2022-11-12T23:47:17.230Z,110.07
2022-11-12T23:52:19.174Z,97.83
2022-11-12T23:57:20.875Z,96.50
