createdAt,value
2022-09-16T00:01:31.341Z,0.63
2022-09-16T00:03:58.085Z,0.68
2022-09-16T00:06:28.071Z,0.55
2022-09-16T00:08:56.686Z,0.70
2022-09-16T00:11:23.303Z,0.60
2022-09-16T00:13:49.966Z,0.60
2022-09-16T00:16:20.256Z,0.60
2022-09-16T00:18:47.457Z,0.80
2022-09-16T00:21:14.261Z,0.80
2022-09-16T00:23:40.731Z,0.52
2022-09-16T00:26:07.181Z,0.75
2022-09-16T00:28:33.664Z,0.70
2022-09-16T00:31:01.759Z,0.60
2022-09-16T00:33:28.821Z,0.77
2022-09-16T00:36:10.692Z,0.40
2022-09-16T00:38:37.748Z,0.70
2022-09-16T00:41:04.723Z,0.90
2022-09-16T00:43:56.811Z,0.95
2022-09-16T00:46:39.030Z,0.70
2022-09-16T00:49:31.785Z,0.60
2022-09-16T00:52:02.021Z,0.60
2022-09-16T00:54:29.831Z,0.50
2022-09-16T00:56:58.766Z,0.65
2022-09-16T00:59:35.718Z,0.80
2022-09-16T01:02:08.213Z,0.60
2022-09-16T01:04:44.349Z,0.50
2022-09-16T01:07:11.021Z,0.63
2022-09-16T01:09:38.271Z,0.50
2022-09-16T01:12:04.848Z,0.60
2022-09-16T01:14:50.547Z,0.70
2022-09-16T01:17:28.176Z,0.50
2022-09-16T01:20:09.780Z,0.63
2022-09-16T01:22:42.510Z,0.60
2022-09-16T01:28:08.952Z,0.40
2022-09-16T01:30:38.579Z,0.60
2022-09-16T01:33:12.647Z,0.68
2022-09-16T01:36:23.725Z,0.80
2022-09-16T01:38:57.233Z,0.70
2022-09-16T01:41:37.549Z,0.52
2022-09-16T01:44:17.185Z,0.70
2022-09-16T01:47:04.018Z,0.50
2022-09-16T01:49:53.313Z,0.50
2022-09-16T01:52:46.365Z,0.60
2022-09-16T01:55:20.623Z,0.75
2022-09-16T01:57:58.601Z,0.57
2022-09-16T02:00:25.469Z,0.60
2022-09-16T02:03:06.385Z,0.70
2022-09-16T02:05:48.135Z,0.60
2022-09-16T02:08:20.956Z,0.70
2022-09-16T02:10:53.767Z,0.52
2022-09-16T02:13:25.846Z,0.65
2022-09-16T02:15:55.279Z,0.50
2022-09-16T02:18:28.800Z,0.57
2022-09-16T02:20:57.808Z,0.80
2022-09-16T02:23:37.082Z,0.65
2022-09-16T02:26:06.632Z,0.50
2022-09-16T02:28:38.818Z,0.70
2022-09-16T02:31:09.971Z,0.60
2022-09-16T02:33:43.769Z,0.70
2022-09-16T02:36:13.997Z,0.57
2022-09-16T02:38:43.950Z,0.50
2022-09-16T02:41:14.731Z,0.60
2022-09-16T02:43:42.401Z,0.60
2022-09-16T02:46:45.173Z,0.60
2022-09-16T02:49:28.043Z,0.60
2022-09-16T02:52:17.264Z,0.60
2022-09-16T02:55:00.895Z,0.52
2022-09-16T02:57:27.498Z,0.43
2022-09-16T02:59:54.722Z,0.50
2022-09-16T03:02:21.353Z,0.60
2022-09-16T03:04:48.105Z,0.40
2022-09-16T03:07:15.976Z,0.60
2022-09-16T03:09:45.439Z,0.50
2022-09-16T03:12:39.518Z,0.60
2022-09-16T03:15:11.781Z,0.40
2022-09-16T03:17:52.298Z,0.50
2022-09-16T03:20:33.938Z,0.60
2022-09-16T03:23:09.403Z,0.40
2022-09-16T03:26:20.402Z,0.70
2022-09-16T03:29:03.058Z,0.60
2022-09-16T03:31:39.534Z,0.60
2022-09-16T03:34:09.463Z,0.43
2022-09-16T03:36:43.579Z,0.60
2022-09-16T03:39:11.264Z,0.60
2022-09-16T03:41:38.146Z,0.50
2022-09-16T03:44:04.659Z,0.57
2022-09-16T03:46:31.974Z,0.60
2022-09-16T03:48:59.218Z,0.50
2022-09-16T03:51:26.006Z,0.60
2022-09-16T03:53:52.917Z,0.73
2022-09-16T03:56:19.847Z,0.60
2022-09-16T03:58:48.011Z,0.52
2022-09-16T04:01:15.155Z,0.63
2022-09-16T04:03:42.165Z,0.52
2022-09-16T04:06:09.519Z,0.50
2022-09-16T04:08:36.287Z,0.80
2022-09-16T04:11:05.483Z,0.52
2022-09-16T04:13:36.071Z,0.47
2022-09-16T04:16:05.476Z,0.60
2022-09-16T04:18:33.299Z,0.68
2022-09-16T04:21:01.713Z,0.52
2022-09-16T04:23:30.120Z,0.30
2022-09-16T04:25:58.788Z,0.50
2022-09-16T04:28:26.332Z,0.60
2022-09-16T04:30:52.967Z,0.60
2022-09-16T04:33:19.812Z,0.70
2022-09-16T04:35:46.316Z,0.90
2022-09-16T04:38:12.745Z,0.70
2022-09-16T04:40:40.003Z,0.45
2022-09-16T04:43:06.590Z,0.65
2022-09-16T04:45:33.026Z,0.60
2022-09-16T04:47:59.546Z,0.52
2022-09-16T04:50:26.330Z,0.63
2022-09-16T04:52:52.753Z,0.60
2022-09-16T04:55:19.222Z,0.38
2022-09-16T04:57:45.756Z,0.60
2022-09-16T05:00:12.779Z,0.75
2022-09-16T05:02:39.211Z,1.10
2022-09-16T05:05:06.078Z,0.80
2022-09-16T05:07:32.472Z,0.90
2022-09-16T05:09:59.005Z,0.82
2022-09-16T05:12:25.390Z,0.65
2022-09-16T05:14:51.807Z,0.80
2022-09-16T05:17:39.499Z,0.80
2022-09-16T05:20:05.422Z,0.98
2022-09-16T05:22:31.836Z,0.93
2022-09-16T05:24:58.220Z,0.90
2022-09-16T05:27:27.938Z,0.88
2022-09-16T05:29:54.373Z,1.00
2022-09-16T05:32:20.831Z,0.75
2022-09-16T05:34:47.215Z,1.05
2022-09-16T05:37:14.003Z,0.90
2022-09-16T05:39:40.375Z,0.95
2022-09-16T05:42:06.924Z,0.90
2022-09-16T05:44:33.385Z,0.77
2022-09-16T05:46:59.805Z,0.70
2022-09-16T05:49:26.447Z,0.65
2022-09-16T05:51:53.554Z,0.80
2022-09-16T05:54:21.045Z,1.15
2022-09-16T05:56:47.882Z,0.90
2022-09-16T05:59:15.875Z,0.90
2022-09-16T06:01:42.468Z,0.73
2022-09-16T06:04:11.939Z,0.80
2022-09-16T06:06:43.711Z,0.77
2022-09-16T06:09:11.544Z,0.93
2022-09-16T06:11:43.434Z,0.88
2022-09-16T06:14:11.205Z,0.70
2022-09-16T06:16:38.066Z,0.90
2022-09-16T06:19:07.416Z,0.80
2022-09-16T06:21:33.923Z,0.80
2022-09-16T06:24:00.379Z,0.90
2022-09-16T06:26:27.406Z,0.82
2022-09-16T06:28:54.107Z,1.00
2022-09-16T06:31:23.628Z,0.77
2022-09-16T06:33:50.586Z,0.90
2022-09-16T06:36:19.984Z,0.77
2022-09-16T06:38:47.466Z,0.80
2022-09-16T06:41:15.235Z,0.60
2022-09-16T06:43:42.491Z,1.08
2022-09-16T06:46:16.015Z,0.73
2022-09-16T06:48:50.144Z,0.90
2022-09-16T06:51:19.245Z,0.95
2022-09-16T06:53:46.785Z,1.15
2022-09-16T06:56:15.125Z,0.73
2022-09-16T06:58:43.249Z,0.80
2022-09-16T07:01:15.310Z,0.82
2022-09-16T07:03:44.521Z,0.80
2022-09-16T07:06:12.175Z,0.80
2022-09-16T07:08:39.440Z,0.75
2022-09-16T07:11:20.473Z,0.88
2022-09-16T07:13:48.356Z,0.90
2022-09-16T07:16:17.218Z,0.90
2022-09-16T07:18:44.024Z,0.80
2022-09-16T07:21:17.264Z,0.90
2022-09-16T07:23:44.526Z,0.70
2022-09-16T07:26:15.992Z,0.70
2022-09-16T07:28:44.123Z,0.80
2022-09-16T07:31:12.683Z,0.85
2022-09-16T07:33:41.535Z,0.70
2022-09-16T07:36:09.708Z,1.00
2022-09-16T07:38:36.470Z,0.95
2022-09-16T07:41:11.317Z,1.00
2022-09-16T07:43:40.252Z,1.17
2022-09-16T07:46:07.966Z,1.00
2022-09-16T07:48:35.705Z,1.38
2022-09-16T07:51:08.561Z,1.20
2022-09-16T07:53:35.524Z,1.17
2022-09-16T07:56:07.673Z,0.95
2022-09-16T07:58:34.138Z,0.95
2022-09-16T08:01:04.555Z,1.30
2022-09-16T08:03:33.074Z,1.25
2022-09-16T08:06:02.037Z,1.20
2022-09-16T08:08:28.628Z,1.17
2022-09-16T08:10:56.569Z,1.00
2022-09-16T08:13:23.766Z,1.13
2022-09-16T08:15:50.565Z,1.00
2022-09-16T08:18:17.067Z,1.52
2022-09-16T08:20:43.533Z,1.08
2022-09-16T08:23:10.127Z,1.48
2022-09-16T08:25:36.601Z,1.13
2022-09-16T08:28:04.072Z,1.20
2022-09-16T08:30:30.852Z,1.20
2022-09-16T08:33:00.104Z,1.13
2022-09-16T08:35:26.637Z,1.10
2022-09-16T08:37:54.330Z,0.98
2022-09-16T08:40:25.100Z,1.20
2022-09-16T08:43:21.881Z,1.00
2022-09-16T08:46:00.603Z,1.00
2022-09-16T08:48:33.147Z,1.40
2022-09-16T08:51:02.288Z,1.05
2022-09-16T08:53:41.469Z,0.95
2022-09-16T08:56:15.778Z,0.80
2022-09-16T08:58:48.837Z,1.10
2022-09-16T09:01:35.838Z,1.08
2022-09-16T09:04:03.446Z,1.10
2022-09-16T09:07:15.619Z,1.00
2022-09-16T09:09:58.085Z,1.17
2022-09-16T09:12:32.001Z,0.75
2022-09-16T09:15:22.877Z,0.90
2022-09-16T09:18:15.707Z,0.82
2022-09-16T09:20:48.725Z,0.93
2022-09-16T09:26:10.666Z,0.82
2022-09-16T09:29:09.263Z,1.00
2022-09-16T09:31:48.099Z,1.13
2022-09-16T09:34:17.444Z,1.38
2022-09-16T09:37:12.706Z,1.10
2022-09-16T09:39:48.070Z,0.90
2022-09-16T09:42:23.294Z,1.20
2022-09-16T09:45:03.861Z,0.85
2022-09-16T09:47:37.166Z,1.17
2022-09-16T09:50:28.037Z,1.58
2022-09-16T09:53:03.428Z,1.10
2022-09-16T09:55:33.537Z,1.63
2022-09-16T09:58:17.959Z,1.17
2022-09-16T10:00:44.548Z,1.10
2022-09-16T10:03:13.793Z,0.95
2022-09-16T10:05:41.243Z,1.30
2022-09-16T10:08:26.348Z,0.95
2022-09-16T10:10:57.594Z,1.23
2022-09-16T10:13:25.937Z,1.30
2022-09-16T10:16:08.047Z,1.25
2022-09-16T10:18:34.684Z,2.35
2022-09-16T10:21:05.351Z,0.90
2022-09-16T10:23:32.767Z,0.93
2022-09-16T10:26:20.220Z,1.00
2022-09-16T10:29:14.096Z,1.15
2022-09-16T10:31:42.742Z,1.10
2022-09-16T10:34:26.930Z,1.00
2022-09-16T10:37:12.869Z,1.08
2022-09-16T10:40:07.164Z,1.42
2022-09-16T10:42:34.673Z,1.00
2022-09-16T10:45:15.643Z,1.17
2022-09-16T10:47:50.944Z,0.80
2022-09-16T10:50:19.284Z,1.60
2022-09-16T10:52:48.584Z,0.90
2022-09-16T10:55:35.477Z,1.00
2022-09-16T10:58:18.283Z,1.00
2022-09-16T11:01:22.318Z,1.10
2022-09-16T11:04:13.580Z,1.20
2022-09-16T11:07:19.147Z,1.00
2022-09-16T11:10:05.149Z,1.17
2022-09-16T11:12:37.567Z,1.40
2022-09-16T11:15:22.394Z,1.13
2022-09-16T11:18:42.019Z,1.70
2022-09-16T11:21:21.336Z,1.80
2022-09-16T11:24:09.553Z,1.90
2022-09-16T11:27:13.602Z,1.52
2022-09-16T11:30:04.319Z,1.55
2022-09-16T11:32:49.094Z,1.70
2022-09-16T11:35:30.592Z,1.58
2022-09-16T11:38:16.463Z,2.20
2022-09-16T11:40:48.640Z,2.08
2022-09-16T11:43:41.063Z,2.50
2022-09-16T11:46:23.680Z,2.33
2022-09-16T11:49:11.873Z,1.90
2022-09-16T11:51:46.017Z,2.63
2022-09-16T11:54:26.718Z,1.77
2022-09-16T11:56:57.610Z,1.92
2022-09-16T11:59:33.638Z,2.00
2022-09-16T12:02:11.114Z,2.03
2022-09-16T12:04:53.775Z,1.75
2022-09-16T12:07:34.322Z,1.98
2022-09-16T12:10:22.343Z,2.20
2022-09-16T12:12:58.994Z,2.10
2022-09-16T12:15:31.793Z,2.22
2022-09-16T12:18:14.756Z,2.10
2022-09-16T12:20:49.462Z,1.73
2022-09-16T12:23:23.855Z,1.98
2022-09-16T12:26:18.458Z,2.28
2022-09-16T12:28:52.722Z,2.70
2022-09-16T12:31:26.567Z,2.30
2022-09-16T12:33:57.657Z,2.33
2022-09-16T12:36:29.499Z,2.20
2022-09-16T12:38:59.451Z,2.38
2022-09-16T12:41:41.013Z,2.72
2022-09-16T12:44:55.636Z,2.22
2022-09-16T12:48:00.793Z,2.30
2022-09-16T12:50:39.096Z,1.77
2022-09-16T12:53:14.651Z,2.63
2022-09-16T12:56:02.261Z,2.33
2022-09-16T12:58:47.466Z,1.60
2022-09-16T13:01:29.514Z,2.13
2022-09-16T13:04:08.898Z,2.20
2022-09-16T13:06:40.420Z,1.90
2022-09-16T13:09:22.728Z,1.98
2022-09-16T13:14:50.565Z,2.10
2022-09-16T13:17:27.998Z,1.75
2022-09-16T13:19:56.150Z,2.03
2022-09-16T13:22:37.660Z,1.83
2022-09-16T13:25:46.285Z,2.20
2022-09-16T13:28:25.145Z,2.13
2022-09-16T13:30:52.169Z,1.95
2022-09-16T13:33:24.065Z,2.03
2022-09-16T13:36:05.107Z,1.85
2022-09-16T13:38:46.998Z,1.33
2022-09-16T13:41:14.436Z,1.83
2022-09-16T13:43:47.048Z,1.70
2022-09-16T13:46:26.590Z,1.50
2022-09-16T13:48:58.967Z,1.65
2022-09-16T13:51:25.891Z,1.60
2022-09-16T13:53:53.455Z,1.70
2022-09-16T13:56:34.794Z,1.75
2022-09-16T13:59:20.212Z,1.58
2022-09-16T14:02:19.017Z,1.60
2022-09-16T14:04:54.356Z,1.40
2022-09-16T14:07:30.036Z,1.60
2022-09-16T14:10:01.547Z,1.58
2022-09-16T14:12:34.847Z,1.52
2022-09-16T14:15:01.669Z,1.70
2022-09-16T14:17:51.733Z,1.50
2022-09-16T14:20:21.576Z,1.50
2022-09-16T14:22:48.124Z,1.60
2022-09-16T14:25:30.212Z,1.65
2022-09-16T14:28:09.878Z,1.50
2022-09-16T14:30:36.477Z,1.80
2022-09-16T14:33:03.198Z,1.38
2022-09-16T14:35:29.912Z,1.23
2022-09-16T14:38:01.152Z,1.25
2022-09-16T14:40:29.098Z,1.33
2022-09-16T14:43:01.442Z,1.55
2022-09-16T14:45:30.537Z,1.20
2022-09-16T14:48:00.575Z,1.38
2022-09-16T14:50:37.831Z,1.58
2022-09-16T14:53:06.802Z,1.30
2022-09-16T14:55:37.567Z,1.30
2022-09-16T14:58:04.181Z,1.17
2022-09-16T15:00:38.448Z,1.30
2022-09-16T15:03:14.715Z,1.25
2022-09-16T15:05:44.973Z,1.27
2022-09-16T15:08:22.144Z,1.25
2022-09-16T15:10:52.949Z,1.10
2022-09-16T15:13:22.811Z,1.33
2022-09-16T15:15:54.496Z,1.30
2022-09-16T15:18:32.215Z,1.27
2022-09-16T15:21:18.449Z,1.27
2022-09-16T15:23:51.231Z,0.98
2022-09-16T15:26:27.186Z,1.20
2022-09-16T15:29:04.315Z,1.00
2022-09-16T15:31:34.813Z,1.30
2022-09-16T15:34:05.193Z,1.10
2022-09-16T15:36:33.020Z,1.30
2022-09-16T15:38:59.680Z,1.00
2022-09-16T15:41:26.167Z,1.10
2022-09-16T15:43:52.835Z,1.02
2022-09-16T15:46:22.390Z,1.30
2022-09-16T15:48:53.345Z,1.10
2022-09-16T15:51:44.843Z,1.00
2022-09-16T15:54:14.425Z,1.25
2022-09-16T15:56:48.701Z,1.20
2022-09-16T15:59:34.515Z,1.08
2022-09-16T16:02:05.832Z,1.15
2022-09-16T16:04:34.417Z,1.23
2022-09-16T16:07:03.651Z,1.00
2022-09-16T16:09:39.400Z,1.40
2022-09-16T16:12:10.236Z,1.15
2022-09-16T16:14:38.548Z,0.98
2022-09-16T16:17:13.643Z,1.00
2022-09-16T16:19:46.225Z,0.98
2022-09-16T16:22:13.588Z,1.13
2022-09-16T16:24:40.732Z,1.10
2022-09-16T16:27:08.563Z,1.00
2022-09-16T16:29:35.335Z,1.13
2022-09-16T16:32:06.848Z,0.95
2022-09-16T16:34:35.219Z,0.80
2022-09-16T16:37:01.748Z,1.08
2022-09-16T16:39:28.421Z,1.10
2022-09-16T16:41:55.126Z,1.00
2022-09-16T16:44:23.169Z,1.27
2022-09-16T16:46:51.600Z,0.90
2022-09-16T16:49:18.597Z,1.38
2022-09-16T16:51:45.537Z,0.93
2022-09-16T16:54:13.194Z,0.85
2022-09-16T16:56:42.654Z,1.23
2022-09-16T16:59:09.426Z,1.00
2022-09-16T17:01:36.328Z,1.30
2022-09-16T17:04:03.071Z,0.88
2022-09-16T17:06:30.194Z,0.80
2022-09-16T17:08:56.877Z,1.00
2022-09-16T17:11:23.672Z,1.00
2022-09-16T17:13:51.937Z,1.02
2022-09-16T17:16:21.107Z,0.90
2022-09-16T17:18:48.234Z,0.88
2022-09-16T17:21:20.896Z,1.00
2022-09-16T17:26:14.771Z,0.90
2022-09-16T17:28:43.486Z,1.05
2022-09-16T17:31:11.540Z,0.95
2022-09-16T17:33:38.279Z,1.38
2022-09-16T17:36:07.725Z,0.90
2022-09-16T17:38:35.035Z,1.00
2022-09-16T17:41:10.950Z,0.90
2022-09-16T17:43:38.085Z,0.80
2022-09-16T17:46:11.247Z,0.82
2022-09-16T17:48:38.857Z,0.93
2022-09-16T17:51:06.151Z,0.98
2022-09-16T17:53:33.550Z,1.00
2022-09-16T17:56:26.589Z,1.02
2022-09-16T18:01:22.636Z,0.85
2022-09-16T18:03:55.996Z,0.82
2022-09-16T18:06:28.793Z,0.90
2022-09-16T18:11:22.282Z,1.00
2022-09-16T18:13:57.167Z,0.80
2022-09-16T18:16:24.260Z,1.00
2022-09-16T18:19:04.497Z,0.95
2022-09-16T18:21:32.268Z,1.05
2022-09-16T18:24:02.228Z,0.75
2022-09-16T18:26:35.222Z,1.00
2022-09-16T18:29:11.342Z,0.85
2022-09-16T18:31:39.929Z,0.90
2022-09-16T18:34:10.453Z,1.05
2022-09-16T18:36:43.372Z,0.80
2022-09-16T18:39:14.752Z,0.85
2022-09-16T18:41:43.298Z,0.90
2022-09-16T18:44:20.065Z,0.98
2022-09-16T18:46:47.396Z,0.90
2022-09-16T18:49:16.135Z,0.95
2022-09-16T18:51:51.358Z,0.80
2022-09-16T18:54:24.666Z,1.10
2022-09-16T18:56:52.144Z,1.08
2022-09-16T18:59:23.447Z,0.88
2022-09-16T19:01:55.015Z,0.70
2022-09-16T19:04:24.308Z,0.82
2022-09-16T19:06:53.028Z,1.00
2022-09-16T19:09:21.655Z,0.70
2022-09-16T19:11:49.381Z,0.93
2022-09-16T19:14:16.019Z,1.17
2022-09-16T19:16:44.641Z,0.95
2022-09-16T19:19:13.907Z,0.82
2022-09-16T19:21:41.123Z,0.90
2022-09-16T19:24:13.968Z,0.82
2022-09-16T19:26:41.536Z,0.63
2022-09-16T19:29:08.421Z,0.68
2022-09-16T19:31:37.925Z,0.95
2022-09-16T19:34:05.380Z,0.70
2022-09-16T19:36:33.145Z,0.70
2022-09-16T19:38:59.665Z,0.80
2022-09-16T19:41:30.158Z,1.00
2022-09-16T19:43:59.231Z,0.98
2022-09-16T19:46:26.998Z,0.65
2022-09-16T19:48:54.650Z,0.90
2022-09-16T19:51:23.626Z,0.80
2022-09-16T19:53:51.418Z,0.70
2022-09-16T19:56:21.308Z,0.73
2022-09-16T19:58:48.538Z,0.70
2022-09-16T20:01:19.274Z,0.93
2022-09-16T20:03:48.711Z,0.70
2022-09-16T20:06:18.729Z,0.95
2022-09-16T20:08:47.370Z,0.52
2022-09-16T20:11:19.490Z,0.75
2022-09-16T20:13:51.007Z,0.88
2022-09-16T20:16:18.870Z,0.80
2022-09-16T20:18:45.840Z,0.82
2022-09-16T20:21:15.059Z,0.63
2022-09-16T20:23:42.202Z,0.70
2022-09-16T20:26:09.863Z,0.88
2022-09-16T20:28:40.867Z,0.60
2022-09-16T20:31:07.924Z,0.85
2022-09-16T20:33:34.533Z,0.80
2022-09-16T20:36:06.263Z,0.75
2022-09-16T20:38:34.433Z,1.00
2022-09-16T20:41:20.731Z,0.93
2022-09-16T20:43:47.803Z,0.60
2022-09-16T20:46:15.600Z,1.05
2022-09-16T20:48:42.694Z,0.70
2022-09-16T20:51:16.154Z,0.77
2022-09-16T20:53:43.746Z,0.63
2022-09-16T20:56:13.279Z,0.70
2022-09-16T20:58:40.298Z,0.75
2022-09-16T21:01:11.755Z,0.80
2022-09-16T21:03:39.536Z,0.75
2022-09-16T21:06:08.328Z,0.60
2022-09-16T21:08:36.852Z,0.80
2022-09-16T21:11:14.985Z,1.20
2022-09-16T21:13:43.619Z,0.75
2022-09-16T21:16:15.600Z,0.80
2022-09-16T21:18:42.675Z,0.80
2022-09-16T21:21:13.687Z,0.80
2022-09-16T21:23:40.661Z,0.60
2022-09-16T21:26:15.852Z,0.68
2022-09-16T21:28:43.475Z,0.82
2022-09-16T21:31:13.285Z,0.80
2022-09-16T21:33:41.697Z,0.60
2022-09-16T21:36:11.375Z,0.80
2022-09-16T21:38:38.635Z,0.77
2022-09-16T21:41:07.974Z,0.60
2022-09-16T21:43:39.009Z,0.60
2022-09-16T21:46:06.518Z,0.75
2022-09-16T21:48:33.129Z,0.60
2022-09-16T21:51:05.550Z,0.70
2022-09-16T21:53:33.017Z,1.02
2022-09-16T21:56:07.219Z,0.70
2022-09-16T21:58:34.998Z,0.90
2022-09-16T22:01:12.561Z,0.55
2022-09-16T22:03:40.666Z,0.90
2022-09-16T22:06:09.659Z,0.70
2022-09-16T22:08:36.206Z,0.80
2022-09-16T22:11:03.769Z,0.80
2022-09-16T22:13:31.606Z,0.70
2022-09-16T22:15:59.702Z,0.68
2022-09-16T22:18:29.736Z,0.70
2022-09-16T22:21:02.686Z,0.60
2022-09-16T22:23:29.140Z,0.70
2022-09-16T22:25:55.620Z,0.80
2022-09-16T22:28:22.044Z,0.80
2022-09-16T22:30:48.466Z,0.70
2022-09-16T22:33:14.954Z,0.73
2022-09-16T22:35:41.415Z,0.70
2022-09-16T22:38:07.782Z,0.70
2022-09-16T22:40:34.429Z,0.93
2022-09-16T22:43:00.949Z,0.70
2022-09-16T22:45:27.335Z,0.80
2022-09-16T22:47:53.738Z,1.02
2022-09-16T22:50:20.244Z,0.80
2022-09-16T22:52:46.693Z,0.85
2022-09-16T22:55:13.080Z,0.60
2022-09-16T22:57:39.531Z,0.55
2022-09-16T23:00:06.575Z,0.68
2022-09-16T23:02:33.035Z,0.73
2022-09-16T23:04:59.465Z,0.70
2022-09-16T23:07:25.887Z,0.68
2022-09-16T23:09:52.466Z,1.00
2022-09-16T23:12:18.872Z,0.60
2022-09-16T23:14:45.360Z,0.80
2022-09-16T23:17:11.803Z,0.90
2022-09-16T23:19:38.203Z,0.68
2022-09-16T23:22:04.621Z,0.68
2022-09-16T23:24:31.039Z,0.70
2022-09-16T23:26:57.457Z,0.60
2022-09-16T23:29:23.922Z,0.88
2022-09-16T23:31:50.323Z,0.77
2022-09-16T23:34:19.849Z,0.70
2022-09-16T23:36:47.060Z,0.63
2022-09-16T23:39:15.239Z,0.70
2022-09-16T23:41:43.180Z,0.90
2022-09-16T23:44:12.962Z,0.60
2022-09-16T23:46:39.461Z,0.80
2022-09-16T23:49:05.908Z,0.70
2022-09-16T23:51:32.329Z,0.90
2022-09-16T23:53:59.551Z,0.80
2022-09-16T23:56:26.315Z,0.85
2022-09-16T23:58:52.933Z,0.80
