createdAt,value
2018-05-24T00:00:17.627Z,247.60
2018-05-24T00:01:17.680Z,166.40
2018-05-24T00:02:17.711Z,194.00
2018-05-24T00:03:17.769Z,399.80
2018-05-24T00:04:17.788Z,165.40
2018-05-24T00:05:17.845Z,203.60
2018-05-24T00:06:17.882Z,211.00
2018-05-24T00:07:17.918Z,210.70
2018-05-24T00:08:17.964Z,216.80
2018-05-24T00:09:18.015Z,310.40
2018-05-24T00:10:18.142Z,229.40
2018-05-24T00:11:18.090Z,169.20
2018-05-24T00:12:18.156Z,193.50
2018-05-24T00:13:18.170Z,225.20
2018-05-24T00:14:18.226Z,523.50
2018-05-24T00:15:18.278Z,344.00
2018-05-24T00:16:18.307Z,195.50
2018-05-24T00:17:18.356Z,362.70
2018-05-24T00:18:18.403Z,216.50
2018-05-24T00:19:18.431Z,389.40
2018-05-24T00:20:18.473Z,169.10
2018-05-24T00:21:18.614Z,189.90
2018-05-24T00:22:18.564Z,167.80
2018-05-24T00:23:18.608Z,223.20
2018-05-24T00:24:18.636Z,194.80
2018-05-24T00:25:18.695Z,525.80
2018-05-24T00:26:18.748Z,316.10
2018-05-24T00:27:18.767Z,231.90
2018-05-24T00:28:18.912Z,155.50
2018-05-24T00:29:18.885Z,218.10
2018-05-24T00:30:18.918Z,201.00
2018-05-24T00:31:18.958Z,271.20
2018-05-24T00:32:18.987Z,217.20
2018-05-24T00:33:19.022Z,181.40
2018-05-24T00:34:19.185Z,184.60
2018-05-24T00:35:19.124Z,403.00
2018-05-24T00:36:19.168Z,162.70
2018-05-24T00:37:19.194Z,408.10
2018-05-24T00:38:19.246Z,138.80
2018-05-24T00:39:19.300Z,175.90
2018-05-24T00:40:19.335Z,264.60
2018-05-24T00:41:19.366Z,221.60
2018-05-24T00:42:19.422Z,154.10
2018-05-24T00:43:19.446Z,174.10
2018-05-24T00:44:19.603Z,168.40
2018-05-24T00:45:19.555Z,205.10
2018-05-24T00:46:19.592Z,148.00
2018-05-24T00:47:19.640Z,414.30
2018-05-24T00:48:19.671Z,188.80
2018-05-24T00:49:19.700Z,296.00
2018-05-24T00:50:19.754Z,211.50
2018-05-24T00:51:19.901Z,214.30
2018-05-24T00:52:19.849Z,217.80
2018-05-24T00:53:19.872Z,254.60
2018-05-24T00:54:19.932Z,180.00
2018-05-24T00:55:20.445Z,229.70
2018-05-24T00:56:20.002Z,182.30
2018-05-24T00:57:20.278Z,163.80
2018-05-24T00:58:20.092Z,156.20
2018-05-24T00:59:20.134Z,200.30
2018-05-24T01:00:20.172Z,154.70
2018-05-24T01:01:20.214Z,227.10
2018-05-24T01:02:20.380Z,402.70
2018-05-24T01:03:20.301Z,371.20
2018-05-24T01:04:20.345Z,159.00
2018-05-24T01:05:20.401Z,213.00
2018-05-24T01:06:20.441Z,195.60
2018-05-24T01:07:20.498Z,240.40
2018-05-24T01:08:20.512Z,177.60
2018-05-24T01:09:20.667Z,180.50
2018-05-24T01:10:20.616Z,162.30
2018-05-24T01:11:20.660Z,486.20
2018-05-24T01:12:20.698Z,430.10
2018-05-24T01:13:20.742Z,166.30
2018-05-24T01:14:20.783Z,278.80
2018-05-24T01:15:20.933Z,200.90
2018-05-24T01:16:20.872Z,175.30
2018-05-24T01:17:20.920Z,449.50
2018-05-24T01:18:20.957Z,170.80
2018-05-24T01:19:21.000Z,204.00
2018-05-24T01:20:21.046Z,180.60
2018-05-24T01:21:21.329Z,179.80
2018-05-24T01:22:21.123Z,485.10
2018-05-24T01:23:21.155Z,178.50
2018-05-24T01:24:21.221Z,216.90
2018-05-24T01:25:21.268Z,394.90
2018-05-24T01:26:21.300Z,231.80
2018-05-24T01:27:21.493Z,220.60
2018-05-24T01:28:21.402Z,229.30
2018-05-24T01:29:21.427Z,268.60
2018-05-24T01:30:21.460Z,174.10
2018-05-24T01:31:21.502Z,318.60
2018-05-24T01:32:21.640Z,185.00
2018-05-24T01:33:21.596Z,186.20
2018-05-24T01:34:21.644Z,367.50
2018-05-24T01:35:21.685Z,559.20
2018-05-24T01:36:21.727Z,218.90
2018-05-24T01:37:21.758Z,311.70
2018-05-24T01:38:21.813Z,185.60
2018-05-24T01:39:21.943Z,191.80
2018-05-24T01:40:21.895Z,167.80
2018-05-24T01:41:21.964Z,172.90
2018-05-24T01:42:21.992Z,261.30
2018-05-24T01:43:22.039Z,214.30
2018-05-24T01:44:22.054Z,292.30
2018-05-24T01:45:22.105Z,178.70
2018-05-24T01:46:22.147Z,146.30
2018-05-24T01:47:22.204Z,262.10
2018-05-24T01:48:22.244Z,254.00
2018-05-24T01:49:22.389Z,274.40
2018-05-24T01:50:22.326Z,176.50
2018-05-24T01:51:22.360Z,192.10
2018-05-24T01:52:22.401Z,191.60
2018-05-24T01:53:22.450Z,252.40
2018-05-24T01:54:22.685Z,380.00
2018-05-24T01:55:22.553Z,373.40
2018-05-24T01:56:22.588Z,170.60
2018-05-24T01:57:22.635Z,270.90
2018-05-24T01:58:22.677Z,573.60
2018-05-24T01:59:22.702Z,270.50
2018-05-24T02:00:22.739Z,325.80
2018-05-24T02:01:22.905Z,201.10
2018-05-24T02:02:22.832Z,232.10
2018-05-24T02:03:22.892Z,178.30
2018-05-24T02:04:22.918Z,178.70
2018-05-24T02:05:22.970Z,239.90
2018-05-24T02:06:23.000Z,299.30
2018-05-24T02:07:23.043Z,294.00
2018-05-24T02:08:23.094Z,208.50
2018-05-24T02:09:23.147Z,193.30
2018-05-24T02:10:23.187Z,218.20
2018-05-24T02:11:23.344Z,192.10
2018-05-24T02:12:23.279Z,193.80
2018-05-24T02:13:23.310Z,203.20
2018-05-24T02:14:23.344Z,181.10
2018-05-24T02:15:23.404Z,167.10
2018-05-24T02:16:23.442Z,223.90
2018-05-24T02:17:23.676Z,190.50
2018-05-24T02:18:23.528Z,269.10
2018-05-24T02:19:23.577Z,172.70
2018-05-24T02:20:23.612Z,167.30
2018-05-24T02:21:23.655Z,329.20
2018-05-24T02:22:23.813Z,179.20
2018-05-24T02:23:23.735Z,168.90
2018-05-24T02:24:23.779Z,164.00
2018-05-24T02:25:23.831Z,271.90
2018-05-24T02:26:23.870Z,235.60
2018-05-24T02:27:23.925Z,243.90
2018-05-24T02:28:23.949Z,170.00
2018-05-24T02:29:24.166Z,181.70
2018-05-24T02:30:24.053Z,158.10
2018-05-24T02:31:24.076Z,315.90
2018-05-24T02:32:24.126Z,229.20
2018-05-24T02:33:24.173Z,173.60
2018-05-24T02:34:24.315Z,227.20
2018-05-24T02:35:24.262Z,148.80
2018-05-24T02:36:24.311Z,301.50
2018-05-24T02:37:24.345Z,194.40
2018-05-24T02:38:24.383Z,394.40
2018-05-24T02:39:24.433Z,265.60
2018-05-24T02:40:24.464Z,171.00
2018-05-24T02:41:24.512Z,145.00
2018-05-24T02:42:24.553Z,211.10
2018-05-24T02:43:24.588Z,341.80
2018-05-24T02:44:24.643Z,165.70
2018-05-24T02:45:24.772Z,190.20
2018-05-24T02:46:24.731Z,283.20
2018-05-24T02:47:24.771Z,150.00
2018-05-24T02:48:24.822Z,237.40
2018-05-24T02:49:24.860Z,246.80
2018-05-24T02:50:24.882Z,168.90
2018-05-24T02:51:25.037Z,193.20
2018-05-24T02:52:24.987Z,207.10
2018-05-24T02:53:25.034Z,176.10
2018-05-24T02:54:25.063Z,182.10
2018-05-24T02:55:25.113Z,150.60
2018-05-24T02:56:25.344Z,193.10
2018-05-24T02:57:25.216Z,170.10
2018-05-24T02:58:25.243Z,200.40
2018-05-24T02:59:25.276Z,159.00
2018-05-24T03:00:25.341Z,163.90
2018-05-24T03:01:25.374Z,133.80
2018-05-24T03:02:25.520Z,171.20
2018-05-24T03:03:25.453Z,152.20
2018-05-24T03:04:25.570Z,148.10
2018-05-24T03:05:25.533Z,134.30
2018-05-24T03:06:25.575Z,161.80
2018-05-24T03:07:25.648Z,141.70
2018-05-24T03:08:25.769Z,286.50
2018-05-24T03:09:25.729Z,156.00
2018-05-24T03:10:25.751Z,186.80
2018-05-24T03:11:25.783Z,147.40
2018-05-24T03:12:25.828Z,294.90
2018-05-24T03:13:25.871Z,156.00
2018-05-24T03:14:26.232Z,178.70
2018-05-24T03:15:25.960Z,190.80
2018-05-24T03:16:26.010Z,151.10
2018-05-24T03:17:26.067Z,146.40
2018-05-24T03:18:26.103Z,273.50
2018-05-24T03:19:26.234Z,194.30
2018-05-24T03:20:26.174Z,272.00
2018-05-24T03:21:26.226Z,158.00
2018-05-24T03:22:26.256Z,188.10
2018-05-24T03:23:26.315Z,318.10
2018-05-24T03:24:26.341Z,162.40
2018-05-24T03:25:26.604Z,180.50
2018-05-24T03:26:26.439Z,152.20
2018-05-24T03:27:26.465Z,196.80
2018-05-24T03:28:26.519Z,255.90
2018-05-24T03:29:26.557Z,154.20
2018-05-24T03:30:26.619Z,161.10
2018-05-24T03:31:26.649Z,229.30
2018-05-24T03:32:26.690Z,296.60
2018-05-24T03:33:26.737Z,151.10
2018-05-24T03:34:26.774Z,122.80
2018-05-24T03:35:26.926Z,147.20
2018-05-24T03:36:26.864Z,130.20
2018-05-24T03:37:26.909Z,136.50
2018-05-24T03:38:26.943Z,153.20
2018-05-24T03:39:26.985Z,184.60
2018-05-24T03:40:27.039Z,186.60
2018-05-24T03:41:27.213Z,300.50
2018-05-24T03:42:27.121Z,129.20
2018-05-24T03:43:27.157Z,113.30
2018-05-24T03:44:27.194Z,268.50
2018-05-24T03:45:27.253Z,147.60
2018-05-24T03:46:27.380Z,264.50
2018-05-24T03:47:27.537Z,151.80
2018-05-24T03:48:27.388Z,257.40
2018-05-24T03:49:27.426Z,182.10
2018-05-24T03:50:27.458Z,130.90
2018-05-24T03:51:27.488Z,171.90
2018-05-24T03:52:27.552Z,127.20
2018-05-24T03:53:27.590Z,159.90
2018-05-24T03:54:27.618Z,123.10
2018-05-24T03:55:27.681Z,169.80
2018-05-24T03:56:27.728Z,145.10
2018-05-24T03:57:27.854Z,140.30
2018-05-24T03:58:27.796Z,230.80
2018-05-24T03:59:27.849Z,153.30
2018-05-24T04:00:27.874Z,129.40
2018-05-24T04:01:27.940Z,147.40
2018-05-24T04:02:28.171Z,145.80
2018-05-24T04:03:28.006Z,134.30
2018-05-24T04:04:28.045Z,138.90
2018-05-24T04:05:28.090Z,134.60
2018-05-24T04:06:28.133Z,147.60
2018-05-24T04:07:28.192Z,118.00
2018-05-24T04:08:28.231Z,166.20
2018-05-24T04:09:28.272Z,156.60
2018-05-24T04:10:28.329Z,175.40
2018-05-24T04:11:28.345Z,212.30
2018-05-24T04:12:28.494Z,218.90
2018-05-24T04:13:28.444Z,145.60
2018-05-24T04:14:28.489Z,178.60
2018-05-24T04:15:28.530Z,151.10
2018-05-24T04:16:28.573Z,162.30
2018-05-24T04:17:28.610Z,131.80
2018-05-24T04:18:28.913Z,157.00
2018-05-24T04:19:28.700Z,148.00
2018-05-24T04:20:28.744Z,174.90
2018-05-24T04:21:28.763Z,167.20
2018-05-24T04:22:28.812Z,147.30
2018-05-24T04:23:28.868Z,152.80
2018-05-24T04:24:29.003Z,167.80
2018-05-24T04:25:28.945Z,151.20
2018-05-24T04:26:28.981Z,158.00
2018-05-24T04:27:29.035Z,163.60
2018-05-24T04:28:29.065Z,167.80
2018-05-24T04:29:29.106Z,162.30
2018-05-24T04:30:29.349Z,168.70
2018-05-24T04:31:29.197Z,191.60
2018-05-24T04:32:29.260Z,146.30
2018-05-24T04:33:29.285Z,166.00
2018-05-24T04:34:29.321Z,147.70
2018-05-24T04:35:29.361Z,196.40
2018-05-24T04:36:29.410Z,158.00
2018-05-24T04:37:29.446Z,126.10
2018-05-24T04:38:29.482Z,223.00
2018-05-24T04:39:29.551Z,143.10
2018-05-24T04:40:29.676Z,165.10
2018-05-24T04:41:29.628Z,145.30
2018-05-24T04:42:29.651Z,146.20
2018-05-24T04:43:29.714Z,154.20
2018-05-24T04:44:29.740Z,140.80
2018-05-24T04:45:30.026Z,151.80
2018-05-24T04:46:29.832Z,140.80
2018-05-24T04:47:29.879Z,141.00
2018-05-24T04:48:29.927Z,143.70
2018-05-24T04:49:29.948Z,163.80
2018-05-24T04:50:29.996Z,151.50
2018-05-24T04:51:30.132Z,139.20
2018-05-24T04:52:30.099Z,137.80
2018-05-24T04:53:30.135Z,141.30
2018-05-24T04:54:30.159Z,164.70
2018-05-24T04:55:30.214Z,133.50
2018-05-24T04:56:30.256Z,128.50
2018-05-24T04:57:30.298Z,144.30
2018-05-24T04:58:30.346Z,145.20
2018-05-24T04:59:30.384Z,300.40
2018-05-24T05:00:30.429Z,297.70
2018-05-24T05:01:30.725Z,201.20
2018-05-24T05:02:30.600Z,132.40
2018-05-24T05:03:30.535Z,127.80
2018-05-24T05:04:30.595Z,122.90
2018-05-24T05:05:30.635Z,137.30
2018-05-24T05:06:30.676Z,128.90
2018-05-24T05:07:30.713Z,132.70
2018-05-24T05:08:31.021Z,150.20
2018-05-24T05:09:30.797Z,246.60
2018-05-24T05:10:30.840Z,153.60
2018-05-24T05:11:30.893Z,131.10
2018-05-24T05:12:30.930Z,128.50
2018-05-24T05:13:31.194Z,160.20
2018-05-24T05:14:31.011Z,154.60
2018-05-24T05:15:31.055Z,133.00
2018-05-24T05:16:31.088Z,129.00
2018-05-24T05:17:31.124Z,124.30
2018-05-24T05:18:31.160Z,120.90
2018-05-24T05:19:31.449Z,117.00
2018-05-24T05:20:31.271Z,120.30
2018-05-24T05:21:31.291Z,121.90
2018-05-24T05:22:31.349Z,112.00
2018-05-24T05:23:31.380Z,220.10
2018-05-24T05:24:31.415Z,157.20
2018-05-24T05:25:31.560Z,127.30
2018-05-24T05:26:31.669Z,143.70
2018-05-24T05:27:31.553Z,210.80
2018-05-24T05:28:31.581Z,120.30
2018-05-24T05:29:31.636Z,121.40
2018-05-24T05:30:31.694Z,114.50
2018-05-24T05:31:31.734Z,136.10
2018-05-24T05:32:31.756Z,115.90
2018-05-24T05:33:31.798Z,108.70
2018-05-24T05:34:31.830Z,134.80
2018-05-24T05:35:31.884Z,107.00
2018-05-24T05:36:32.134Z,116.10
2018-05-24T05:37:31.973Z,128.40
2018-05-24T05:38:32.020Z,117.80
2018-05-24T05:39:32.039Z,122.50
2018-05-24T05:40:32.093Z,111.50
2018-05-24T05:41:32.235Z,118.50
2018-05-24T05:42:32.170Z,120.30
2018-05-24T05:43:32.208Z,113.00
2018-05-24T05:44:32.259Z,114.10
2018-05-24T05:45:32.287Z,116.00
2018-05-24T05:46:32.343Z,112.00
2018-05-24T05:47:32.475Z,109.70
2018-05-24T05:48:32.428Z,122.60
2018-05-24T05:49:32.467Z,109.60
2018-05-24T05:50:32.500Z,105.80
2018-05-24T05:51:32.556Z,83.30
2018-05-24T05:52:32.599Z,93.20
2018-05-24T05:53:32.642Z,109.20
2018-05-24T05:54:32.677Z,99.30
2018-05-24T05:55:32.728Z,108.70
2018-05-24T05:56:32.758Z,106.40
2018-05-24T05:57:32.890Z,106.30
2018-05-24T05:58:33.027Z,98.90
2018-05-24T05:59:32.884Z,114.30
2018-05-24T06:00:32.925Z,102.20
2018-05-24T06:01:33.040Z,100.10
2018-05-24T06:02:33.010Z,111.70
2018-05-24T06:03:33.038Z,110.60
2018-05-24T06:04:33.201Z,96.70
2018-05-24T06:05:33.153Z,89.40
2018-05-24T06:06:33.164Z,99.20
2018-05-24T06:07:33.216Z,95.10
2018-05-24T06:08:33.273Z,125.20
2018-05-24T06:09:33.511Z,97.60
2018-05-24T06:10:33.348Z,90.00
2018-05-24T06:11:33.396Z,117.90
2018-05-24T06:12:33.427Z,92.60
2018-05-24T06:13:33.462Z,93.20
2018-05-24T06:14:33.501Z,107.80
2018-05-24T06:15:33.681Z,97.00
2018-05-24T06:16:33.583Z,150.80
2018-05-24T06:17:33.641Z,105.50
2018-05-24T06:18:33.675Z,103.50
2018-05-24T06:19:33.721Z,101.60
2018-05-24T06:20:33.766Z,102.60
2018-05-24T06:21:33.812Z,102.60
2018-05-24T06:22:33.839Z,93.00
2018-05-24T06:23:33.887Z,98.00
2018-05-24T06:24:33.936Z,89.20
2018-05-24T06:25:34.216Z,85.50
2018-05-24T06:26:34.113Z,109.10
2018-05-24T06:27:34.040Z,119.10
2018-05-24T06:28:34.230Z,102.60
2018-05-24T06:29:34.133Z,86.70
2018-05-24T06:30:34.188Z,115.00
2018-05-24T06:31:34.200Z,110.80
2018-05-24T06:32:34.448Z,95.70
2018-05-24T06:33:34.290Z,102.50
2018-05-24T06:34:34.340Z,106.60
2018-05-24T06:35:34.386Z,101.50
2018-05-24T06:36:34.429Z,115.10
2018-05-24T06:37:34.570Z,171.60
2018-05-24T06:38:34.506Z,111.10
2018-05-24T06:39:34.538Z,122.30
2018-05-24T06:40:34.673Z,93.00
2018-05-24T06:41:34.649Z,91.10
2018-05-24T06:42:34.675Z,122.00
2018-05-24T06:43:34.901Z,105.20
2018-05-24T06:44:34.743Z,114.60
2018-05-24T06:45:34.776Z,94.80
2018-05-24T06:46:34.927Z,100.00
2018-05-24T06:47:34.864Z,127.20
2018-05-24T06:48:34.914Z,76.40
2018-05-24T06:49:35.058Z,116.00
2018-05-24T06:50:34.996Z,151.90
2018-05-24T06:51:35.064Z,94.60
2018-05-24T06:52:35.095Z,108.60
2018-05-24T06:53:35.133Z,95.70
2018-05-24T06:54:35.172Z,106.30
2018-05-24T06:55:35.417Z,93.50
2018-05-24T06:56:35.248Z,94.60
2018-05-24T06:57:35.302Z,97.80
2018-05-24T06:58:35.353Z,112.80
2018-05-24T06:59:35.357Z,110.00
2018-05-24T07:00:35.425Z,110.50
2018-05-24T07:01:35.553Z,92.80
2018-05-24T07:02:35.506Z,89.50
2018-05-24T07:03:35.528Z,105.20
2018-05-24T07:04:35.562Z,106.00
2018-05-24T07:05:35.629Z,131.60
2018-05-24T07:06:35.651Z,148.20
2018-05-24T07:07:35.893Z,117.60
2018-05-24T07:08:35.736Z,96.10
2018-05-24T07:09:35.792Z,113.80
2018-05-24T07:10:35.835Z,119.20
2018-05-24T07:11:35.856Z,106.90
2018-05-24T07:12:35.999Z,121.00
2018-05-24T07:13:35.932Z,111.80
2018-05-24T07:14:35.982Z,119.60
2018-05-24T07:15:36.046Z,185.70
2018-05-24T07:16:36.085Z,141.70
2018-05-24T07:17:36.532Z,204.40
2018-05-24T07:18:36.444Z,168.60
2018-05-24T07:19:36.219Z,132.00
2018-05-24T07:20:36.228Z,126.70
2018-05-24T07:21:36.288Z,187.80
2018-05-24T07:22:36.334Z,170.20
2018-05-24T07:23:36.376Z,213.10
2018-05-24T07:24:36.411Z,98.50
2018-05-24T07:25:36.443Z,122.80
2018-05-24T07:26:36.470Z,118.70
2018-05-24T07:27:36.529Z,105.90
2018-05-24T07:28:36.682Z,170.00
2018-05-24T07:29:36.612Z,163.30
2018-05-24T07:30:36.655Z,136.00
2018-05-24T07:31:36.711Z,234.10
2018-05-24T07:32:36.715Z,121.60
2018-05-24T07:33:36.778Z,142.50
2018-05-24T07:34:36.829Z,584.40
2018-05-24T07:35:36.851Z,129.30
2018-05-24T07:36:36.892Z,147.30
2018-05-24T07:37:36.952Z,140.80
2018-05-24T07:38:37.089Z,116.30
2018-05-24T07:39:37.049Z,154.60
2018-05-24T07:40:37.057Z,134.90
2018-05-24T07:41:37.116Z,121.60
2018-05-24T07:42:37.140Z,362.00
2018-05-24T07:43:37.184Z,116.50
2018-05-24T07:44:37.223Z,126.10
2018-05-24T07:45:37.265Z,134.50
2018-05-24T07:46:37.322Z,133.30
2018-05-24T07:47:37.344Z,130.30
2018-05-24T07:48:37.654Z,141.30
2018-05-24T07:49:37.438Z,131.30
2018-05-24T07:50:37.459Z,129.20
2018-05-24T07:51:37.540Z,123.40
2018-05-24T07:52:37.537Z,222.70
2018-05-24T07:53:37.697Z,136.40
2018-05-24T07:54:37.632Z,138.10
2018-05-24T07:55:37.665Z,136.20
2018-05-24T07:56:37.725Z,127.40
2018-05-24T07:57:37.764Z,160.90
2018-05-24T07:58:37.814Z,193.00
2018-05-24T07:59:38.078Z,284.90
2018-05-24T08:00:37.895Z,146.50
2018-05-24T08:01:37.996Z,132.20
2018-05-24T08:02:37.971Z,148.30
2018-05-24T08:03:38.016Z,137.90
2018-05-24T08:04:38.162Z,133.70
2018-05-24T08:05:38.105Z,178.10
2018-05-24T08:06:38.143Z,147.20
2018-05-24T08:07:38.179Z,139.10
2018-05-24T08:08:38.264Z,136.70
2018-05-24T08:09:38.268Z,124.80
2018-05-24T08:10:38.301Z,147.00
2018-05-24T08:11:38.445Z,146.40
2018-05-24T08:12:38.381Z,126.10
2018-05-24T08:13:38.422Z,142.10
2018-05-24T08:14:38.465Z,135.70
2018-05-24T08:15:38.499Z,151.30
2018-05-24T08:16:38.798Z,138.90
2018-05-24T08:17:38.572Z,160.00
2018-05-24T08:18:38.620Z,158.20
2018-05-24T08:19:38.672Z,115.00
2018-05-24T08:20:38.701Z,147.30
2018-05-24T08:21:38.751Z,121.20
2018-05-24T08:22:38.791Z,182.50
2018-05-24T08:23:38.843Z,105.90
2018-05-24T08:24:38.875Z,113.70
2018-05-24T08:25:38.908Z,218.40
2018-05-24T08:26:39.064Z,144.80
2018-05-24T08:27:39.213Z,144.10
2018-05-24T08:28:39.035Z,121.50
2018-05-24T08:29:39.088Z,163.90
2018-05-24T08:30:39.126Z,148.10
2018-05-24T08:31:39.171Z,144.30
2018-05-24T08:32:39.211Z,151.90
2018-05-24T08:33:39.350Z,147.60
2018-05-24T08:34:39.272Z,139.70
2018-05-24T08:35:39.327Z,143.30
2018-05-24T08:36:39.364Z,262.20
2018-05-24T08:37:39.401Z,173.20
2018-05-24T08:38:39.688Z,142.70
2018-05-24T08:39:39.502Z,159.80
2018-05-24T08:40:39.597Z,119.90
2018-05-24T08:41:39.615Z,219.40
2018-05-24T08:42:39.616Z,282.10
2018-05-24T08:43:39.661Z,252.60
2018-05-24T08:44:39.694Z,166.90
2018-05-24T08:45:39.824Z,247.20
2018-05-24T08:46:39.773Z,202.00
2018-05-24T08:47:39.808Z,287.80
2018-05-24T08:48:39.868Z,488.40
2018-05-24T08:49:39.902Z,202.50
2018-05-24T08:50:39.952Z,174.10
2018-05-24T08:51:39.977Z,230.00
2018-05-24T08:52:40.020Z,406.30
2018-05-24T08:53:40.068Z,163.80
2018-05-24T08:54:40.112Z,145.00
2018-05-24T08:55:40.259Z,245.30
2018-05-24T08:56:40.192Z,186.70
2018-05-24T08:57:40.245Z,187.70
2018-05-24T08:58:40.264Z,174.50
2018-05-24T08:59:40.314Z,323.70
2018-05-24T09:00:40.351Z,134.00
2018-05-24T09:01:40.586Z,307.90
2018-05-24T09:02:40.523Z,178.90
2018-05-24T09:03:40.491Z,257.50
2018-05-24T09:04:40.523Z,266.40
2018-05-24T09:05:40.557Z,173.30
2018-05-24T09:06:40.596Z,259.70
2018-05-24T09:07:40.633Z,223.30
2018-05-24T09:08:40.689Z,173.10
2018-05-24T09:09:40.712Z,292.50
2018-05-24T09:10:40.765Z,699.60
2018-05-24T09:11:40.813Z,199.90
2018-05-24T09:12:40.930Z,223.30
2018-05-24T09:13:40.891Z,254.30
2018-05-24T09:14:40.931Z,185.20
2018-05-24T09:15:40.969Z,152.40
2018-05-24T09:16:41.006Z,175.30
2018-05-24T09:17:41.241Z,219.20
2018-05-24T09:18:41.082Z,158.90
2018-05-24T09:19:41.139Z,285.90
2018-05-24T09:20:41.183Z,165.20
2018-05-24T09:21:41.252Z,159.80
2018-05-24T09:22:41.236Z,232.90
2018-05-24T09:23:41.300Z,342.30
2018-05-24T09:24:41.334Z,225.10
2018-05-24T09:25:41.384Z,177.50
2018-05-24T09:26:41.412Z,178.50
2018-05-24T09:27:41.558Z,248.60
2018-05-24T09:28:41.498Z,338.30
2018-05-24T09:29:41.553Z,225.00
2018-05-24T09:30:41.566Z,224.10
2018-05-24T09:31:41.628Z,282.40
2018-05-24T09:32:41.656Z,363.00
2018-05-24T09:33:41.792Z,610.70
2018-05-24T09:34:41.750Z,514.70
2018-05-24T09:35:41.787Z,219.00
2018-05-24T09:36:41.828Z,234.80
2018-05-24T09:37:41.872Z,427.40
2018-05-24T09:38:41.907Z,278.50
2018-05-24T09:39:42.182Z,396.40
2018-05-24T09:40:41.977Z,224.30
2018-05-24T09:41:42.025Z,332.10
2018-05-24T09:42:42.079Z,293.60
2018-05-24T09:43:42.114Z,448.70
2018-05-24T09:44:42.260Z,206.10
2018-05-24T09:45:42.184Z,374.50
2018-05-24T09:46:42.237Z,239.70
2018-05-24T09:47:42.281Z,431.50
2018-05-24T09:48:42.318Z,584.00
2018-05-24T09:49:42.359Z,523.30
2018-05-24T09:50:42.408Z,185.30
2018-05-24T09:51:42.545Z,298.00
2018-05-24T09:52:42.473Z,698.60
2018-05-24T09:53:42.508Z,482.80
2018-05-24T09:54:42.564Z,422.80
2018-05-24T09:55:42.615Z,435.90
2018-05-24T09:56:42.641Z,547.20
2018-05-24T09:57:42.693Z,344.50
2018-05-24T09:58:42.724Z,493.10
2018-05-24T09:59:42.764Z,261.20
2018-05-24T10:00:42.798Z,585.10
2018-05-24T10:01:42.953Z,335.90
2018-05-24T10:02:42.892Z,242.50
2018-05-24T10:03:42.916Z,392.10
2018-05-24T10:04:42.998Z,327.50
2018-05-24T10:05:43.008Z,224.80
2018-05-24T10:06:43.051Z,243.30
2018-05-24T10:07:43.083Z,334.60
2018-05-24T10:08:43.132Z,535.40
2018-05-24T10:09:43.185Z,347.10
2018-05-24T10:10:43.297Z,472.20
2018-05-24T10:11:43.365Z,288.80
2018-05-24T10:12:43.290Z,401.10
2018-05-24T10:13:43.330Z,475.30
2018-05-24T10:14:43.388Z,652.50
2018-05-24T10:15:43.419Z,690.70
2018-05-24T10:16:43.453Z,483.50
2018-05-24T10:17:43.701Z,662.20
2018-05-24T10:18:43.540Z,457.00
2018-05-24T10:19:43.587Z,293.10
2018-05-24T10:20:43.628Z,299.10
2018-05-24T10:21:43.668Z,766.40
2018-05-24T10:22:43.798Z,282.20
2018-05-24T10:23:43.754Z,255.20
2018-05-24T10:24:43.800Z,840.30
2018-05-24T10:25:43.833Z,319.00
2018-05-24T10:26:43.876Z,363.50
2018-05-24T10:27:43.912Z,485.70
2018-05-24T10:28:43.944Z,247.70
2018-05-24T10:29:44.007Z,646.30
2018-05-24T10:30:44.049Z,756.40
2018-05-24T10:31:44.083Z,458.20
2018-05-24T10:32:44.110Z,276.70
2018-05-24T10:33:44.517Z,527.50
2018-05-24T10:34:44.208Z,319.10
2018-05-24T10:35:44.263Z,385.10
2018-05-24T10:36:44.299Z,361.50
2018-05-24T10:37:44.337Z,527.60
2018-05-24T10:38:44.383Z,263.10
2018-05-24T10:39:44.427Z,683.30
2018-05-24T10:40:44.807Z,383.00
2018-05-24T10:41:44.491Z,459.20
2018-05-24T10:42:44.539Z,270.00
2018-05-24T10:43:44.588Z,475.60
2018-05-24T10:44:44.642Z,352.50
2018-05-24T10:45:44.673Z,300.80
2018-05-24T10:46:44.818Z,853.80
2018-05-24T10:47:44.769Z,409.50
2018-05-24T10:48:44.792Z,350.80
2018-05-24T10:49:44.844Z,366.50
2018-05-24T10:50:44.889Z,405.70
2018-05-24T10:51:44.917Z,994.30
2018-05-24T10:52:45.185Z,689.80
2018-05-24T10:53:45.016Z,276.80
2018-05-24T10:54:45.069Z,539.30
2018-05-24T10:55:45.111Z,740.50
2018-05-24T10:56:45.220Z,666.60
2018-05-24T10:57:45.275Z,990.80
2018-05-24T10:58:45.244Z,253.90
2018-05-24T10:59:45.281Z,670.40
2018-05-24T11:00:45.322Z,291.00
2018-05-24T11:01:45.369Z,272.50
2018-05-24T11:02:45.422Z,367.30
2018-05-24T11:03:45.471Z,306.80
2018-05-24T11:04:45.590Z,410.70
2018-05-24T11:05:45.559Z,580.70
2018-05-24T11:06:45.603Z,217.90
2018-05-24T11:07:45.633Z,275.10
2018-05-24T11:08:45.668Z,221.70
2018-05-24T11:09:45.725Z,233.20
2018-05-24T11:10:45.873Z,637.90
2018-05-24T11:11:45.842Z,367.70
2018-05-24T11:12:45.852Z,449.60
2018-05-24T11:13:45.893Z,768.50
2018-05-24T11:14:45.939Z,810.10
2018-05-24T11:15:45.985Z,300.40
2018-05-24T11:16:46.144Z,319.00
2018-05-24T11:17:46.084Z,267.20
2018-05-24T11:18:46.130Z,344.70
2018-05-24T11:19:46.181Z,534.40
2018-05-24T11:20:46.214Z,647.40
2018-05-24T11:21:46.310Z,604.90
2018-05-24T11:22:46.419Z,410.90
2018-05-24T11:23:46.365Z,541.30
2018-05-24T11:24:46.411Z,561.40
2018-05-24T11:25:46.461Z,310.00
2018-05-24T11:26:46.482Z,249.60
2018-05-24T11:27:46.546Z,310.90
2018-05-24T11:28:46.589Z,361.40
2018-05-24T11:29:46.643Z,382.10
2018-05-24T11:30:46.667Z,230.20
2018-05-24T11:31:46.769Z,318.80
2018-05-24T11:32:46.870Z,838.50
2018-05-24T11:33:46.812Z,367.10
2018-05-24T11:34:46.860Z,402.20
2018-05-24T11:35:46.896Z,692.00
2018-05-24T11:36:46.957Z,350.50
2018-05-24T11:37:47.001Z,491.70
2018-05-24T11:38:47.046Z,274.50
2018-05-24T11:39:47.093Z,297.90
2018-05-24T11:40:47.141Z,1235.40
2018-05-24T11:41:47.173Z,529.10
2018-05-24T11:42:47.231Z,450.00
2018-05-24T11:43:47.268Z,490.50
2018-05-24T11:44:47.309Z,522.90
2018-05-24T11:45:47.381Z,414.80
2018-05-24T11:46:47.405Z,353.80
2018-05-24T11:47:47.575Z,501.90
2018-05-24T11:48:47.500Z,534.20
2018-05-24T11:49:47.555Z,502.10
2018-05-24T11:50:47.600Z,555.40
2018-05-24T11:51:47.661Z,609.60
2018-05-24T11:52:47.680Z,317.20
2018-05-24T11:53:47.747Z,401.10
2018-05-24T11:54:47.786Z,368.90
2018-05-24T11:55:47.831Z,321.60
2018-05-24T11:56:47.885Z,389.90
2018-05-24T11:57:47.921Z,569.70
2018-05-24T11:58:48.082Z,434.30
2018-05-24T11:59:48.028Z,524.60
2018-05-24T12:00:48.057Z,311.40
2018-05-24T12:01:48.135Z,822.60
2018-05-24T12:02:48.180Z,376.10
2018-05-24T12:03:48.225Z,407.50
2018-05-24T12:04:48.359Z,712.40
2018-05-24T12:05:48.304Z,747.00
2018-05-24T12:06:48.366Z,504.00
2018-05-24T12:07:48.419Z,458.30
2018-05-24T12:08:48.455Z,823.50
2018-05-24T12:09:48.576Z,803.90
2018-05-24T12:10:48.737Z,709.10
2018-05-24T12:11:48.605Z,328.40
2018-05-24T12:12:48.648Z,273.40
2018-05-24T12:13:48.673Z,272.00
2018-05-24T12:14:48.737Z,392.00
2018-05-24T12:15:48.765Z,438.70
2018-05-24T12:16:49.015Z,367.80
2018-05-24T12:17:48.862Z,538.30
2018-05-24T12:18:48.929Z,400.20
2018-05-24T12:19:48.940Z,958.50
2018-05-24T12:20:49.005Z,644.70
2018-05-24T12:21:49.041Z,327.10
2018-05-24T12:22:49.184Z,375.60
2018-05-24T12:23:49.235Z,795.40
2018-05-24T12:24:49.193Z,399.00
2018-05-24T12:25:49.236Z,594.50
2018-05-24T12:26:49.296Z,498.10
2018-05-24T12:27:49.331Z,443.30
2018-05-24T12:28:49.467Z,636.40
2018-05-24T12:29:49.457Z,341.50