createdAt,value
2023-03-02T00:01:57.642Z,97955.47
2023-03-02T00:04:28.626Z,97950.75
2023-03-02T00:07:01.082Z,97953.63
2023-03-02T00:09:31.795Z,97948.50
2023-03-02T00:12:00.177Z,97940.13
2023-03-02T00:14:29.529Z,97951.72
2023-03-02T00:16:57.893Z,97947.72
2023-03-02T00:19:27.736Z,97942.91
2023-03-02T00:21:56.684Z,97938.63
2023-03-02T00:24:24.968Z,97935.44
2023-03-02T00:26:54.668Z,97943.94
2023-03-02T00:29:23.657Z,97939.81
2023-03-02T00:31:51.874Z,97940.84
2023-03-02T00:34:20.480Z,97933.31
2023-03-02T00:36:49.670Z,97928.00
2023-03-02T00:39:20.730Z,97924.91
2023-03-02T00:41:49.922Z,97942.13
2023-03-02T00:44:19.555Z,97933.97
2023-03-02T00:46:47.727Z,97932.97
2023-03-02T00:49:16.438Z,97929.13
2023-03-02T00:51:44.610Z,97925.41
2023-03-02T00:54:12.649Z,97925.63
2023-03-02T00:56:41.401Z,97922.97
2023-03-02T00:59:26.764Z,97922.91
2023-03-02T01:01:59.440Z,97915.88
2023-03-02T01:04:29.925Z,97910.72
2023-03-02T01:06:58.826Z,97916.84
2023-03-02T01:09:27.689Z,97914.56
2023-03-02T01:11:56.149Z,97902.06
2023-03-02T01:14:25.175Z,97892.84
2023-03-02T01:16:54.377Z,97885.75
2023-03-02T01:19:24.146Z,97883.97
2023-03-02T01:21:52.649Z,97885.81
2023-03-02T01:24:23.348Z,97891.13
2023-03-02T01:26:51.609Z,97884.03
2023-03-02T01:29:20.277Z,97875.78
2023-03-02T01:31:49.332Z,97873.25
2023-03-02T01:34:17.805Z,97875.47
2023-03-02T01:36:47.431Z,97859.63
2023-03-02T01:39:16.878Z,97864.03
2023-03-02T01:41:45.855Z,97863.28
2023-03-02T01:44:36.912Z,97854.72
2023-03-02T01:47:07.143Z,97854.94
2023-03-02T01:49:39.268Z,97853.84
2023-03-02T01:52:10.630Z,97844.47
2023-03-02T01:54:40.084Z,97839.09
2023-03-02T01:57:09.321Z,97843.00
2023-03-02T01:59:39.684Z,97841.00
2023-03-02T02:02:13.552Z,97842.34
2023-03-02T02:04:46.413Z,97842.19
2023-03-02T02:07:17.334Z,97846.97
2023-03-02T02:09:48.466Z,97841.81
2023-03-02T02:12:18.921Z,97842.03
2023-03-02T02:14:48.221Z,97843.22
2023-03-02T02:17:17.662Z,97840.25
2023-03-02T02:19:57.124Z,97843.28
2023-03-02T02:22:41.518Z,97840.78
2023-03-02T02:25:19.800Z,97832.38
2023-03-02T02:27:49.790Z,97833.34
2023-03-02T02:30:20.004Z,97834.34
2023-03-02T02:32:51.158Z,97829.31
2023-03-02T02:35:24.850Z,97833.91
2023-03-02T02:37:56.635Z,97829.31
2023-03-02T02:40:43.248Z,97829.19
2023-03-02T02:43:14.385Z,97828.16
2023-03-02T02:45:44.015Z,97831.47
2023-03-02T02:48:16.685Z,97821.88
2023-03-02T02:50:46.022Z,97818.38
2023-03-02T02:53:19.179Z,97830.72
2023-03-02T02:55:50.213Z,97822.31
2023-03-02T02:58:29.754Z,97823.44
2023-03-02T03:00:58.631Z,97823.44
2023-03-02T03:03:31.432Z,97829.09
2023-03-02T03:06:02.617Z,97825.25
2023-03-02T03:09:00.083Z,97820.13
2023-03-02T03:11:31.626Z,97826.31
2023-03-02T03:14:08.789Z,97815.09
2023-03-02T03:16:39.756Z,97819.19
2023-03-02T03:19:15.574Z,97823.34
2023-03-02T03:21:44.330Z,97818.72
2023-03-02T03:24:12.630Z,97814.97
2023-03-02T03:26:41.103Z,97809.97
2023-03-02T03:29:11.866Z,97811.66
2023-03-02T03:31:40.263Z,97808.50
2023-03-02T03:34:09.040Z,97803.47
2023-03-02T03:36:39.037Z,97805.63
2023-03-02T03:39:07.814Z,97811.38
2023-03-02T03:41:36.596Z,97807.09
2023-03-02T03:44:05.508Z,97797.38
2023-03-02T03:46:36.456Z,97804.00
2023-03-02T03:49:06.388Z,97802.91
2023-03-02T03:51:35.574Z,97807.78
2023-03-02T03:54:05.066Z,97805.13
2023-03-02T03:56:35.609Z,97799.44
2023-03-02T03:59:08.033Z,97799.28
2023-03-02T04:01:40.713Z,97800.13
2023-03-02T04:04:16.138Z,97809.53
2023-03-02T04:06:44.973Z,97806.09
2023-03-02T04:09:15.652Z,97815.50
2023-03-02T04:11:45.957Z,97812.06
2023-03-02T04:14:15.357Z,97823.75
2023-03-02T04:16:46.608Z,97827.94
2023-03-02T04:19:17.601Z,97824.09
2023-03-02T04:21:49.162Z,97818.19
2023-03-02T04:24:18.804Z,97811.84
2023-03-02T04:26:49.622Z,97815.47
2023-03-02T04:29:18.805Z,97808.88
2023-03-02T04:31:50.129Z,97817.34
2023-03-02T04:34:18.747Z,97817.59
2023-03-02T04:36:47.496Z,97809.59
2023-03-02T04:39:18.535Z,97816.34
2023-03-02T04:41:48.190Z,97816.72
2023-03-02T04:44:19.237Z,97817.97
2023-03-02T04:46:49.846Z,97817.72
2023-03-02T04:49:19.944Z,97821.72
2023-03-02T04:51:49.929Z,97823.06
2023-03-02T04:54:22.043Z,97824.59
2023-03-02T04:56:51.820Z,97829.63
2023-03-02T04:59:26.055Z,97825.13
2023-03-02T05:01:57.189Z,97826.53
2023-03-02T05:04:25.988Z,97825.06
2023-03-02T05:06:54.186Z,97821.44
2023-03-02T05:09:27.376Z,97826.16
2023-03-02T05:11:56.069Z,97830.31
2023-03-02T05:14:24.511Z,97825.84
2023-03-02T05:16:53.144Z,97826.81
2023-03-02T05:19:23.004Z,97831.78
2023-03-02T05:21:51.431Z,97824.31
2023-03-02T05:24:20.532Z,97823.03
2023-03-02T05:26:48.862Z,97822.69
2023-03-02T05:29:17.074Z,97825.84
2023-03-02T05:31:46.995Z,97819.56
2023-03-02T05:34:17.427Z,97808.94
2023-03-02T05:36:47.592Z,97816.09
2023-03-02T05:39:15.850Z,97823.72
2023-03-02T05:41:44.032Z,97823.34
2023-03-02T05:44:13.099Z,97831.19
2023-03-02T05:46:41.661Z,97831.03
2023-03-02T05:49:16.290Z,97834.78
2023-03-02T05:51:44.639Z,97823.84
2023-03-02T05:54:13.978Z,97830.28
2023-03-02T05:56:42.521Z,97830.72
2023-03-02T05:59:10.431Z,97827.56
2023-03-02T06:01:39.121Z,97829.16
2023-03-02T06:04:08.200Z,97826.22
2023-03-02T06:06:36.733Z,97830.44
2023-03-02T06:09:05.202Z,97837.81
2023-03-02T06:11:35.524Z,97832.81
2023-03-02T06:14:03.564Z,97847.84
2023-03-02T06:16:33.969Z,97839.13
2023-03-02T06:19:04.055Z,97847.56
2023-03-02T06:21:32.722Z,97846.44
2023-03-02T06:24:00.928Z,97850.84
2023-03-02T06:26:29.794Z,97852.00
2023-03-02T06:29:00.119Z,97851.38
2023-03-02T06:31:29.020Z,97854.34
2023-03-02T06:34:00.659Z,97864.25
2023-03-02T06:36:29.820Z,97859.22
2023-03-02T06:38:58.476Z,97867.03
2023-03-02T06:41:27.727Z,97871.59
2023-03-02T06:43:57.094Z,97860.38
2023-03-02T06:46:27.055Z,97862.72
2023-03-02T06:48:57.942Z,97869.97
2023-03-02T06:51:27.194Z,97859.00
2023-03-02T06:53:59.049Z,97859.84
2023-03-02T06:56:27.639Z,97866.31
2023-03-02T06:58:56.905Z,97885.56
2023-03-02T07:01:26.970Z,97869.84
2023-03-02T07:03:55.321Z,97890.59
2023-03-02T07:06:23.603Z,97905.41
2023-03-02T07:08:52.215Z,97903.56
2023-03-02T07:11:22.824Z,97918.28
2023-03-02T07:13:52.015Z,97906.22
2023-03-02T07:16:20.217Z,97891.97
2023-03-02T07:18:50.288Z,97915.63
2023-03-02T07:21:18.673Z,97939.84
2023-03-02T07:23:47.888Z,97938.47
2023-03-02T07:26:16.361Z,97918.34
2023-03-02T07:28:44.549Z,97917.50
2023-03-02T07:31:13.320Z,97943.50
2023-03-02T07:33:42.927Z,97917.03
2023-03-02T07:36:12.483Z,97969.03
2023-03-02T07:38:40.530Z,97969.38
2023-03-02T07:41:10.413Z,97977.47
2023-03-02T07:43:39.310Z,97947.28
2023-03-02T07:46:07.906Z,97968.44
2023-03-02T07:48:36.669Z,98017.66
2023-03-02T07:51:06.706Z,98031.66
2023-03-02T07:53:37.192Z,98000.25
2023-03-02T07:56:10.605Z,97976.00
2023-03-02T07:58:39.699Z,97918.13
2023-03-02T08:01:08.949Z,97986.16
2023-03-02T08:03:37.789Z,98004.63
2023-03-02T08:06:07.837Z,98020.59
2023-03-02T08:08:38.468Z,97960.38
2023-03-02T08:11:09.274Z,98018.09
2023-03-02T08:13:37.782Z,98017.19
2023-03-02T08:16:08.254Z,98024.69
2023-03-02T08:18:38.327Z,97973.47
2023-03-02T08:21:13.175Z,98026.75
2023-03-02T08:23:43.894Z,98011.63
2023-03-02T08:26:15.853Z,97994.00
2023-03-02T08:28:46.232Z,98003.31
2023-03-02T08:31:15.503Z,98037.69
2023-03-02T08:33:44.772Z,98037.59
2023-03-02T08:36:16.210Z,98013.81
2023-03-02T08:38:46.585Z,98021.78
2023-03-02T08:41:17.333Z,98034.84
2023-03-02T08:43:45.691Z,98015.84
2023-03-02T08:46:15.180Z,98005.66
2023-03-02T08:48:44.258Z,98004.22
2023-03-02T08:51:15.013Z,97991.59
2023-03-02T08:53:47.496Z,98006.50
2023-03-02T08:56:20.942Z,98022.31
2023-03-02T08:58:53.321Z,98021.06
2023-03-02T09:01:23.498Z,98051.25
2023-03-02T09:03:52.730Z,98045.81
2023-03-02T09:06:21.114Z,98050.00
2023-03-02T09:08:52.065Z,98061.63
2023-03-02T09:11:21.035Z,97978.63
2023-03-02T09:13:49.438Z,97946.50
2023-03-02T09:16:20.288Z,97996.78
2023-03-02T09:18:49.819Z,98032.66
2023-03-02T09:21:18.852Z,97988.63
2023-03-02T09:23:47.954Z,97973.78
2023-03-02T09:26:18.690Z,98003.78
2023-03-02T09:28:46.940Z,98033.09
2023-03-02T09:31:15.319Z,98027.81
2023-03-02T09:33:44.194Z,98014.66
2023-03-02T09:36:16.978Z,98013.84
2023-03-02T09:38:45.961Z,97966.56
2023-03-02T09:41:50.637Z,97925.88
2023-03-02T09:44:36.511Z,97981.06
2023-03-02T09:47:07.034Z,97971.81
2023-03-02T09:49:52.332Z,97949.41
2023-03-02T09:52:32.286Z,97891.69
2023-03-02T09:55:04.548Z,97826.13
2023-03-02T09:57:39.955Z,97845.81
2023-03-02T10:00:19.430Z,97847.78
2023-03-02T10:02:50.697Z,97824.69
2023-03-02T10:05:22.133Z,97841.38
2023-03-02T10:07:50.384Z,97820.75
2023-03-02T10:10:28.044Z,97813.94
2023-03-02T10:13:12.769Z,97826.41
2023-03-02T10:15:50.781Z,97828.13
2023-03-02T10:18:24.487Z,97828.69
2023-03-02T10:20:58.412Z,97805.63
2023-03-02T10:23:41.699Z,97813.75
2023-03-02T10:26:24.251Z,97791.81
2023-03-02T10:29:01.614Z,97794.19
2023-03-02T10:31:34.840Z,97798.28
2023-03-02T10:34:02.973Z,97786.91
2023-03-02T10:36:40.575Z,97802.41
2023-03-02T10:39:15.392Z,97802.03
2023-03-02T10:41:50.036Z,97788.53
2023-03-02T10:44:23.872Z,97804.41
2023-03-02T10:46:54.582Z,97805.41
2023-03-02T10:49:28.088Z,97810.91
2023-03-02T10:51:59.536Z,97814.88
2023-03-02T10:54:28.920Z,97790.53
2023-03-02T10:57:01.174Z,97808.16
2023-03-02T10:59:47.816Z,97810.28
2023-03-02T11:02:23.094Z,97820.03
2023-03-02T11:04:57.706Z,97815.28
2023-03-02T11:07:29.316Z,97799.72
2023-03-02T11:10:05.723Z,97815.47
2023-03-02T11:12:37.883Z,97808.53
2023-03-02T11:15:23.847Z,97819.47
2023-03-02T11:18:01.631Z,97807.59
2023-03-02T11:20:33.913Z,97796.44
2023-03-02T11:23:23.788Z,97789.22
2023-03-02T11:25:57.135Z,97789.84
2023-03-02T11:28:42.775Z,97780.38
2023-03-02T11:31:21.495Z,97771.38
2023-03-02T11:34:11.945Z,97775.88
2023-03-02T11:36:52.347Z,97785.44
2023-03-02T11:39:27.485Z,97775.28
2023-03-02T11:41:55.903Z,97761.31
2023-03-02T11:44:27.963Z,97764.59
2023-03-02T11:47:02.098Z,97773.91
2023-03-02T11:49:41.194Z,97776.94
2023-03-02T11:52:20.046Z,97763.72
2023-03-02T11:54:54.831Z,97755.69
2023-03-02T11:57:29.134Z,97763.81
2023-03-02T11:59:59.826Z,97758.78
2023-03-02T12:02:30.010Z,97749.84
2023-03-02T12:05:06.519Z,97750.94
2023-03-02T12:07:34.753Z,97749.94
2023-03-02T12:10:08.042Z,97755.78
2023-03-02T12:12:42.043Z,97748.34
2023-03-02T12:15:30.286Z,97736.56
2023-03-02T12:17:59.745Z,97748.72
2023-03-02T12:20:31.003Z,97735.75
2023-03-02T12:23:11.515Z,97738.06
2023-03-02T12:25:50.276Z,97745.69
2023-03-02T12:28:31.820Z,97734.41
2023-03-02T12:31:10.622Z,97733.78
2023-03-02T12:33:49.228Z,97728.88
2023-03-02T12:36:25.071Z,97725.00
2023-03-02T12:39:15.051Z,97722.59
2023-03-02T12:42:06.117Z,97700.69
2023-03-02T12:44:49.798Z,97705.63
2023-03-02T12:47:26.544Z,97704.63
2023-03-02T12:49:58.853Z,97713.84
2023-03-02T12:52:33.687Z,97709.66
2023-03-02T12:55:05.392Z,97708.91
2023-03-02T12:57:34.716Z,97718.44
2023-03-02T13:00:04.768Z,97711.41
2023-03-02T13:02:36.312Z,97695.53
2023-03-02T13:05:09.005Z,97703.28
2023-03-02T13:07:39.793Z,97702.06
2023-03-02T13:10:22.641Z,97705.38
2023-03-02T13:12:51.268Z,97679.63
2023-03-02T13:15:20.182Z,97699.53
2023-03-02T13:17:56.808Z,97682.59
2023-03-02T13:20:29.960Z,97678.09
2023-03-02T13:22:59.247Z,97681.34
2023-03-02T13:25:30.018Z,97686.28
2023-03-02T13:28:01.272Z,97681.91
2023-03-02T13:30:32.420Z,97675.84
2023-03-02T13:33:04.362Z,97679.88
2023-03-02T13:35:38.060Z,97683.50
2023-03-02T13:38:15.800Z,97688.66
2023-03-02T13:40:47.682Z,97675.50
2023-03-02T13:43:35.505Z,97667.34
2023-03-02T13:46:06.221Z,97659.13
2023-03-02T13:48:34.545Z,97665.88
2023-03-02T13:51:15.156Z,97667.13
2023-03-02T13:53:52.332Z,97658.59
2023-03-02T13:56:22.375Z,97652.47
2023-03-02T13:58:50.947Z,97667.66
2023-03-02T14:01:25.087Z,97652.72
2023-03-02T14:03:54.892Z,97660.44
2023-03-02T14:06:25.960Z,97646.69
2023-03-02T14:08:54.997Z,97640.31
2023-03-02T14:11:25.507Z,97646.75
2023-03-02T14:13:55.894Z,97651.22
2023-03-02T14:16:24.398Z,97644.06
2023-03-02T14:18:53.940Z,97646.69
2023-03-02T14:21:23.924Z,97631.41
2023-03-02T14:23:54.688Z,97637.59
2023-03-02T14:26:32.007Z,97639.53
2023-03-02T14:29:06.292Z,97634.50
2023-03-02T14:31:35.770Z,97628.50
2023-03-02T14:34:05.235Z,97633.84
2023-03-02T14:36:35.238Z,97633.59
2023-03-02T14:39:12.485Z,97630.22
2023-03-02T14:41:53.021Z,97632.84
2023-03-02T14:44:23.267Z,97616.41
2023-03-02T14:46:51.746Z,97626.06
2023-03-02T14:49:20.446Z,97624.38
2023-03-02T14:51:58.257Z,97613.38
2023-03-02T14:54:31.979Z,97625.50
2023-03-02T14:57:00.972Z,97611.34
2023-03-02T14:59:29.366Z,97614.06
2023-03-02T15:02:02.456Z,97615.91
2023-03-02T15:04:36.634Z,97628.41
2023-03-02T15:07:05.841Z,97619.78
2023-03-02T15:09:35.745Z,97616.25
2023-03-02T15:12:04.486Z,97625.16
2023-03-02T15:14:35.742Z,97621.69
2023-03-02T15:17:04.678Z,97635.81
2023-03-02T15:19:33.691Z,97629.47
2023-03-02T15:22:02.492Z,97618.00
2023-03-02T15:24:33.165Z,97617.44
2023-03-02T15:27:03.618Z,97603.28
2023-03-02T15:29:32.237Z,97605.47
2023-03-02T15:32:01.112Z,97611.09
2023-03-02T15:34:30.078Z,97611.03
2023-03-02T15:36:58.260Z,97613.03
2023-03-02T15:39:26.810Z,97606.38
2023-03-02T15:41:55.584Z,97606.66
2023-03-02T15:44:26.399Z,97606.66
2023-03-02T15:46:56.223Z,97594.28
2023-03-02T15:49:27.312Z,97584.03
2023-03-02T15:51:58.042Z,97602.56
2023-03-02T15:54:28.598Z,97593.41
2023-03-02T15:56:57.412Z,97601.06
2023-03-02T15:59:28.834Z,97594.66
2023-03-02T16:02:00.029Z,97590.66
2023-03-02T16:04:29.064Z,97597.91
2023-03-02T16:06:57.435Z,97595.63
2023-03-02T16:09:29.425Z,97608.97
2023-03-02T16:11:57.656Z,97616.50
2023-03-02T16:14:27.605Z,97606.63
2023-03-02T16:16:56.628Z,97606.63
2023-03-02T16:19:25.176Z,97591.50
2023-03-02T16:21:53.556Z,97603.34
2023-03-02T16:24:22.249Z,97600.19
2023-03-02T16:26:54.966Z,97606.03
2023-03-02T16:29:24.512Z,97606.69
2023-03-02T16:31:54.309Z,97615.34
2023-03-02T16:34:23.035Z,97624.38
2023-03-02T16:36:51.717Z,97615.00
2023-03-02T16:39:20.859Z,97625.16
2023-03-02T16:41:49.236Z,97614.97
2023-03-02T16:44:17.860Z,97621.91
2023-03-02T16:46:46.739Z,97626.19
2023-03-02T16:49:16.580Z,97623.81
2023-03-02T16:51:45.457Z,97636.38
2023-03-02T16:54:19.613Z,97630.78
2023-03-02T16:56:48.419Z,97636.50
2023-03-02T16:59:17.069Z,97644.41
2023-03-02T17:01:46.300Z,97630.69
2023-03-02T17:04:18.515Z,97630.47
2023-03-02T17:07:03.653Z,97636.22
2023-03-02T17:09:33.129Z,97646.72
2023-03-02T17:12:01.728Z,97652.44
2023-03-02T17:14:30.320Z,97648.69
2023-03-02T17:16:58.384Z,97660.59
2023-03-02T17:19:30.026Z,97661.41
2023-03-02T17:21:59.255Z,97653.06
2023-03-02T17:24:28.146Z,97643.69
2023-03-02T17:26:58.621Z,97663.34
2023-03-02T17:29:26.627Z,97664.38
2023-03-02T17:31:55.063Z,97662.53
2023-03-02T17:34:24.154Z,97673.84
2023-03-02T17:36:54.017Z,97664.78
2023-03-02T17:39:22.495Z,97673.94
2023-03-02T17:41:51.290Z,97686.81
2023-03-02T17:44:19.602Z,97683.34
2023-03-02T17:46:49.368Z,97685.47
2023-03-02T17:49:18.264Z,97684.41
2023-03-02T17:51:46.440Z,97683.09
2023-03-02T17:54:16.410Z,97694.41
2023-03-02T17:56:44.417Z,97670.25
2023-03-02T17:59:13.258Z,97705.44
2023-03-02T18:01:44.098Z,97692.81
2023-03-02T18:04:12.802Z,97697.66
2023-03-02T18:06:42.234Z,97710.56
2023-03-02T18:09:11.995Z,97700.34
2023-03-02T18:11:42.636Z,97706.78
2023-03-02T18:14:14.776Z,97715.16
2023-03-02T18:16:42.861Z,97722.94
2023-03-02T18:19:11.437Z,97721.59
2023-03-02T18:21:42.247Z,97725.38
2023-03-02T18:24:11.062Z,97721.59
2023-03-02T18:26:39.797Z,97725.63
2023-03-02T18:29:09.739Z,97718.66
2023-03-02T18:31:38.157Z,97718.63
2023-03-02T18:34:06.410Z,97723.44
2023-03-02T18:36:35.607Z,97724.81
2023-03-02T18:39:04.845Z,97719.16
2023-03-02T18:41:33.480Z,97729.09
2023-03-02T18:44:04.071Z,97739.03
2023-03-02T18:46:34.477Z,97730.41
2023-03-02T18:49:05.042Z,97729.78
2023-03-02T18:51:33.352Z,97727.63
2023-03-02T18:54:01.406Z,97731.59
2023-03-02T18:56:30.497Z,97729.75
2023-03-02T18:58:59.003Z,97738.06
2023-03-02T19:01:33.809Z,97740.75
2023-03-02T19:04:03.741Z,97738.53
2023-03-02T19:06:31.944Z,97736.31
2023-03-02T19:09:00.829Z,97736.25
2023-03-02T19:11:29.121Z,97751.06
2023-03-02T19:13:57.660Z,97746.97
2023-03-02T19:16:26.199Z,97747.06
2023-03-02T19:18:55.766Z,97746.84
2023-03-02T19:21:24.124Z,97740.06
2023-03-02T19:23:53.228Z,97755.00
2023-03-02T19:26:21.703Z,97754.59
2023-03-02T19:28:50.100Z,97757.84
2023-03-02T19:31:18.683Z,97757.72
2023-03-02T19:33:47.043Z,97752.38
2023-03-02T19:36:16.872Z,97757.50
2023-03-02T19:38:45.345Z,97757.22
2023-03-02T19:41:16.388Z,97765.78
2023-03-02T19:43:46.410Z,97764.06
2023-03-02T19:46:15.331Z,97770.41
2023-03-02T19:48:43.720Z,97769.03
2023-03-02T19:51:12.684Z,97776.53
2023-03-02T19:53:43.695Z,97773.81
2023-03-02T19:56:15.419Z,97780.88
2023-03-02T19:58:50.058Z,97771.97
2023-03-02T20:01:22.211Z,97781.63
2023-03-02T20:03:51.851Z,97774.56
2023-03-02T20:06:20.269Z,97782.69
2023-03-02T20:08:54.230Z,97774.09
2023-03-02T20:11:22.542Z,97784.72
2023-03-02T20:13:56.126Z,97786.81
2023-03-02T20:16:26.727Z,97788.91
2023-03-02T20:18:56.028Z,97798.47
2023-03-02T20:21:27.097Z,97795.75
2023-03-02T20:23:57.417Z,97793.84
2023-03-02T20:26:26.309Z,97774.94
2023-03-02T20:28:56.969Z,97796.53
2023-03-02T20:31:26.574Z,97804.09
2023-03-02T20:33:57.058Z,97794.75
2023-03-02T20:36:30.446Z,97796.19
2023-03-02T20:39:04.218Z,97792.94
2023-03-02T20:41:32.948Z,97792.31
2023-03-02T20:44:01.092Z,97786.59
2023-03-02T20:46:31.857Z,97788.03
2023-03-02T20:49:00.701Z,97779.88
2023-03-02T20:51:30.103Z,97788.72
2023-03-02T20:54:00.268Z,97785.03
2023-03-02T20:56:29.066Z,97782.13
2023-03-02T20:58:57.341Z,97793.09
2023-03-02T21:01:25.600Z,97777.75
2023-03-02T21:03:54.580Z,97786.50
2023-03-02T21:06:23.439Z,97786.47
2023-03-02T21:08:52.773Z,97783.00
2023-03-02T21:11:23.948Z,97773.41
2023-03-02T21:13:55.858Z,97772.16
2023-03-02T21:16:27.732Z,97772.53
2023-03-02T21:18:56.248Z,97775.13
2023-03-02T21:21:40.364Z,97782.38
2023-03-02T21:24:10.460Z,97778.25
2023-03-02T21:26:41.576Z,97782.63
2023-03-02T21:29:12.349Z,97764.53
2023-03-02T21:31:42.190Z,97774.25
2023-03-02T21:34:10.984Z,97772.00
2023-03-02T21:36:39.629Z,97776.34
2023-03-02T21:39:09.752Z,97787.69
2023-03-02T21:41:41.046Z,97779.84
2023-03-02T21:44:09.908Z,97782.47
2023-03-02T21:46:39.929Z,97782.28
2023-03-02T21:49:08.910Z,97779.78
2023-03-02T21:51:37.296Z,97776.22
2023-03-02T21:54:05.794Z,97777.34
2023-03-02T21:56:34.576Z,97778.66
2023-03-02T21:59:05.085Z,97782.75
2023-03-02T22:01:33.923Z,97776.94
2023-03-02T22:04:02.650Z,97781.31
2023-03-02T22:06:32.745Z,97774.03
2023-03-02T22:09:01.675Z,97781.94
2023-03-02T22:11:32.396Z,97765.22
2023-03-02T22:14:04.582Z,97766.22
2023-03-02T22:16:37.210Z,97783.78
2023-03-02T22:19:20.407Z,97791.75
2023-03-02T22:21:50.050Z,97783.00
2023-03-02T22:24:24.111Z,97779.31
2023-03-02T22:26:59.866Z,97775.19
2023-03-02T22:29:33.770Z,97786.19
2023-03-02T22:32:14.960Z,97783.63
2023-03-02T22:34:44.963Z,97780.25
2023-03-02T22:37:15.609Z,97783.13
2023-03-02T22:39:44.607Z,97773.97
2023-03-02T22:42:16.449Z,97784.94
2023-03-02T22:44:48.978Z,97776.84
2023-03-02T22:47:20.281Z,97776.59
2023-03-02T22:49:55.322Z,97771.13
2023-03-02T22:52:26.303Z,97786.53
2023-03-02T22:54:55.200Z,97778.94
2023-03-02T22:57:31.677Z,97779.94
2023-03-02T23:00:41.152Z,97781.72
2023-03-02T23:03:18.966Z,97782.53
2023-03-02T23:05:49.284Z,97783.53
2023-03-02T23:08:23.202Z,97782.59
2023-03-02T23:10:52.951Z,97790.13
2023-03-02T23:13:27.256Z,97784.19
2023-03-02T23:15:56.281Z,97776.25
2023-03-02T23:18:29.004Z,97780.03
2023-03-02T23:20:57.709Z,97776.59
2023-03-02T23:23:28.019Z,97774.31
2023-03-02T23:25:57.066Z,97780.88
2023-03-02T23:28:25.064Z,97775.94
2023-03-02T23:30:53.700Z,97777.53
2023-03-02T23:33:22.440Z,97773.41
2023-03-02T23:35:52.362Z,97779.06
2023-03-02T23:38:20.475Z,97772.03
2023-03-02T23:40:49.437Z,97768.41
2023-03-02T23:43:19.959Z,97766.81
2023-03-02T23:45:48.806Z,97762.13
2023-03-02T23:48:16.813Z,97766.78
2023-03-02T23:50:45.748Z,97766.88
2023-03-02T23:53:15.962Z,97768.53
2023-03-02T23:55:48.735Z,97775.38
2023-03-02T23:58:20.636Z,97774.47
