createdAt,value
2019-05-02T00:01:51.056Z,3.93
2019-05-02T00:04:20.010Z,2.17
2019-05-02T00:06:46.459Z,2.47
2019-05-02T00:09:13.363Z,3.10
2019-05-02T00:11:40.182Z,4.30
2019-05-02T00:14:06.965Z,3.50
2019-05-02T00:16:34.024Z,4.80
2019-05-02T00:19:00.787Z,4.10
2019-05-02T00:21:27.606Z,4.13
2019-05-02T00:23:54.330Z,2.23
2019-05-02T00:26:24.651Z,3.07
2019-05-02T00:28:49.919Z,2.20
2019-05-02T00:31:16.869Z,1.90
2019-05-02T00:33:43.761Z,2.73
2019-05-02T00:36:10.507Z,2.23
2019-05-02T00:38:38.459Z,3.07
2019-05-02T00:41:05.847Z,2.20
2019-05-02T00:43:34.446Z,2.83
2019-05-02T00:46:01.152Z,2.80
2019-05-02T00:48:27.966Z,3.00
2019-05-02T00:50:54.713Z,2.30
2019-05-02T00:53:21.682Z,2.87
2019-05-02T00:55:48.413Z,2.00
2019-05-02T00:58:15.163Z,4.50
2019-05-02T01:00:42.030Z,4.83
2019-05-02T01:03:10.996Z,5.53
2019-05-02T01:05:38.473Z,3.13
2019-05-02T01:08:05.865Z,3.93
2019-05-02T01:10:32.599Z,3.50
2019-05-02T01:12:59.471Z,3.30
2019-05-02T01:15:26.183Z,2.40
2019-05-02T01:17:52.925Z,3.77
2019-05-02T01:20:22.224Z,2.67
2019-05-02T01:22:52.278Z,3.20
2019-05-02T01:25:17.262Z,2.70
2019-05-02T01:27:44.228Z,2.70
2019-05-02T01:30:11.467Z,6.63
2019-05-02T01:32:38.200Z,3.93
2019-05-02T01:35:05.797Z,3.40
2019-05-02T01:37:32.542Z,3.33
2019-05-02T01:39:59.306Z,3.73
2019-05-02T01:42:39.055Z,2.63
2019-05-02T01:44:54.614Z,2.67
2019-05-02T01:47:21.364Z,3.10
2019-05-02T01:49:52.127Z,3.17
2019-05-02T01:52:18.935Z,2.87
2019-05-02T01:54:46.093Z,3.17
2019-05-02T01:57:13.851Z,3.33
2019-05-02T01:59:40.633Z,5.33
2019-05-02T02:02:07.471Z,2.90
2019-05-02T02:04:34.421Z,3.27
2019-05-02T02:07:01.133Z,3.00
2019-05-02T02:09:27.893Z,5.80
2019-05-02T02:11:54.665Z,3.93
2019-05-02T02:14:21.372Z,3.30
2019-05-02T02:16:48.123Z,3.63
2019-05-02T02:19:14.981Z,4.70
2019-05-02T02:21:42.950Z,2.97
2019-05-02T02:24:09.941Z,2.57
2019-05-02T02:26:36.828Z,4.30
2019-05-02T02:29:07.902Z,2.77
2019-05-02T02:31:32.299Z,2.37
2019-05-02T02:33:59.047Z,2.60
2019-05-02T02:36:31.561Z,2.50
2019-05-02T02:38:54.471Z,2.50
2019-05-02T02:41:21.183Z,3.47
2019-05-02T02:43:47.954Z,5.17
2019-05-02T02:46:14.825Z,3.10
2019-05-02T02:48:42.792Z,4.07
2019-05-02T02:51:09.685Z,4.13
2019-05-02T02:53:36.577Z,4.90
2019-05-02T02:56:06.615Z,3.93
2019-05-02T02:58:44.637Z,4.37
2019-05-02T03:01:02.464Z,4.30
2019-05-02T03:03:30.632Z,6.40
2019-05-02T03:05:58.809Z,4.57
2019-05-02T03:08:26.740Z,3.40
2019-05-02T03:10:53.660Z,8.73
2019-05-02T03:13:21.687Z,6.30
2019-05-02T03:15:49.355Z,5.00
2019-05-02T03:18:16.109Z,28.47
2019-05-02T03:20:42.869Z,21.27
2019-05-02T03:23:15.174Z,14.83
2019-05-02T03:25:49.695Z,8.10
2019-05-02T03:28:17.363Z,4.80
2019-05-02T03:30:37.180Z,3.83
2019-05-02T03:33:10.365Z,7.43
2019-05-02T03:35:42.897Z,6.80
2019-05-02T03:38:01.214Z,6.03
2019-05-02T03:40:32.209Z,6.20
2019-05-02T03:42:57.424Z,5.43
2019-05-02T03:45:24.340Z,5.37
2019-05-02T03:47:51.217Z,4.63
2019-05-02T03:50:31.219Z,5.60
2019-05-02T03:52:46.694Z,11.67
2019-05-02T03:55:13.741Z,3.83
2019-05-02T03:57:42.145Z,6.50
2019-05-02T04:00:13.703Z,6.43
2019-05-02T04:02:38.664Z,8.63
2019-05-02T04:05:05.615Z,7.80
2019-05-02T04:07:39.837Z,5.77
2019-05-02T04:10:03.396Z,7.30
2019-05-02T04:12:32.740Z,5.20
2019-05-02T04:14:58.822Z,4.97
2019-05-02T04:17:29.094Z,6.27
2019-05-02T04:19:55.112Z,8.33
2019-05-02T04:22:22.245Z,8.00
2019-05-02T04:24:54.376Z,4.70
2019-05-02T04:27:18.308Z,5.73
2019-05-02T04:29:45.144Z,33.00
2019-05-02T04:32:14.348Z,18.83
2019-05-02T04:34:40.595Z,14.03
2019-05-02T04:37:07.385Z,18.57
2019-05-02T04:39:34.158Z,13.50
2019-05-02T04:42:05.212Z,13.43
2019-05-02T04:44:43.676Z,21.87
2019-05-02T04:47:02.690Z,12.13
2019-05-02T04:49:31.708Z,11.93
2019-05-02T04:52:01.880Z,11.23
2019-05-02T04:54:31.465Z,7.13
2019-05-02T04:56:55.336Z,8.83
2019-05-02T04:59:23.027Z,8.00
2019-05-02T05:01:57.413Z,8.13
2019-05-02T05:04:18.633Z,9.73
2019-05-02T05:06:54.826Z,10.07
2019-05-02T05:09:15.081Z,15.37
2019-05-02T05:11:42.033Z,13.30
2019-05-02T05:14:10.047Z,12.00
2019-05-02T05:16:37.659Z,34.47
2019-05-02T05:19:07.494Z,10.13
2019-05-02T05:21:34.068Z,8.13
2019-05-02T05:24:01.552Z,10.80
2019-05-02T05:26:28.626Z,18.70
2019-05-02T05:28:55.521Z,24.67
2019-05-02T05:31:23.811Z,26.97
2019-05-02T05:33:50.769Z,14.73
2019-05-02T05:36:19.712Z,18.33
2019-05-02T05:38:47.832Z,16.40
2019-05-02T05:41:17.640Z,21.50
2019-05-02T05:43:44.890Z,31.73
2019-05-02T05:46:13.169Z,22.77
2019-05-02T05:48:40.879Z,20.17
2019-05-02T05:51:11.812Z,18.10
2019-05-02T05:53:37.500Z,16.63
2019-05-02T05:56:04.536Z,24.20
2019-05-02T05:58:31.292Z,20.77
2019-05-02T06:00:58.467Z,25.67
2019-05-02T06:03:25.164Z,25.97
2019-05-02T06:05:51.897Z,14.37
2019-05-02T06:08:19.931Z,13.80
2019-05-02T06:10:46.741Z,20.33
2019-05-02T06:13:13.434Z,51.77
2019-05-02T06:15:40.465Z,44.43
2019-05-02T06:18:07.326Z,28.87
2019-05-02T06:20:34.207Z,27.33
2019-05-02T06:23:01.340Z,27.10
2019-05-02T06:25:34.202Z,19.67
2019-05-02T06:28:00.169Z,12.63
2019-05-02T06:30:27.048Z,12.07
2019-05-02T06:32:54.956Z,11.50
2019-05-02T06:35:22.541Z,10.80
2019-05-02T06:37:50.131Z,10.43
2019-05-02T06:40:17.792Z,12.33
2019-05-02T06:42:44.660Z,8.37
2019-05-02T06:45:11.870Z,11.73
2019-05-02T06:47:41.564Z,7.23
2019-05-02T06:50:07.936Z,11.17
2019-05-02T06:52:34.720Z,10.03
2019-05-02T06:55:01.918Z,9.13
2019-05-02T06:57:28.675Z,8.90
2019-05-02T06:59:56.487Z,7.87
2019-05-02T07:02:23.442Z,7.07
2019-05-02T07:04:54.733Z,4.90
2019-05-02T07:07:18.880Z,3.87
2019-05-02T07:09:45.610Z,4.13
2019-05-02T07:12:14.720Z,5.20
2019-05-02T07:14:41.198Z,4.40
2019-05-02T07:17:08.044Z,4.13
2019-05-02T07:19:34.906Z,11.87
2019-05-02T07:22:04.224Z,11.27
2019-05-02T07:24:31.125Z,11.83
2019-05-02T07:27:01.988Z,6.10
2019-05-02T07:29:27.563Z,6.53
2019-05-02T07:31:54.300Z,7.40
2019-05-02T07:34:21.162Z,12.57
2019-05-02T07:36:47.912Z,10.53
2019-05-02T07:39:14.817Z,9.20
2019-05-02T07:41:41.569Z,4.80
2019-05-02T07:44:08.310Z,12.67
2019-05-02T07:46:35.177Z,8.77
2019-05-02T07:49:01.912Z,10.33
2019-05-02T07:51:28.658Z,5.90
2019-05-02T07:53:56.016Z,12.60
2019-05-02T07:56:22.822Z,5.80
2019-05-02T07:58:49.560Z,4.60
2019-05-02T08:01:16.410Z,6.57
2019-05-02T08:03:43.143Z,5.33
2019-05-02T08:06:09.879Z,5.37
2019-05-02T08:08:36.660Z,5.63
2019-05-02T08:11:03.793Z,9.87
2019-05-02T08:13:31.563Z,8.03
2019-05-02T08:15:58.293Z,6.37
2019-05-02T08:18:29.810Z,13.70
2019-05-02T08:20:55.984Z,5.43
2019-05-02T08:23:26.106Z,8.33
2019-05-02T08:25:50.720Z,10.03
2019-05-02T08:28:17.910Z,7.90
2019-05-02T08:30:44.751Z,7.70
2019-05-02T08:33:11.516Z,7.87
2019-05-02T08:35:38.272Z,16.53
2019-05-02T08:38:05.023Z,6.50
2019-05-02T08:40:31.883Z,8.83
2019-05-02T08:42:58.635Z,9.07
2019-05-02T08:45:25.372Z,9.13
2019-05-02T08:47:52.279Z,10.57
2019-05-02T08:50:19.031Z,13.40
2019-05-02T08:52:48.042Z,9.33
2019-05-02T08:55:14.522Z,7.37
2019-05-02T08:57:41.266Z,6.20
2019-05-02T09:00:10.907Z,7.20
2019-05-02T09:02:41.759Z,4.33
2019-05-02T09:05:06.579Z,9.60
2019-05-02T09:07:36.994Z,6.50
2019-05-02T09:10:05.846Z,9.77
2019-05-02T09:12:36.955Z,11.63
2019-05-02T09:15:02.718Z,5.30
2019-05-02T09:17:37.693Z,6.70
2019-05-02T09:20:02.454Z,10.53
2019-05-02T09:22:26.851Z,3.60
2019-05-02T09:24:53.621Z,9.43
2019-05-02T09:27:22.294Z,28.23
2019-05-02T09:29:49.169Z,4.23
2019-05-02T09:32:17.086Z,5.43
2019-05-02T09:34:44.467Z,6.10
2019-05-02T09:37:12.093Z,4.57
2019-05-02T09:39:38.874Z,6.87
2019-05-02T09:42:06.726Z,6.33
2019-05-02T09:44:34.197Z,7.10
2019-05-02T09:47:02.335Z,3.57
2019-05-02T09:49:29.353Z,6.30
2019-05-02T09:51:59.472Z,4.63
2019-05-02T09:54:24.595Z,6.33
2019-05-02T09:56:52.374Z,4.03
2019-05-02T09:59:27.706Z,3.87
2019-05-02T10:01:47.960Z,4.83
2019-05-02T10:04:14.857Z,3.30
2019-05-02T10:06:42.916Z,5.33
2019-05-02T10:09:11.932Z,6.30
2019-05-02T10:11:38.623Z,3.60
2019-05-02T10:14:05.573Z,2.43
2019-05-02T10:16:32.397Z,5.43
2019-05-02T10:19:00.326Z,5.70
2019-05-02T10:21:27.822Z,5.07
2019-05-02T10:23:59.430Z,3.73
2019-05-02T10:26:24.573Z,4.20
2019-05-02T10:28:53.389Z,4.47
2019-05-02T10:31:21.839Z,2.73
2019-05-02T10:33:48.679Z,7.00
2019-05-02T10:36:19.631Z,3.20
2019-05-02T10:38:44.063Z,4.23
2019-05-02T10:41:11.979Z,4.63
2019-05-02T10:43:38.824Z,3.47
2019-05-02T10:46:05.817Z,2.57
2019-05-02T10:48:33.176Z,3.93
2019-05-02T10:51:01.685Z,18.73
2019-05-02T10:53:28.709Z,4.63
2019-05-02T10:55:55.428Z,3.20
2019-05-02T10:58:25.836Z,3.80
2019-05-02T11:00:52.308Z,4.57
2019-05-02T11:03:19.547Z,3.43
2019-05-02T11:05:46.239Z,3.10
2019-05-02T11:08:13.006Z,2.60
2019-05-02T11:10:39.724Z,2.97
2019-05-02T11:13:06.639Z,2.97
2019-05-02T11:15:33.598Z,3.47
2019-05-02T11:18:02.173Z,2.90
2019-05-02T11:20:28.954Z,4.90
2019-05-02T11:22:55.821Z,7.67
2019-05-02T11:25:22.770Z,4.47
2019-05-02T11:27:49.974Z,7.03
2019-05-02T11:30:21.502Z,4.37
2019-05-02T11:32:45.532Z,6.50
2019-05-02T11:35:12.320Z,3.97
2019-05-02T11:37:39.029Z,4.80
2019-05-02T11:40:08.435Z,4.67
2019-05-02T11:42:35.682Z,3.50
2019-05-02T11:45:05.570Z,10.87
2019-05-02T11:47:32.894Z,3.17
2019-05-02T11:49:59.723Z,2.90
2019-05-02T11:52:27.584Z,4.67
2019-05-02T11:54:55.060Z,3.07
2019-05-02T11:57:28.671Z,7.37
2019-05-02T11:59:52.107Z,4.97
2019-05-02T12:02:19.137Z,2.50
2019-05-02T12:04:47.233Z,3.43
2019-05-02T12:07:14.410Z,7.83
2019-05-02T12:09:44.280Z,4.23
2019-05-02T12:12:09.715Z,4.93
2019-05-02T12:14:36.617Z,2.57
2019-05-02T12:17:03.465Z,8.73
2019-05-02T12:19:32.139Z,6.10
2019-05-02T12:21:58.868Z,4.43
2019-05-02T12:24:25.597Z,2.83
2019-05-02T12:26:52.902Z,18.63
2019-05-02T12:29:21.727Z,5.53
2019-05-02T12:31:54.761Z,10.03
2019-05-02T12:34:16.949Z,10.77
2019-05-02T12:36:43.673Z,9.20
2019-05-02T12:39:12.484Z,3.63
2019-05-02T12:41:39.040Z,4.40
2019-05-02T12:44:06.496Z,4.97
2019-05-02T12:46:33.206Z,4.77
2019-05-02T12:48:59.982Z,5.03
2019-05-02T12:51:26.714Z,4.67
2019-05-02T12:53:53.541Z,4.63
2019-05-02T12:56:20.280Z,2.90
2019-05-02T12:58:47.037Z,6.20
2019-05-02T13:01:13.932Z,5.03
2019-05-02T13:03:40.666Z,3.77
2019-05-02T13:06:07.526Z,5.17
2019-05-02T13:08:34.388Z,11.67
2019-05-02T13:11:02.169Z,4.67
2019-05-02T13:13:29.695Z,4.23
2019-05-02T13:15:56.563Z,4.43
2019-05-02T13:18:26.889Z,6.30
2019-05-02T13:20:52.816Z,6.07
2019-05-02T13:23:19.797Z,9.03
2019-05-02T13:25:46.521Z,5.87
2019-05-02T13:28:17.018Z,4.33
2019-05-02T13:30:46.564Z,4.10
2019-05-02T13:33:12.752Z,4.70
2019-05-02T13:35:39.884Z,4.13
2019-05-02T13:38:07.124Z,6.30
2019-05-02T13:40:38.146Z,6.17
2019-05-02T13:43:05.034Z,6.43
2019-05-02T13:45:32.422Z,5.90
2019-05-02T13:48:00.353Z,4.77
2019-05-02T13:50:27.078Z,4.10
2019-05-02T13:52:57.843Z,4.00
2019-05-02T13:55:23.678Z,4.43
2019-05-02T13:57:52.827Z,5.53
2019-05-02T14:00:19.353Z,5.20
2019-05-02T14:02:46.096Z,4.67
2019-05-02T14:05:15.081Z,5.43
2019-05-02T14:07:42.875Z,4.97
2019-05-02T14:10:11.956Z,9.77
2019-05-02T14:12:38.898Z,4.17
2019-05-02T14:15:06.006Z,5.67
2019-05-02T14:17:32.772Z,3.10
2019-05-02T14:20:10.001Z,6.30
2019-05-02T14:22:28.138Z,3.80
2019-05-02T14:24:55.815Z,3.37
2019-05-02T14:27:22.584Z,3.87
2019-05-02T14:29:49.312Z,3.37
2019-05-02T14:32:23.456Z,5.53
2019-05-02T14:34:44.626Z,4.93
2019-05-02T14:37:11.888Z,11.20
2019-05-02T14:39:38.850Z,5.20
2019-05-02T14:42:05.553Z,3.83
2019-05-02T14:45:00.381Z,6.03
2019-05-02T14:47:02.209Z,4.53
2019-05-02T14:49:28.990Z,2.77
2019-05-02T14:51:57.255Z,3.10
2019-05-02T14:54:24.416Z,4.57
2019-05-02T14:56:52.163Z,3.20
2019-05-02T14:59:19.955Z,5.57
2019-05-02T15:01:47.202Z,4.90
2019-05-02T15:04:13.934Z,5.07
2019-05-02T15:06:43.531Z,3.90
2019-05-02T15:09:11.939Z,6.40
2019-05-02T15:11:38.190Z,6.50
2019-05-02T15:14:04.952Z,4.20
2019-05-02T15:16:40.400Z,4.43
2019-05-02T15:19:02.152Z,9.97
2019-05-02T15:21:28.870Z,7.00
2019-05-02T15:23:57.821Z,8.53
2019-05-02T15:26:26.247Z,8.00
2019-05-02T15:28:52.700Z,5.93
2019-05-02T15:31:24.244Z,4.23
2019-05-02T15:33:48.120Z,3.70
2019-05-02T15:36:14.870Z,7.60
2019-05-02T15:38:47.135Z,5.57
2019-05-02T15:41:12.770Z,4.43
2019-05-02T15:43:39.294Z,4.80
2019-05-02T15:46:07.444Z,5.83
2019-05-02T15:48:34.193Z,7.07
2019-05-02T15:51:06.171Z,4.30
2019-05-02T15:53:29.610Z,13.67
2019-05-02T15:55:56.523Z,5.07
2019-05-02T15:58:27.665Z,9.33
2019-05-02T16:00:52.052Z,7.03
2019-05-02T16:03:19.916Z,7.63
2019-05-02T16:05:46.993Z,8.00
2019-05-02T16:08:13.712Z,9.40
2019-05-02T16:10:42.742Z,7.90
2019-05-02T16:13:15.722Z,6.13
2019-05-02T16:15:37.621Z,5.10
2019-05-02T16:18:05.333Z,5.60
2019-05-02T16:20:32.424Z,6.70
2019-05-02T16:23:01.920Z,4.47
2019-05-02T16:25:28.953Z,5.00
2019-05-02T16:28:02.656Z,7.07
2019-05-02T16:30:27.988Z,8.87
2019-05-02T16:32:54.941Z,5.60
2019-05-02T16:35:22.174Z,5.20
2019-05-02T16:37:54.083Z,5.90
2019-05-02T16:40:23.856Z,5.40
2019-05-02T16:42:47.181Z,6.10
2019-05-02T16:45:14.686Z,4.97
2019-05-02T16:47:42.258Z,9.87
2019-05-02T16:50:12.847Z,4.63
2019-05-02T16:52:43.744Z,6.53
2019-05-02T16:55:13.682Z,7.13
2019-05-02T16:57:39.768Z,6.70
2019-05-02T17:00:11.381Z,7.20
2019-05-02T17:02:43.618Z,6.90
2019-05-02T17:05:09.206Z,6.90
2019-05-02T17:07:39.422Z,6.90
2019-05-02T17:10:08.478Z,6.17
2019-05-02T17:12:39.204Z,6.40
2019-05-02T17:15:07.735Z,7.20
2019-05-02T17:17:42.409Z,6.40
2019-05-02T17:20:12.940Z,5.60
2019-05-02T17:22:39.404Z,10.30
2019-05-02T17:25:06.473Z,9.70
2019-05-02T17:27:33.226Z,6.53
2019-05-02T17:30:12.065Z,8.43
2019-05-02T17:32:38.932Z,8.43
2019-05-02T17:35:14.391Z,5.13
2019-05-02T17:37:48.117Z,5.40
2019-05-02T17:40:08.917Z,5.47
2019-05-02T17:42:35.709Z,6.03
2019-05-02T17:45:06.360Z,5.13
2019-05-02T17:47:36.244Z,5.33
2019-05-02T17:50:07.263Z,5.60
2019-05-02T17:52:34.976Z,3.93
2019-05-02T17:55:03.159Z,3.37
2019-05-02T17:57:33.452Z,3.73
2019-05-02T17:59:58.686Z,3.23
2019-05-02T18:02:25.401Z,3.67
2019-05-02T18:04:55.847Z,2.73
2019-05-02T18:07:25.285Z,2.60
2019-05-02T18:09:52.005Z,3.73
2019-05-02T18:12:18.590Z,2.80
2019-05-02T18:14:45.469Z,2.37
2019-05-02T18:17:12.726Z,3.57
2019-05-02T18:19:39.724Z,2.00
2019-05-02T18:22:07.143Z,2.03
2019-05-02T18:24:37.369Z,2.33
2019-05-02T18:27:03.765Z,1.80
2019-05-02T18:29:30.485Z,2.10
2019-05-02T18:31:57.207Z,1.90
2019-05-02T18:34:25.252Z,2.50
2019-05-02T18:36:52.449Z,2.13
2019-05-02T18:39:19.301Z,2.10
2019-05-02T18:41:46.457Z,2.77
2019-05-02T18:44:17.070Z,2.10
2019-05-02T18:46:42.879Z,4.10
2019-05-02T18:49:09.724Z,3.77
2019-05-02T18:51:36.568Z,3.13
2019-05-02T18:54:07.500Z,2.47
2019-05-02T18:56:35.587Z,2.90
2019-05-02T18:59:02.634Z,2.50
2019-05-02T19:01:29.560Z,3.67
2019-05-02T19:03:56.428Z,4.30
2019-05-02T19:06:23.138Z,2.90
2019-05-02T19:08:55.374Z,4.40
2019-05-02T19:11:22.254Z,3.77
2019-05-02T19:13:52.506Z,4.17
2019-05-02T19:16:24.299Z,4.40
2019-05-02T19:18:57.257Z,3.57
2019-05-02T19:21:26.371Z,5.23
2019-05-02T19:23:51.802Z,5.83
2019-05-02T19:26:18.762Z,4.87
2019-05-02T19:28:45.881Z,5.10
2019-05-02T19:31:12.670Z,4.67
2019-05-02T19:33:50.145Z,5.40
2019-05-02T19:36:24.404Z,5.47
2019-05-02T19:38:45.560Z,5.67
2019-05-02T19:41:12.303Z,7.10
2019-05-02T19:43:45.735Z,6.40
2019-05-02T19:46:07.750Z,6.70
2019-05-02T19:48:36.890Z,6.97
2019-05-02T19:51:03.660Z,6.63
2019-05-02T19:53:32.282Z,6.73
2019-05-02T19:56:01.494Z,7.80
2019-05-02T19:58:28.785Z,7.90
2019-05-02T20:00:55.815Z,8.03
2019-05-02T20:03:25.964Z,7.47
2019-05-02T20:05:51.912Z,7.93
2019-05-02T20:08:21.450Z,7.83
2019-05-02T20:10:52.426Z,7.60
2019-05-02T20:13:20.274Z,7.90
2019-05-02T20:15:44.757Z,11.50
2019-05-02T20:18:11.967Z,8.00
2019-05-02T20:20:46.288Z,8.20
2019-05-02T20:23:16.225Z,7.97
2019-05-02T20:25:42.612Z,7.30
2019-05-02T20:28:09.778Z,9.23
2019-05-02T20:30:36.618Z,9.40
2019-05-02T20:33:05.244Z,9.40
2019-05-02T20:35:32.010Z,9.43
2019-05-02T20:37:59.008Z,8.77
2019-05-02T20:40:32.134Z,8.60
2019-05-02T20:42:59.400Z,9.43
2019-05-02T20:45:26.624Z,9.50
2019-05-02T20:47:53.335Z,9.90
2019-05-02T20:50:20.080Z,9.53
2019-05-02T20:52:46.875Z,10.10
2019-05-02T20:55:13.576Z,9.60
2019-05-02T20:57:42.033Z,9.80
2019-05-02T21:00:23.614Z,9.97
2019-05-02T21:02:51.890Z,9.60
2019-05-02T21:05:21.618Z,12.70
2019-05-02T21:07:48.348Z,10.63
2019-05-02T21:10:15.409Z,10.50
2019-05-02T21:12:42.451Z,10.87
2019-05-02T21:15:09.167Z,10.63
2019-05-02T21:17:36.065Z,10.07
2019-05-02T21:20:05.191Z,11.10
2019-05-02T21:22:32.835Z,10.50
2019-05-02T21:24:59.558Z,9.97
2019-05-02T21:27:26.324Z,10.47
2019-05-02T21:29:53.195Z,10.67
2019-05-02T21:32:19.910Z,10.17
2019-05-02T21:34:46.656Z,11.17
2019-05-02T21:37:14.081Z,10.70
2019-05-02T21:39:42.487Z,11.33
2019-05-02T21:42:09.414Z,11.33
2019-05-02T21:44:36.167Z,11.37
2019-05-02T21:47:05.749Z,11.70
2019-05-02T21:49:32.117Z,11.73
2019-05-02T21:51:58.913Z,12.13
2019-05-02T21:54:25.693Z,11.67
2019-05-02T21:56:52.447Z,11.73
2019-05-02T21:59:19.194Z,11.30
2019-05-02T22:01:47.583Z,11.77
2019-05-02T22:04:14.330Z,12.63
2019-05-02T22:06:42.713Z,12.33
2019-05-02T22:09:09.784Z,12.33
2019-05-02T22:11:37.034Z,12.07
2019-05-02T22:14:04.814Z,10.77
2019-05-02T22:16:32.670Z,11.20
2019-05-02T22:18:59.714Z,12.27
2019-05-02T22:21:26.457Z,11.33
2019-05-02T22:23:53.210Z,12.03
2019-05-02T22:26:21.996Z,11.57
2019-05-02T22:28:48.512Z,12.13
2019-05-02T22:31:15.384Z,12.40
2019-05-02T22:33:44.564Z,13.03
2019-05-02T22:36:12.333Z,12.40
2019-05-02T22:38:39.272Z,12.43
2019-05-02T22:41:06.007Z,11.97
2019-05-02T22:43:32.787Z,11.60
2019-05-02T22:45:59.637Z,11.23
2019-05-02T22:48:26.382Z,11.33
2019-05-02T22:50:53.091Z,11.37
2019-05-02T22:53:21.599Z,12.07
2019-05-02T22:55:48.324Z,11.73
2019-05-02T22:58:15.046Z,10.43
2019-05-02T23:00:41.832Z,12.70
2019-05-02T23:03:08.570Z,11.97
2019-05-02T23:05:35.451Z,11.97
2019-05-02T23:08:02.373Z,11.33
2019-05-02T23:10:29.124Z,11.80
2019-05-02T23:12:56.014Z,8.93
2019-05-02T23:15:22.723Z,12.80
2019-05-02T23:17:49.472Z,9.07
2019-05-02T23:20:16.390Z,8.87
2019-05-02T23:22:43.117Z,8.70
2019-05-02T23:25:12.005Z,6.07
2019-05-02T23:27:39.891Z,5.90
2019-05-02T23:30:09.413Z,6.27
2019-05-02T23:32:36.293Z,5.90
2019-05-02T23:35:07.310Z,8.87
2019-05-02T23:37:33.448Z,8.93
2019-05-02T23:40:02.033Z,6.93
2019-05-02T23:42:28.862Z,5.93
2019-05-02T23:44:55.622Z,7.40
2019-05-02T23:47:22.576Z,3.83
2019-05-02T23:49:49.267Z,3.57
2019-05-02T23:52:15.980Z,4.30
2019-05-02T23:54:49.926Z,4.53
2019-05-02T23:57:12.136Z,3.80
2019-05-02T23:59:39.055Z,3.63
