createdAt,value
2019-02-12T00:01:34.987Z,8.70
2019-02-12T00:04:09.163Z,8.40
2019-02-12T00:06:40.494Z,7.87
2019-02-12T00:09:12.344Z,8.40
2019-02-12T00:11:44.157Z,7.97
2019-02-12T00:14:18.634Z,7.77
2019-02-12T00:16:50.238Z,8.20
2019-02-12T00:19:21.563Z,7.70
2019-02-12T00:21:52.855Z,8.00
2019-02-12T00:24:24.289Z,7.27
2019-02-12T00:26:56.032Z,7.30
2019-02-12T00:29:27.488Z,6.50
2019-02-12T00:31:59.277Z,5.80
2019-02-12T00:34:30.843Z,5.37
2019-02-12T00:37:02.286Z,4.70
2019-02-12T00:39:33.681Z,4.40
2019-02-12T00:42:07.672Z,4.20
2019-02-12T00:44:39.399Z,3.90
2019-02-12T00:47:10.798Z,3.97
2019-02-12T00:49:42.303Z,3.80
2019-02-12T00:52:13.964Z,3.40
2019-02-12T00:54:45.375Z,3.80
2019-02-12T00:57:16.921Z,3.47
2019-02-12T00:59:48.863Z,3.57
2019-02-12T01:02:20.683Z,3.47
2019-02-12T01:04:52.187Z,3.57
2019-02-12T01:07:23.877Z,3.67
2019-02-12T01:09:55.273Z,3.63
2019-02-12T01:12:26.955Z,3.07
2019-02-12T01:14:59.688Z,3.77
2019-02-12T01:17:31.162Z,3.23
2019-02-12T01:20:02.912Z,3.67
2019-02-12T01:22:34.528Z,3.13
2019-02-12T01:25:06.361Z,3.30
2019-02-12T01:27:37.922Z,3.00
2019-02-12T01:30:14.228Z,3.23
2019-02-12T01:32:45.951Z,2.47
2019-02-12T01:35:17.503Z,2.77
2019-02-12T01:37:50.453Z,3.07
2019-02-12T01:40:22.365Z,2.80
2019-02-12T01:42:53.888Z,2.73
2019-02-12T01:45:25.523Z,2.67
2019-02-12T01:47:57.861Z,2.90
2019-02-12T01:50:29.598Z,2.67
2019-02-12T01:53:02.156Z,2.93
2019-02-12T01:55:34.195Z,2.73
2019-02-12T01:58:05.962Z,3.50
2019-02-12T02:00:37.890Z,2.73
2019-02-12T02:03:09.638Z,3.40
2019-02-12T02:05:41.529Z,3.07
2019-02-12T02:08:13.602Z,2.93
2019-02-12T02:10:45.136Z,2.80
2019-02-12T02:13:16.890Z,2.70
2019-02-12T02:15:48.573Z,3.00
2019-02-12T02:18:20.210Z,2.90
2019-02-12T02:20:52.325Z,3.17
2019-02-12T02:23:23.982Z,2.63
2019-02-12T02:25:55.974Z,2.60
2019-02-12T02:28:27.598Z,2.70
2019-02-12T02:30:59.963Z,2.80
2019-02-12T02:33:32.203Z,3.63
2019-02-12T02:36:03.817Z,3.07
2019-02-12T02:38:35.654Z,3.37
2019-02-12T02:41:07.656Z,3.37
2019-02-12T02:43:39.696Z,3.83
2019-02-12T02:46:11.864Z,4.23
2019-02-12T02:48:43.683Z,4.07
2019-02-12T02:51:15.828Z,4.43
2019-02-12T02:53:47.465Z,4.50
2019-02-12T02:56:19.122Z,4.03
2019-02-12T02:58:51.081Z,3.90
2019-02-12T03:01:23.053Z,4.40
2019-02-12T03:03:54.826Z,4.63
2019-02-12T03:06:26.772Z,5.43
2019-02-12T03:08:58.792Z,6.03
2019-02-12T03:11:30.746Z,5.50
2019-02-12T03:14:02.730Z,5.77
2019-02-12T03:16:34.296Z,6.27
2019-02-12T03:19:05.880Z,6.70
2019-02-12T03:21:37.953Z,7.07
2019-02-12T03:24:09.807Z,7.40
2019-02-12T03:26:41.427Z,7.33
2019-02-12T03:29:13.031Z,7.27
2019-02-12T03:31:45.676Z,7.70
2019-02-12T03:34:17.858Z,8.67
2019-02-12T03:36:49.529Z,8.20
2019-02-12T03:39:21.017Z,6.47
2019-02-12T03:41:52.586Z,7.10
2019-02-12T03:44:24.589Z,5.83
2019-02-12T03:46:56.262Z,6.27
2019-02-12T03:49:27.967Z,6.40
2019-02-12T03:51:59.497Z,5.80
2019-02-12T03:54:31.112Z,5.80
2019-02-12T03:57:02.970Z,5.73
2019-02-12T03:59:34.898Z,5.77
2019-02-12T04:02:06.650Z,5.83
2019-02-12T04:04:38.619Z,5.57
2019-02-12T04:07:10.245Z,5.33
2019-02-12T04:09:41.921Z,5.87
2019-02-12T04:12:13.869Z,5.70
2019-02-12T04:14:45.494Z,5.60
2019-02-12T04:17:17.294Z,6.70
2019-02-12T04:19:49.264Z,6.43
2019-02-12T04:22:22.991Z,6.20
2019-02-12T04:24:54.347Z,6.03
2019-02-12T04:27:26.081Z,6.20
2019-02-12T04:29:57.725Z,5.67
2019-02-12T04:32:29.437Z,6.30
2019-02-12T04:35:01.333Z,6.13
2019-02-12T04:37:33.304Z,5.30
2019-02-12T04:40:05.340Z,5.30
2019-02-12T04:42:37.256Z,5.30
2019-02-12T04:45:09.838Z,5.57
2019-02-12T04:47:41.824Z,5.00
2019-02-12T04:50:14.626Z,4.97
2019-02-12T04:52:46.523Z,3.77
2019-02-12T04:55:18.243Z,4.10
2019-02-12T04:57:49.881Z,4.20
2019-02-12T05:00:21.592Z,3.53
2019-02-12T05:02:53.544Z,4.20
2019-02-12T05:05:25.178Z,4.00
2019-02-12T05:07:56.733Z,4.10
2019-02-12T05:10:31.246Z,4.10
2019-02-12T05:13:03.023Z,4.20
2019-02-12T05:15:34.738Z,4.33
2019-02-12T05:18:06.331Z,4.00
2019-02-12T05:20:37.916Z,4.20
2019-02-12T05:23:09.834Z,4.17
2019-02-12T05:25:41.494Z,3.40
2019-02-12T05:28:13.213Z,3.80
2019-02-12T05:30:44.914Z,3.40
2019-02-12T05:33:17.010Z,3.53
2019-02-12T05:35:58.213Z,3.30
2019-02-12T05:38:30.155Z,3.50
2019-02-12T05:41:02.066Z,3.30
2019-02-12T05:43:33.759Z,3.47
2019-02-12T05:46:05.381Z,3.53
2019-02-12T05:48:37.118Z,3.67
2019-02-12T05:51:08.884Z,4.73
2019-02-12T05:53:40.645Z,3.97
2019-02-12T05:56:12.258Z,3.60
2019-02-12T05:58:44.090Z,4.13
2019-02-12T06:01:17.408Z,4.20
2019-02-12T06:03:49.180Z,3.57
2019-02-12T06:06:21.161Z,3.90
2019-02-12T06:08:52.826Z,3.03
2019-02-12T06:11:25.000Z,3.33
2019-02-12T06:13:56.501Z,2.97
2019-02-12T06:16:28.234Z,3.50
2019-02-12T06:19:00.052Z,3.80
2019-02-12T06:21:31.969Z,3.70
2019-02-12T06:24:03.724Z,3.90
2019-02-12T06:26:35.523Z,3.57
2019-02-12T06:29:07.227Z,3.57
2019-02-12T06:31:38.950Z,3.77
2019-02-12T06:34:10.643Z,3.20
2019-02-12T06:36:42.397Z,3.07
2019-02-12T06:39:15.043Z,3.20
2019-02-12T06:41:46.869Z,3.70
2019-02-12T06:44:18.458Z,3.47
2019-02-12T06:46:50.082Z,3.00
2019-02-12T06:49:22.000Z,3.47
2019-02-12T06:51:53.924Z,2.90
2019-02-12T06:54:26.449Z,3.00
2019-02-12T06:56:58.117Z,2.93
2019-02-12T06:59:30.155Z,3.23
2019-02-12T07:02:55.855Z,3.70
2019-02-12T07:05:27.584Z,3.30
2019-02-12T07:08:44.075Z,3.83
2019-02-12T07:11:55.305Z,3.80
2019-02-12T07:15:32.001Z,3.47
2019-02-12T07:19:13.248Z,2.93
2019-02-12T07:22:37.967Z,2.63
2019-02-12T07:26:14.374Z,3.17
2019-02-12T07:30:00.362Z,2.83
2019-02-12T07:33:31.504Z,2.57
2019-02-12T07:36:49.245Z,3.20
2019-02-12T07:39:53.523Z,2.53
2019-02-12T07:43:37.391Z,2.73
2019-02-12T07:47:02.599Z,2.53
2019-02-12T07:50:46.605Z,2.60
2019-02-12T07:53:59.378Z,2.30
2019-02-12T07:57:24.580Z,2.30
2019-02-12T08:00:52.978Z,2.50
2019-02-12T08:04:26.472Z,2.27
2019-02-12T08:07:29.946Z,2.60
2019-02-12T08:11:02.415Z,2.93
2019-02-12T08:14:20.961Z,2.60
2019-02-12T08:17:31.149Z,2.43
2019-02-12T08:20:58.377Z,2.53
2019-02-12T08:23:50.646Z,3.00
2019-02-12T08:27:11.453Z,2.80
2019-02-12T08:30:31.839Z,2.73
2019-02-12T08:34:05.527Z,2.90
2019-02-12T08:37:02.906Z,2.70
2019-02-12T08:40:33.683Z,2.40
2019-02-12T08:43:54.337Z,2.73
2019-02-12T08:47:04.801Z,2.70
2019-02-12T08:50:34.056Z,2.77
2019-02-12T08:54:28.017Z,2.50
2019-02-12T08:57:50.843Z,2.77
2019-02-12T09:00:56.974Z,2.70
2019-02-12T09:03:52.667Z,2.77
2019-02-12T09:07:27.248Z,2.83
2019-02-12T09:10:57.663Z,3.27
2019-02-12T09:14:03.594Z,2.97
2019-02-12T09:17:19.272Z,2.77
2019-02-12T09:20:22.598Z,3.07
2019-02-12T09:24:11.309Z,3.10
2019-02-12T09:28:07.009Z,2.63
2019-02-12T09:31:31.523Z,3.00
2019-02-12T09:35:04.826Z,3.10
2019-02-12T09:38:31.749Z,3.30
2019-02-12T09:41:55.674Z,3.10
2019-02-12T09:45:18.553Z,2.80
2019-02-12T09:48:55.450Z,3.23
2019-02-12T09:52:21.916Z,3.67
2019-02-12T09:55:42.995Z,3.57
2019-02-12T09:59:12.535Z,4.30
2019-02-12T10:02:30.157Z,3.33
2019-02-12T10:05:59.177Z,2.80
2019-02-12T10:08:51.667Z,2.57
2019-02-12T10:12:03.224Z,2.50
2019-02-12T10:15:31.079Z,3.13
2019-02-12T10:18:21.371Z,3.00
2019-02-12T10:21:46.495Z,2.57
2019-02-12T10:25:05.740Z,2.73
2019-02-12T10:28:38.454Z,2.47
2019-02-12T10:31:21.257Z,2.30
2019-02-12T10:33:52.996Z,3.60
2019-02-12T10:36:24.661Z,2.43
2019-02-12T10:38:56.379Z,3.13
2019-02-12T10:41:27.862Z,2.80
2019-02-12T10:43:59.655Z,3.30
2019-02-12T10:46:31.570Z,3.10
2019-02-12T10:49:03.780Z,2.93
2019-02-12T10:51:35.586Z,3.30
2019-02-12T10:54:07.445Z,2.77
2019-02-12T10:56:39.756Z,2.53
2019-02-12T10:59:11.486Z,2.80
2019-02-12T11:01:43.154Z,2.37
2019-02-12T11:04:15.077Z,2.90
2019-02-12T11:06:46.795Z,3.30
2019-02-12T11:09:18.751Z,3.27
2019-02-12T11:11:50.426Z,3.10
2019-02-12T11:14:22.149Z,2.70
2019-02-12T11:16:54.110Z,3.07
2019-02-12T11:19:25.758Z,3.37
2019-02-12T11:21:57.791Z,2.40
2019-02-12T11:24:35.454Z,2.27
2019-02-12T11:27:02.806Z,2.50
2019-02-12T11:29:34.379Z,3.23
2019-02-12T11:32:06.070Z,2.97
2019-02-12T11:34:37.805Z,2.60
2019-02-12T11:37:09.404Z,2.57
2019-02-12T11:39:41.177Z,2.70
2019-02-12T11:42:12.589Z,2.93
2019-02-12T11:44:44.283Z,3.10
2019-02-12T11:47:15.903Z,3.50
2019-02-12T11:49:47.500Z,2.73
2019-02-12T11:52:19.258Z,2.43
2019-02-12T11:54:50.919Z,2.90
2019-02-12T11:57:22.598Z,2.60
2019-02-12T11:59:54.322Z,2.70
2019-02-12T12:02:29.608Z,3.30
2019-02-12T12:05:01.295Z,2.90
2019-02-12T12:07:33.091Z,2.77
2019-02-12T12:10:05.749Z,2.67
2019-02-12T12:12:37.563Z,2.77
2019-02-12T12:15:10.571Z,3.30
2019-02-12T12:17:42.604Z,3.10
2019-02-12T12:20:14.547Z,3.27
2019-02-12T12:22:46.311Z,2.60
2019-02-12T12:25:18.792Z,2.50
2019-02-12T12:27:50.748Z,2.73
2019-02-12T12:30:23.093Z,2.60
2019-02-12T12:32:56.482Z,3.10
2019-02-12T12:35:28.353Z,2.93
2019-02-12T12:38:01.330Z,3.87
2019-02-12T12:40:32.969Z,3.43
2019-02-12T12:43:04.706Z,3.03
2019-02-12T12:45:37.428Z,3.30
2019-02-12T12:48:09.385Z,3.60
2019-02-12T12:50:41.337Z,3.40
2019-02-12T12:53:13.048Z,3.10
2019-02-12T12:55:44.765Z,3.17
2019-02-12T12:58:16.383Z,3.43
2019-02-12T13:00:49.496Z,3.13
2019-02-12T13:03:21.238Z,2.67
2019-02-12T13:05:53.267Z,3.30
2019-02-12T13:08:24.879Z,2.70
2019-02-12T13:10:56.545Z,2.73
2019-02-12T13:13:27.789Z,3.10
2019-02-12T13:15:59.545Z,3.50
2019-02-12T13:18:30.922Z,3.17
2019-02-12T13:21:02.379Z,3.00
2019-02-12T13:23:33.742Z,3.20
2019-02-12T13:26:05.141Z,2.70
2019-02-12T13:28:36.412Z,2.97
2019-02-12T13:31:07.890Z,2.67
2019-02-12T13:33:40.907Z,2.73
2019-02-12T13:36:13.194Z,2.70
2019-02-12T13:38:44.580Z,2.20
2019-02-12T13:41:16.250Z,2.30
2019-02-12T13:43:47.903Z,2.57
2019-02-12T13:46:19.794Z,2.67
2019-02-12T13:48:51.779Z,2.80
2019-02-12T13:51:23.095Z,2.47
2019-02-12T13:53:54.499Z,2.23
2019-02-12T13:56:25.839Z,2.50
2019-02-12T13:58:57.371Z,2.53
2019-02-12T14:01:29.771Z,2.70
2019-02-12T14:04:01.432Z,2.27
2019-02-12T14:06:32.961Z,2.50
2019-02-12T14:09:05.483Z,2.63
2019-02-12T14:11:38.121Z,2.60
2019-02-12T14:14:09.675Z,2.60
2019-02-12T14:16:41.099Z,2.30
2019-02-12T14:19:12.522Z,2.40
2019-02-12T14:21:44.137Z,2.47
2019-02-12T14:24:15.624Z,2.90
2019-02-12T14:26:47.946Z,2.17
2019-02-12T14:29:19.424Z,2.10
2019-02-12T14:31:52.985Z,2.30
2019-02-12T14:34:24.837Z,2.40
2019-02-12T14:36:56.482Z,2.30
2019-02-12T14:39:27.863Z,3.10
2019-02-12T14:41:59.432Z,2.53
2019-02-12T14:44:31.077Z,2.93
2019-02-12T14:47:02.541Z,2.70
2019-02-12T14:49:33.857Z,3.00
2019-02-12T14:52:05.629Z,2.73
2019-02-12T14:54:37.008Z,3.73
2019-02-12T14:57:08.898Z,2.97
2019-02-12T14:59:40.130Z,2.80
2019-02-12T15:02:11.929Z,2.40
2019-02-12T15:04:43.404Z,2.70
2019-02-12T15:07:14.791Z,2.80
2019-02-12T15:09:46.182Z,3.27
2019-02-12T15:12:17.662Z,2.67
2019-02-12T15:14:49.166Z,2.73
2019-02-12T15:17:21.503Z,2.83
2019-02-12T15:19:53.000Z,2.90
2019-02-12T15:22:24.461Z,2.67
2019-02-12T15:24:56.032Z,2.50
2019-02-12T15:27:27.479Z,2.90
2019-02-12T15:29:59.231Z,2.90
2019-02-12T15:32:30.475Z,2.73
2019-02-12T15:35:01.832Z,3.03
2019-02-12T15:37:33.191Z,2.60
2019-02-12T15:40:05.051Z,2.40
2019-02-12T15:42:36.331Z,2.57
2019-02-12T15:45:10.677Z,2.63
2019-02-12T15:47:42.657Z,3.03
2019-02-12T15:50:14.199Z,2.77
2019-02-12T15:52:45.537Z,2.90
2019-02-12T15:55:16.909Z,3.10
2019-02-12T15:57:48.406Z,3.30
2019-02-12T16:00:20.557Z,2.70
2019-02-12T16:02:54.048Z,3.27
2019-02-12T16:05:25.456Z,3.00
2019-02-12T16:07:56.854Z,2.70
2019-02-12T16:10:30.717Z,2.53
2019-02-12T16:13:03.666Z,3.50
2019-02-12T16:15:35.053Z,2.60
2019-02-12T16:18:06.684Z,2.83
2019-02-12T16:20:38.135Z,3.97
2019-02-12T16:23:09.452Z,3.80
2019-02-12T16:25:40.903Z,3.40
2019-02-12T16:28:12.193Z,3.70
2019-02-12T16:30:43.527Z,3.37
2019-02-12T16:33:15.032Z,3.63
2019-02-12T16:35:46.777Z,3.63
2019-02-12T16:38:18.315Z,3.93
2019-02-12T16:40:49.823Z,3.47
2019-02-12T16:43:21.525Z,3.77
2019-02-12T16:46:04.130Z,4.30
2019-02-12T16:48:36.217Z,4.10
2019-02-12T16:51:07.705Z,4.17
2019-02-12T16:53:39.599Z,4.37
2019-02-12T16:56:10.999Z,3.80
2019-02-12T16:58:43.141Z,4.50
2019-02-12T17:01:14.544Z,4.50
2019-02-12T17:03:45.892Z,4.33
2019-02-12T17:06:17.312Z,4.97
2019-02-12T17:08:48.761Z,5.00
2019-02-12T17:11:20.516Z,4.50
2019-02-12T17:13:51.916Z,4.07
2019-02-12T17:16:23.089Z,4.87
2019-02-12T17:18:54.813Z,4.33
2019-02-12T17:21:26.468Z,4.30
2019-02-12T17:23:58.262Z,5.20
2019-02-12T17:26:29.483Z,6.63
2019-02-12T17:29:00.755Z,7.53
2019-02-12T17:31:32.282Z,10.43
2019-02-12T17:34:04.347Z,6.70
2019-02-12T17:36:35.792Z,7.00
2019-02-12T17:39:08.101Z,5.97
2019-02-12T17:41:40.887Z,6.90
2019-02-12T17:44:12.294Z,8.60
2019-02-12T17:46:43.753Z,7.73
2019-02-12T17:49:15.181Z,8.23
2019-02-12T17:51:46.538Z,7.87
2019-02-12T17:54:17.984Z,8.13
2019-02-12T17:56:49.562Z,7.50
2019-02-12T17:59:21.190Z,7.90
2019-02-12T18:01:52.897Z,6.33
2019-02-12T18:04:24.409Z,6.40
2019-02-12T18:06:55.996Z,6.03
2019-02-12T18:09:27.631Z,5.30
2019-02-12T18:11:59.027Z,4.90
2019-02-12T18:14:30.373Z,5.27
2019-02-12T18:17:01.988Z,4.63
2019-02-12T18:19:33.768Z,5.37
2019-02-12T18:22:05.107Z,5.40
2019-02-12T18:24:36.564Z,5.70
2019-02-12T18:27:08.173Z,5.50
2019-02-12T18:29:39.631Z,5.43
2019-02-12T18:32:11.139Z,6.43
2019-02-12T18:34:42.531Z,7.60
2019-02-12T18:37:13.953Z,7.80
2019-02-12T18:39:45.997Z,7.30
2019-02-12T18:42:17.488Z,9.70
2019-02-12T18:44:48.942Z,8.50
2019-02-12T18:47:20.283Z,9.57
2019-02-12T18:49:52.267Z,8.70
2019-02-12T18:52:24.672Z,6.43
2019-02-12T18:54:56.193Z,7.13
2019-02-12T18:57:27.706Z,6.97
2019-02-12T18:59:59.237Z,8.80
2019-02-12T19:02:31.249Z,8.93
2019-02-12T19:05:02.553Z,7.60
2019-02-12T19:07:33.988Z,8.50
2019-02-12T19:10:06.024Z,7.90
2019-02-12T19:12:37.424Z,7.90
2019-02-12T19:15:11.835Z,7.17
2019-02-12T19:17:45.669Z,7.73
2019-02-12T19:20:17.394Z,8.33
2019-02-12T19:22:49.745Z,8.70
2019-02-12T19:25:21.135Z,8.40
2019-02-12T19:27:53.917Z,8.07
2019-02-12T19:30:25.825Z,7.60
2019-02-12T19:32:57.548Z,7.30
2019-02-12T19:35:29.076Z,7.70
2019-02-12T19:38:01.816Z,7.03
2019-02-12T19:40:35.952Z,6.97
2019-02-12T19:43:07.415Z,7.43
2019-02-12T19:45:38.697Z,6.70
2019-02-12T19:48:10.669Z,6.90
2019-02-12T19:50:42.141Z,6.87
2019-02-12T19:53:13.970Z,6.80
2019-02-12T19:55:45.607Z,6.90
2019-02-12T19:58:17.039Z,6.70
2019-02-12T20:00:48.356Z,6.40
2019-02-12T20:03:19.717Z,7.13
2019-02-12T20:05:51.157Z,7.23
2019-02-12T20:08:22.811Z,9.60
2019-02-12T20:10:54.634Z,12.03
2019-02-12T20:13:26.390Z,10.73
2019-02-12T20:15:58.146Z,12.30
2019-02-12T20:18:29.540Z,9.77
2019-02-12T20:21:01.329Z,10.60
2019-02-12T20:23:32.854Z,13.17
2019-02-12T20:26:04.524Z,13.17
2019-02-12T20:28:36.328Z,12.03
2019-02-12T20:31:07.737Z,11.43
2019-02-12T20:33:41.213Z,11.63
2019-02-12T20:36:12.663Z,9.50
2019-02-12T20:38:44.396Z,10.10
2019-02-12T20:41:16.078Z,10.00
2019-02-12T20:43:47.769Z,10.33
2019-02-12T20:46:19.157Z,9.87
2019-02-12T20:48:50.399Z,9.97
2019-02-12T20:51:22.208Z,10.17
2019-02-12T20:53:53.996Z,10.47
2019-02-12T20:56:25.721Z,10.63
2019-02-12T20:58:57.370Z,9.87
2019-02-12T21:01:29.127Z,10.50
2019-02-12T21:04:00.814Z,11.40
2019-02-12T21:06:32.361Z,10.83
2019-02-12T21:09:04.795Z,11.73
2019-02-12T21:11:38.074Z,12.17
2019-02-12T21:14:09.338Z,15.03
2019-02-12T21:16:40.681Z,15.23
2019-02-12T21:19:12.291Z,12.87
2019-02-12T21:21:43.870Z,12.57
2019-02-12T21:24:15.522Z,13.70
2019-02-12T21:26:47.069Z,12.97
2019-02-12T21:29:19.122Z,13.53
2019-02-12T21:31:51.216Z,12.43
2019-02-12T21:34:22.553Z,13.90
2019-02-12T21:36:54.331Z,13.10
2019-02-12T21:39:26.048Z,11.50
2019-02-12T21:41:57.851Z,11.00
2019-02-12T21:44:29.434Z,10.63
2019-02-12T21:47:00.811Z,8.93
2019-02-12T21:49:32.092Z,9.43
2019-02-12T21:52:05.888Z,9.50
2019-02-12T21:54:37.515Z,9.93
2019-02-12T21:57:08.970Z,10.97
2019-02-12T21:59:40.314Z,11.30
2019-02-12T22:02:11.663Z,10.47
2019-02-12T22:04:43.381Z,9.10
2019-02-12T22:07:14.816Z,8.27
2019-02-12T22:09:46.131Z,8.73
2019-02-12T22:12:17.595Z,7.93
2019-02-12T22:14:49.361Z,8.63
2019-02-12T22:17:20.828Z,7.97
2019-02-12T22:19:52.506Z,8.30
2019-02-12T22:22:24.439Z,8.43
2019-02-12T22:24:56.213Z,8.17
2019-02-12T22:27:27.673Z,9.23
2019-02-12T22:29:59.273Z,8.80
2019-02-12T22:32:31.018Z,8.83
2019-02-12T22:35:02.567Z,8.30
2019-02-12T22:37:34.058Z,9.07
2019-02-12T22:40:06.433Z,9.03
2019-02-12T22:42:38.020Z,11.17
2019-02-12T22:45:13.630Z,11.77
2019-02-12T22:47:45.133Z,11.67
2019-02-12T22:50:16.680Z,10.77
2019-02-12T22:52:48.173Z,11.27
2019-02-12T22:55:20.042Z,11.63
2019-02-12T22:57:51.552Z,11.30
2019-02-12T23:00:56.306Z,10.70
2019-02-12T23:03:28.629Z,11.10
2019-02-12T23:06:00.093Z,12.03
2019-02-12T23:08:31.760Z,11.17
2019-02-12T23:11:03.094Z,11.27
2019-02-12T23:13:34.481Z,10.27
2019-02-12T23:16:05.926Z,10.03
2019-02-12T23:18:37.312Z,10.37
2019-02-12T23:21:08.636Z,9.37
2019-02-12T23:23:40.470Z,9.97
2019-02-12T23:26:12.000Z,10.40
2019-02-12T23:28:43.672Z,10.80
2019-02-12T23:31:14.993Z,11.77
2019-02-12T23:33:47.186Z,11.07
2019-02-12T23:36:18.623Z,11.93
2019-02-12T23:38:50.150Z,11.40
2019-02-12T23:41:21.638Z,10.77
2019-02-12T23:43:53.076Z,10.67
2019-02-12T23:46:24.529Z,9.30
2019-02-12T23:48:56.270Z,9.40
2019-02-12T23:51:29.570Z,8.67
2019-02-12T23:54:01.355Z,10.13
2019-02-12T23:56:33.033Z,8.53
2019-02-12T23:59:04.750Z,9.10
