createdAt,value
2022-07-25T00:01:14.374Z,1.73
2022-07-25T00:03:41.758Z,1.57
2022-07-25T00:06:13.034Z,1.60
2022-07-25T00:08:45.318Z,1.57
2022-07-25T00:11:12.710Z,1.63
2022-07-25T00:13:40.019Z,1.80
2022-07-25T00:16:07.789Z,1.90
2022-07-25T00:18:35.206Z,1.50
2022-07-25T00:21:02.736Z,1.60
2022-07-25T00:23:30.059Z,1.73
2022-07-25T00:25:57.678Z,1.83
2022-07-25T00:28:25.037Z,1.40
2022-07-25T00:30:52.529Z,1.70
2022-07-25T00:33:19.913Z,1.60
2022-07-25T00:35:47.272Z,1.50
2022-07-25T00:38:14.611Z,1.50
2022-07-25T00:40:42.170Z,1.50
2022-07-25T00:43:09.467Z,1.60
2022-07-25T00:45:36.788Z,1.80
2022-07-25T00:48:04.222Z,1.63
2022-07-25T00:50:31.587Z,1.97
2022-07-25T00:52:59.014Z,1.73
2022-07-25T00:55:26.736Z,1.80
2022-07-25T00:57:54.110Z,1.97
2022-07-25T01:00:21.549Z,1.73
2022-07-25T01:02:48.942Z,1.80
2022-07-25T01:05:18.335Z,1.83
2022-07-25T01:07:46.442Z,1.80
2022-07-25T01:10:13.792Z,1.73
2022-07-25T01:12:51.840Z,1.50
2022-07-25T01:15:19.765Z,1.70
2022-07-25T01:17:47.159Z,2.10
2022-07-25T01:20:24.750Z,1.90
2022-07-25T01:22:53.064Z,1.87
2022-07-25T01:25:21.239Z,1.60
2022-07-25T01:27:54.856Z,1.80
2022-07-25T01:30:23.731Z,1.73
2022-07-25T01:32:51.096Z,1.53
2022-07-25T01:35:18.456Z,1.87
2022-07-25T01:37:46.149Z,1.77
2022-07-25T01:40:13.918Z,1.70
2022-07-25T01:42:41.754Z,2.13
2022-07-25T01:45:09.562Z,1.70
2022-07-25T01:47:36.929Z,1.80
2022-07-25T01:50:05.299Z,1.60
2022-07-25T01:52:32.637Z,1.97
2022-07-25T01:55:00.248Z,1.80
2022-07-25T01:57:31.042Z,1.70
2022-07-25T01:59:58.873Z,1.73
2022-07-25T02:02:26.451Z,1.50
2022-07-25T02:04:54.251Z,1.90
2022-07-25T02:07:21.701Z,1.80
2022-07-25T02:09:53.351Z,1.50
2022-07-25T02:12:23.722Z,1.80
2022-07-25T02:14:51.176Z,2.23
2022-07-25T02:17:18.723Z,1.63
2022-07-25T02:19:46.070Z,1.70
2022-07-25T02:22:13.484Z,1.80
2022-07-25T02:24:41.465Z,1.73
2022-07-25T02:27:08.918Z,1.87
2022-07-25T02:29:36.265Z,1.87
2022-07-25T02:32:03.688Z,1.70
2022-07-25T02:34:31.059Z,1.90
2022-07-25T02:36:58.350Z,1.60
2022-07-25T02:39:25.666Z,2.07
2022-07-25T02:41:52.973Z,1.70
2022-07-25T02:44:20.308Z,1.60
2022-07-25T02:46:47.605Z,1.63
2022-07-25T02:49:15.020Z,1.60
2022-07-25T02:51:42.367Z,1.87
2022-07-25T02:54:09.797Z,1.80
2022-07-25T02:56:37.178Z,1.57
2022-07-25T02:59:04.552Z,1.50
2022-07-25T03:01:31.943Z,1.97
2022-07-25T03:03:59.524Z,1.80
2022-07-25T03:06:26.894Z,1.80
2022-07-25T03:08:54.298Z,1.50
2022-07-25T03:11:21.735Z,1.90
2022-07-25T03:13:49.086Z,1.63
2022-07-25T03:16:16.485Z,1.73
2022-07-25T03:18:43.898Z,1.70
2022-07-25T03:21:11.197Z,1.97
2022-07-25T03:23:38.696Z,1.57
2022-07-25T03:26:06.250Z,1.70
2022-07-25T03:28:33.578Z,1.80
2022-07-25T03:31:00.942Z,1.60
2022-07-25T03:33:28.311Z,1.77
2022-07-25T03:35:56.511Z,1.83
2022-07-25T03:38:24.677Z,1.90
2022-07-25T03:40:52.075Z,1.70
2022-07-25T03:43:19.446Z,1.87
2022-07-25T03:45:46.842Z,2.10
2022-07-25T03:48:14.193Z,1.77
2022-07-25T03:50:41.523Z,1.90
2022-07-25T03:53:10.348Z,1.80
2022-07-25T03:55:39.552Z,1.53
2022-07-25T03:58:07.172Z,1.83
2022-07-25T04:00:34.468Z,2.03
2022-07-25T04:03:02.247Z,1.80
2022-07-25T04:05:30.141Z,1.80
2022-07-25T04:07:57.624Z,1.70
2022-07-25T04:10:25.076Z,1.80
2022-07-25T04:12:52.398Z,1.90
2022-07-25T04:15:19.881Z,1.80
2022-07-25T04:17:47.202Z,1.80
2022-07-25T04:20:14.517Z,2.10
2022-07-25T04:22:46.704Z,1.90
2022-07-25T04:25:14.703Z,1.70
2022-07-25T04:27:42.063Z,1.80
2022-07-25T04:30:09.719Z,1.70
2022-07-25T04:32:37.132Z,1.77
2022-07-25T04:35:04.593Z,1.80
2022-07-25T04:37:32.791Z,1.80
2022-07-25T04:40:00.151Z,1.90
2022-07-25T04:42:27.968Z,1.80
2022-07-25T04:44:55.306Z,1.90
2022-07-25T04:47:22.877Z,1.63
2022-07-25T04:49:50.180Z,1.80
2022-07-25T04:52:17.522Z,1.70
2022-07-25T04:54:44.851Z,1.80
2022-07-25T04:57:12.231Z,1.90
2022-07-25T04:59:39.555Z,1.87
2022-07-25T05:02:06.909Z,2.10
2022-07-25T05:04:34.275Z,2.33
2022-07-25T05:07:02.585Z,1.80
2022-07-25T05:09:30.090Z,1.60
2022-07-25T05:11:57.434Z,1.40
2022-07-25T05:14:25.192Z,1.95
2022-07-25T05:16:52.553Z,1.73
2022-07-25T05:19:19.853Z,1.50
2022-07-25T05:21:47.227Z,1.70
2022-07-25T05:24:14.779Z,1.60
2022-07-25T05:26:42.328Z,1.47
2022-07-25T05:29:10.435Z,1.40
2022-07-25T05:31:38.468Z,1.50
2022-07-25T05:34:06.783Z,1.43
2022-07-25T05:36:34.488Z,1.50
2022-07-25T05:39:01.936Z,1.60
2022-07-25T05:41:29.221Z,1.60
2022-07-25T05:43:56.585Z,1.50
2022-07-25T05:46:23.943Z,1.50
2022-07-25T05:48:53.090Z,1.47
2022-07-25T05:51:20.433Z,1.40
2022-07-25T05:53:47.720Z,1.50
2022-07-25T05:56:15.506Z,1.20
2022-07-25T05:58:42.918Z,1.20
2022-07-25T06:01:14.368Z,1.33
2022-07-25T06:03:41.722Z,1.30
2022-07-25T06:06:09.482Z,1.17
2022-07-25T06:08:37.593Z,1.27
2022-07-25T06:11:06.017Z,1.30
2022-07-25T06:13:37.003Z,1.20
2022-07-25T06:16:04.438Z,1.20
2022-07-25T06:18:31.858Z,1.47
2022-07-25T06:20:59.198Z,1.30
2022-07-25T06:23:27.682Z,1.20
2022-07-25T06:25:55.256Z,1.17
2022-07-25T06:28:22.728Z,1.20
2022-07-25T06:30:50.067Z,1.60
2022-07-25T06:33:17.422Z,1.40
2022-07-25T06:35:44.721Z,0.97
2022-07-25T06:38:12.060Z,1.10
2022-07-25T06:40:39.377Z,1.33
2022-07-25T06:43:06.741Z,1.00
2022-07-25T06:45:34.095Z,1.20
2022-07-25T06:48:01.465Z,1.10
2022-07-25T06:50:28.794Z,1.43
2022-07-25T06:52:56.161Z,1.20
2022-07-25T06:55:23.449Z,1.10
2022-07-25T06:57:50.784Z,1.03
2022-07-25T07:00:18.554Z,1.13
2022-07-25T07:02:53.162Z,1.10
2022-07-25T07:05:21.344Z,1.03
2022-07-25T07:07:48.689Z,1.20
2022-07-25T07:10:16.675Z,1.23
2022-07-25T07:12:44.294Z,1.20
2022-07-25T07:15:12.470Z,1.27
2022-07-25T07:17:39.954Z,1.17
2022-07-25T07:20:07.782Z,1.07
2022-07-25T07:22:46.746Z,1.00
2022-07-25T07:25:15.865Z,1.20
2022-07-25T07:27:43.608Z,1.20
2022-07-25T07:30:11.482Z,1.00
2022-07-25T07:32:38.964Z,1.20
2022-07-25T07:35:06.553Z,1.07
2022-07-25T07:37:37.696Z,1.07
2022-07-25T07:40:07.982Z,1.10
2022-07-25T07:42:46.683Z,1.10
2022-07-25T07:45:15.657Z,1.20
2022-07-25T07:47:42.991Z,1.13
2022-07-25T07:50:11.313Z,1.10
2022-07-25T07:52:38.917Z,1.10
2022-07-25T07:55:25.348Z,1.33
2022-07-25T07:57:52.755Z,1.13
2022-07-25T08:00:20.748Z,1.10
2022-07-25T08:02:49.352Z,1.10
2022-07-25T08:05:23.621Z,1.10
2022-07-25T08:07:51.648Z,1.10
2022-07-25T08:10:20.374Z,1.30
2022-07-25T08:12:47.902Z,1.20
2022-07-25T08:15:15.702Z,1.23
2022-07-25T08:17:43.647Z,1.20
2022-07-25T08:20:36.340Z,1.37
2022-07-25T08:22:58.710Z,1.40
2022-07-25T08:25:26.053Z,1.10
2022-07-25T08:27:54.464Z,1.40
2022-07-25T08:30:22.185Z,1.10
2022-07-25T08:32:52.628Z,1.20
2022-07-25T08:35:20.275Z,1.30
2022-07-25T08:37:48.601Z,1.27
2022-07-25T08:40:16.665Z,1.30
2022-07-25T08:42:44.284Z,1.13
2022-07-25T08:45:19.601Z,1.10
2022-07-25T08:47:48.154Z,1.23
2022-07-25T08:50:16.915Z,1.03
2022-07-25T08:52:45.395Z,1.13
2022-07-25T08:55:15.699Z,1.07
2022-07-25T08:57:43.959Z,1.10
2022-07-25T09:00:12.639Z,1.30
2022-07-25T09:02:40.121Z,1.43
2022-07-25T09:05:09.209Z,1.23
2022-07-25T09:07:37.787Z,1.40
2022-07-25T09:10:19.123Z,1.50
2022-07-25T09:12:53.145Z,1.27
2022-07-25T09:15:24.428Z,1.30
2022-07-25T09:17:53.657Z,1.30
2022-07-25T09:20:21.674Z,1.20
2022-07-25T09:22:49.320Z,1.27
2022-07-25T09:25:27.267Z,1.20
2022-07-25T09:27:54.587Z,1.50
2022-07-25T09:30:22.036Z,1.30
2022-07-25T09:33:00.922Z,1.43
2022-07-25T09:35:33.457Z,1.20
2022-07-25T09:38:09.281Z,1.70
2022-07-25T09:40:36.663Z,1.47
2022-07-25T09:43:04.058Z,1.40
2022-07-25T09:45:31.736Z,1.33
2022-07-25T09:48:00.414Z,1.90
2022-07-25T09:50:28.831Z,1.60
2022-07-25T09:52:58.204Z,1.53
2022-07-25T09:55:25.544Z,1.63
2022-07-25T09:57:53.018Z,1.40
2022-07-25T10:00:23.259Z,1.60
2022-07-25T10:02:56.413Z,1.60
2022-07-25T10:05:43.062Z,1.40
2022-07-25T10:08:11.452Z,1.70
2022-07-25T10:10:40.138Z,1.50
2022-07-25T10:13:11.607Z,1.50
2022-07-25T10:15:43.998Z,1.90
2022-07-25T10:18:11.813Z,1.57
2022-07-25T10:20:39.294Z,1.50
2022-07-25T10:23:17.401Z,1.40
2022-07-25T10:25:48.944Z,1.33
2022-07-25T10:28:19.750Z,1.60
2022-07-25T10:30:47.190Z,1.80
2022-07-25T10:33:15.947Z,1.60
2022-07-25T10:35:43.464Z,1.70
2022-07-25T10:38:11.324Z,1.67
2022-07-25T10:40:39.998Z,1.60
2022-07-25T10:43:14.884Z,1.40
2022-07-25T10:46:00.709Z,1.77
2022-07-25T10:48:31.956Z,1.63
2022-07-25T10:50:59.406Z,1.60
2022-07-25T10:53:29.799Z,1.50
2022-07-25T10:56:05.733Z,1.70
2022-07-25T10:58:46.803Z,1.63
2022-07-25T11:01:20.017Z,1.30
2022-07-25T11:03:47.490Z,1.73
2022-07-25T11:06:15.365Z,1.67
2022-07-25T11:08:43.466Z,1.63
2022-07-25T11:11:11.569Z,1.40
2022-07-25T11:13:39.608Z,1.47
2022-07-25T11:16:07.645Z,1.90
2022-07-25T11:18:36.552Z,1.60
2022-07-25T11:21:06.591Z,1.67
2022-07-25T11:23:35.154Z,1.63
2022-07-25T11:26:06.581Z,1.53
2022-07-25T11:28:45.389Z,1.40
2022-07-25T11:31:14.558Z,1.57
2022-07-25T11:33:43.061Z,1.40
2022-07-25T11:36:11.201Z,1.30
2022-07-25T11:38:39.473Z,1.60
2022-07-25T11:41:07.497Z,1.60
2022-07-25T11:43:34.949Z,1.60
2022-07-25T11:46:03.596Z,1.70
2022-07-25T11:48:35.181Z,1.33
2022-07-25T11:51:23.009Z,1.50
2022-07-25T11:53:51.371Z,1.60
2022-07-25T11:56:41.976Z,1.30
2022-07-25T11:59:11.162Z,1.47
2022-07-25T12:01:39.716Z,1.50
2022-07-25T12:04:15.538Z,1.43
2022-07-25T12:06:43.661Z,1.40
2022-07-25T12:09:16.316Z,1.30
2022-07-25T12:11:45.931Z,1.27
2022-07-25T12:14:14.546Z,1.33
2022-07-25T12:16:42.281Z,1.70
2022-07-25T12:19:10.798Z,1.37
2022-07-25T12:21:38.306Z,1.40
2022-07-25T12:24:05.867Z,1.40
2022-07-25T12:26:33.216Z,1.47
2022-07-25T12:29:00.796Z,1.60
2022-07-25T12:31:28.768Z,1.17
2022-07-25T12:33:56.600Z,1.60
2022-07-25T12:36:23.954Z,1.43
2022-07-25T12:38:51.321Z,1.30
2022-07-25T12:41:22.603Z,1.60
2022-07-25T12:43:49.974Z,1.43
2022-07-25T12:46:17.597Z,1.30
2022-07-25T12:48:45.240Z,1.50
2022-07-25T12:51:12.577Z,1.40
2022-07-25T12:53:42.512Z,1.57
2022-07-25T12:56:10.312Z,1.60
2022-07-25T12:58:37.775Z,1.63
2022-07-25T13:01:06.132Z,1.20
2022-07-25T13:03:33.744Z,1.30
2022-07-25T13:06:01.082Z,1.23
2022-07-25T13:08:28.432Z,1.50
2022-07-25T13:10:55.750Z,1.47
2022-07-25T13:13:23.192Z,1.30
2022-07-25T13:15:51.125Z,1.40
2022-07-25T13:18:18.451Z,1.40
2022-07-25T13:20:45.845Z,1.20
2022-07-25T13:23:17.482Z,1.20
2022-07-25T13:25:47.702Z,1.73
2022-07-25T13:28:15.080Z,1.30
2022-07-25T13:30:43.071Z,1.50
2022-07-25T13:33:10.637Z,1.33
2022-07-25T13:35:39.715Z,1.23
2022-07-25T13:38:09.526Z,1.10
2022-07-25T13:40:41.011Z,1.30
2022-07-25T13:43:08.946Z,1.37
2022-07-25T13:45:36.684Z,1.20
2022-07-25T13:48:29.169Z,1.60
2022-07-25T13:50:52.420Z,1.13
2022-07-25T13:53:19.843Z,0.93
2022-07-25T13:55:47.147Z,1.13
2022-07-25T13:58:14.463Z,1.10
2022-07-25T14:00:41.920Z,1.33
2022-07-25T14:03:09.396Z,1.10
2022-07-25T14:05:37.011Z,1.00
2022-07-25T14:08:04.483Z,1.20
2022-07-25T14:10:31.786Z,1.10
2022-07-25T14:12:59.320Z,1.07
2022-07-25T14:15:26.693Z,1.00
2022-07-25T14:17:54.063Z,1.10
2022-07-25T14:20:21.962Z,1.10
2022-07-25T14:22:49.339Z,1.17
2022-07-25T14:25:16.695Z,1.27
2022-07-25T14:27:45.126Z,1.00
2022-07-25T14:30:12.871Z,1.33
2022-07-25T14:32:40.166Z,1.07
2022-07-25T14:35:07.790Z,1.10
2022-07-25T14:37:35.380Z,1.13
2022-07-25T14:40:03.160Z,1.33
2022-07-25T14:42:30.561Z,1.00
2022-07-25T14:44:57.902Z,1.00
2022-07-25T14:47:27.285Z,1.00
2022-07-25T14:49:54.898Z,0.90
2022-07-25T14:52:23.296Z,1.00
2022-07-25T14:54:50.703Z,1.00
2022-07-25T14:57:18.090Z,0.90
2022-07-25T14:59:45.457Z,0.90
2022-07-25T15:02:12.816Z,0.90
2022-07-25T15:04:40.242Z,0.90
2022-07-25T15:07:07.593Z,1.10
2022-07-25T15:09:34.926Z,1.20
2022-07-25T15:12:02.226Z,1.60
2022-07-25T15:14:29.568Z,1.30
2022-07-25T15:16:56.902Z,1.07
2022-07-25T15:19:24.246Z,1.10
2022-07-25T15:21:53.194Z,1.40
2022-07-25T15:24:21.297Z,1.00
2022-07-25T15:26:50.873Z,0.90
2022-07-25T15:29:21.022Z,1.10
2022-07-25T15:31:49.234Z,1.00
2022-07-25T15:34:16.844Z,1.37
2022-07-25T15:36:44.223Z,1.07
2022-07-25T15:39:12.077Z,1.20
2022-07-25T15:41:39.393Z,1.10
2022-07-25T15:44:06.729Z,0.97
2022-07-25T15:46:34.251Z,1.07
2022-07-25T15:49:02.597Z,1.30
2022-07-25T15:51:30.120Z,1.10
2022-07-25T15:53:57.506Z,1.20
2022-07-25T15:56:25.602Z,0.90
2022-07-25T15:58:52.959Z,1.10
2022-07-25T16:01:20.404Z,1.13
2022-07-25T16:03:47.926Z,1.10
2022-07-25T16:06:18.734Z,1.00
2022-07-25T16:08:46.370Z,1.07
2022-07-25T16:11:24.241Z,1.00
2022-07-25T16:13:51.566Z,1.00
2022-07-25T16:16:21.835Z,1.30
2022-07-25T16:18:49.427Z,1.30
2022-07-25T16:21:17.130Z,1.50
2022-07-25T16:23:45.720Z,1.27
2022-07-25T16:26:13.650Z,1.03
2022-07-25T16:28:41.279Z,1.20
2022-07-25T16:31:09.214Z,1.00
2022-07-25T16:33:36.570Z,1.20
2022-07-25T16:36:04.706Z,1.30
2022-07-25T16:38:32.809Z,1.30
2022-07-25T16:41:00.140Z,1.40
2022-07-25T16:43:27.438Z,1.60
2022-07-25T16:45:54.770Z,1.47
2022-07-25T16:48:22.141Z,1.60
2022-07-25T16:50:49.466Z,1.30
2022-07-25T16:53:16.818Z,1.47
2022-07-25T16:55:44.199Z,1.57
2022-07-25T16:58:11.637Z,2.00
2022-07-25T17:00:39.196Z,1.30
2022-07-25T17:03:06.825Z,1.10
2022-07-25T17:05:34.491Z,1.33
2022-07-25T17:08:02.488Z,1.33
2022-07-25T17:10:29.974Z,1.10
2022-07-25T17:12:57.523Z,1.17
2022-07-25T17:15:24.935Z,1.40
2022-07-25T17:17:52.251Z,1.17
2022-07-25T17:20:20.163Z,1.47
2022-07-25T17:22:47.509Z,1.30
2022-07-25T17:25:14.865Z,1.00
2022-07-25T17:27:42.248Z,1.20
2022-07-25T17:30:09.778Z,1.30
2022-07-25T17:32:37.082Z,1.30
2022-07-25T17:35:04.726Z,1.33
2022-07-25T17:37:32.131Z,0.90
2022-07-25T17:40:00.227Z,1.10
2022-07-25T17:42:27.547Z,1.30
2022-07-25T17:44:54.870Z,1.10
2022-07-25T17:47:23.172Z,1.10
2022-07-25T17:49:50.749Z,1.37
2022-07-25T17:52:18.090Z,1.33
2022-07-25T17:54:45.485Z,1.53
2022-07-25T17:57:12.799Z,1.30
2022-07-25T17:59:40.137Z,1.13
2022-07-25T18:02:07.535Z,1.10
2022-07-25T18:04:36.035Z,1.27
2022-07-25T18:07:04.433Z,0.97
2022-07-25T18:09:31.784Z,1.00
2022-07-25T18:12:02.153Z,1.10
2022-07-25T18:14:30.174Z,1.10
2022-07-25T18:16:58.019Z,1.10
2022-07-25T18:19:26.407Z,1.20
2022-07-25T18:21:53.972Z,1.10
2022-07-25T18:24:22.925Z,1.30
2022-07-25T18:26:53.336Z,1.10
2022-07-25T18:29:20.638Z,1.97
2022-07-25T18:31:48.008Z,1.17
2022-07-25T18:34:15.356Z,1.40
2022-07-25T18:36:43.045Z,1.40
2022-07-25T18:39:10.413Z,1.30
2022-07-25T18:41:37.790Z,1.20
2022-07-25T18:44:05.575Z,0.80
2022-07-25T18:46:34.630Z,1.50
2022-07-25T18:49:03.163Z,0.90
2022-07-25T18:51:30.500Z,1.30
2022-07-25T18:53:57.885Z,1.10
2022-07-25T18:56:25.209Z,1.00
2022-07-25T18:58:52.594Z,1.30
2022-07-25T19:01:19.995Z,0.90
2022-07-25T19:03:47.601Z,1.80
2022-07-25T19:06:15.041Z,1.10
2022-07-25T19:08:43.717Z,1.30
2022-07-25T19:11:11.111Z,1.10
2022-07-25T19:13:49.446Z,1.60
2022-07-25T19:16:17.328Z,0.97
2022-07-25T19:18:45.200Z,1.20
2022-07-25T19:21:12.578Z,1.20
2022-07-25T19:23:39.876Z,1.20
2022-07-25T19:26:07.416Z,1.30
2022-07-25T19:28:35.793Z,1.30
2022-07-25T19:31:03.812Z,1.30
2022-07-25T19:33:35.807Z,1.17
2022-07-25T19:36:04.167Z,1.20
2022-07-25T19:38:31.640Z,1.10
2022-07-25T19:40:59.103Z,1.27
2022-07-25T19:43:26.398Z,1.30
2022-07-25T19:45:54.013Z,1.40
2022-07-25T19:48:24.611Z,1.47
2022-07-25T19:50:52.513Z,1.47
2022-07-25T19:53:22.154Z,1.50
2022-07-25T19:55:53.041Z,1.67
2022-07-25T19:58:20.415Z,1.10
2022-07-25T20:00:47.764Z,1.30
2022-07-25T20:03:15.677Z,1.23
2022-07-25T20:05:43.217Z,1.30
2022-07-25T20:08:10.551Z,1.40
2022-07-25T20:10:37.880Z,1.43
2022-07-25T20:13:05.334Z,1.30
2022-07-25T20:15:32.704Z,1.37
2022-07-25T20:18:00.142Z,1.43
2022-07-25T20:20:27.592Z,1.73
2022-07-25T20:22:54.990Z,1.40
2022-07-25T20:25:22.288Z,1.30
2022-07-25T20:27:49.830Z,1.30
2022-07-25T20:30:17.699Z,1.40
2022-07-25T20:32:45.121Z,1.57
2022-07-25T20:35:12.437Z,1.30
2022-07-25T20:37:39.810Z,1.57
2022-07-25T20:40:07.621Z,1.40
2022-07-25T20:42:37.170Z,1.10
2022-07-25T20:45:05.207Z,1.10
2022-07-25T20:47:32.563Z,1.27
2022-07-25T20:49:59.964Z,1.20
2022-07-25T20:52:31.070Z,1.10
2022-07-25T20:54:58.399Z,1.30
2022-07-25T20:57:25.714Z,1.60
2022-07-25T20:59:53.124Z,1.73
2022-07-25T21:02:20.632Z,1.20
2022-07-25T21:04:48.615Z,1.33
2022-07-25T21:07:18.970Z,1.30
2022-07-25T21:09:46.317Z,1.27
2022-07-25T21:12:13.632Z,1.33
2022-07-25T21:14:40.945Z,1.20
2022-07-25T21:17:08.951Z,1.40
2022-07-25T21:19:36.311Z,1.40
2022-07-25T21:22:04.073Z,1.60
2022-07-25T21:24:32.361Z,1.20
2022-07-25T21:26:59.676Z,1.50
2022-07-25T21:29:27.015Z,1.40
2022-07-25T21:31:54.420Z,1.30
2022-07-25T21:34:21.885Z,1.50
2022-07-25T21:36:49.192Z,1.27
2022-07-25T21:39:16.777Z,1.40
2022-07-25T21:41:44.879Z,1.30
2022-07-25T21:44:13.990Z,1.30
2022-07-25T21:46:41.331Z,1.20
2022-07-25T21:49:41.468Z,1.27
2022-07-25T21:52:13.553Z,1.70
2022-07-25T21:54:42.083Z,1.23
2022-07-25T21:57:13.332Z,1.40
2022-07-25T21:59:41.750Z,1.50
2022-07-25T22:02:09.127Z,1.30
2022-07-25T22:04:36.699Z,1.20
2022-07-25T22:07:04.574Z,1.27
2022-07-25T22:09:32.321Z,1.10
2022-07-25T22:11:59.618Z,1.47
2022-07-25T22:14:26.919Z,1.30
2022-07-25T22:16:54.266Z,1.20
2022-07-25T22:19:22.625Z,1.40
2022-07-25T22:21:50.809Z,1.20
2022-07-25T22:24:18.193Z,1.47
2022-07-25T22:26:45.614Z,1.30
2022-07-25T22:29:13.001Z,1.53
2022-07-25T22:31:40.474Z,1.20
2022-07-25T22:34:08.184Z,1.47
2022-07-25T22:36:35.537Z,1.20
2022-07-25T22:39:03.003Z,1.30
2022-07-25T22:41:30.353Z,1.50
2022-07-25T22:43:59.861Z,1.30
2022-07-25T22:46:31.198Z,1.50
2022-07-25T22:48:59.093Z,1.30
2022-07-25T22:51:26.748Z,1.30
2022-07-25T22:53:54.143Z,1.00
2022-07-25T22:56:21.936Z,1.10
2022-07-25T22:58:49.552Z,1.30
2022-07-25T23:01:17.713Z,1.10
2022-07-25T23:03:45.459Z,1.23
2022-07-25T23:06:12.936Z,1.43
2022-07-25T23:08:40.296Z,1.17
2022-07-25T23:11:07.619Z,1.10
2022-07-25T23:13:35.378Z,1.37
2022-07-25T23:16:03.219Z,1.20
2022-07-25T23:18:31.208Z,1.20
2022-07-25T23:20:58.541Z,1.17
2022-07-25T23:23:26.179Z,1.47
2022-07-25T23:25:53.503Z,1.37
2022-07-25T23:28:21.002Z,1.20
2022-07-25T23:30:48.324Z,1.20
2022-07-25T23:33:15.665Z,1.20
2022-07-25T23:35:43.468Z,1.17
2022-07-25T23:38:10.940Z,1.17
2022-07-25T23:40:38.257Z,1.10
2022-07-25T23:43:05.574Z,1.10
2022-07-25T23:45:33.063Z,1.40
2022-07-25T23:48:00.974Z,1.10
2022-07-25T23:50:28.320Z,1.30
2022-07-25T23:52:55.729Z,1.10
2022-07-25T23:55:23.067Z,1.40
2022-07-25T23:57:50.522Z,1.20
