createdAt,value
2018-12-13T00:01:24.073Z,3.93
2018-12-13T00:03:52.351Z,4.57
2018-12-13T00:06:20.544Z,5.47
2018-12-13T00:08:48.774Z,3.87
2018-12-13T00:11:16.978Z,4.90
2018-12-13T00:13:45.410Z,4.63
2018-12-13T00:16:13.584Z,4.10
2018-12-13T00:18:42.833Z,4.03
2018-12-13T00:21:11.019Z,2.90
2018-12-13T00:23:40.404Z,5.60
2018-12-13T00:26:09.154Z,3.30
2018-12-13T00:28:37.463Z,4.57
2018-12-13T00:31:05.756Z,4.30
2018-12-13T00:33:33.973Z,5.23
2018-12-13T00:36:02.578Z,4.43
2018-12-13T00:39:34.061Z,6.27
2018-12-13T00:42:02.267Z,4.67
2018-12-13T00:44:30.631Z,6.17
2018-12-13T00:46:58.865Z,4.93
2018-12-13T00:49:27.393Z,7.07
2018-12-13T00:51:56.308Z,5.53
2018-12-13T00:54:24.594Z,6.57
2018-12-13T00:56:52.782Z,5.97
2018-12-13T00:59:21.529Z,5.13
2018-12-13T01:01:49.720Z,7.00
2018-12-13T01:04:33.042Z,6.33
2018-12-13T01:07:01.350Z,6.67
2018-12-13T01:10:32.802Z,5.70
2018-12-13T01:13:01.835Z,7.57
2018-12-13T01:15:33.699Z,7.10
2018-12-13T01:18:02.685Z,5.97
2018-12-13T01:20:31.005Z,5.53
2018-12-13T01:22:59.718Z,6.20
2018-12-13T01:25:27.914Z,6.23
2018-12-13T01:27:56.810Z,6.53
2018-12-13T01:30:24.992Z,6.00
2018-12-13T01:32:53.212Z,8.57
2018-12-13T01:35:21.963Z,6.50
2018-12-13T01:37:50.223Z,5.27
2018-12-13T01:40:18.837Z,8.27
2018-12-13T01:42:47.049Z,6.57
2018-12-13T01:45:15.759Z,7.07
2018-12-13T01:47:44.151Z,5.67
2018-12-13T01:50:13.485Z,6.03
2018-12-13T01:52:41.673Z,5.70
2018-12-13T01:55:09.959Z,7.30
2018-12-13T01:57:38.162Z,5.57
2018-12-13T02:00:06.584Z,5.10
2018-12-13T02:02:35.919Z,6.00
2018-12-13T02:05:04.322Z,6.20
2018-12-13T02:07:32.520Z,4.80
2018-12-13T02:10:00.688Z,7.10
2018-12-13T02:12:28.891Z,6.27
2018-12-13T02:14:57.103Z,5.30
2018-12-13T02:17:25.341Z,3.73
2018-12-13T02:19:53.574Z,6.67
2018-12-13T02:22:21.820Z,6.00
2018-12-13T02:24:50.009Z,3.57
2018-12-13T02:27:18.664Z,3.13
2018-12-13T02:29:46.851Z,3.40
2018-12-13T02:32:15.211Z,3.60
2018-12-13T02:34:43.594Z,6.47
2018-12-13T02:37:12.577Z,4.03
2018-12-13T02:39:40.785Z,6.23
2018-12-13T02:42:09.875Z,3.67
2018-12-13T02:44:38.155Z,3.17
2018-12-13T02:47:06.446Z,4.20
2018-12-13T02:49:34.737Z,5.07
2018-12-13T02:52:02.978Z,5.27
2018-12-13T02:54:31.458Z,6.93
2018-12-13T02:56:59.659Z,5.27
2018-12-13T02:59:29.302Z,5.73
2018-12-13T03:01:57.517Z,5.50
2018-12-13T03:04:25.780Z,6.73
2018-12-13T03:06:54.346Z,4.47
2018-12-13T03:09:22.638Z,4.93
2018-12-13T03:11:50.831Z,4.17
2018-12-13T03:14:19.022Z,4.37
2018-12-13T03:16:47.604Z,6.10
2018-12-13T03:19:15.807Z,8.27
2018-12-13T03:21:44.116Z,6.73
2018-12-13T03:24:12.355Z,4.73
2018-12-13T03:26:40.932Z,7.63
2018-12-13T03:29:09.132Z,8.03
2018-12-13T03:31:38.338Z,8.77
2018-12-13T03:34:06.607Z,5.37
2018-12-13T03:36:35.248Z,8.90
2018-12-13T03:39:05.432Z,7.07
2018-12-13T03:41:33.798Z,5.20
2018-12-13T03:44:02.007Z,4.13
2018-12-13T03:46:33.863Z,4.93
2018-12-13T03:49:02.267Z,4.70
2018-12-13T03:51:31.177Z,5.27
2018-12-13T03:53:59.438Z,4.47
2018-12-13T03:56:27.620Z,6.00
2018-12-13T03:59:58.911Z,6.63
2018-12-13T04:02:27.096Z,7.87
2018-12-13T04:04:55.282Z,5.87
2018-12-13T04:07:27.729Z,5.73
2018-12-13T04:09:53.996Z,6.10
2018-12-13T04:12:22.167Z,5.43
2018-12-13T04:14:50.351Z,5.23
2018-12-13T04:17:18.586Z,5.83
2018-12-13T04:19:47.079Z,6.90
2018-12-13T04:22:15.247Z,4.80
2018-12-13T04:24:43.507Z,6.80
2018-12-13T04:27:11.766Z,7.63
2018-12-13T04:29:40.095Z,5.23
2018-12-13T04:32:08.261Z,4.10
2018-12-13T04:34:36.610Z,4.30
2018-12-13T04:37:04.834Z,6.37
2018-12-13T04:39:33.060Z,5.70
2018-12-13T04:42:01.226Z,5.70
2018-12-13T04:44:29.409Z,4.77
2018-12-13T04:46:57.577Z,4.47
2018-12-13T04:49:25.763Z,4.30
2018-12-13T04:52:57.284Z,5.50
2018-12-13T04:55:25.473Z,4.30
2018-12-13T04:57:53.703Z,4.23
2018-12-13T05:00:21.900Z,6.23
2018-12-13T05:02:50.086Z,5.73
2018-12-13T05:05:19.270Z,6.90
2018-12-13T05:07:47.448Z,5.70
2018-12-13T05:10:26.845Z,7.80
2018-12-13T05:12:55.023Z,6.73
2018-12-13T05:15:23.451Z,6.93
2018-12-13T05:17:58.118Z,6.73
2018-12-13T05:20:26.295Z,7.77
2018-12-13T05:22:54.491Z,6.13
2018-12-13T05:25:22.690Z,8.37
2018-12-13T05:27:54.300Z,10.80
2018-12-13T05:30:22.490Z,7.87
2018-12-13T05:32:50.838Z,10.13
2018-12-13T05:35:19.067Z,8.43
2018-12-13T05:37:48.330Z,7.27
2018-12-13T05:40:16.738Z,8.03
2018-12-13T05:42:44.943Z,7.63
2018-12-13T05:45:13.290Z,8.87
2018-12-13T05:47:42.462Z,9.03
2018-12-13T05:50:10.813Z,9.97
2018-12-13T05:52:38.988Z,9.27
2018-12-13T05:55:08.571Z,8.67
2018-12-13T05:57:36.994Z,8.67
2018-12-13T06:00:05.808Z,6.53
2018-12-13T06:02:34.982Z,7.37
2018-12-13T06:05:03.395Z,8.80
2018-12-13T06:09:00.815Z,6.03
2018-12-13T06:11:29.084Z,6.83
2018-12-13T06:13:57.268Z,6.63
2018-12-13T06:16:25.850Z,6.47
2018-12-13T06:18:54.111Z,6.93
2018-12-13T06:21:22.306Z,8.37
2018-12-13T06:23:50.595Z,5.73
2018-12-13T06:26:18.800Z,4.90
2018-12-13T06:28:47.008Z,6.83
2018-12-13T06:31:15.263Z,6.30
2018-12-13T06:33:43.684Z,7.63
2018-12-13T06:36:11.903Z,8.30
2018-12-13T06:38:40.298Z,9.20
2018-12-13T06:41:08.598Z,8.87
2018-12-13T06:43:36.788Z,5.80
2018-12-13T06:46:05.000Z,8.77
2018-12-13T06:48:33.181Z,11.90
2018-12-13T06:51:01.403Z,6.77
2018-12-13T06:53:29.582Z,6.97
2018-12-13T06:55:57.787Z,9.23
2018-12-13T06:58:26.020Z,7.47
2018-12-13T07:00:54.223Z,7.40
2018-12-13T07:03:23.313Z,9.43
2018-12-13T07:05:51.563Z,7.90
2018-12-13T07:08:19.892Z,11.57
2018-12-13T07:10:48.497Z,6.70
2018-12-13T07:13:16.815Z,10.03
2018-12-13T07:15:45.154Z,8.03
2018-12-13T07:18:13.344Z,6.40
2018-12-13T07:20:41.551Z,8.30
2018-12-13T07:23:09.749Z,9.43
2018-12-13T07:25:37.970Z,9.53
2018-12-13T07:28:06.291Z,7.70
2018-12-13T07:30:34.484Z,10.00
2018-12-13T07:33:03.632Z,10.53
2018-12-13T07:35:31.840Z,11.33
2018-12-13T07:38:00.160Z,9.10
2018-12-13T07:40:28.359Z,11.03
2018-12-13T07:42:57.655Z,7.80
2018-12-13T07:45:25.833Z,7.37
2018-12-13T07:47:54.267Z,9.90
2018-12-13T07:50:22.454Z,8.47
2018-12-13T07:52:50.670Z,6.60
2018-12-13T07:55:18.963Z,8.53
2018-12-13T07:57:47.157Z,6.10
2018-12-13T08:00:15.704Z,8.70
2018-12-13T08:02:44.033Z,9.10
2018-12-13T08:05:12.318Z,10.57
2018-12-13T08:07:40.511Z,8.33
2018-12-13T08:10:08.886Z,8.27
2018-12-13T08:12:37.128Z,10.57
2018-12-13T08:15:05.735Z,10.93
2018-12-13T08:17:33.934Z,8.93
2018-12-13T08:20:02.130Z,11.13
2018-12-13T08:22:30.328Z,8.83
2018-12-13T08:24:58.591Z,9.77
2018-12-13T08:27:26.785Z,10.47
2018-12-13T08:29:54.969Z,10.73
2018-12-13T08:32:23.176Z,11.60
2018-12-13T08:34:51.367Z,9.47
2018-12-13T08:37:19.583Z,9.63
2018-12-13T08:39:48.123Z,8.57
2018-12-13T08:42:16.331Z,11.00
2018-12-13T08:44:44.506Z,9.13
2018-12-13T08:47:12.706Z,9.13
2018-12-13T08:49:40.919Z,8.93
2018-12-13T08:52:09.116Z,9.27
2018-12-13T08:54:37.324Z,10.13
2018-12-13T08:57:05.634Z,8.27
2018-12-13T08:59:33.811Z,8.90
2018-12-13T09:02:02.026Z,9.70
2018-12-13T09:04:30.211Z,9.93
2018-12-13T09:06:58.411Z,9.40
2018-12-13T09:09:26.696Z,10.53
2018-12-13T09:11:54.991Z,8.37
2018-12-13T09:14:23.207Z,8.67
2018-12-13T09:16:51.420Z,8.70
2018-12-13T09:19:19.622Z,7.27
2018-12-13T09:21:47.787Z,8.83
2018-12-13T09:24:15.983Z,9.57
2018-12-13T09:26:44.172Z,8.63
2018-12-13T09:29:12.374Z,10.90
2018-12-13T09:31:40.825Z,9.63
2018-12-13T09:34:09.074Z,10.53
2018-12-13T09:36:37.281Z,7.13
2018-12-13T09:39:07.006Z,10.70
2018-12-13T09:41:35.212Z,7.47
2018-12-13T09:44:03.513Z,8.20
2018-12-13T09:46:31.814Z,8.63
2018-12-13T09:49:00.041Z,7.17
2018-12-13T09:51:28.206Z,7.57
2018-12-13T09:53:56.403Z,8.30
2018-12-13T09:56:24.586Z,6.50
2018-12-13T09:58:52.856Z,7.30
2018-12-13T10:01:21.351Z,6.57
2018-12-13T10:03:49.540Z,8.70
2018-12-13T10:06:20.494Z,7.73
2018-12-13T10:08:48.730Z,7.63
2018-12-13T10:11:17.004Z,7.17
2018-12-13T10:13:45.310Z,6.70
2018-12-13T10:16:13.593Z,9.13
2018-12-13T10:18:41.816Z,12.30
2018-12-13T10:21:10.116Z,8.20
2018-12-13T10:23:38.322Z,8.07
2018-12-13T10:26:06.570Z,7.30
2018-12-13T10:28:34.843Z,7.93
2018-12-13T10:31:03.019Z,6.93
2018-12-13T10:33:31.337Z,6.33
2018-12-13T10:35:59.692Z,8.37
2018-12-13T10:38:28.886Z,9.53
2018-12-13T10:40:57.152Z,7.70
2018-12-13T10:43:25.656Z,9.23
2018-12-13T10:45:54.034Z,6.87
2018-12-13T10:48:22.251Z,7.90
2018-12-13T10:50:50.446Z,7.53
2018-12-13T10:53:19.306Z,9.23
2018-12-13T10:55:47.511Z,7.23
2018-12-13T10:58:15.722Z,5.70
2018-12-13T11:00:49.381Z,7.87
2018-12-13T11:03:25.091Z,9.90
2018-12-13T11:05:53.550Z,8.93
2018-12-13T11:08:21.838Z,7.30
2018-12-13T11:10:50.125Z,11.07
2018-12-13T11:13:18.329Z,11.60
2018-12-13T11:15:46.523Z,8.33
2018-12-13T11:18:14.728Z,10.27
2018-12-13T11:20:43.307Z,10.40
2018-12-13T11:23:11.487Z,9.10
2018-12-13T11:25:40.127Z,10.57
2018-12-13T11:28:19.638Z,9.20
2018-12-13T11:30:47.842Z,9.77
2018-12-13T11:33:17.015Z,9.73
2018-12-13T11:35:45.224Z,11.07
2018-12-13T11:38:13.521Z,9.70
2018-12-13T11:40:41.723Z,8.23
2018-12-13T11:43:09.973Z,10.43
2018-12-13T11:45:38.713Z,10.27
2018-12-13T11:48:07.321Z,12.07
2018-12-13T11:50:36.047Z,8.60
2018-12-13T11:53:04.589Z,9.00
2018-12-13T11:55:37.322Z,10.07
2018-12-13T11:58:08.348Z,9.87
2018-12-13T12:00:36.976Z,9.07
2018-12-13T12:03:20.899Z,12.20
2018-12-13T12:05:49.485Z,12.07
2018-12-13T12:08:18.100Z,9.40
2018-12-13T12:10:46.668Z,10.30
2018-12-13T12:13:14.874Z,11.67
2018-12-13T12:15:43.075Z,12.60
2018-12-13T12:18:11.359Z,9.07
2018-12-13T12:20:39.564Z,9.47
2018-12-13T12:23:07.778Z,8.70
2018-12-13T12:25:36.074Z,8.57
2018-12-13T12:28:04.313Z,8.70
2018-12-13T12:30:32.620Z,13.23
2018-12-13T12:33:00.911Z,9.67
2018-12-13T12:35:29.107Z,7.33
2018-12-13T12:37:57.388Z,9.13
2018-12-13T12:40:25.614Z,9.20
2018-12-13T12:42:53.795Z,8.07
2018-12-13T12:45:22.268Z,7.00
2018-12-13T12:47:50.444Z,9.80
2018-12-13T12:50:18.755Z,9.50
2018-12-13T12:52:47.039Z,8.37
2018-12-13T12:55:15.294Z,8.47
2018-12-13T12:57:43.550Z,11.53
2018-12-13T13:00:14.117Z,8.17
2018-12-13T13:02:45.165Z,7.20
2018-12-13T13:05:13.757Z,8.33
2018-12-13T13:07:42.047Z,7.70
2018-12-13T13:10:11.158Z,8.03
2018-12-13T13:12:39.357Z,6.93
2018-12-13T13:15:07.768Z,10.60
2018-12-13T13:17:36.023Z,7.80
2018-12-13T13:20:05.256Z,8.40
2018-12-13T13:22:33.567Z,11.33
2018-12-13T13:25:01.846Z,8.40
2018-12-13T13:27:30.129Z,6.87
2018-12-13T13:30:01.969Z,8.07
2018-12-13T13:32:31.279Z,9.87
2018-12-13T13:35:02.072Z,9.47
2018-12-13T13:37:32.278Z,11.67
2018-12-13T13:40:03.261Z,10.60
2018-12-13T13:42:33.520Z,10.20
2018-12-13T13:45:05.571Z,8.90
2018-12-13T13:47:35.722Z,7.17
2018-12-13T13:50:05.602Z,10.70
2018-12-13T13:52:34.803Z,10.37
2018-12-13T13:55:05.029Z,8.73
2018-12-13T13:57:34.713Z,6.23
2018-12-13T14:00:04.546Z,9.47
2018-12-13T14:02:34.224Z,8.83
2018-12-13T14:05:03.793Z,7.47
2018-12-13T14:07:33.624Z,7.87
2018-12-13T14:10:03.621Z,7.67
2018-12-13T14:12:32.993Z,7.70
2018-12-13T14:15:02.413Z,8.60
2018-12-13T14:17:33.120Z,7.97
2018-12-13T14:20:02.921Z,7.93
2018-12-13T14:22:32.217Z,9.03
2018-12-13T14:25:01.822Z,10.67
2018-12-13T14:27:31.107Z,10.33
2018-12-13T14:30:01.987Z,11.07
2018-12-13T14:32:31.710Z,9.67
2018-12-13T14:35:01.814Z,8.00
2018-12-13T14:37:31.146Z,9.53
2018-12-13T14:40:06.711Z,11.27
2018-12-13T14:42:37.537Z,10.10
2018-12-13T14:45:09.062Z,7.00
2018-12-13T14:47:41.433Z,9.57
2018-12-13T14:50:11.237Z,10.27
2018-12-13T14:52:40.580Z,8.23
2018-12-13T14:55:10.866Z,9.63
2018-12-13T14:57:40.792Z,10.70
2018-12-13T15:00:12.655Z,9.50
2018-12-13T15:02:42.965Z,11.87
2018-12-13T15:05:19.609Z,7.67
2018-12-13T15:07:49.686Z,9.70
2018-12-13T15:10:19.574Z,14.13
2018-12-13T15:12:50.019Z,11.07
2018-12-13T15:15:22.031Z,10.50
2018-12-13T15:17:52.235Z,9.73
2018-12-13T15:20:22.099Z,10.37
2018-12-13T15:22:51.572Z,10.00
2018-12-13T15:25:23.709Z,8.93
2018-12-13T15:27:53.684Z,9.03
2018-12-13T15:30:23.536Z,8.23
2018-12-13T15:32:53.772Z,7.80
2018-12-13T15:35:24.961Z,10.93
2018-12-13T15:37:54.964Z,7.47
2018-12-13T15:40:25.310Z,10.60
2018-12-13T15:42:56.194Z,8.63
2018-12-13T15:45:25.776Z,9.43
2018-12-13T15:47:55.499Z,7.77
2018-12-13T15:50:25.197Z,8.80
2018-12-13T15:52:55.589Z,9.00
2018-12-13T15:55:25.931Z,10.53
2018-12-13T15:57:56.990Z,10.73
2018-12-13T16:00:29.023Z,9.57
2018-12-13T16:02:59.291Z,7.73
2018-12-13T16:05:29.825Z,6.93
2018-12-13T16:07:59.220Z,8.30
2018-12-13T16:10:30.484Z,7.13
2018-12-13T16:13:00.156Z,9.13
2018-12-13T16:15:30.371Z,8.73
2018-12-13T16:17:59.679Z,8.13
2018-12-13T16:20:29.487Z,8.40
2018-12-13T16:22:58.832Z,7.80
2018-12-13T16:25:28.569Z,7.10
2018-12-13T16:27:59.078Z,10.10
2018-12-13T16:30:37.463Z,8.03
2018-12-13T16:33:07.769Z,10.77
2018-12-13T16:35:38.496Z,10.33
2018-12-13T16:38:07.889Z,6.77
2018-12-13T16:40:37.373Z,7.97
2018-12-13T16:43:06.453Z,6.00
2018-12-13T16:45:36.735Z,9.73
2018-12-13T16:48:06.032Z,6.63
2018-12-13T16:50:35.314Z,8.03
2018-12-13T16:53:05.681Z,6.90
2018-12-13T16:55:35.985Z,6.17
2018-12-13T16:58:05.303Z,10.57
2018-12-13T17:00:35.423Z,9.77
2018-12-13T17:03:14.809Z,7.00
2018-12-13T17:05:43.937Z,8.73
2018-12-13T17:08:14.770Z,8.70
2018-12-13T17:10:46.689Z,7.13
2018-12-13T17:13:15.799Z,7.27
2018-12-13T17:15:44.642Z,9.13
2018-12-13T17:18:14.914Z,8.17
2018-12-13T17:20:44.329Z,9.30
2018-12-13T17:23:15.340Z,5.83
2018-12-13T17:25:44.416Z,7.20
2018-12-13T17:28:13.669Z,7.07
2018-12-13T17:30:42.949Z,8.53
2018-12-13T17:33:13.332Z,8.53
2018-12-13T17:35:43.401Z,7.33
2018-12-13T17:38:13.716Z,10.63
2018-12-13T17:40:42.890Z,6.93
2018-12-13T17:43:12.153Z,10.03
2018-12-13T17:45:42.968Z,8.57
2018-12-13T17:48:11.248Z,5.33
2018-12-13T17:50:39.854Z,7.77
2018-12-13T17:53:08.120Z,6.70
2018-12-13T17:55:36.322Z,6.13
2018-12-13T17:58:06.310Z,8.23
2018-12-13T18:00:34.636Z,7.93
2018-12-13T18:03:03.002Z,9.43
2018-12-13T18:05:31.223Z,6.60
2018-12-13T18:07:59.483Z,4.43
2018-12-13T18:10:29.538Z,8.63
2018-12-13T18:12:57.908Z,7.67
2018-12-13T18:15:26.935Z,7.53
2018-12-13T18:17:55.271Z,8.13
2018-12-13T18:20:23.443Z,9.37
2018-12-13T18:22:51.741Z,10.23
2018-12-13T18:25:19.967Z,7.30
2018-12-13T18:27:48.210Z,6.80
2018-12-13T18:30:16.524Z,8.53
2018-12-13T18:32:44.864Z,9.17
2018-12-13T18:35:13.130Z,8.83
2018-12-13T18:37:41.915Z,8.83
2018-12-13T18:40:11.645Z,7.63
2018-12-13T18:42:40.182Z,8.70
2018-12-13T18:45:08.535Z,9.80
2018-12-13T18:47:36.787Z,7.43
2018-12-13T18:50:06.056Z,8.93
2018-12-13T18:52:34.329Z,8.70
2018-12-13T18:55:02.602Z,7.40
2018-12-13T18:57:30.864Z,8.83
2018-12-13T18:59:59.109Z,10.93
2018-12-13T19:02:27.566Z,8.07
2018-12-13T19:04:55.904Z,7.90
2018-12-13T19:07:24.180Z,7.70
2018-12-13T19:09:52.580Z,7.07
2018-12-13T19:12:20.853Z,7.30
2018-12-13T19:14:49.148Z,10.03
2018-12-13T19:17:17.762Z,6.93
2018-12-13T19:19:46.040Z,6.47
2018-12-13T19:22:14.231Z,7.23
2018-12-13T19:24:42.687Z,8.73
2018-12-13T19:27:11.237Z,8.17
2018-12-13T19:29:39.511Z,8.60
2018-12-13T19:32:07.868Z,8.10
2018-12-13T19:34:36.703Z,8.10
2018-12-13T19:37:06.202Z,7.00
2018-12-13T19:39:35.019Z,5.90
2018-12-13T19:42:09.739Z,5.87
2018-12-13T19:44:38.837Z,8.13
2018-12-13T19:47:07.768Z,7.57
2018-12-13T19:49:36.960Z,8.07
2018-12-13T19:52:05.970Z,7.17
2018-12-13T19:54:34.646Z,6.97
2018-12-13T19:57:03.574Z,7.10
2018-12-13T19:59:33.254Z,8.33
2018-12-13T20:02:02.171Z,5.33
2018-12-13T20:04:31.132Z,6.33
2018-12-13T20:06:59.859Z,7.17
2018-12-13T20:09:28.823Z,7.70
2018-12-13T20:11:57.020Z,6.03
2018-12-13T20:14:25.475Z,7.20
2018-12-13T20:16:53.735Z,5.77
2018-12-13T20:19:22.206Z,7.93
2018-12-13T20:21:50.392Z,5.53
2018-12-13T20:24:18.695Z,6.03
2018-12-13T20:26:46.881Z,5.17
2018-12-13T20:29:15.387Z,4.83
2018-12-13T20:31:43.609Z,5.53
2018-12-13T20:34:26.604Z,7.07
2018-12-13T20:36:54.875Z,6.80
2018-12-13T20:39:23.135Z,7.23
2018-12-13T20:41:51.679Z,6.27
2018-12-13T20:44:20.024Z,6.27
2018-12-13T20:46:48.197Z,6.97
2018-12-13T20:49:16.582Z,4.30
2018-12-13T20:51:45.069Z,6.07
2018-12-13T20:54:13.345Z,4.23
2018-12-13T20:56:41.611Z,7.87
2018-12-13T20:59:09.854Z,6.07
2018-12-13T21:01:38.020Z,6.03
2018-12-13T21:04:06.263Z,5.27
2018-12-13T21:06:34.434Z,7.30
2018-12-13T21:09:02.891Z,5.77
2018-12-13T21:11:31.075Z,7.60
2018-12-13T21:13:59.283Z,7.57
2018-12-13T21:16:27.463Z,6.00
2018-12-13T21:18:55.758Z,5.90
2018-12-13T21:21:23.957Z,7.63
2018-12-13T21:23:52.291Z,7.60
2018-12-13T21:26:20.471Z,6.90
2018-12-13T21:28:48.699Z,5.93
2018-12-13T21:31:16.966Z,6.27
2018-12-13T21:33:45.187Z,5.83
2018-12-13T21:36:13.367Z,6.00
2018-12-13T21:38:41.555Z,7.33
2018-12-13T21:41:13.644Z,7.37
2018-12-13T21:43:39.935Z,9.07
2018-12-13T21:46:08.110Z,7.70
2018-12-13T21:48:36.376Z,8.43
2018-12-13T21:51:04.602Z,9.13
2018-12-13T21:53:32.900Z,6.17
2018-12-13T21:56:01.084Z,6.60
2018-12-13T21:58:29.301Z,5.97
2018-12-13T22:00:57.474Z,6.53
2018-12-13T22:03:25.686Z,6.30
2018-12-13T22:05:53.883Z,7.00
2018-12-13T22:08:22.072Z,6.87
2018-12-13T22:10:50.276Z,7.37
2018-12-13T22:13:18.767Z,6.43
2018-12-13T22:15:47.030Z,7.07
2018-12-13T22:18:15.327Z,6.07
2018-12-13T22:20:43.608Z,7.00
2018-12-13T22:23:11.856Z,5.73
2018-12-13T22:25:40.938Z,6.53
2018-12-13T22:28:09.162Z,8.13
2018-12-13T22:30:37.343Z,5.97
2018-12-13T22:33:05.515Z,7.03
2018-12-13T22:35:33.727Z,7.00
2018-12-13T22:38:01.896Z,4.77
2018-12-13T22:40:30.086Z,7.10
2018-12-13T22:42:58.299Z,6.90
2018-12-13T22:45:26.590Z,5.90
2018-12-13T22:47:54.782Z,7.77
2018-12-13T22:50:23.067Z,5.10
2018-12-13T22:52:51.233Z,6.50
2018-12-13T22:55:19.430Z,7.23
2018-12-13T22:57:47.607Z,5.13
2018-12-13T23:00:16.067Z,4.90
2018-12-13T23:02:44.230Z,4.93
2018-12-13T23:05:12.523Z,5.30
2018-12-13T23:07:40.791Z,6.27
2018-12-13T23:10:09.093Z,7.47
2018-12-13T23:12:37.500Z,5.70
2018-12-13T23:15:05.887Z,8.20
2018-12-13T23:17:34.067Z,7.03
2018-12-13T23:20:02.359Z,7.30
2018-12-13T23:22:30.630Z,7.27
2018-12-13T23:24:58.814Z,6.00
2018-12-13T23:27:27.023Z,8.17
2018-12-13T23:29:55.216Z,4.87
2018-12-13T23:32:23.403Z,5.53
2018-12-13T23:34:51.611Z,4.93
2018-12-13T23:37:19.776Z,6.93
2018-12-13T23:39:47.962Z,7.10
2018-12-13T23:42:16.164Z,6.77
2018-12-13T23:44:44.354Z,7.03
2018-12-13T23:47:12.536Z,5.47
2018-12-13T23:49:40.730Z,5.37
2018-12-13T23:52:08.901Z,5.87
2018-12-13T23:54:37.098Z,6.57
2018-12-13T23:57:05.441Z,7.33
2018-12-13T23:59:33.637Z,5.80
