createdAt,value
2022-12-23T00:00:23.461Z,10.2
2022-12-23T00:01:39.000Z,10.1
2022-12-23T00:02:55.000Z,10.2
2022-12-23T00:04:12.000Z,10.2
2022-12-23T00:05:28.000Z,10.2
2022-12-23T00:06:44.879Z,10.2
2022-12-23T00:08:00.000Z,10.1
2022-12-23T00:09:17.000Z,10.1
2022-12-23T00:10:33.000Z,10.2
2022-12-23T00:11:48.000Z,10.2
2022-12-23T00:13:05.000Z,10.2
2022-12-23T00:14:21.000Z,10.2
2022-12-23T00:15:37.000Z,10.2
2022-12-23T00:16:53.000Z,10.2
2022-12-23T00:18:10.000Z,10.2
2022-12-23T00:19:26.000Z,10.1
2022-12-23T00:20:42.000Z,10.1
2022-12-23T00:21:59.000Z,10.1
2022-12-23T00:23:15.000Z,10.1
2022-12-23T00:24:31.914Z,10.2
2022-12-23T00:25:47.000Z,10.2
2022-12-23T00:27:04.000Z,10.2
2022-12-23T00:28:19.000Z,10.2
2022-12-23T00:29:35.000Z,10.2
2022-12-23T00:30:52.000Z,10.1
2022-12-23T00:32:08.678Z,10.2
2022-12-23T00:33:24.000Z,10.1
2022-12-23T00:34:41.000Z,10.1
2022-12-23T00:35:57.000Z,10.1
2022-12-23T00:37:13.000Z,10.1
2022-12-23T00:38:29.000Z,10.1
2022-12-23T00:39:46.000Z,10.1
2022-12-23T00:41:02.000Z,10.1
2022-12-23T00:42:18.000Z,10.1
2022-12-23T00:43:35.000Z,10.1
2022-12-23T00:44:50.565Z,10.1
2022-12-23T00:46:06.000Z,10.1
2022-12-23T00:47:22.000Z,10.1
2022-12-23T00:48:39.000Z,10.1
2022-12-23T00:49:55.714Z,10.1
2022-12-23T00:51:11.000Z,10.1
2022-12-23T00:52:28.000Z,10.1
2022-12-23T00:53:44.000Z,10.1
2022-12-23T00:55:00.000Z,10.1
2022-12-23T00:56:16.000Z,10.1
2022-12-23T00:57:33.000Z,10.1
2022-12-23T00:58:49.000Z,10.1
2022-12-23T01:00:05.000Z,10.1
2022-12-23T01:01:21.300Z,10.1
2022-12-23T01:02:37.000Z,10.1
2022-12-23T01:03:53.000Z,10.1
2022-12-23T01:05:09.000Z,10.1
2022-12-23T01:06:26.463Z,10.1
2022-12-23T01:07:42.000Z,10.1
2022-12-23T01:08:58.000Z,10.1
2022-12-23T01:10:15.000Z,10.1
2022-12-23T01:11:31.000Z,10.1
2022-12-23T01:12:47.000Z,10.1
2022-12-23T01:14:03.000Z,10.1
2022-12-23T01:15:20.000Z,10.1
2022-12-23T01:16:36.000Z,10.1
2022-12-23T01:17:51.000Z,10.1
2022-12-23T01:19:08.000Z,10.1
2022-12-23T01:20:24.000Z,10.1
2022-12-23T01:21:40.921Z,10.1
2022-12-23T01:22:56.000Z,10.1
2022-12-23T01:24:13.000Z,10.1
2022-12-23T01:25:29.000Z,10.1
2022-12-23T01:26:45.000Z,10.1
2022-12-23T01:28:02.000Z,10.1
2022-12-23T01:29:18.000Z,10.1
2022-12-23T01:30:34.000Z,10.1
2022-12-23T01:31:50.000Z,10.1
2022-12-23T01:33:07.000Z,10.1
2022-12-23T01:34:22.000Z,10.1
2022-12-23T01:35:39.089Z,10.1
2022-12-23T01:36:55.000Z,10.1
2022-12-23T01:38:11.658Z,10.1
2022-12-23T01:39:27.000Z,10.1
2022-12-23T01:40:44.000Z,10.1
2022-12-23T01:42:00.000Z,10.1
2022-12-23T01:43:16.000Z,10.1
2022-12-23T01:44:32.000Z,10.1
2022-12-23T01:45:49.000Z,10.1
2022-12-23T01:47:05.000Z,10.1
2022-12-23T01:48:21.000Z,10.1
2022-12-23T01:49:38.000Z,10.1
2022-12-23T01:50:53.000Z,10.1
2022-12-23T01:52:09.000Z,10.1
2022-12-23T01:53:25.000Z,10.1
2022-12-23T01:54:42.000Z,10.1
2022-12-23T01:55:58.000Z,10.1
2022-12-23T01:57:14.000Z,10.1
2022-12-23T01:58:31.000Z,10.1
2022-12-23T01:59:47.000Z,10.1
2022-12-23T02:01:03.854Z,10.1
2022-12-23T02:02:20.160Z,10.1
2022-12-23T02:03:36.000Z,10.1
2022-12-23T02:04:52.000Z,10.1
2022-12-23T02:06:08.000Z,10.1
2022-12-23T02:07:24.000Z,10.1
2022-12-23T02:08:40.000Z,10.1
2022-12-23T02:09:56.000Z,10.1
2022-12-23T02:11:12.000Z,10.1
2022-12-23T02:12:29.488Z,10.1
2022-12-23T02:13:45.763Z,10.1
2022-12-23T02:15:01.000Z,10.1
2022-12-23T02:16:18.000Z,10.2
2022-12-23T02:17:34.000Z,10.2
2022-12-23T02:18:50.000Z,10.1
2022-12-23T02:20:06.000Z,10.1
2022-12-23T02:21:23.000Z,10.1
2022-12-23T02:22:39.000Z,10.1
2022-12-23T02:23:54.000Z,10.2
2022-12-23T02:25:11.000Z,10.2
2022-12-23T02:26:27.658Z,10.2
2022-12-23T02:27:43.928Z,10.2
2022-12-23T02:28:59.000Z,10.2
2022-12-23T02:30:16.000Z,10.2
2022-12-23T02:31:32.000Z,10.2
2022-12-23T02:32:48.000Z,10.2
2022-12-23T02:34:05.000Z,10.2
2022-12-23T02:35:21.000Z,10.2
2022-12-23T02:36:37.000Z,10.2
2022-12-23T02:37:53.000Z,10.2
2022-12-23T02:39:10.000Z,10.2
2022-12-23T02:40:25.000Z,10.2
2022-12-23T02:41:41.000Z,10.2
2022-12-23T02:42:58.395Z,10.2
2022-12-23T02:44:14.000Z,10.2
2022-12-23T02:45:30.000Z,10.2
2022-12-23T02:46:47.000Z,10.2
2022-12-23T02:48:03.000Z,10.2
2022-12-23T02:49:19.000Z,10.2
2022-12-23T02:50:35.000Z,10.2
2022-12-23T02:51:52.000Z,10.2
2022-12-23T02:53:08.000Z,10.2
2022-12-23T02:54:24.000Z,10.2
2022-12-23T02:55:41.265Z,10.2
2022-12-23T02:56:56.000Z,10.2
2022-12-23T02:58:12.000Z,10.2
2022-12-23T02:59:28.000Z,10.2
2022-12-23T03:00:45.000Z,10.2
2022-12-23T03:02:01.000Z,10.2
2022-12-23T03:03:17.000Z,10.2
2022-12-23T03:04:34.000Z,10.2
2022-12-23T03:05:50.000Z,10.2
2022-12-23T03:07:06.000Z,10.2
2022-12-23T03:08:22.000Z,10.2
2022-12-23T03:09:39.000Z,10.2
2022-12-23T03:12:11.000Z,10.2
2022-12-23T03:13:27.000Z,10.2
2022-12-23T03:14:43.000Z,10.2
2022-12-23T03:15:59.000Z,10.2
2022-12-23T03:17:16.192Z,10.2
2022-12-23T03:18:32.000Z,10.2
2022-12-23T03:19:48.000Z,10.2
2022-12-23T03:21:04.000Z,10.2
2022-12-23T03:22:21.000Z,10.2
2022-12-23T03:23:37.000Z,10.2
2022-12-23T03:24:53.000Z,10.2
2022-12-23T03:26:09.000Z,10.2
2022-12-23T03:27:26.000Z,10.2
2022-12-23T03:28:42.000Z,10.2
2022-12-23T03:29:57.000Z,10.3
2022-12-23T03:31:14.000Z,10.3
2022-12-23T03:32:30.000Z,10.3
2022-12-23T03:33:46.000Z,10.3
2022-12-23T03:35:02.000Z,10.3
2022-12-23T03:36:19.000Z,10.3
2022-12-23T03:37:35.000Z,10.3
2022-12-23T03:38:51.000Z,10.3
2022-12-23T03:40:08.000Z,10.3
2022-12-23T03:41:24.000Z,10.3
2022-12-23T03:42:40.000Z,10.3
2022-12-23T03:43:57.000Z,10.3
2022-12-23T03:45:13.000Z,10.3
2022-12-23T03:46:28.000Z,10.3
2022-12-23T03:47:44.000Z,10.3
2022-12-23T03:49:01.000Z,10.3
2022-12-23T03:50:17.000Z,10.3
2022-12-23T03:51:33.000Z,10.3
2022-12-23T03:52:50.000Z,10.3
2022-12-23T03:54:05.000Z,10.3
2022-12-23T03:55:21.000Z,10.3
2022-12-23T03:56:37.000Z,10.3
2022-12-23T03:57:54.000Z,10.3
2022-12-23T03:59:10.000Z,10.3
2022-12-23T04:00:26.000Z,10.3
2022-12-23T04:01:43.000Z,10.3
2022-12-23T04:02:59.000Z,10.3
2022-12-23T04:04:15.000Z,10.3
2022-12-23T04:05:31.000Z,10.3
2022-12-23T04:06:48.000Z,10.3
2022-12-23T04:08:04.000Z,10.3
2022-12-23T04:09:20.000Z,10.3
2022-12-23T04:10:36.000Z,10.3
2022-12-23T04:11:52.000Z,10.3
2022-12-23T04:13:08.000Z,10.3
2022-12-23T04:14:24.000Z,10.3
2022-12-23T04:15:41.000Z,10.3
2022-12-23T04:16:57.000Z,10.3
2022-12-23T04:18:13.000Z,10.3
2022-12-23T04:19:30.000Z,10.3
2022-12-23T04:20:46.639Z,10.3
2022-12-23T04:22:02.000Z,10.3
2022-12-23T04:23:18.000Z,10.3
2022-12-23T04:24:35.000Z,10.3
2022-12-23T04:25:51.000Z,10.3
2022-12-23T04:27:06.000Z,10.3
2022-12-23T04:28:23.000Z,10.3
2022-12-23T04:29:39.000Z,10.3
2022-12-23T04:30:55.000Z,10.3
2022-12-23T04:32:11.000Z,10.3
2022-12-23T04:33:28.529Z,10.3
2022-12-23T04:34:44.000Z,10.3
2022-12-23T04:36:00.000Z,10.3
2022-12-23T04:37:17.000Z,10.3
2022-12-23T04:38:33.000Z,10.3
2022-12-23T04:39:49.000Z,10.2
2022-12-23T04:41:06.000Z,10.3
2022-12-23T04:42:22.000Z,10.3
2022-12-23T04:43:37.000Z,10.2
2022-12-23T04:46:10.000Z,10.2
2022-12-23T04:47:26.000Z,10.3
2022-12-23T04:48:42.000Z,10.2
2022-12-23T04:49:59.000Z,10.2
2022-12-23T04:51:15.000Z,10.2
2022-12-23T04:52:31.000Z,10.2
2022-12-23T04:53:47.000Z,10.2
2022-12-23T04:55:04.000Z,10.2
2022-12-23T04:56:20.000Z,10.2
2022-12-23T04:57:36.000Z,10.2
2022-12-23T04:58:53.000Z,10.2
2022-12-23T05:00:09.000Z,10.2
2022-12-23T05:01:25.000Z,10.2
2022-12-23T05:02:42.000Z,10.2
2022-12-23T05:03:58.000Z,10.2
2022-12-23T05:05:14.000Z,10.2
2022-12-23T05:06:30.000Z,10.2
2022-12-23T05:07:47.000Z,10.2
2022-12-23T05:09:03.000Z,10.2
2022-12-23T05:10:19.000Z,10.2
2022-12-23T05:12:52.000Z,10.2
2022-12-23T05:14:08.000Z,10.2
2022-12-23T05:15:24.000Z,10.2
2022-12-23T05:16:40.000Z,10.2
2022-12-23T05:17:56.000Z,10.2
2022-12-23T05:19:12.000Z,10.2
2022-12-23T05:20:29.000Z,10.2
2022-12-23T05:21:45.000Z,10.2
2022-12-23T05:23:01.000Z,10.2
2022-12-23T05:24:17.000Z,10.2
2022-12-23T05:25:34.000Z,10.2
2022-12-23T05:26:50.000Z,10.2
2022-12-23T05:28:06.000Z,10.2
2022-12-23T05:29:23.000Z,10.1
2022-12-23T05:30:39.000Z,10.2
2022-12-23T05:31:55.000Z,10.2
2022-12-23T05:33:10.000Z,10.1
2022-12-23T05:34:27.000Z,10.2
2022-12-23T05:35:43.000Z,10.2
2022-12-23T05:36:59.000Z,10.2
2022-12-23T05:38:16.000Z,10.1
2022-12-23T05:39:32.000Z,10.1
2022-12-23T05:40:48.000Z,10.1
2022-12-23T05:42:04.000Z,10.1
2022-12-23T05:43:21.487Z,10.1
2022-12-23T05:44:37.000Z,10.2
2022-12-23T05:45:53.000Z,10.1
2022-12-23T05:47:10.000Z,10.1
2022-12-23T05:48:26.000Z,10.1
2022-12-23T05:49:41.000Z,10.2
2022-12-23T05:50:57.000Z,10.1
2022-12-23T05:52:14.000Z,10.1
2022-12-23T05:53:30.000Z,10.1
2022-12-23T05:54:46.000Z,10.1
2022-12-23T05:56:03.384Z,10.1
2022-12-23T05:57:19.000Z,10.2
2022-12-23T05:58:35.000Z,10.2
2022-12-23T05:59:52.251Z,10.2
2022-12-23T06:01:08.000Z,10.2
2022-12-23T06:02:24.846Z,10.1
2022-12-23T06:03:40.000Z,10.2
2022-12-23T06:04:57.000Z,10.2
2022-12-23T06:06:13.813Z,10.2
2022-12-23T06:07:29.000Z,10.1
2022-12-23T06:08:46.000Z,10.1
2022-12-23T06:10:02.000Z,10.2
2022-12-23T06:11:18.000Z,10.2
2022-12-23T06:12:34.000Z,10.2
2022-12-23T06:13:51.000Z,10.2
2022-12-23T06:15:07.800Z,10.2
2022-12-23T06:16:23.000Z,10.1
2022-12-23T06:17:40.000Z,10.1
2022-12-23T06:18:56.000Z,10.1
2022-12-23T06:20:12.000Z,10.1
2022-12-23T06:21:29.000Z,10.1
2022-12-23T06:22:44.000Z,10.1
2022-12-23T06:24:00.000Z,10.1
2022-12-23T06:25:16.000Z,10.1
2022-12-23T06:26:33.000Z,10.1
2022-12-23T06:27:49.717Z,10.1
2022-12-23T06:29:05.000Z,10.1
2022-12-23T06:30:22.000Z,10.1
2022-12-23T06:31:38.548Z,10.1
2022-12-23T06:34:10.000Z,10.1
2022-12-23T06:35:27.000Z,10.1
2022-12-23T06:36:43.000Z,10.1
2022-12-23T06:37:59.000Z,10.1
2022-12-23T06:39:15.000Z,10.1
2022-12-23T06:40:31.000Z,10.1
2022-12-23T06:41:47.000Z,10.1
2022-12-23T06:43:03.000Z,10.1
2022-12-23T06:44:20.000Z,10.1
2022-12-23T06:45:36.000Z,10.1
2022-12-23T06:46:52.000Z,10.1
2022-12-23T06:48:09.000Z,10.1
2022-12-23T06:49:25.000Z,10.1
2022-12-23T06:50:41.000Z,10.1
2022-12-23T06:51:57.000Z,10.1
2022-12-23T06:53:14.000Z,10.1
2022-12-23T06:54:30.700Z,10.1
2022-12-23T06:55:45.000Z,10.1
2022-12-23T06:57:02.000Z,10.1
2022-12-23T06:58:18.000Z,10.1
2022-12-23T06:59:34.000Z,10.1
2022-12-23T07:00:50.000Z,10
2022-12-23T07:02:07.000Z,10.1
2022-12-23T07:03:23.000Z,10
2022-12-23T07:04:39.000Z,10
2022-12-23T07:05:56.153Z,10
2022-12-23T07:07:12.000Z,10.1
2022-12-23T07:08:28.000Z,10
2022-12-23T07:09:44.000Z,10
2022-12-23T07:11:00.000Z,10.1
2022-12-23T07:12:16.000Z,10
2022-12-23T07:13:32.000Z,10
2022-12-23T07:14:48.000Z,10
2022-12-23T07:16:04.000Z,10
2022-12-23T07:17:21.000Z,9.9
2022-12-23T07:18:37.000Z,9.9
2022-12-23T07:19:53.000Z,9.9
2022-12-23T07:21:09.000Z,10
2022-12-23T07:22:26.000Z,9.9
2022-12-23T07:23:42.000Z,9.9
2022-12-23T07:24:58.000Z,9.9
2022-12-23T07:26:14.000Z,9.9
2022-12-23T07:27:31.000Z,9.9
2022-12-23T07:28:46.000Z,9.9
2022-12-23T07:30:02.000Z,9.9
2022-12-23T07:31:18.000Z,9.8
2022-12-23T07:32:35.000Z,9.9
2022-12-23T07:33:51.000Z,9.9
2022-12-23T07:35:07.747Z,9.8
2022-12-23T07:36:23.000Z,9.8
2022-12-23T07:37:40.203Z,9.8
2022-12-23T07:38:56.000Z,9.8
2022-12-23T07:40:12.000Z,9.8
2022-12-23T07:41:28.000Z,9.8
2022-12-23T07:42:44.000Z,9.8
2022-12-23T07:44:01.000Z,9.8
2022-12-23T07:45:16.000Z,9.8
2022-12-23T07:46:32.000Z,9.8
2022-12-23T07:47:48.000Z,9.8
2022-12-23T07:49:05.000Z,9.8
2022-12-23T07:50:21.000Z,9.8
2022-12-23T07:51:37.000Z,9.8
2022-12-23T07:52:53.000Z,9.8
2022-12-23T07:54:10.000Z,9.8
2022-12-23T07:55:26.000Z,9.8
2022-12-23T07:56:42.000Z,9.8
2022-12-23T07:57:58.000Z,9.8
2022-12-23T07:59:14.000Z,9.8
2022-12-23T08:00:31.448Z,9.8
2022-12-23T08:01:46.000Z,9.7
2022-12-23T08:03:02.000Z,9.7
2022-12-23T08:04:18.000Z,9.8
2022-12-23T08:05:35.385Z,9.8
2022-12-23T08:06:51.000Z,9.8
2022-12-23T08:08:07.000Z,9.7
2022-12-23T08:09:23.197Z,9.8
2022-12-23T08:10:39.000Z,9.8
2022-12-23T08:11:55.000Z,9.8
2022-12-23T08:13:11.000Z,9.8
2022-12-23T08:14:27.000Z,9.8
2022-12-23T08:15:44.265Z,9.8
2022-12-23T08:17:00.000Z,9.7
2022-12-23T08:18:16.000Z,9.7
2022-12-23T08:19:32.000Z,9.7
2022-12-23T08:20:48.000Z,9.7
2022-12-23T08:22:05.449Z,9.7
2022-12-23T08:23:21.000Z,9.7
2022-12-23T08:24:37.000Z,9.7
2022-12-23T08:25:52.000Z,9.7
2022-12-23T08:27:09.000Z,9.7
2022-12-23T08:28:25.000Z,9.7
2022-12-23T08:29:41.000Z,9.7
2022-12-23T08:30:57.000Z,9.7
2022-12-23T08:32:14.000Z,9.7
2022-12-23T08:33:30.570Z,9.7
2022-12-23T08:36:02.000Z,9.7
2022-12-23T08:37:19.000Z,9.7
2022-12-23T08:38:35.000Z,9.7
2022-12-23T08:39:51.000Z,9.7
2022-12-23T08:41:07.000Z,9.7
2022-12-23T08:42:22.000Z,9.7
2022-12-23T08:43:39.000Z,9.7
2022-12-23T08:44:55.000Z,9.7
2022-12-23T08:46:11.000Z,9.7
2022-12-23T08:47:27.000Z,9.8
2022-12-23T08:48:44.000Z,9.7
2022-12-23T08:50:00.000Z,9.8
2022-12-23T08:51:16.000Z,9.7
2022-12-23T08:52:32.000Z,9.7
2022-12-23T08:53:49.000Z,9.7
2022-12-23T08:55:05.000Z,9.7
2022-12-23T08:56:21.773Z,9.7
2022-12-23T08:57:37.000Z,9.7
2022-12-23T08:58:53.000Z,9.7
2022-12-23T09:00:09.505Z,9.7
2022-12-23T09:01:25.000Z,9.7
2022-12-23T09:02:41.000Z,9.7
2022-12-23T09:03:57.000Z,9.7
2022-12-23T09:05:14.000Z,9.7
2022-12-23T09:06:30.000Z,9.7
2022-12-23T09:09:02.000Z,9.8
2022-12-23T09:10:19.000Z,9.8
2022-12-23T09:11:35.000Z,9.8
2022-12-23T09:12:51.000Z,9.8
2022-12-23T09:14:07.000Z,9.8
2022-12-23T09:15:24.000Z,9.8
2022-12-23T09:16:39.000Z,9.8
2022-12-23T09:17:55.000Z,9.9
2022-12-23T09:19:11.000Z,9.9
2022-12-23T09:20:28.000Z,9.9
2022-12-23T09:21:44.000Z,9.9
2022-12-23T09:23:00.000Z,9.9
2022-12-23T09:24:16.000Z,9.9
2022-12-23T09:26:49.000Z,9.9
2022-12-23T09:28:05.000Z,9.9
2022-12-23T09:29:21.000Z,9.9
2022-12-23T09:30:37.000Z,9.9
2022-12-23T09:31:54.000Z,9.9
2022-12-23T09:33:09.000Z,9.9
2022-12-23T09:34:25.000Z,10
2022-12-23T09:35:41.000Z,10
2022-12-23T09:36:58.000Z,10
2022-12-23T09:38:14.000Z,10
2022-12-23T09:39:30.000Z,10
2022-12-23T09:40:46.000Z,9.9
2022-12-23T09:42:02.000Z,9.9
2022-12-23T09:43:19.000Z,9.9
2022-12-23T09:44:35.000Z,9.9
2022-12-23T09:45:51.000Z,9.9
2022-12-23T09:47:07.000Z,10
2022-12-23T09:48:24.000Z,9.9
2022-12-23T09:49:39.000Z,9.9
2022-12-23T09:52:11.000Z,10
2022-12-23T09:53:28.000Z,10
2022-12-23T09:54:44.577Z,9.9
2022-12-23T09:56:00.000Z,9.9
2022-12-23T09:57:16.000Z,10
2022-12-23T09:58:33.000Z,10
2022-12-23T09:59:49.000Z,10
2022-12-23T10:01:05.753Z,10
2022-12-23T10:02:21.000Z,9.9
2022-12-23T10:04:54.000Z,9.9
2022-12-23T10:06:09.000Z,9.9
2022-12-23T10:07:25.000Z,10
2022-12-23T10:08:41.000Z,10
2022-12-23T10:09:58.000Z,9.9
2022-12-23T10:11:14.000Z,9.9
2022-12-23T10:12:30.000Z,9.9
2022-12-23T10:13:46.000Z,9.8
2022-12-23T10:15:03.000Z,9.9
2022-12-23T10:16:19.000Z,9.9
2022-12-23T10:17:35.000Z,9.9
2022-12-23T10:18:51.000Z,9.8
2022-12-23T10:20:08.000Z,9.9
2022-12-23T10:21:24.000Z,9.9
2022-12-23T10:22:39.000Z,9.9
2022-12-23T10:23:55.000Z,9.9
2022-12-23T10:25:12.223Z,10
2022-12-23T10:26:28.000Z,10
2022-12-23T10:27:44.000Z,10
2022-12-23T10:29:00.921Z,10
2022-12-23T10:30:16.000Z,10
2022-12-23T10:31:33.000Z,9.9
2022-12-23T10:32:49.000Z,10
2022-12-23T10:34:05.000Z,10
2022-12-23T10:35:21.000Z,10
2022-12-23T10:36:38.000Z,10
2022-12-23T10:37:54.000Z,10
2022-12-23T10:39:09.000Z,10
2022-12-23T10:40:26.043Z,10.1
2022-12-23T10:41:42.000Z,10.1
2022-12-23T10:42:58.000Z,10.1
2022-12-23T10:44:14.000Z,10.1
2022-12-23T10:45:30.000Z,10.1
2022-12-23T10:46:46.000Z,10.1
2022-12-23T10:48:03.000Z,10.1
2022-12-23T10:49:19.000Z,10.1
2022-12-23T10:50:35.000Z,10.1
2022-12-23T10:51:51.000Z,10.1
2022-12-23T10:53:08.000Z,10.1
2022-12-23T10:55:40.000Z,10.1
2022-12-23T10:56:55.000Z,10.1
2022-12-23T10:58:12.361Z,10.1
2022-12-23T10:59:28.000Z,10.1
2022-12-23T11:00:44.000Z,10
2022-12-23T11:02:00.000Z,10
2022-12-23T11:03:17.268Z,10
2022-12-23T11:04:33.000Z,10
2022-12-23T11:05:49.000Z,10
2022-12-23T11:07:05.000Z,10
2022-12-23T11:08:21.000Z,10
2022-12-23T11:09:38.000Z,9.9
2022-12-23T11:10:54.000Z,9.9
2022-12-23T11:12:10.000Z,9.9
2022-12-23T11:13:25.000Z,9.9
2022-12-23T11:14:42.000Z,9.9
2022-12-23T11:15:58.000Z,9.9
2022-12-23T11:17:14.000Z,9.8
2022-12-23T11:18:30.000Z,9.8
2022-12-23T11:19:47.000Z,9.8
2022-12-23T11:21:03.000Z,9.8
2022-12-23T11:22:19.000Z,9.8
2022-12-23T11:23:35.000Z,9.8
2022-12-23T11:24:51.000Z,9.8
2022-12-23T11:26:08.473Z,9.8
2022-12-23T11:27:24.000Z,9.9
2022-12-23T11:28:40.000Z,9.8
2022-12-23T11:29:55.000Z,9.8
2022-12-23T11:31:12.000Z,9.8
2022-12-23T11:32:28.000Z,9.8
2022-12-23T11:33:44.000Z,9.7
2022-12-23T11:35:00.000Z,9.7
2022-12-23T11:36:17.000Z,9.8
2022-12-23T11:37:33.000Z,9.8
2022-12-23T11:38:49.000Z,9.9
2022-12-23T11:40:05.000Z,10
2022-12-23T11:41:22.000Z,9.9
2022-12-23T11:42:38.000Z,9.8
2022-12-23T11:43:54.000Z,9.8
2022-12-23T11:45:10.984Z,9.8
2022-12-23T11:46:25.000Z,9.9
2022-12-23T11:47:42.496Z,9.9
2022-12-23T11:48:58.000Z,9.8
2022-12-23T11:50:14.000Z,9.8
2022-12-23T11:51:30.000Z,9.8
2022-12-23T11:52:47.000Z,9.8
2022-12-23T11:54:03.000Z,9.8
2022-12-23T11:55:19.000Z,9.8
2022-12-23T11:56:35.000Z,9.8
2022-12-23T11:57:52.000Z,9.7
2022-12-23T11:59:08.000Z,9.7
2022-12-23T12:00:24.000Z,9.7
2022-12-23T12:01:40.000Z,9.8
2022-12-23T12:02:56.000Z,9.8
2022-12-23T12:04:12.000Z,9.8
2022-12-23T12:05:28.000Z,9.8
2022-12-23T12:06:44.000Z,9.9
2022-12-23T12:08:00.000Z,9.9
2022-12-23T12:09:17.454Z,9.9
2022-12-23T12:10:33.000Z,9.9
2022-12-23T12:11:49.000Z,9.9
2022-12-23T12:13:05.000Z,9.9
2022-12-23T12:14:22.000Z,9.8
2022-12-23T12:15:38.000Z,9.8
2022-12-23T12:16:54.000Z,9.8
2022-12-23T12:18:10.000Z,9.9
2022-12-23T12:19:26.000Z,9.8
2022-12-23T12:20:42.000Z,9.8
2022-12-23T12:21:58.000Z,9.9
2022-12-23T12:24:31.000Z,9.9
2022-12-23T12:25:46.000Z,9.9
2022-12-23T12:27:02.000Z,9.9
2022-12-23T12:28:18.000Z,10
2022-12-23T12:29:34.000Z,9.9
2022-12-23T12:30:51.000Z,9.9
2022-12-23T12:32:07.000Z,9.8
2022-12-23T12:33:23.000Z,9.9
2022-12-23T12:34:39.000Z,9.9
2022-12-23T12:35:56.409Z,9.9
2022-12-23T12:37:12.000Z,9.8
2022-12-23T12:38:28.000Z,9.8
2022-12-23T12:39:44.000Z,9.8
2022-12-23T12:41:01.000Z,9.8
2022-12-23T12:42:16.000Z,9.8
2022-12-23T12:43:32.000Z,9.8
2022-12-23T12:44:48.000Z,9.8
2022-12-23T12:46:05.000Z,9.8
2022-12-23T12:47:21.000Z,9.9
2022-12-23T12:48:37.000Z,9.9
2022-12-23T12:49:53.000Z,9.9
2022-12-23T12:51:09.000Z,10
2022-12-23T12:52:26.000Z,10
2022-12-23T12:53:42.000Z,9.9
2022-12-23T12:54:58.000Z,10
2022-12-23T12:56:14.000Z,9.9
2022-12-23T12:57:31.000Z,9.9
2022-12-23T12:58:46.000Z,9.9
2022-12-23T13:00:02.000Z,9.9
2022-12-23T13:02:35.000Z,9.9
2022-12-23T13:03:51.000Z,9.9
2022-12-23T13:05:07.000Z,9.9
2022-12-23T13:06:23.000Z,9.9
2022-12-23T13:07:40.000Z,9.9
2022-12-23T13:08:56.000Z,9.9
2022-12-23T13:10:12.000Z,9.9
2022-12-23T13:11:28.000Z,9.9
2022-12-23T13:12:44.000Z,9.9
2022-12-23T13:14:01.427Z,9.9
2022-12-23T13:15:17.000Z,10
2022-12-23T13:16:32.000Z,10
2022-12-23T13:17:48.000Z,10
2022-12-23T13:19:05.000Z,10
2022-12-23T13:20:21.000Z,10
2022-12-23T13:21:37.000Z,10
2022-12-23T13:22:53.000Z,10
2022-12-23T13:24:10.000Z,10
2022-12-23T13:25:26.000Z,10
2022-12-23T13:26:42.000Z,10
2022-12-23T13:27:58.000Z,10
2022-12-23T13:29:14.000Z,10
2022-12-23T13:30:31.000Z,10
2022-12-23T13:31:47.000Z,10
2022-12-23T13:33:02.000Z,10
2022-12-23T13:34:18.000Z,10
2022-12-23T13:35:35.420Z,10
2022-12-23T13:36:51.000Z,9.9
2022-12-23T13:38:07.000Z,9.9
2022-12-23T13:39:23.000Z,9.9
2022-12-23T13:40:40.000Z,9.9
2022-12-23T13:41:56.000Z,9.9
2022-12-23T13:43:12.000Z,9.9
2022-12-23T13:44:28.000Z,9.9
2022-12-23T13:45:45.270Z,9.8
2022-12-23T13:47:01.000Z,9.8
2022-12-23T13:48:17.000Z,9.8
2022-12-23T13:49:32.000Z,9.8
2022-12-23T13:50:48.000Z,9.8
2022-12-23T13:52:05.000Z,9.8
2022-12-23T13:53:21.000Z,9.8
2022-12-23T13:54:37.000Z,9.8
2022-12-23T13:55:53.000Z,9.8
2022-12-23T13:57:10.000Z,9.8
2022-12-23T13:58:26.000Z,9.8
2022-12-23T13:59:42.000Z,9.8
2022-12-23T14:00:58.000Z,9.8
2022-12-23T14:02:15.342Z,9.8
2022-12-23T14:03:31.000Z,9.8
2022-12-23T14:06:03.000Z,9.8
2022-12-23T14:07:19.281Z,9.8
2022-12-23T14:08:35.000Z,9.8
2022-12-23T14:09:51.000Z,9.7
2022-12-23T14:11:07.000Z,9.8
2022-12-23T14:12:23.000Z,9.7
2022-12-23T14:13:40.000Z,9.8
2022-12-23T14:14:56.000Z,9.7
2022-12-23T14:16:12.914Z,9.7
2022-12-23T14:17:28.000Z,9.8
2022-12-23T14:18:45.000Z,9.8
2022-12-23T14:20:01.000Z,9.7
2022-12-23T14:21:17.000Z,9.7
2022-12-23T14:22:33.000Z,9.7
2022-12-23T14:23:49.000Z,9.7
2022-12-23T14:25:05.000Z,9.7
2022-12-23T14:26:21.000Z,9.7
2022-12-23T14:27:37.000Z,9.7
2022-12-23T14:28:54.000Z,9.7
2022-12-23T14:30:10.000Z,9.7
2022-12-23T14:31:26.000Z,9.7
2022-12-23T14:32:42.000Z,9.7
2022-12-23T14:35:15.644Z,9.7
2022-12-23T14:36:31.000Z,9.7
2022-12-23T14:37:47.000Z,9.7
2022-12-23T14:39:03.000Z,9.6
2022-12-23T14:40:19.000Z,9.6
2022-12-23T14:41:35.000Z,9.6
2022-12-23T14:44:07.000Z,9.7
2022-12-23T14:45:24.000Z,9.7
2022-12-23T14:46:40.000Z,9.7
2022-12-23T14:47:56.000Z,9.7
2022-12-23T14:49:13.042Z,9.7
2022-12-23T14:50:29.000Z,9.7
2022-12-23T14:51:45.000Z,9.7
2022-12-23T14:53:01.000Z,9.7
2022-12-23T14:54:17.000Z,9.7
2022-12-23T14:56:50.000Z,9.7
2022-12-23T14:58:05.000Z,9.6
2022-12-23T14:59:20.932Z,9.6
2022-12-23T15:00:36.000Z,9.6
2022-12-23T15:01:53.000Z,9.6
2022-12-23T15:03:09.000Z,9.7
2022-12-23T15:04:25.000Z,9.7
2022-12-23T15:05:41.000Z,9.6
2022-12-23T15:06:58.000Z,9.6
2022-12-23T15:08:14.000Z,9.6
2022-12-23T15:09:30.000Z,9.6
2022-12-23T15:10:46.000Z,9.6
2022-12-23T15:12:02.293Z,9.6
2022-12-23T15:13:17.000Z,9.6
2022-12-23T15:14:33.000Z,9.6
2022-12-23T15:15:49.000Z,9.6
2022-12-23T15:17:05.000Z,9.6
2022-12-23T15:18:22.000Z,9.6
2022-12-23T15:19:38.000Z,9.6
2022-12-23T15:20:54.942Z,9.5
2022-12-23T15:22:10.000Z,9.6
2022-12-23T15:23:27.000Z,9.6
2022-12-23T15:24:43.000Z,9.6
2022-12-23T15:25:59.000Z,9.6
2022-12-23T15:27:15.000Z,9.6
2022-12-23T15:28:32.000Z,9.6
2022-12-23T15:29:47.000Z,9.6
2022-12-23T15:31:03.000Z,9.6
2022-12-23T15:32:19.000Z,9.6
2022-12-23T15:33:36.000Z,9.5
2022-12-23T15:34:52.000Z,9.5
2022-12-23T15:36:08.000Z,9.5
2022-12-23T15:37:24.000Z,9.5
2022-12-23T15:38:40.000Z,9.6
2022-12-23T15:39:57.000Z,9.5
2022-12-23T15:41:13.000Z,9.5
2022-12-23T15:42:29.000Z,9.5
2022-12-23T15:43:45.000Z,9.5
2022-12-23T15:45:02.000Z,9.5
2022-12-23T15:46:17.000Z,9.5
2022-12-23T15:47:33.000Z,9.5
2022-12-23T15:48:49.000Z,9.5
2022-12-23T15:50:06.000Z,9.5
2022-12-23T15:51:22.000Z,9.5
2022-12-23T15:52:38.000Z,9.5
2022-12-23T15:53:54.000Z,9.5
2022-12-23T15:55:11.000Z,9.5
2022-12-23T15:56:27.000Z,9.5
2022-12-23T15:57:43.000Z,9.5
2022-12-23T16:00:16.000Z,9.5
2022-12-23T16:01:32.000Z,9.4
2022-12-23T16:02:47.000Z,9.4
2022-12-23T16:04:04.000Z,9.4
2022-12-23T16:05:20.000Z,9.4
2022-12-23T16:06:36.000Z,9.4
2022-12-23T16:07:53.000Z,9.4
2022-12-23T16:09:09.000Z,9.4
2022-12-23T16:10:25.000Z,9.4
2022-12-23T16:11:41.000Z,9.4
2022-12-23T16:12:58.000Z,9.4
2022-12-23T16:14:14.000Z,9.4
2022-12-23T16:15:31.067Z,9.4
2022-12-23T16:16:47.000Z,9.4
2022-12-23T16:18:03.000Z,9.3
2022-12-23T16:19:18.000Z,9.3
2022-12-23T16:20:34.000Z,9.3
2022-12-23T16:21:51.000Z,9.3
2022-12-23T16:23:07.000Z,9.4
2022-12-23T16:25:40.000Z,9.4
2022-12-23T16:26:56.000Z,9.4
2022-12-23T16:28:12.000Z,9.4
2022-12-23T16:29:28.000Z,9.4
2022-12-23T16:30:45.000Z,9.4
2022-12-23T16:32:01.000Z,9.4
2022-12-23T16:33:17.000Z,9.3
2022-12-23T16:34:34.000Z,9.3
2022-12-23T16:35:49.705Z,9.3
2022-12-23T16:37:05.000Z,9.3
2022-12-23T16:38:22.000Z,9.3
2022-12-23T16:39:38.000Z,9.3
2022-12-23T16:40:53.861Z,9.4
2022-12-23T16:42:09.000Z,9.3
2022-12-23T16:43:26.436Z,9.3
2022-12-23T16:44:42.000Z,9.3
2022-12-23T16:45:58.000Z,9.3
2022-12-23T16:47:15.000Z,9.3
2022-12-23T16:48:31.000Z,9.4
2022-12-23T16:51:03.000Z,9.4
2022-12-23T16:52:20.000Z,9.4
2022-12-23T16:53:36.740Z,9.3
2022-12-23T16:54:52.000Z,9.3
2022-12-23T16:56:09.000Z,9.3
2022-12-23T16:57:24.000Z,9.3
2022-12-23T16:58:40.000Z,9.3
2022-12-23T16:59:56.000Z,9.3
2022-12-23T17:01:13.000Z,9.3
2022-12-23T17:03:45.000Z,9.3
2022-12-23T17:05:02.000Z,9.3
2022-12-23T17:06:18.000Z,9.3
2022-12-23T17:07:34.000Z,9.3
2022-12-23T17:08:50.000Z,9.3
2022-12-23T17:10:07.000Z,9.3
2022-12-23T17:11:23.000Z,9.3
2022-12-23T17:12:39.000Z,9.3
2022-12-23T17:13:55.374Z,9.3
2022-12-23T17:17:43.000Z,9.3
2022-12-23T17:18:59.000Z,9.3
2022-12-23T17:20:14.000Z,9.4
2022-12-23T17:21:30.000Z,9.4
2022-12-23T17:22:47.000Z,9.4
2022-12-23T17:24:03.000Z,9.4
2022-12-23T17:25:19.000Z,9.4
2022-12-23T17:26:36.000Z,9.4
2022-12-23T17:27:52.000Z,9.4
2022-12-23T17:29:08.000Z,9.4
2022-12-23T17:30:24.000Z,9.4
2022-12-23T17:31:41.000Z,9.4
2022-12-23T17:32:56.000Z,9.4
2022-12-23T17:34:11.000Z,9.4
2022-12-23T17:35:28.000Z,9.3
2022-12-23T17:36:44.000Z,9.3
2022-12-23T17:38:00.000Z,9.3
2022-12-23T17:39:16.000Z,9.4
2022-12-23T17:40:33.000Z,9.3
2022-12-23T17:41:49.000Z,9.3
2022-12-23T17:43:05.000Z,9.4
2022-12-23T17:44:22.354Z,9.4