createdAt,value
2019-04-01T00:00:22.628Z,2.06
2019-04-01T00:01:22.640Z,2.12
2019-04-01T00:02:22.616Z,2.10
2019-04-01T00:03:22.596Z,2.17
2019-04-01T00:04:22.585Z,2.15
2019-04-01T00:05:22.567Z,2.08
2019-04-01T00:06:22.581Z,2.10
2019-04-01T00:07:22.564Z,1.99
2019-04-01T00:08:22.543Z,1.94
2019-04-01T00:09:22.540Z,1.93
2019-04-01T00:10:22.515Z,1.93
2019-04-01T00:11:22.556Z,1.87
2019-04-01T00:12:22.490Z,1.90
2019-04-01T00:13:22.488Z,2.02
2019-04-01T00:14:22.483Z,2.02
2019-04-01T00:15:22.475Z,1.99
2019-04-01T00:16:31.509Z,1.91
2019-04-01T00:17:22.435Z,1.90
2019-04-01T00:18:22.422Z,1.93
2019-04-01T00:19:22.406Z,1.80
2019-04-01T00:20:22.401Z,1.85
2019-04-01T00:21:22.432Z,1.83
2019-04-01T00:22:22.370Z,1.85
2019-04-01T00:23:22.371Z,1.73
2019-04-01T00:24:22.358Z,1.83
2019-04-01T00:25:22.346Z,1.83
2019-04-01T00:26:22.371Z,1.85
2019-04-01T00:27:22.332Z,1.89
2019-04-01T00:28:22.323Z,1.87
2019-04-01T00:29:22.311Z,1.91
2019-04-01T00:30:22.309Z,1.89
2019-04-01T00:31:22.317Z,1.82
2019-04-01T00:32:22.276Z,1.89
2019-04-01T00:33:22.280Z,1.97
2019-04-01T00:34:22.256Z,1.82
2019-04-01T00:35:22.248Z,1.90
2019-04-01T00:36:22.270Z,1.94
2019-04-01T00:37:22.233Z,1.90
2019-04-01T00:38:22.222Z,1.93
2019-04-01T00:39:22.220Z,2.04
2019-04-01T00:40:22.197Z,1.90
2019-04-01T00:41:22.216Z,1.90
2019-04-01T00:42:22.185Z,1.98
2019-04-01T00:43:22.174Z,1.93
2019-04-01T00:44:22.166Z,1.90
2019-04-01T00:45:22.144Z,1.90
2019-04-01T00:46:22.163Z,1.93
2019-04-01T00:47:22.124Z,1.89
2019-04-01T00:48:22.107Z,1.89
2019-04-01T00:49:22.109Z,1.91
2019-04-01T00:50:22.098Z,1.79
2019-04-01T00:51:22.114Z,1.79
2019-04-01T00:52:22.064Z,1.87
2019-04-01T00:53:22.063Z,1.94
2019-04-01T00:54:22.051Z,1.89
2019-04-01T00:55:22.037Z,1.83
2019-04-01T00:56:22.060Z,1.91
2019-04-01T00:57:22.017Z,1.85
2019-04-01T00:58:22.012Z,1.80
2019-04-01T00:59:22.000Z,1.76
2019-04-01T01:00:22.000Z,1.71
2019-04-01T01:01:22.007Z,1.69
2019-04-01T01:02:21.971Z,1.60
2019-04-01T01:03:21.957Z,1.58
2019-04-01T01:04:21.937Z,1.78
2019-04-01T01:05:21.935Z,1.78
2019-04-01T01:06:21.950Z,1.73
2019-04-01T01:07:21.918Z,1.85
2019-04-01T01:08:21.924Z,1.80
2019-04-01T01:09:21.890Z,1.80
2019-04-01T01:10:21.893Z,1.80
2019-04-01T01:11:21.904Z,1.72
2019-04-01T01:12:21.869Z,1.61
2019-04-01T01:13:21.856Z,1.69
2019-04-01T01:14:21.831Z,1.58
2019-04-01T01:15:21.826Z,1.57
2019-04-01T01:16:21.838Z,1.60
2019-04-01T01:17:21.813Z,1.60
2019-04-01T01:18:21.805Z,1.69
2019-04-01T01:19:21.792Z,1.68
2019-04-01T01:20:21.769Z,1.60
2019-04-01T01:21:21.788Z,1.58
2019-04-01T01:22:21.745Z,1.61
2019-04-01T01:23:21.750Z,1.68
2019-04-01T01:24:21.745Z,1.58
2019-04-01T01:25:21.714Z,1.58
2019-04-01T01:26:21.756Z,1.54
2019-04-01T01:27:21.695Z,1.60
2019-04-01T01:28:21.692Z,1.54
2019-04-01T01:29:21.765Z,1.37
2019-04-01T01:30:21.670Z,1.43
2019-04-01T01:31:21.691Z,1.33
2019-04-01T01:32:21.656Z,1.32
2019-04-01T01:33:21.632Z,1.24
2019-04-01T01:34:21.626Z,1.29
2019-04-01T01:35:21.633Z,1.28
2019-04-01T01:36:21.640Z,1.37
2019-04-01T01:37:21.587Z,1.34
2019-04-01T01:38:21.579Z,1.32
2019-04-01T01:39:21.571Z,1.25
2019-04-01T01:40:21.561Z,1.32
2019-04-01T01:41:21.579Z,1.25
2019-04-01T01:42:21.542Z,1.34
2019-04-01T01:43:21.532Z,1.44
2019-04-01T01:44:21.568Z,1.28
2019-04-01T01:45:21.511Z,1.36
2019-04-01T01:46:21.520Z,1.26
2019-04-01T01:47:21.492Z,1.34
2019-04-01T01:48:21.467Z,1.40
2019-04-01T01:49:21.465Z,1.36
2019-04-01T01:50:21.446Z,1.24
2019-04-01T01:51:21.468Z,1.40
2019-04-01T01:52:21.435Z,1.33
2019-04-01T01:53:21.433Z,1.32
2019-04-01T01:54:21.420Z,1.22
2019-04-01T01:55:21.400Z,1.19
2019-04-01T01:56:21.411Z,1.24
2019-04-01T01:57:21.381Z,1.26
2019-04-01T01:58:21.371Z,1.32
2019-04-01T01:59:21.355Z,1.34
2019-04-01T02:00:21.341Z,1.25
2019-04-01T02:01:21.356Z,1.16
2019-04-01T02:02:21.322Z,1.18
2019-04-01T02:03:21.319Z,1.07
2019-04-01T02:04:21.316Z,1.18
2019-04-01T02:05:32.020Z,1.21
2019-04-01T02:06:21.305Z,1.34
2019-04-01T02:07:21.250Z,1.26
2019-04-01T02:08:21.253Z,1.34
2019-04-01T02:09:21.239Z,1.36
2019-04-01T02:10:21.231Z,1.29
2019-04-01T02:11:21.258Z,1.32
2019-04-01T02:12:21.201Z,1.39
2019-04-01T02:13:21.199Z,1.33
2019-04-01T02:14:21.187Z,1.28
2019-04-01T02:15:21.177Z,1.26
2019-04-01T02:16:21.190Z,1.18
2019-04-01T02:17:21.150Z,1.15
2019-04-01T02:18:21.137Z,1.19
2019-04-01T02:19:21.131Z,1.34
2019-04-01T02:20:21.127Z,1.36
2019-04-01T02:21:21.158Z,1.22
2019-04-01T02:22:21.107Z,1.40
2019-04-01T02:23:32.056Z,1.39
2019-04-01T02:24:21.075Z,1.36
2019-04-01T02:25:21.069Z,1.29
2019-04-01T02:26:34.606Z,1.39
2019-04-01T02:27:21.053Z,1.26
2019-04-01T02:28:21.030Z,1.34
2019-04-01T02:29:21.047Z,1.34
2019-04-01T02:30:21.041Z,1.34
2019-04-01T02:31:21.027Z,1.44
2019-04-01T02:32:20.986Z,1.36
2019-04-01T02:33:20.981Z,1.42
2019-04-01T02:34:20.978Z,1.37
2019-04-01T02:35:20.949Z,1.40
2019-04-01T02:36:20.982Z,1.33
2019-04-01T02:37:20.949Z,1.37
2019-04-01T02:38:20.940Z,1.26
2019-04-01T02:39:20.926Z,1.37
2019-04-01T02:40:22.095Z,1.33
2019-04-01T02:41:20.923Z,1.42
2019-04-01T02:42:20.892Z,1.34
2019-04-01T02:43:20.974Z,1.34
2019-04-01T02:44:20.890Z,1.42
2019-04-01T02:45:20.861Z,1.54
2019-04-01T02:46:20.889Z,1.62
2019-04-01T02:47:20.844Z,1.60
2019-04-01T02:48:20.825Z,1.52
2019-04-01T02:49:20.823Z,1.52
2019-04-01T02:50:20.812Z,1.46
2019-04-01T02:51:20.827Z,1.42
2019-04-01T02:52:20.788Z,1.44
2019-04-01T02:53:20.770Z,1.46
2019-04-01T02:54:20.778Z,1.37
2019-04-01T02:55:20.748Z,1.33
2019-04-01T02:56:20.782Z,1.34
2019-04-01T02:57:20.740Z,1.34
2019-04-01T02:58:20.723Z,1.34
2019-04-01T02:59:20.704Z,1.47
2019-04-01T03:00:20.698Z,1.46
2019-04-01T03:01:20.715Z,1.50
2019-04-01T03:02:20.688Z,1.44
2019-04-01T03:03:20.698Z,1.36
2019-04-01T03:04:20.670Z,1.37
2019-04-01T03:05:20.647Z,1.32
2019-04-01T03:06:20.660Z,1.42
2019-04-01T03:07:20.628Z,1.42
2019-04-01T03:08:20.618Z,1.40
2019-04-01T03:09:20.601Z,1.34
2019-04-01T03:10:20.692Z,1.39
2019-04-01T03:11:20.617Z,1.36
2019-04-01T03:12:20.577Z,1.26
2019-04-01T03:13:20.561Z,1.44
2019-04-01T03:14:20.572Z,1.36
2019-04-01T03:15:20.534Z,1.36
2019-04-01T03:16:20.554Z,1.39
2019-04-01T03:17:20.517Z,1.39
2019-04-01T03:18:20.517Z,1.46
2019-04-01T03:19:20.501Z,1.40
2019-04-01T03:20:20.479Z,1.36
2019-04-01T03:21:20.498Z,1.34
2019-04-01T03:22:20.451Z,1.39
2019-04-01T03:23:20.445Z,1.40
2019-04-01T03:24:20.450Z,1.32
2019-04-01T03:25:20.430Z,1.32
2019-04-01T03:26:20.463Z,1.18
2019-04-01T03:27:20.405Z,1.14
2019-04-01T03:28:20.399Z,1.19
2019-04-01T03:29:20.389Z,1.36
2019-04-01T03:30:20.415Z,1.28
2019-04-01T03:31:20.407Z,1.21
2019-04-01T03:32:20.368Z,1.22
2019-04-01T03:33:20.562Z,1.19
2019-04-01T03:34:20.336Z,1.22
2019-04-01T03:35:20.330Z,1.19
2019-04-01T03:36:20.348Z,1.14
2019-04-01T03:37:20.392Z,1.00
2019-04-01T03:38:20.288Z,1.01
2019-04-01T03:39:20.285Z,1.14
2019-04-01T03:40:20.265Z,1.16
2019-04-01T03:41:20.281Z,1.18
2019-04-01T03:42:20.257Z,1.15
2019-04-01T03:43:20.244Z,1.03
2019-04-01T03:44:20.220Z,1.14
2019-04-01T03:45:20.210Z,1.07
2019-04-01T03:46:20.229Z,1.03
2019-04-01T03:47:20.194Z,1.01
2019-04-01T03:48:20.179Z,1.03
2019-04-01T03:49:20.166Z,0.96
2019-04-01T03:50:20.157Z,0.88
2019-04-01T03:51:20.172Z,0.78
2019-04-01T03:52:20.141Z,0.75
2019-04-01T03:53:20.120Z,0.90
2019-04-01T03:54:20.123Z,0.90
2019-04-01T03:55:20.099Z,1.01
2019-04-01T03:56:20.113Z,1.07
2019-04-01T03:57:20.080Z,1.07
2019-04-01T03:58:20.073Z,1.06
2019-04-01T03:59:20.071Z,1.01
2019-04-01T04:00:20.045Z,1.12
2019-04-01T04:01:20.066Z,1.21
2019-04-01T04:02:20.015Z,1.29
2019-04-01T04:03:20.015Z,1.37
2019-04-01T04:04:20.024Z,1.28
2019-04-01T04:05:19.984Z,1.18
2019-04-01T04:06:20.035Z,1.14
2019-04-01T04:07:19.985Z,1.16
2019-04-01T04:08:19.960Z,1.08
2019-04-01T04:09:19.956Z,1.07
2019-04-01T04:10:19.956Z,1.32
2019-04-01T04:11:19.968Z,1.34
2019-04-01T04:12:19.915Z,1.42
2019-04-01T04:13:19.895Z,1.40
2019-04-01T04:14:19.887Z,1.60
2019-04-01T04:15:19.892Z,1.64
2019-04-01T04:16:19.985Z,1.64
2019-04-01T04:17:19.861Z,1.71
2019-04-01T04:18:19.850Z,1.72
2019-04-01T04:19:19.840Z,1.85
2019-04-01T04:20:19.827Z,2.06
2019-04-01T04:21:23.660Z,2.09
2019-04-01T04:22:19.839Z,1.99
2019-04-01T04:23:19.807Z,1.93
2019-04-01T04:24:19.799Z,2.04
2019-04-01T04:25:19.774Z,2.06
2019-04-01T04:26:19.784Z,2.08
2019-04-01T04:27:19.812Z,2.20
2019-04-01T04:28:19.756Z,2.30
2019-04-01T04:29:19.732Z,2.27
2019-04-01T04:30:19.734Z,2.17
2019-04-01T04:31:19.765Z,2.17
2019-04-01T04:32:19.731Z,2.28
2019-04-01T04:33:19.822Z,2.20
2019-04-01T04:34:19.714Z,2.33
2019-04-01T04:35:19.706Z,2.31
2019-04-01T04:36:19.724Z,2.41
2019-04-01T04:37:19.814Z,2.37
2019-04-01T04:38:19.666Z,2.37
2019-04-01T04:39:19.791Z,2.41
2019-04-01T04:40:19.745Z,2.41
2019-04-01T04:41:19.803Z,2.31
2019-04-01T04:42:19.862Z,2.37
2019-04-01T04:43:19.602Z,2.37
2019-04-01T04:44:19.597Z,2.44
2019-04-01T04:45:19.579Z,2.27
2019-04-01T04:46:21.324Z,2.20
2019-04-01T04:47:19.583Z,2.27
2019-04-01T04:48:19.525Z,2.17
2019-04-01T04:49:19.531Z,2.10
2019-04-01T04:50:19.529Z,2.15
2019-04-01T04:51:19.516Z,2.15
2019-04-01T04:52:19.547Z,2.26
2019-04-01T04:53:19.476Z,2.22
2019-04-01T04:54:19.456Z,2.15
2019-04-01T04:55:19.467Z,2.31
2019-04-01T04:56:19.466Z,2.19
2019-04-01T04:57:20.473Z,2.31
2019-04-01T04:58:19.420Z,2.31
2019-04-01T04:59:19.408Z,2.38
2019-04-01T05:00:19.392Z,2.40
2019-04-01T05:01:19.402Z,2.35
2019-04-01T05:02:19.408Z,2.26
2019-04-01T05:03:19.369Z,2.40
2019-04-01T05:04:19.368Z,2.45
2019-04-01T05:05:19.348Z,2.40
2019-04-01T05:06:19.338Z,2.41
2019-04-01T05:07:19.350Z,2.37
2019-04-01T05:08:19.341Z,2.38
2019-04-01T05:09:19.299Z,2.35
2019-04-01T05:10:19.310Z,2.49
2019-04-01T05:11:19.305Z,2.41
2019-04-01T05:12:19.313Z,2.41
2019-04-01T05:13:19.277Z,2.35
2019-04-01T05:14:19.263Z,2.41
2019-04-01T05:15:19.265Z,2.37
2019-04-01T05:16:19.226Z,2.35
2019-04-01T05:17:19.258Z,2.30
2019-04-01T05:18:19.216Z,2.33
2019-04-01T05:19:19.209Z,2.22
2019-04-01T05:20:19.187Z,2.30
2019-04-01T05:21:19.180Z,2.15
2019-04-01T05:22:19.215Z,2.17
2019-04-01T05:23:19.155Z,2.30
2019-04-01T05:24:19.159Z,2.40
2019-04-01T05:25:19.151Z,2.26
2019-04-01T05:26:19.121Z,2.34
2019-04-01T05:27:19.151Z,2.27
2019-04-01T05:28:19.098Z,2.31
2019-04-01T05:29:19.091Z,2.19
2019-04-01T05:30:19.096Z,2.30
2019-04-01T05:31:19.110Z,2.34
2019-04-01T05:32:19.124Z,2.33
2019-04-01T05:33:19.055Z,2.35
2019-04-01T05:34:19.036Z,2.48
2019-04-01T05:35:19.028Z,2.95
2019-04-01T05:36:19.012Z,3.44
2019-04-01T05:37:19.036Z,3.58
2019-04-01T05:38:18.988Z,3.78
2019-04-01T05:39:18.988Z,4.10
2019-04-01T05:40:18.968Z,4.12
2019-04-01T05:41:18.964Z,4.10
2019-04-01T05:42:18.972Z,4.21
2019-04-01T05:43:18.946Z,4.29
2019-04-01T05:44:18.930Z,4.26
2019-04-01T05:45:18.917Z,4.39
2019-04-01T05:46:18.905Z,4.57
2019-04-01T05:47:18.918Z,4.47
2019-04-01T05:48:18.891Z,4.59
2019-04-01T05:49:18.882Z,4.44
2019-04-01T05:50:18.864Z,4.55
2019-04-01T05:51:18.858Z,4.61
2019-04-01T05:52:18.873Z,4.62
2019-04-01T05:53:18.840Z,4.61
2019-04-01T05:54:18.835Z,4.67
2019-04-01T05:55:18.806Z,4.75
2019-04-01T05:56:18.807Z,4.91
2019-04-01T05:57:18.841Z,4.91
2019-04-01T05:58:18.787Z,4.80
2019-04-01T05:59:18.772Z,4.94
2019-04-01T06:00:20.830Z,5.32
2019-04-01T06:01:18.745Z,5.38
2019-04-01T06:02:18.765Z,5.27
2019-04-01T06:03:18.767Z,5.28
2019-04-01T06:04:18.714Z,5.81
2019-04-01T06:05:18.708Z,5.75
2019-04-01T06:06:18.717Z,5.60
2019-04-01T06:07:18.718Z,5.40
2019-04-01T06:08:18.670Z,5.31
2019-04-01T06:09:18.664Z,5.59
2019-04-01T06:10:18.655Z,5.89
2019-04-01T06:11:18.646Z,5.75
2019-04-01T06:12:18.671Z,5.73
2019-04-01T06:13:18.620Z,5.85
2019-04-01T06:14:18.607Z,6.01
2019-04-01T06:15:18.605Z,5.91
2019-04-01T06:16:18.595Z,6.04
2019-04-01T06:17:18.614Z,5.98
2019-04-01T06:18:18.562Z,5.92
2019-04-01T06:19:18.547Z,6.30
2019-04-01T06:20:18.547Z,5.98
2019-04-01T06:21:18.541Z,6.03
2019-04-01T06:22:18.552Z,6.09
2019-04-01T06:23:18.575Z,6.01
2019-04-01T06:24:18.496Z,5.95
2019-04-01T06:25:18.498Z,5.77
2019-04-01T06:26:18.481Z,6.03
2019-04-01T06:27:18.495Z,6.48
2019-04-01T06:28:18.464Z,6.43
2019-04-01T06:29:18.440Z,6.47
2019-04-01T06:30:18.444Z,6.83
2019-04-01T06:31:18.418Z,7.15
2019-04-01T06:32:18.439Z,7.52
2019-04-01T06:33:18.410Z,7.26
2019-04-01T06:34:18.406Z,7.02
2019-04-01T06:35:18.377Z,7.38
2019-04-01T06:36:18.379Z,7.53
2019-04-01T06:37:18.387Z,7.78
2019-04-01T06:38:18.355Z,7.62
2019-04-01T06:39:18.405Z,7.04
2019-04-01T06:40:18.330Z,7.23
2019-04-01T06:41:18.318Z,7.15
2019-04-01T06:42:18.338Z,7.52
2019-04-01T06:43:18.310Z,6.95
2019-04-01T06:44:18.285Z,6.80
2019-04-01T06:45:18.293Z,6.95
2019-04-01T06:46:18.275Z,7.16
2019-04-01T06:47:18.290Z,7.82
2019-04-01T06:48:18.260Z,7.99
2019-04-01T06:49:20.329Z,7.59
2019-04-01T06:50:18.223Z,7.41
2019-04-01T06:51:18.223Z,8.58
2019-04-01T06:52:18.236Z,8.71
2019-04-01T06:53:18.186Z,8.63
2019-04-01T06:54:18.182Z,8.20
2019-04-01T06:55:18.170Z,8.32
2019-04-01T06:56:18.166Z,8.12
2019-04-01T06:57:18.178Z,8.10
2019-04-01T06:58:18.134Z,8.10
2019-04-01T06:59:18.133Z,8.08
2019-04-01T07:00:18.114Z,7.82
2019-04-01T07:01:18.106Z,8.12
2019-04-01T07:02:18.118Z,7.69
2019-04-01T07:03:18.833Z,7.72
2019-04-01T07:04:18.071Z,8.14
2019-04-01T07:05:18.062Z,8.97
2019-04-01T07:06:18.053Z,9.42
2019-04-01T07:07:19.521Z,9.48
2019-04-01T07:08:18.033Z,9.52
2019-04-01T07:09:18.025Z,8.91
2019-04-01T07:10:18.006Z,9.25
2019-04-01T07:11:18.013Z,8.22
2019-04-01T07:12:18.019Z,8.57
2019-04-01T07:13:17.975Z,8.87
2019-04-01T07:14:17.972Z,9.13
2019-04-01T07:15:17.968Z,8.97
2019-04-01T07:16:17.941Z,9.02
2019-04-01T07:17:17.959Z,9.21
2019-04-01T07:18:17.935Z,9.45
2019-04-01T07:19:17.901Z,8.93
2019-04-01T07:20:17.902Z,8.55
2019-04-01T07:21:17.884Z,8.40
2019-04-01T07:22:17.917Z,8.55
2019-04-01T07:23:17.870Z,9.39
2019-04-01T07:24:17.856Z,9.43
2019-04-01T07:25:17.850Z,9.52
2019-04-01T07:26:17.843Z,9.25
2019-04-01T07:27:17.857Z,9.23
2019-04-01T07:28:17.818Z,9.82
2019-04-01T07:29:17.810Z,9.86
2019-04-01T07:30:17.793Z,10.14
2019-04-01T07:31:17.782Z,9.96
2019-04-01T07:32:17.803Z,9.97
2019-04-01T07:33:17.755Z,10.14
2019-04-01T07:34:17.749Z,9.79
2019-04-01T07:35:17.735Z,9.71
2019-04-01T07:36:17.731Z,9.88
2019-04-01T07:37:17.745Z,10.09
2019-04-01T07:38:17.717Z,10.24
2019-04-01T07:39:17.710Z,10.42
2019-04-01T07:40:17.688Z,10.14
2019-04-01T07:41:17.681Z,10.17
2019-04-01T07:42:17.685Z,9.85
2019-04-01T07:43:17.654Z,9.85
2019-04-01T07:44:17.643Z,10.09
2019-04-01T07:45:17.642Z,10.26
2019-04-01T07:46:17.627Z,9.81
2019-04-01T07:47:17.649Z,10.06
2019-04-01T07:48:17.607Z,10.22
2019-04-01T07:49:17.587Z,10.51
2019-04-01T07:50:17.599Z,10.95
2019-04-01T07:51:17.623Z,10.40
2019-04-01T07:52:17.585Z,9.79
2019-04-01T07:53:17.547Z,10.06
2019-04-01T07:54:18.652Z,10.28
2019-04-01T07:55:17.534Z,10.04
2019-04-01T07:56:17.518Z,9.42
2019-04-01T07:57:17.538Z,9.50
2019-04-01T07:58:17.484Z,9.81
2019-04-01T07:59:17.476Z,9.64
2019-04-01T08:00:17.473Z,10.06
2019-04-01T08:01:17.470Z,10.60
2019-04-01T08:02:17.482Z,10.62
2019-04-01T08:03:17.434Z,10.94
2019-04-01T08:04:17.424Z,11.39
2019-04-01T08:05:17.411Z,10.39
2019-04-01T08:06:17.407Z,10.58
2019-04-01T08:07:17.427Z,10.55
2019-04-01T08:08:17.385Z,10.89
2019-04-01T08:09:17.371Z,10.98
2019-04-01T08:10:17.359Z,11.31
2019-04-01T08:11:17.349Z,11.89
2019-04-01T08:12:17.357Z,10.95
2019-04-01T08:13:17.372Z,11.01
2019-04-01T08:14:17.324Z,11.10
2019-04-01T08:15:17.306Z,11.53
2019-04-01T08:16:17.291Z,11.54
2019-04-01T08:17:17.311Z,12.20
2019-04-01T08:18:17.286Z,12.42
2019-04-01T08:19:17.260Z,11.25
2019-04-01T08:20:17.255Z,11.49
2019-04-01T08:21:17.242Z,11.59
2019-04-01T08:22:17.261Z,11.28
2019-04-01T08:23:17.228Z,11.10
2019-04-01T08:24:17.221Z,10.96
2019-04-01T08:25:17.201Z,11.06
2019-04-01T08:26:17.177Z,11.02
2019-04-01T08:27:17.209Z,10.46
2019-04-01T08:28:17.203Z,10.95
2019-04-01T08:29:29.544Z,11.36
2019-04-01T08:30:18.145Z,11.54
2019-04-01T08:31:17.136Z,12.24
2019-04-01T08:32:17.151Z,12.02
2019-04-01T08:33:17.106Z,12.44
2019-04-01T08:34:17.145Z,12.45
2019-04-01T08:35:17.096Z,12.92
2019-04-01T08:36:17.082Z,13.06
2019-04-01T08:37:17.103Z,12.42
2019-04-01T08:38:17.059Z,12.23
2019-04-01T08:39:17.050Z,12.70
2019-04-01T08:40:17.034Z,12.60
2019-04-01T08:41:17.034Z,12.57
2019-04-01T08:42:17.052Z,12.74
2019-04-01T08:43:17.006Z,12.67
2019-04-01T08:44:16.993Z,12.29
2019-04-01T08:45:16.988Z,11.80
2019-04-01T08:46:16.972Z,12.20
2019-04-01T08:47:16.994Z,12.23
2019-04-01T08:48:16.942Z,12.27
2019-04-01T08:49:16.933Z,12.11
2019-04-01T08:50:16.924Z,12.51
2019-04-01T08:51:16.936Z,12.85
2019-04-01T08:52:16.932Z,13.03
2019-04-01T08:53:16.903Z,12.88
2019-04-01T08:54:16.886Z,12.82
2019-04-01T08:55:16.880Z,13.03
2019-04-01T08:56:16.857Z,13.29
2019-04-01T08:57:16.886Z,13.24
2019-04-01T08:58:16.853Z,13.21
2019-04-01T08:59:16.822Z,13.30
2019-04-01T09:00:16.809Z,13.18
2019-04-01T09:01:16.803Z,13.14
2019-04-01T09:02:18.424Z,12.63
2019-04-01T09:03:16.794Z,13.40
2019-04-01T09:04:16.784Z,12.75
2019-04-01T09:05:16.756Z,12.49
2019-04-01T09:06:16.754Z,12.21
2019-04-01T09:07:16.764Z,12.21
2019-04-01T09:08:16.741Z,11.77
2019-04-01T09:09:16.733Z,12.04
2019-04-01T09:10:16.711Z,12.81
2019-04-01T09:11:16.709Z,13.30
2019-04-01T09:12:16.712Z,13.80
2019-04-01T09:13:16.676Z,13.36
2019-04-01T09:14:16.668Z,13.77
2019-04-01T09:15:16.666Z,14.56
2019-04-01T09:16:16.649Z,13.11
2019-04-01T09:17:16.723Z,13.37
2019-04-01T09:18:16.651Z,12.34
2019-04-01T09:19:16.615Z,12.30
2019-04-01T09:20:16.611Z,12.46
2019-04-01T09:21:16.637Z,12.21
2019-04-01T09:22:16.618Z,12.82
2019-04-01T09:23:16.643Z,13.32
2019-04-01T09:24:16.685Z,13.03
2019-04-01T09:25:16.564Z,13.63
2019-04-01T09:26:16.535Z,14.17
2019-04-01T09:27:16.563Z,14.61
2019-04-01T09:28:16.510Z,13.62
2019-04-01T09:29:16.509Z,13.44
2019-04-01T09:30:18.713Z,14.37
2019-04-01T09:31:16.499Z,14.75
2019-04-01T09:32:16.506Z,13.77
2019-04-01T09:33:16.467Z,13.14
2019-04-01T09:34:16.460Z,12.74
2019-04-01T09:35:16.440Z,13.02
2019-04-01T09:36:16.426Z,13.52
2019-04-01T09:37:16.452Z,13.41
2019-04-01T09:38:16.419Z,13.12
2019-04-01T09:39:16.391Z,12.81
2019-04-01T09:40:16.381Z,13.62
2019-04-01T09:41:16.381Z,13.15
2019-04-01T09:42:16.397Z,13.79
2019-04-01T09:43:16.365Z,13.32
2019-04-01T09:44:16.347Z,12.88
2019-04-01T09:45:16.332Z,13.14
2019-04-01T09:46:16.322Z,13.80
2019-04-01T09:47:16.339Z,13.54
2019-04-01T09:48:16.303Z,13.83
2019-04-01T09:49:16.297Z,13.20
2019-04-01T09:50:16.283Z,13.62
2019-04-01T09:51:16.273Z,13.52
2019-04-01T09:52:16.299Z,13.88
2019-04-01T09:53:16.248Z,13.88
2019-04-01T09:54:16.238Z,13.98
2019-04-01T09:55:16.231Z,13.62
2019-04-01T09:56:16.214Z,13.91
2019-04-01T09:57:18.166Z,13.29
2019-04-01T09:58:16.190Z,13.55
2019-04-01T09:59:16.192Z,13.47
2019-04-01T10:00:16.175Z,13.51
2019-04-01T10:01:16.164Z,14.62
2019-04-01T10:02:30.846Z,14.88
2019-04-01T10:03:17.153Z,13.77
2019-04-01T10:04:16.134Z,13.69
2019-04-01T10:05:16.136Z,13.70
2019-04-01T10:06:16.118Z,13.40
2019-04-01T10:07:16.164Z,13.32
2019-04-01T10:08:16.089Z,14.21
2019-04-01T10:09:16.088Z,14.39
2019-04-01T10:10:16.068Z,14.81
2019-04-01T10:11:16.057Z,15.35
2019-04-01T10:12:16.047Z,15.12
2019-04-01T10:13:16.066Z,14.65
2019-04-01T10:14:16.030Z,14.34
2019-04-01T10:15:16.019Z,13.69
2019-04-01T10:16:16.006Z,13.51
2019-04-01T10:17:15.996Z,13.55
2019-04-01T10:18:16.003Z,13.58
2019-04-01T10:19:15.985Z,14.54
2019-04-01T10:20:15.985Z,14.91
2019-04-01T10:21:15.945Z,14.91
2019-04-01T10:22:15.940Z,14.78
2019-04-01T10:23:15.955Z,15.30
2019-04-01T10:24:15.918Z,15.06
2019-04-01T10:25:15.905Z,15.45
2019-04-01T10:26:15.896Z,14.69
2019-04-01T10:27:15.891Z,14.64
2019-04-01T10:28:15.905Z,14.42
2019-04-01T10:29:15.876Z,14.17
2019-04-01T10:30:15.857Z,14.42
2019-04-01T10:31:15.849Z,14.60
2019-04-01T10:32:15.836Z,14.75
2019-04-01T10:33:15.856Z,14.54
2019-04-01T10:34:15.811Z,15.06
2019-04-01T10:35:15.798Z,15.45
2019-04-01T10:36:15.787Z,15.19
2019-04-01T10:37:15.785Z,15.31
2019-04-01T10:38:15.805Z,15.70
2019-04-01T10:39:15.762Z,15.85
2019-04-01T10:40:15.747Z,15.43
2019-04-01T10:41:15.736Z,15.03
2019-04-01T10:42:15.727Z,14.84
2019-04-01T10:43:15.757Z,15.09
2019-04-01T10:44:15.702Z,15.01
2019-04-01T10:45:15.702Z,14.88
2019-04-01T10:46:15.682Z,14.65
2019-04-01T10:47:15.744Z,14.60
2019-04-01T10:48:15.882Z,15.17
2019-04-01T10:49:15.688Z,15.31
2019-04-01T10:50:15.666Z,15.33
2019-04-01T10:51:15.688Z,15.59
2019-04-01T10:52:15.664Z,16.22
2019-04-01T10:53:15.651Z,16.06
2019-04-01T10:54:15.690Z,15.57
2019-04-01T10:55:15.609Z,15.01
2019-04-01T10:56:15.681Z,15.23
2019-04-01T10:57:15.587Z,15.23
2019-04-01T10:58:15.576Z,15.01
2019-04-01T10:59:15.651Z,14.87
2019-04-01T11:00:15.558Z,14.90
2019-04-01T11:01:15.623Z,14.10
2019-04-01T11:02:18.367Z,14.34
2019-04-01T11:03:15.584Z,14.24
2019-04-01T11:04:15.538Z,14.80
2019-04-01T11:05:15.551Z,14.57
2019-04-01T11:06:15.470Z,14.60
2019-04-01T11:07:26.212Z,14.19
2019-04-01T11:08:15.498Z,14.24
2019-04-01T11:09:15.542Z,14.38
2019-04-01T11:10:15.428Z,14.90
2019-04-01T11:11:15.433Z,14.81
2019-04-01T11:12:15.397Z,14.57
2019-04-01T11:13:15.429Z,15.05
2019-04-01T11:14:15.388Z,15.81
2019-04-01T11:15:16.002Z,15.70
2019-04-01T11:16:16.199Z,15.75
2019-04-01T11:17:15.694Z,15.15
2019-04-01T11:18:15.380Z,15.08
2019-04-01T11:19:15.335Z,15.79
2019-04-01T11:20:15.315Z,15.82
2019-04-01T11:21:15.320Z,16.38
2019-04-01T11:22:15.308Z,16.06
2019-04-01T11:23:15.331Z,15.68
2019-04-01T11:24:15.285Z,15.72
2019-04-01T11:25:26.254Z,16.14
2019-04-01T11:26:15.245Z,16.55
2019-04-01T11:27:15.238Z,15.60
2019-04-01T11:28:15.252Z,16.37
2019-04-01T11:29:15.211Z,16.01
2019-04-01T11:30:15.199Z,15.45
2019-04-01T11:31:15.240Z,15.08
2019-04-01T11:32:15.262Z,15.46
2019-04-01T11:33:15.205Z,16.01
2019-04-01T11:34:15.188Z,16.22
2019-04-01T11:35:16.111Z,16.48
2019-04-01T11:36:15.180Z,16.44
2019-04-01T11:37:15.142Z,15.92
2019-04-01T11:38:15.139Z,15.57
2019-04-01T11:39:15.105Z,15.57
2019-04-01T11:40:15.174Z,15.09
2019-04-01T11:41:15.114Z,15.17
2019-04-01T11:42:15.103Z,15.27
2019-04-01T11:43:15.110Z,16.09
2019-04-01T11:44:15.090Z,16.55
2019-04-01T11:45:15.095Z,16.80
2019-04-01T11:46:15.064Z,17.13
2019-04-01T11:47:15.078Z,16.71
2019-04-01T11:48:15.095Z,16.74
2019-04-01T11:49:15.035Z,17.41
2019-04-01T11:50:15.029Z,16.86
2019-04-01T11:51:15.005Z,17.29
2019-04-01T11:52:15.748Z,17.06
2019-04-01T11:53:14.988Z,16.20
2019-04-01T11:54:14.977Z,16.06
2019-04-01T11:55:14.955Z,16.45
2019-04-01T11:56:14.930Z,16.67
2019-04-01T11:57:14.918Z,16.65
2019-04-01T11:58:14.936Z,16.16
2019-04-01T11:59:14.899Z,17.07
2019-04-01T12:00:14.889Z,16.45
2019-04-01T12:01:14.888Z,15.86
2019-04-01T12:02:14.870Z,15.76
2019-04-01T12:03:14.885Z,16.38
2019-04-01T12:04:14.847Z,16.90
2019-04-01T12:05:14.853Z,16.42
2019-04-01T12:06:14.825Z,15.99
2019-04-01T12:07:14.822Z,15.78
2019-04-01T12:08:14.826Z,15.94
2019-04-01T12:09:14.796Z,15.97
2019-04-01T12:10:14.784Z,15.82
2019-04-01T12:11:14.777Z,15.60
2019-04-01T12:12:23.488Z,15.78
2019-04-01T12:13:15.777Z,15.79
2019-04-01T12:14:14.740Z,15.38
2019-04-01T12:15:14.731Z,15.33
2019-04-01T12:16:14.727Z,15.26
2019-04-01T12:17:14.715Z,15.57
2019-04-01T12:18:14.723Z,15.64
2019-04-01T12:19:18.094Z,15.63
2019-04-01T12:20:14.681Z,15.70
2019-04-01T12:21:14.684Z,15.78
2019-04-01T12:22:14.659Z,16.80
2019-04-01T12:23:14.747Z,16.63
2019-04-01T12:24:14.662Z,15.93
2019-04-01T12:25:14.631Z,15.51
2019-04-01T12:26:15.859Z,15.78
2019-04-01T12:27:14.613Z,16.55
2019-04-01T12:28:14.628Z,16.71
2019-04-01T12:29:14.876Z,16.60
2019-04-01T12:30:14.585Z,16.41
2019-04-01T12:31:14.578Z,15.88
2019-04-01T12:32:14.555Z,15.78
2019-04-01T12:33:14.578Z,15.57
2019-04-01T12:34:14.546Z,15.97
2019-04-01T12:35:14.524Z,16.20
2019-04-01T12:36:14.520Z,15.79
2019-04-01T12:37:14.512Z,15.97
2019-04-01T12:38:14.529Z,15.84
2019-04-01T12:39:14.491Z,16.00
2019-04-01T12:40:14.476Z,16.11
2019-04-01T12:41:14.470Z,15.67
2019-04-01T12:42:14.463Z,16.42
2019-04-01T12:43:15.265Z,16.65
2019-04-01T12:44:14.441Z,16.81
2019-04-01T12:45:14.423Z,17.35
2019-04-01T12:46:14.422Z,16.30
2019-04-01T12:47:14.406Z,16.68
2019-04-01T12:48:14.424Z,16.75
2019-04-01T12:49:14.470Z,17.11
2019-04-01T12:50:14.382Z,18.13
2019-04-01T12:51:14.363Z,17.03
2019-04-01T12:52:14.352Z,16.98
2019-04-01T12:53:14.368Z,16.60
2019-04-01T12:54:15.209Z,16.56
2019-04-01T12:55:14.331Z,17.30
2019-04-01T12:56:14.314Z,17.11
2019-04-01T12:57:14.316Z,16.75
2019-04-01T12:58:17.646Z,16.44
2019-04-01T12:59:14.293Z,16.89
2019-04-01T13:00:14.288Z,17.43
2019-04-01T13:01:14.262Z,17.33
2019-04-01T13:02:17.846Z,16.99
2019-04-01T13:03:14.311Z,16.56
2019-04-01T13:04:14.228Z,16.58
2019-04-01T13:05:14.224Z,16.22
2019-04-01T13:06:14.215Z,16.65
2019-04-01T13:07:14.228Z,17.13