createdAt,value
2017-08-01T00:01:24.161Z,23.89
2017-08-01T00:03:51.641Z,23.87
2017-08-01T00:06:19.096Z,23.99
2017-08-01T00:08:46.561Z,23.80
2017-08-01T00:11:14.041Z,23.57
2017-08-01T00:13:41.518Z,23.36
2017-08-01T00:16:09.014Z,23.26
2017-08-01T00:18:36.492Z,23.12
2017-08-01T00:21:04.010Z,23.04
2017-08-01T00:23:31.533Z,23.00
2017-08-01T00:25:59.115Z,22.87
2017-08-01T00:28:26.598Z,22.90
2017-08-01T00:30:54.109Z,23.19
2017-08-01T00:33:21.614Z,23.28
2017-08-01T00:35:49.853Z,23.17
2017-08-01T00:38:17.345Z,23.14
2017-08-01T00:40:44.834Z,23.20
2017-08-01T00:43:12.323Z,23.09
2017-08-01T00:45:39.791Z,23.02
2017-08-01T00:48:07.314Z,22.89
2017-08-01T00:50:34.803Z,22.64
2017-08-01T00:53:02.258Z,22.34
2017-08-01T00:55:29.750Z,22.16
2017-08-01T00:57:57.258Z,22.18
2017-08-01T01:00:24.875Z,22.16
2017-08-01T01:02:52.325Z,22.19
2017-08-01T01:05:19.782Z,22.40
2017-08-01T01:07:47.262Z,22.42
2017-08-01T01:10:14.767Z,22.49
2017-08-01T01:12:42.221Z,22.61
2017-08-01T01:15:09.710Z,22.68
2017-08-01T01:17:37.175Z,22.65
2017-08-01T01:20:05.331Z,22.70
2017-08-01T01:22:32.814Z,22.72
2017-08-01T01:25:00.337Z,22.78
2017-08-01T01:27:27.814Z,22.76
2017-08-01T01:29:55.282Z,22.83
2017-08-01T01:32:22.784Z,22.81
2017-08-01T01:34:50.363Z,22.78
2017-08-01T01:37:17.840Z,22.83
2017-08-01T01:39:45.327Z,22.78
2017-08-01T01:42:12.783Z,22.74
2017-08-01T01:44:40.265Z,22.64
2017-08-01T01:47:07.737Z,22.56
2017-08-01T01:49:35.228Z,22.52
2017-08-01T01:52:02.686Z,22.56
2017-08-01T01:54:30.162Z,22.59
2017-08-01T01:56:57.626Z,22.51
2017-08-01T01:59:25.093Z,22.45
2017-08-01T02:01:52.555Z,22.41
2017-08-01T02:04:20.183Z,22.39
2017-08-01T02:06:47.666Z,22.27
2017-08-01T02:09:15.127Z,22.26
2017-08-01T02:11:42.616Z,22.09
2017-08-01T02:14:10.070Z,22.12
2017-08-01T02:16:37.564Z,22.15
2017-08-01T02:19:05.036Z,22.18
2017-08-01T02:21:34.126Z,22.17
2017-08-01T02:24:01.580Z,22.19
2017-08-01T02:26:29.061Z,22.31
2017-08-01T02:28:56.535Z,22.36
2017-08-01T02:31:24.201Z,22.28
2017-08-01T02:33:51.742Z,22.15
2017-08-01T02:36:19.218Z,22.14
2017-08-01T02:38:46.726Z,22.28
2017-08-01T02:41:14.198Z,22.30
2017-08-01T02:43:41.681Z,22.31
2017-08-01T02:46:09.180Z,22.33
2017-08-01T02:48:36.665Z,22.23
2017-08-01T02:51:04.117Z,22.22
2017-08-01T02:53:31.611Z,22.28
2017-08-01T02:55:59.093Z,22.26
2017-08-01T02:58:26.598Z,22.19
2017-08-01T03:00:54.062Z,22.15
2017-08-01T03:03:21.598Z,22.18
2017-08-01T03:05:49.345Z,22.26
2017-08-01T03:08:16.835Z,22.22
2017-08-01T03:10:44.362Z,22.23
2017-08-01T03:13:11.817Z,22.22
2017-08-01T03:15:39.307Z,22.07
2017-08-01T03:18:06.766Z,21.94
2017-08-01T03:20:34.317Z,21.77
2017-08-01T03:23:01.781Z,21.87
2017-08-01T03:25:29.280Z,21.89
2017-08-01T03:27:56.748Z,21.88
2017-08-01T03:30:24.276Z,21.89
2017-08-01T03:32:51.735Z,21.73
2017-08-01T03:35:19.194Z,21.72
2017-08-01T03:37:46.699Z,21.75
2017-08-01T03:40:14.159Z,21.68
2017-08-01T03:42:42.511Z,21.61
2017-08-01T03:45:10.011Z,21.52
2017-08-01T03:47:37.506Z,21.46
2017-08-01T03:50:04.958Z,21.40
2017-08-01T03:52:32.440Z,21.39
2017-08-01T03:54:59.888Z,21.38
2017-08-01T03:57:27.390Z,21.32
2017-08-01T03:59:54.871Z,21.32
2017-08-01T04:02:22.327Z,21.00
2017-08-01T04:04:49.869Z,21.12
2017-08-01T04:07:17.331Z,20.99
2017-08-01T04:09:44.814Z,20.85
2017-08-01T04:12:12.296Z,20.81
2017-08-01T04:14:40.490Z,20.90
2017-08-01T04:17:07.982Z,20.99
2017-08-01T04:19:35.704Z,20.95
2017-08-01T04:22:03.165Z,20.99
2017-08-01T04:24:30.681Z,20.81
2017-08-01T04:26:58.190Z,20.91
2017-08-01T04:29:25.640Z,20.99
2017-08-01T04:31:53.125Z,21.04
2017-08-01T04:34:20.600Z,21.06
2017-08-01T04:36:48.077Z,21.01
2017-08-01T04:39:15.542Z,21.08
2017-08-01T04:41:43.034Z,21.06
2017-08-01T04:44:10.491Z,21.07
2017-08-01T04:46:38.095Z,21.03
2017-08-01T04:49:05.545Z,21.11
2017-08-01T04:51:33.017Z,21.09
2017-08-01T04:54:00.508Z,21.13
2017-08-01T04:56:28.391Z,21.18
2017-08-01T04:58:55.986Z,21.16
2017-08-01T05:01:23.455Z,21.23
2017-08-01T05:03:50.992Z,21.29
2017-08-01T05:06:18.478Z,21.33
2017-08-01T05:08:45.984Z,21.40
2017-08-01T05:11:13.977Z,21.46
2017-08-01T05:13:41.481Z,21.50
2017-08-01T05:16:08.966Z,21.49
2017-08-01T05:18:36.422Z,21.31
2017-08-01T05:21:04.440Z,21.22
2017-08-01T05:23:31.951Z,21.39
2017-08-01T05:25:59.455Z,21.51
2017-08-01T05:28:26.912Z,21.64
2017-08-01T05:30:54.368Z,21.67
2017-08-01T05:33:21.848Z,21.74
2017-08-01T05:35:49.465Z,21.79
2017-08-01T05:38:16.917Z,21.84
2017-08-01T05:40:44.437Z,21.99
2017-08-01T05:43:11.980Z,22.00
2017-08-01T05:45:39.441Z,21.92
2017-08-01T05:48:07.001Z,21.99
2017-08-01T05:50:34.458Z,22.01
2017-08-01T05:53:02.113Z,21.94
2017-08-01T05:55:29.633Z,22.12
2017-08-01T05:57:57.886Z,22.37
2017-08-01T06:00:26.062Z,22.46
2017-08-01T06:02:53.544Z,22.64
2017-08-01T06:05:20.988Z,22.63
2017-08-01T06:07:48.567Z,22.64
2017-08-01T06:10:16.133Z,22.70
2017-08-01T06:12:43.589Z,22.74
2017-08-01T06:15:11.150Z,22.67
2017-08-01T06:17:39.225Z,22.76
2017-08-01T06:20:06.757Z,22.75
2017-08-01T06:22:34.209Z,22.92
2017-08-01T06:25:01.864Z,22.97
2017-08-01T06:27:29.351Z,23.01
2017-08-01T06:29:56.855Z,23.05
2017-08-01T06:32:24.358Z,23.23
2017-08-01T06:34:51.826Z,23.40
2017-08-01T06:37:19.375Z,23.42
2017-08-01T06:39:47.856Z,23.51
2017-08-01T06:42:15.328Z,23.60
2017-08-01T06:44:42.824Z,23.67
2017-08-01T06:47:10.286Z,23.64
2017-08-01T06:49:37.771Z,23.58
2017-08-01T06:52:05.258Z,23.50
2017-08-01T06:54:32.726Z,23.60
2017-08-01T06:57:00.252Z,23.59
2017-08-01T06:59:28.671Z,23.63
2017-08-01T07:01:56.152Z,23.69
2017-08-01T07:04:23.629Z,23.52
2017-08-01T07:06:51.090Z,23.54
2017-08-01T07:09:18.639Z,23.55
2017-08-01T07:11:46.095Z,23.53
2017-08-01T07:14:13.541Z,23.50
2017-08-01T07:16:41.021Z,23.48
2017-08-01T07:19:08.490Z,23.39
2017-08-01T07:21:35.983Z,23.39
2017-08-01T07:24:03.500Z,23.42
2017-08-01T07:26:31.022Z,23.46
2017-08-01T07:28:58.486Z,23.51
2017-08-01T07:31:26.852Z,23.54
2017-08-01T07:33:54.342Z,23.58
2017-08-01T07:36:21.894Z,23.63
2017-08-01T07:38:49.471Z,23.74
2017-08-01T07:41:17.100Z,23.86
2017-08-01T07:43:44.586Z,24.01
2017-08-01T07:46:12.049Z,24.18
2017-08-01T07:48:39.906Z,24.33
2017-08-01T07:51:07.367Z,24.42
2017-08-01T07:53:34.897Z,24.43
2017-08-01T07:56:02.376Z,24.46
2017-08-01T07:58:29.883Z,24.47
2017-08-01T08:00:58.091Z,24.21
2017-08-01T08:03:25.595Z,24.06
2017-08-01T08:05:53.099Z,24.04
2017-08-01T08:08:20.556Z,23.96
2017-08-01T08:10:48.153Z,23.93
2017-08-01T08:13:15.645Z,23.86
2017-08-01T08:15:43.227Z,23.86
2017-08-01T08:18:11.485Z,23.88
2017-08-01T08:20:38.986Z,23.98
2017-08-01T08:23:06.443Z,23.94
2017-08-01T08:25:34.262Z,24.08
2017-08-01T08:28:01.741Z,24.02
2017-08-01T08:30:29.225Z,24.06
2017-08-01T08:32:56.755Z,24.05
2017-08-01T08:35:24.420Z,23.96
2017-08-01T08:37:51.922Z,24.01
2017-08-01T08:40:19.426Z,23.99
2017-08-01T08:42:47.769Z,24.04
2017-08-01T08:45:16.261Z,23.95
2017-08-01T08:47:44.414Z,24.01
2017-08-01T08:50:12.553Z,24.15
2017-08-01T08:52:40.022Z,24.37
2017-08-01T08:55:07.545Z,24.55
2017-08-01T08:57:35.039Z,24.51
2017-08-01T09:00:02.628Z,24.35
2017-08-01T09:02:30.325Z,24.20
2017-08-01T09:04:57.802Z,24.25
2017-08-01T09:07:25.994Z,24.31
2017-08-01T09:09:53.456Z,24.23
2017-08-01T09:12:21.004Z,24.29
2017-08-01T09:14:49.018Z,24.47
2017-08-01T09:17:16.510Z,24.57
2017-08-01T09:19:43.962Z,24.69
2017-08-01T09:22:11.698Z,24.84
2017-08-01T09:24:40.408Z,24.89
2017-08-01T09:27:07.881Z,24.92
2017-08-01T09:29:35.387Z,25.01
2017-08-01T09:32:02.879Z,25.08
2017-08-01T09:34:30.385Z,25.09
2017-08-01T09:36:57.889Z,25.12
2017-08-01T09:39:25.364Z,25.16
2017-08-01T09:41:54.502Z,25.28
2017-08-01T09:44:22.377Z,25.14
2017-08-01T09:46:49.878Z,25.28
2017-08-01T09:49:17.415Z,25.32
2017-08-01T09:51:44.879Z,25.20
2017-08-01T09:54:12.382Z,25.26
2017-08-01T09:56:40.026Z,25.36
2017-08-01T09:59:08.280Z,25.39
2017-08-01T10:01:36.710Z,25.41
2017-08-01T10:04:04.543Z,25.45
2017-08-01T10:06:32.027Z,25.51
2017-08-01T10:08:59.509Z,25.52
2017-08-01T10:11:26.985Z,25.60
2017-08-01T10:13:54.481Z,25.49
2017-08-01T10:16:22.414Z,25.46
2017-08-01T10:18:50.460Z,25.31
2017-08-01T10:21:18.019Z,25.28
2017-08-01T10:23:45.491Z,25.16
2017-08-01T10:26:12.998Z,25.27
2017-08-01T10:28:40.816Z,25.33
2017-08-01T10:31:08.349Z,25.20
2017-08-01T10:33:35.858Z,25.10
2017-08-01T10:36:03.493Z,25.06
2017-08-01T10:38:30.959Z,25.08
2017-08-01T10:41:00.222Z,25.25
2017-08-01T10:43:28.842Z,25.43
2017-08-01T10:45:56.297Z,25.68
2017-08-01T10:48:24.673Z,25.81
2017-08-01T10:50:52.141Z,25.93
2017-08-01T10:53:20.542Z,26.29
2017-08-01T10:55:48.850Z,26.59
2017-08-01T10:58:16.325Z,26.72
2017-08-01T11:00:44.931Z,26.70
2017-08-01T11:03:12.875Z,26.65
2017-08-01T11:05:41.149Z,26.78
2017-08-01T11:08:08.666Z,27.01
2017-08-01T11:10:36.156Z,27.29
2017-08-01T11:13:04.628Z,27.53
2017-08-01T11:15:32.141Z,27.48
2017-08-01T11:17:59.605Z,27.47
2017-08-01T11:20:29.622Z,27.30
2017-08-01T11:22:57.998Z,26.88
2017-08-01T11:25:26.526Z,26.70
2017-08-01T11:27:54.018Z,26.70
2017-08-01T11:30:21.564Z,26.46
2017-08-01T11:32:49.541Z,26.48
2017-08-01T11:35:18.019Z,26.55
2017-08-01T11:37:46.201Z,26.53
2017-08-01T11:40:13.645Z,26.58
2017-08-01T11:42:41.706Z,26.75
2017-08-01T11:45:10.100Z,26.95
2017-08-01T11:47:37.617Z,27.03
2017-08-01T11:50:05.079Z,27.07
2017-08-01T11:52:32.721Z,27.36
2017-08-01T11:55:00.729Z,27.45
2017-08-01T11:57:28.186Z,27.61
2017-08-01T11:59:55.687Z,27.81
2017-08-01T12:02:23.984Z,27.95
2017-08-01T12:04:51.474Z,28.05
2017-08-01T12:07:19.284Z,27.99
2017-08-01T12:09:46.958Z,27.83
2017-08-01T12:12:14.501Z,27.59
2017-08-01T12:14:43.473Z,27.25
2017-08-01T12:17:10.962Z,27.19
2017-08-01T12:19:39.482Z,27.02
2017-08-01T12:22:07.563Z,26.91
2017-08-01T12:24:35.042Z,26.81
2017-08-01T12:27:02.555Z,26.55
2017-08-01T12:29:30.022Z,26.42
2017-08-01T12:31:57.540Z,26.19
2017-08-01T12:34:25.454Z,26.06
2017-08-01T12:36:52.964Z,26.01
2017-08-01T12:39:20.434Z,25.82
2017-08-01T12:41:48.244Z,25.92
2017-08-01T12:44:15.699Z,25.84
2017-08-01T12:46:43.214Z,25.94
2017-08-01T12:49:10.696Z,26.04
2017-08-01T12:51:38.171Z,26.11
2017-08-01T12:54:06.241Z,26.21
2017-08-01T12:56:33.701Z,26.23
2017-08-01T12:59:01.201Z,26.13
2017-08-01T13:01:28.668Z,26.09
2017-08-01T13:03:56.281Z,26.04
2017-08-01T13:06:24.039Z,25.88
2017-08-01T13:08:51.514Z,25.90
2017-08-01T13:11:19.005Z,25.65
2017-08-01T13:13:46.463Z,25.45
2017-08-01T13:16:14.008Z,25.38
2017-08-01T13:18:41.474Z,25.45
2017-08-01T13:21:09.735Z,25.55
2017-08-01T13:23:37.227Z,25.48
2017-08-01T13:26:04.793Z,25.23
2017-08-01T13:28:32.291Z,25.13
2017-08-01T13:30:59.748Z,25.08
2017-08-01T13:33:27.210Z,25.17
2017-08-01T13:35:54.923Z,25.17
2017-08-01T13:38:22.518Z,25.41
2017-08-01T13:40:49.980Z,25.35
2017-08-01T13:43:17.495Z,25.25
2017-08-01T13:45:44.997Z,25.29
2017-08-01T13:48:12.668Z,25.23
2017-08-01T13:50:40.167Z,25.22
2017-08-01T13:53:07.672Z,25.31
2017-08-01T13:55:35.166Z,25.45
2017-08-01T13:58:02.713Z,25.60
2017-08-01T14:00:30.234Z,25.76
2017-08-01T14:02:57.692Z,25.90
2017-08-01T14:05:25.308Z,25.93
2017-08-01T14:07:52.754Z,25.95
2017-08-01T14:10:21.282Z,25.83
2017-08-01T14:12:48.765Z,25.81
2017-08-01T14:15:16.936Z,25.85
2017-08-01T14:17:45.314Z,25.88
2017-08-01T14:20:12.771Z,25.88
2017-08-01T14:22:40.320Z,25.87
2017-08-01T14:25:07.836Z,25.91
2017-08-01T14:27:35.509Z,25.89
2017-08-01T14:30:02.997Z,25.89
2017-08-01T14:32:30.698Z,25.76
2017-08-01T14:34:58.162Z,25.61
2017-08-01T14:37:25.651Z,25.72
2017-08-01T14:39:54.230Z,25.79
2017-08-01T14:42:21.728Z,25.82
2017-08-01T14:44:49.263Z,25.88
2017-08-01T14:47:16.721Z,25.94
2017-08-01T14:49:44.206Z,26.05
2017-08-01T14:52:11.661Z,26.16
2017-08-01T14:54:39.166Z,26.28
2017-08-01T14:57:07.623Z,26.41
2017-08-01T14:59:35.592Z,26.53
2017-08-01T15:02:03.201Z,26.61
2017-08-01T15:04:30.686Z,26.79
2017-08-01T15:06:58.208Z,26.93
2017-08-01T15:09:26.024Z,27.00
2017-08-01T15:11:53.590Z,26.92
2017-08-01T15:14:21.168Z,26.90
2017-08-01T15:16:49.028Z,26.87
2017-08-01T15:19:16.485Z,26.88
2017-08-01T15:21:43.978Z,26.88
2017-08-01T15:24:11.540Z,26.90
2017-08-01T15:26:39.014Z,26.89
2017-08-01T15:29:06.506Z,26.85
2017-08-01T15:31:34.082Z,26.74
2017-08-01T15:34:02.371Z,26.70
2017-08-01T15:36:30.638Z,26.54
2017-08-01T15:38:58.134Z,26.56
2017-08-01T15:41:25.610Z,26.59
2017-08-01T15:43:53.235Z,26.58
2017-08-01T15:46:21.468Z,26.55
2017-08-01T15:48:48.974Z,26.53
2017-08-01T15:51:17.245Z,26.61
2017-08-01T15:53:44.698Z,26.48
2017-08-01T15:56:12.173Z,26.66
2017-08-01T15:58:39.630Z,26.63
2017-08-01T16:07:42.169Z,26.64
2017-08-01T16:10:09.719Z,26.86
2017-08-01T16:12:38.056Z,26.95
2017-08-01T16:17:42.118Z,26.95
2017-08-01T16:20:10.281Z,27.06
2017-08-01T16:22:37.757Z,27.07
2017-08-01T16:25:05.306Z,27.00
2017-08-01T16:27:33.654Z,26.90
2017-08-01T16:30:01.172Z,26.94
2017-08-01T16:32:28.628Z,26.89
2017-08-01T16:34:56.089Z,26.92
2017-08-01T16:37:23.984Z,27.00
2017-08-01T16:39:51.442Z,26.95
2017-08-01T16:42:19.909Z,26.94
2017-08-01T16:44:47.370Z,27.02
2017-08-01T16:47:14.844Z,26.90
2017-08-01T16:49:42.691Z,26.89
2017-08-01T16:52:11.065Z,26.87
2017-08-01T16:54:38.525Z,26.85
2017-08-01T16:57:06.809Z,26.87
2017-08-01T16:59:34.271Z,26.82
2017-08-01T17:02:01.727Z,26.67
2017-08-01T17:04:29.382Z,26.59
2017-08-01T17:06:57.642Z,26.53
2017-08-01T17:09:25.139Z,26.43
2017-08-01T17:11:52.625Z,26.33
2017-08-01T17:14:20.332Z,26.25
2017-08-01T17:16:48.623Z,26.30
2017-08-01T17:19:16.121Z,26.31
2017-08-01T17:21:43.579Z,26.25
2017-08-01T17:24:11.404Z,26.28
2017-08-01T17:26:38.870Z,26.25
2017-08-01T17:29:06.322Z,26.04
2017-08-01T17:31:33.788Z,26.03
2017-08-01T17:34:01.260Z,26.10
2017-08-01T17:36:28.756Z,26.00
2017-08-01T17:38:56.257Z,26.21
2017-08-01T17:41:23.774Z,26.23
2017-08-01T17:43:51.233Z,26.08
2017-08-01T17:46:18.705Z,25.91
2017-08-01T17:48:46.212Z,25.87
2017-08-01T17:51:13.825Z,25.91
2017-08-01T17:53:41.317Z,25.80
2017-08-01T17:56:08.761Z,25.64
2017-08-01T17:58:37.062Z,25.58
2017-08-01T18:01:04.534Z,25.46
2017-08-01T18:03:33.378Z,25.45
2017-08-01T18:06:01.543Z,25.25
2017-08-01T18:08:29.061Z,25.16
2017-08-01T18:11:02.195Z,25.25
2017-08-01T18:13:29.849Z,25.37
2017-08-01T18:15:57.318Z,25.26
2017-08-01T18:18:24.794Z,25.18
2017-08-01T18:20:52.311Z,25.10
2017-08-01T18:23:19.781Z,24.96
2017-08-01T18:25:47.263Z,24.88
2017-08-01T18:28:15.115Z,24.87
2017-08-01T18:30:42.639Z,24.74
2017-08-01T18:33:10.130Z,24.63
2017-08-01T18:35:38.115Z,24.51
2017-08-01T18:38:05.585Z,24.62
2017-08-01T18:40:33.076Z,24.54
2017-08-01T18:43:00.565Z,24.47
2017-08-01T18:45:28.093Z,24.52
2017-08-01T18:47:55.564Z,24.50
2017-08-01T18:50:23.042Z,24.54
2017-08-01T18:52:50.667Z,24.51
2017-08-01T18:55:18.129Z,24.55
2017-08-01T18:57:45.629Z,24.71
2017-08-01T19:00:13.099Z,24.87
2017-08-01T19:02:40.599Z,24.86
2017-08-01T19:05:08.056Z,24.91
2017-08-01T19:07:35.696Z,25.07
2017-08-01T19:10:03.164Z,25.31
2017-08-01T19:12:30.637Z,25.37
2017-08-01T19:14:58.139Z,25.40
2017-08-01T19:17:25.616Z,24.81
2017-08-01T19:19:53.582Z,24.43
2017-08-01T19:22:21.092Z,24.19
2017-08-01T19:24:48.900Z,24.12
2017-08-01T19:27:16.428Z,24.15
2017-08-01T19:29:44.259Z,24.14
2017-08-01T19:32:11.752Z,24.02
2017-08-01T19:34:39.379Z,23.92
2017-08-01T19:37:06.852Z,23.93
2017-08-01T19:39:34.410Z,23.94
2017-08-01T19:42:01.914Z,23.85
2017-08-01T19:44:29.421Z,23.74
2017-08-01T19:46:56.921Z,23.76
2017-08-01T19:49:24.437Z,23.67
2017-08-01T19:51:51.924Z,23.58
2017-08-01T19:54:19.433Z,23.57
2017-08-01T19:56:46.946Z,23.65
2017-08-01T19:59:14.430Z,23.58
2017-08-01T20:01:41.952Z,23.57
2017-08-01T20:04:09.438Z,23.71
2017-08-01T20:06:36.903Z,23.71
2017-08-01T20:09:04.435Z,23.67
2017-08-01T20:11:31.929Z,23.69
2017-08-01T20:13:59.465Z,23.66
2017-08-01T20:16:26.930Z,23.78
2017-08-01T20:18:54.510Z,23.76
2017-08-01T20:21:22.701Z,23.73
2017-08-01T20:23:50.613Z,23.74
2017-08-01T20:26:18.128Z,23.66
2017-08-01T20:28:45.582Z,23.51
2017-08-01T20:31:13.089Z,23.49
2017-08-01T20:33:40.581Z,23.48
2017-08-01T20:36:08.087Z,23.42
2017-08-01T20:38:36.416Z,23.38
2017-08-01T20:41:04.029Z,23.32
2017-08-01T20:43:31.490Z,23.37
2017-08-01T20:45:58.947Z,23.38
2017-08-01T20:48:26.471Z,23.38
2017-08-01T20:50:54.854Z,23.31
2017-08-01T20:53:23.097Z,23.28
2017-08-01T20:55:50.571Z,23.25
2017-08-01T20:58:18.049Z,23.39
2017-08-01T21:00:45.533Z,23.33
2017-08-01T21:03:13.030Z,23.27
2017-08-01T21:05:40.498Z,23.16
2017-08-01T21:08:08.112Z,23.25
2017-08-01T21:10:35.605Z,23.29
2017-08-01T21:13:03.074Z,23.29
2017-08-01T21:15:30.591Z,23.29
2017-08-01T21:17:58.055Z,23.26
2017-08-01T21:20:25.510Z,23.26
2017-08-01T21:22:53.038Z,23.21
2017-08-01T21:25:20.582Z,23.19
2017-08-01T21:27:48.043Z,23.11
2017-08-01T21:30:15.647Z,23.05
2017-08-01T21:32:43.111Z,23.02
2017-08-01T21:35:10.580Z,23.06
2017-08-01T21:37:38.072Z,23.08
2017-08-01T21:40:05.535Z,23.04
2017-08-01T21:42:33.009Z,23.04
2017-08-01T21:45:00.490Z,23.04
2017-08-01T21:47:27.979Z,23.01
2017-08-01T21:49:55.435Z,23.01
2017-08-01T21:52:22.922Z,22.96
2017-08-01T21:54:50.386Z,22.97
2017-08-01T21:57:18.011Z,22.88
2017-08-01T21:59:45.512Z,22.80
2017-08-01T22:02:12.971Z,22.79
2017-08-01T22:04:40.502Z,22.81
2017-08-01T22:07:08.013Z,22.87
2017-08-01T22:09:35.552Z,22.92
2017-08-01T22:12:03.046Z,22.89
2017-08-01T22:14:30.637Z,22.89
2017-08-01T22:16:58.091Z,22.90
2017-08-01T22:19:25.559Z,22.92
2017-08-01T22:21:53.054Z,22.90
2017-08-01T22:24:20.514Z,22.90
2017-08-01T22:26:48.000Z,22.89
2017-08-01T22:29:15.457Z,22.90
2017-08-01T22:31:42.942Z,22.95
2017-08-01T22:34:10.389Z,22.95
2017-08-01T22:36:38.419Z,22.88
2017-08-01T22:39:05.868Z,22.88
2017-08-01T22:41:33.349Z,22.90
2017-08-01T22:44:00.837Z,22.92
2017-08-01T22:46:28.293Z,22.89
2017-08-01T22:48:55.778Z,22.88
2017-08-01T22:51:23.282Z,22.86
2017-08-01T22:53:50.851Z,22.81
2017-08-01T22:56:18.319Z,22.72
2017-08-01T22:58:46.808Z,22.79
2017-08-01T23:01:14.275Z,22.77
2017-08-01T23:03:41.750Z,22.76
2017-08-01T23:06:09.273Z,22.70
2017-08-01T23:08:36.734Z,22.64
2017-08-01T23:11:04.206Z,22.67
2017-08-01T23:13:31.694Z,22.62
2017-08-01T23:15:59.205Z,22.56
2017-08-01T23:18:26.693Z,22.48
2017-08-01T23:20:54.206Z,22.48
2017-08-01T23:23:21.968Z,22.50
2017-08-01T23:25:49.550Z,22.41
2017-08-01T23:28:17.018Z,22.37
2017-08-01T23:30:44.493Z,22.32
2017-08-01T23:33:11.997Z,22.32
2017-08-01T23:35:39.470Z,22.30
2017-08-01T23:38:06.967Z,22.29
2017-08-01T23:40:34.423Z,22.26
2017-08-01T23:43:01.943Z,22.23
2017-08-01T23:45:29.970Z,22.28
2017-08-01T23:47:58.238Z,22.24
2017-08-01T23:50:25.695Z,22.19
2017-08-01T23:52:53.194Z,22.19
2017-08-01T23:55:20.673Z,22.20
2017-08-01T23:57:48.495Z,22.14
