createdAt,value
2018-01-25T00:01:05.327Z,10.07
2018-01-25T00:03:32.813Z,9.13
2018-01-25T00:06:00.290Z,8.30
2018-01-25T00:08:27.809Z,8.73
2018-01-25T00:10:55.308Z,8.67
2018-01-25T00:13:22.840Z,8.63
2018-01-25T00:15:50.393Z,8.10
2018-01-25T00:18:17.895Z,9.20
2018-01-25T00:20:45.371Z,8.57
2018-01-25T00:23:12.952Z,8.37
2018-01-25T00:25:41.212Z,8.77
2018-01-25T00:28:09.516Z,10.83
2018-01-25T00:30:37.743Z,9.40
2018-01-25T00:33:05.341Z,9.03
2018-01-25T00:35:33.590Z,11.23
2018-01-25T00:38:01.073Z,9.23
2018-01-25T00:40:29.329Z,9.10
2018-01-25T00:42:56.928Z,10.13
2018-01-25T00:45:24.423Z,9.43
2018-01-25T00:47:51.981Z,9.60
2018-01-25T00:50:19.484Z,10.43
2018-01-25T00:52:47.743Z,8.03
2018-01-25T00:55:15.233Z,9.27
2018-01-25T00:57:42.733Z,9.50
2018-01-25T01:00:10.218Z,7.43
2018-01-25T01:02:37.805Z,9.60
2018-01-25T01:05:06.054Z,8.70
2018-01-25T01:07:33.644Z,9.03
2018-01-25T01:10:01.895Z,8.70
2018-01-25T01:12:29.383Z,9.50
2018-01-25T01:14:56.859Z,8.33
2018-01-25T01:17:25.079Z,10.07
2018-01-25T01:19:52.569Z,8.40
2018-01-25T01:22:20.134Z,10.07
2018-01-25T01:24:47.682Z,9.77
2018-01-25T01:27:15.935Z,11.17
2018-01-25T01:29:43.446Z,9.87
2018-01-25T01:32:10.931Z,9.40
2018-01-25T01:34:38.403Z,9.33
2018-01-25T01:37:05.935Z,10.50
2018-01-25T01:39:33.431Z,9.50
2018-01-25T01:42:00.943Z,9.83
2018-01-25T01:44:28.431Z,11.40
2018-01-25T01:46:55.933Z,10.77
2018-01-25T01:49:23.453Z,10.67
2018-01-25T01:51:50.947Z,12.37
2018-01-25T01:54:19.244Z,10.90
2018-01-25T01:56:46.732Z,10.10
2018-01-25T01:59:14.239Z,11.43
2018-01-25T02:01:42.505Z,11.20
2018-01-25T02:04:10.791Z,10.10
2018-01-25T02:06:39.066Z,11.47
2018-01-25T02:09:07.341Z,12.67
2018-01-25T02:11:35.586Z,10.93
2018-01-25T02:14:03.087Z,11.67
2018-01-25T02:16:30.580Z,11.67
2018-01-25T02:18:58.103Z,11.50
2018-01-25T02:21:25.608Z,12.03
2018-01-25T02:23:53.136Z,13.50
2018-01-25T02:26:20.640Z,13.10
2018-01-25T02:28:48.223Z,12.50
2018-01-25T02:31:16.504Z,12.20
2018-01-25T02:33:44.774Z,14.03
2018-01-25T02:36:13.799Z,12.10
2018-01-25T02:38:41.300Z,15.00
2018-01-25T02:41:08.787Z,14.03
2018-01-25T02:43:37.059Z,13.17
2018-01-25T02:46:05.310Z,13.40
2018-01-25T02:48:32.916Z,13.00
2018-01-25T02:51:00.447Z,12.63
2018-01-25T02:53:28.722Z,13.77
2018-01-25T02:55:56.302Z,13.07
2018-01-25T02:58:24.561Z,13.13
2018-01-25T03:00:52.828Z,15.13
2018-01-25T03:03:20.411Z,14.07
2018-01-25T03:05:48.662Z,13.93
2018-01-25T03:08:16.188Z,12.67
2018-01-25T03:10:43.678Z,15.40
2018-01-25T03:13:11.225Z,15.17
2018-01-25T03:15:39.704Z,15.33
2018-01-25T03:18:07.229Z,14.33
2018-01-25T03:20:34.739Z,17.23
2018-01-25T03:23:02.239Z,14.47
2018-01-25T03:25:29.741Z,16.50
2018-01-25T03:27:57.338Z,14.23
2018-01-25T03:30:25.623Z,14.93
2018-01-25T03:32:53.130Z,14.93
2018-01-25T03:35:20.627Z,14.80
2018-01-25T03:37:48.888Z,13.93
2018-01-25T03:40:16.389Z,13.53
2018-01-25T03:42:43.884Z,13.83
2018-01-25T03:45:11.386Z,14.47
2018-01-25T03:47:39.795Z,12.97
2018-01-25T03:50:07.297Z,13.63
2018-01-25T03:52:34.914Z,13.60
2018-01-25T03:55:02.455Z,13.73
2018-01-25T03:57:29.948Z,14.50
2018-01-25T03:59:57.465Z,15.20
2018-01-25T04:02:24.971Z,15.37
2018-01-25T04:04:52.471Z,13.10
2018-01-25T04:07:20.755Z,14.33
2018-01-25T04:09:49.035Z,13.77
2018-01-25T04:12:16.537Z,12.20
2018-01-25T04:14:44.052Z,12.70
2018-01-25T04:17:12.328Z,14.13
2018-01-25T04:19:39.851Z,13.37
2018-01-25T04:22:08.096Z,13.17
2018-01-25T04:24:35.587Z,12.37
2018-01-25T04:27:03.200Z,13.97
2018-01-25T04:29:30.707Z,14.20
2018-01-25T04:31:58.220Z,12.43
2018-01-25T04:34:25.752Z,12.27
2018-01-25T04:36:54.008Z,12.37
2018-01-25T04:39:21.587Z,12.67
2018-01-25T04:41:49.149Z,14.53
2018-01-25T04:44:16.665Z,12.73
2018-01-25T04:46:44.168Z,13.17
2018-01-25T04:49:11.719Z,12.90
2018-01-25T04:51:40.021Z,14.20
2018-01-25T04:54:07.520Z,12.40
2018-01-25T04:56:35.135Z,12.43
2018-01-25T04:59:02.664Z,13.37
2018-01-25T05:01:30.151Z,14.87
2018-01-25T05:03:57.718Z,12.07
2018-01-25T05:06:25.252Z,12.47
2018-01-25T05:08:53.527Z,11.33
2018-01-25T05:11:21.834Z,11.07
2018-01-25T05:13:49.360Z,13.07
2018-01-25T05:16:17.636Z,12.47
2018-01-25T05:18:45.946Z,11.50
2018-01-25T05:21:13.459Z,11.80
2018-01-25T05:23:40.947Z,12.60
2018-01-25T05:26:08.431Z,12.20
2018-01-25T05:28:35.968Z,12.67
2018-01-25T05:31:03.462Z,11.50
2018-01-25T05:33:30.983Z,11.83
2018-01-25T05:35:58.479Z,10.90
2018-01-25T05:38:25.998Z,12.27
2018-01-25T05:40:53.502Z,12.67
2018-01-25T05:43:21.035Z,12.63
2018-01-25T05:45:48.600Z,11.83
2018-01-25T05:48:16.101Z,13.30
2018-01-25T05:50:43.587Z,11.87
2018-01-25T05:53:11.095Z,13.63
2018-01-25T05:55:38.631Z,13.43
2018-01-25T05:58:06.147Z,14.97
2018-01-25T06:00:34.440Z,12.40
2018-01-25T06:03:01.963Z,13.33
2018-01-25T06:05:29.464Z,12.13
2018-01-25T06:07:57.015Z,14.67
2018-01-25T06:10:24.558Z,16.10
2018-01-25T06:12:52.047Z,14.73
2018-01-25T06:15:19.580Z,14.27
2018-01-25T06:17:47.162Z,13.70
2018-01-25T06:20:14.818Z,11.90
2018-01-25T06:22:42.336Z,14.17
2018-01-25T06:25:09.872Z,13.70
2018-01-25T06:27:37.339Z,13.17
2018-01-25T06:30:04.836Z,12.73
2018-01-25T06:32:33.112Z,14.53
2018-01-25T06:35:01.390Z,14.20
2018-01-25T06:37:29.651Z,14.13
2018-01-25T06:39:57.141Z,14.40
2018-01-25T06:42:24.675Z,13.47
2018-01-25T06:44:52.262Z,14.53
2018-01-25T06:47:19.782Z,14.57
2018-01-25T06:49:47.271Z,14.13
2018-01-25T06:52:15.571Z,15.13
2018-01-25T06:54:43.082Z,16.20
2018-01-25T06:57:10.579Z,16.30
2018-01-25T06:59:38.099Z,14.43
2018-01-25T07:02:05.685Z,16.00
2018-01-25T07:04:33.214Z,14.47
2018-01-25T07:07:00.703Z,15.50
2018-01-25T07:09:28.421Z,14.33
2018-01-25T07:11:56.025Z,16.03
2018-01-25T07:14:23.789Z,14.53
2018-01-25T07:16:51.331Z,14.17
2018-01-25T07:19:19.606Z,13.23
2018-01-25T07:21:47.179Z,16.13
2018-01-25T07:24:14.695Z,15.43
2018-01-25T07:26:42.291Z,16.63
2018-01-25T07:29:10.561Z,16.00
2018-01-25T07:31:38.851Z,14.87
2018-01-25T07:34:10.373Z,13.83
2018-01-25T07:36:37.889Z,14.90
2018-01-25T07:39:05.423Z,16.10
2018-01-25T07:41:33.680Z,14.00
2018-01-25T07:44:01.959Z,13.17
2018-01-25T07:46:30.247Z,14.40
2018-01-25T07:48:58.520Z,13.47
2018-01-25T07:51:26.798Z,14.23
2018-01-25T07:53:55.083Z,13.80
2018-01-25T07:56:23.349Z,12.90
2018-01-25T07:58:51.656Z,13.90
2018-01-25T08:01:19.156Z,13.97
2018-01-25T08:03:46.644Z,12.17
2018-01-25T08:06:14.917Z,12.90
2018-01-25T08:08:42.503Z,12.30
2018-01-25T08:11:09.999Z,13.80
2018-01-25T08:13:39.442Z,11.90
2018-01-25T08:16:13.312Z,14.77
2018-01-25T08:18:40.830Z,12.77
2018-01-25T08:21:08.407Z,15.23
2018-01-25T08:23:35.910Z,12.27
2018-01-25T08:26:04.203Z,12.77
2018-01-25T08:28:31.691Z,12.63
2018-01-25T08:30:59.200Z,13.40
2018-01-25T08:33:26.720Z,12.40
2018-01-25T08:35:54.216Z,11.50
2018-01-25T08:38:21.723Z,13.93
2018-01-25T08:40:49.216Z,12.80
2018-01-25T08:43:16.729Z,12.57
2018-01-25T08:45:45.007Z,12.47
2018-01-25T08:48:12.493Z,11.63
2018-01-25T08:50:40.017Z,11.90
2018-01-25T08:53:08.276Z,12.57
2018-01-25T08:55:35.789Z,12.60
2018-01-25T08:58:03.431Z,13.33
2018-01-25T09:00:30.931Z,13.83
2018-01-25T09:02:58.658Z,14.00
2018-01-25T09:05:26.157Z,13.00
2018-01-25T09:07:53.673Z,13.00
2018-01-25T09:10:21.224Z,12.33
2018-01-25T09:12:48.723Z,17.13
2018-01-25T09:15:16.211Z,12.93
2018-01-25T09:17:43.693Z,12.17
2018-01-25T09:20:11.952Z,12.00
2018-01-25T09:22:39.644Z,11.07
2018-01-25T09:25:07.918Z,13.50
2018-01-25T09:27:35.412Z,11.23
2018-01-25T09:30:03.022Z,12.27
2018-01-25T09:32:30.573Z,12.73
2018-01-25T09:34:58.823Z,12.30
2018-01-25T09:37:26.341Z,13.20
2018-01-25T09:39:54.185Z,12.87
2018-01-25T09:42:22.487Z,13.60
2018-01-25T09:44:49.986Z,11.60
2018-01-25T09:47:17.634Z,14.00
2018-01-25T09:49:45.242Z,13.03
2018-01-25T09:52:13.518Z,11.40
2018-01-25T09:54:41.812Z,11.30
2018-01-25T09:57:09.311Z,11.40
2018-01-25T09:59:36.817Z,9.97
2018-01-25T10:02:04.370Z,12.90
2018-01-25T10:04:32.637Z,10.47
2018-01-25T10:07:00.927Z,11.80
2018-01-25T10:09:29.315Z,12.77
2018-01-25T10:11:56.820Z,12.57
2018-01-25T10:14:24.305Z,12.57
2018-01-25T10:16:52.610Z,10.60
2018-01-25T10:19:20.174Z,11.40
2018-01-25T10:21:47.697Z,11.97
2018-01-25T10:24:15.194Z,12.57
2018-01-25T10:26:42.688Z,12.20
2018-01-25T10:29:10.298Z,13.13
2018-01-25T10:31:38.559Z,15.57
2018-01-25T10:34:06.911Z,13.63
2018-01-25T10:36:34.545Z,12.70
2018-01-25T10:39:02.189Z,12.97
2018-01-25T10:41:29.745Z,11.93
2018-01-25T10:43:57.205Z,12.97
2018-01-25T10:46:24.715Z,11.90
2018-01-25T10:48:52.320Z,13.03
2018-01-25T10:51:19.850Z,11.97
2018-01-25T10:53:48.166Z,12.90
2018-01-25T10:56:15.665Z,13.70
2018-01-25T10:58:43.964Z,11.63
2018-01-25T11:01:17.993Z,11.23
2018-01-25T11:03:46.391Z,12.77
2018-01-25T11:06:13.877Z,11.47
2018-01-25T11:08:41.390Z,12.27
2018-01-25T11:11:09.662Z,14.30
2018-01-25T11:13:38.017Z,11.97
2018-01-25T11:16:05.693Z,42.13
2018-01-25T11:18:33.959Z,22.80
2018-01-25T11:21:01.554Z,64.50
2018-01-25T11:23:29.134Z,26.67
2018-01-25T11:25:56.627Z,80.20
2018-01-25T11:28:24.140Z,20.77
2018-01-25T11:30:51.623Z,11.33
2018-01-25T11:33:19.160Z,15.27
2018-01-25T11:35:46.800Z,15.20
2018-01-25T11:38:15.052Z,11.23
2018-01-25T11:40:42.631Z,12.83
2018-01-25T11:43:10.882Z,10.80
2018-01-25T11:45:39.191Z,10.67
2018-01-25T11:48:06.745Z,11.63
2018-01-25T11:50:34.240Z,12.20
2018-01-25T11:53:01.794Z,10.10
2018-01-25T11:55:29.284Z,12.23
2018-01-25T11:57:56.776Z,11.60
2018-01-25T12:00:25.052Z,13.33
2018-01-25T12:02:53.299Z,11.87
2018-01-25T12:05:20.817Z,12.00
2018-01-25T12:07:48.302Z,11.27
2018-01-25T12:10:15.799Z,12.07
2018-01-25T12:12:44.095Z,12.63
2018-01-25T12:15:11.591Z,11.47
2018-01-25T12:17:39.112Z,12.40
2018-01-25T12:20:06.667Z,12.67
2018-01-25T12:22:34.218Z,11.97
2018-01-25T12:25:02.487Z,10.70
2018-01-25T12:27:30.786Z,9.83
2018-01-25T12:29:58.334Z,10.70
2018-01-25T12:32:26.652Z,9.90
2018-01-25T12:34:54.117Z,10.30
2018-01-25T12:37:21.641Z,12.87
2018-01-25T12:39:49.152Z,11.93
2018-01-25T12:42:16.738Z,10.50
2018-01-25T12:44:45.068Z,11.23
2018-01-25T12:47:12.544Z,10.13
2018-01-25T12:49:40.032Z,12.50
2018-01-25T12:52:09.126Z,12.70
2018-01-25T12:54:37.378Z,9.97
2018-01-25T12:57:04.985Z,10.10
2018-01-25T12:59:32.531Z,13.93
2018-01-25T13:02:00.829Z,13.17
2018-01-25T13:04:28.326Z,10.60
2018-01-25T13:06:55.943Z,13.90
2018-01-25T13:09:23.443Z,11.70
2018-01-25T13:11:51.050Z,12.17
2018-01-25T13:14:19.425Z,12.30
2018-01-25T13:16:46.922Z,12.67
2018-01-25T13:19:14.461Z,13.20
2018-01-25T13:21:45.092Z,12.40
2018-01-25T13:24:12.612Z,11.57
2018-01-25T13:26:40.104Z,11.30
2018-01-25T13:29:07.601Z,11.77
2018-01-25T13:31:35.110Z,13.13
2018-01-25T13:34:02.620Z,13.43
2018-01-25T13:36:30.140Z,13.47
2018-01-25T13:38:57.641Z,13.60
2018-01-25T13:41:25.143Z,15.30
2018-01-25T13:43:53.410Z,12.47
2018-01-25T13:46:20.927Z,12.93
2018-01-25T13:48:48.493Z,14.13
2018-01-25T13:51:16.031Z,14.17
2018-01-25T13:53:43.585Z,13.50
2018-01-25T13:56:11.107Z,12.63
2018-01-25T13:58:38.634Z,13.77
2018-01-25T14:01:06.493Z,15.10
2018-01-25T14:03:33.701Z,15.97
2018-01-25T14:06:01.157Z,13.30
2018-01-25T14:08:28.717Z,14.07
2018-01-25T14:10:56.221Z,14.93
2018-01-25T14:13:23.770Z,13.57
2018-01-25T14:15:51.541Z,15.23
2018-01-25T14:18:19.044Z,14.10
2018-01-25T14:20:46.541Z,13.90
2018-01-25T14:23:14.153Z,12.70
2018-01-25T14:25:41.759Z,13.00
2018-01-25T14:28:09.296Z,15.70
2018-01-25T14:30:37.101Z,12.87
2018-01-25T14:33:04.597Z,14.83
2018-01-25T14:35:32.376Z,14.13
2018-01-25T14:37:59.886Z,13.57
2018-01-25T14:40:27.375Z,12.77
2018-01-25T14:42:54.872Z,15.30
2018-01-25T14:45:22.395Z,13.10
2018-01-25T14:47:49.944Z,13.10
2018-01-25T14:50:18.225Z,14.70
2018-01-25T14:52:46.496Z,13.10
2018-01-25T14:55:15.647Z,13.30
2018-01-25T14:57:43.175Z,13.30
2018-01-25T15:00:11.434Z,14.30
2018-01-25T15:02:38.976Z,14.97
2018-01-25T15:05:06.576Z,14.57
2018-01-25T15:07:34.070Z,13.50
2018-01-25T15:10:01.587Z,13.90
2018-01-25T15:12:29.846Z,12.73
2018-01-25T15:14:58.143Z,12.30
2018-01-25T15:17:26.434Z,14.17
2018-01-25T15:19:53.954Z,16.20
2018-01-25T15:22:21.485Z,15.00
2018-01-25T15:24:48.982Z,14.40
2018-01-25T15:27:23.028Z,14.50
2018-01-25T15:29:50.524Z,14.57
2018-01-25T15:32:18.111Z,16.43
2018-01-25T15:34:46.375Z,14.73
2018-01-25T15:37:13.968Z,13.00
2018-01-25T15:39:42.226Z,13.93
2018-01-25T15:42:10.595Z,15.80
2018-01-25T15:44:38.123Z,14.47
2018-01-25T15:47:05.626Z,17.13
2018-01-25T15:49:33.891Z,17.47
2018-01-25T15:52:01.396Z,20.97
2018-01-25T15:54:28.958Z,19.00
2018-01-25T15:56:56.470Z,17.33
2018-01-25T15:59:23.948Z,18.03
2018-01-25T16:01:51.449Z,16.93
2018-01-25T16:04:18.989Z,17.80
2018-01-25T16:06:46.494Z,18.77
2018-01-25T16:09:14.078Z,17.30
2018-01-25T16:11:42.335Z,17.20
2018-01-25T16:14:09.841Z,16.60
2018-01-25T16:16:37.425Z,17.83
2018-01-25T16:19:04.939Z,17.20
2018-01-25T16:21:33.209Z,59.43
2018-01-25T16:24:01.480Z,19.07
2018-01-25T16:26:29.739Z,17.30
2018-01-25T16:28:57.232Z,18.30
2018-01-25T16:31:24.783Z,21.10
2018-01-25T16:33:53.157Z,18.97
2018-01-25T16:36:21.408Z,16.83
2018-01-25T16:38:48.891Z,18.30
2018-01-25T16:41:17.176Z,17.80
2018-01-25T16:43:45.476Z,18.83
2018-01-25T16:46:13.005Z,20.73
2018-01-25T16:48:40.486Z,18.23
2018-01-25T16:51:07.988Z,18.33
2018-01-25T16:53:35.484Z,17.47
2018-01-25T16:56:03.782Z,18.70
2018-01-25T16:58:31.347Z,18.57
2018-01-25T17:00:58.861Z,20.77
2018-01-25T17:03:27.115Z,19.03
2018-01-25T17:05:54.737Z,17.90
2018-01-25T17:08:22.229Z,20.27
2018-01-25T17:10:49.737Z,20.00
2018-01-25T17:13:17.231Z,24.60
2018-01-25T17:15:44.748Z,29.13
2018-01-25T17:18:13.042Z,21.00
2018-01-25T17:20:40.601Z,18.27
2018-01-25T17:23:08.169Z,18.57
2018-01-25T17:25:35.730Z,19.47
2018-01-25T17:28:03.266Z,20.13
2018-01-25T17:30:30.825Z,20.17
2018-01-25T17:32:59.114Z,21.00
2018-01-25T17:35:26.689Z,21.00
2018-01-25T17:37:54.660Z,20.27
2018-01-25T17:40:22.300Z,20.90
2018-01-25T17:42:49.807Z,20.23
2018-01-25T17:45:17.402Z,20.27
2018-01-25T17:47:44.978Z,19.97
2018-01-25T17:50:12.467Z,21.13
2018-01-25T17:52:39.957Z,19.73
2018-01-25T17:55:07.674Z,19.57
2018-01-25T17:57:35.159Z,21.17
2018-01-25T18:00:02.687Z,20.77
2018-01-25T18:02:30.176Z,19.80
2018-01-25T18:04:57.700Z,18.93
2018-01-25T18:07:25.187Z,22.00
2018-01-25T18:09:52.666Z,20.30
2018-01-25T18:12:20.196Z,21.77
2018-01-25T18:14:47.687Z,20.93
2018-01-25T18:17:15.948Z,20.27
2018-01-25T18:19:43.462Z,20.40
2018-01-25T18:22:10.947Z,22.57
2018-01-25T18:24:38.576Z,20.53
2018-01-25T18:27:06.059Z,20.83
2018-01-25T18:29:33.589Z,21.47
2018-01-25T18:32:01.860Z,21.33
2018-01-25T18:34:30.127Z,19.30
2018-01-25T18:36:58.412Z,23.10
2018-01-25T18:39:26.687Z,22.37
2018-01-25T18:41:54.954Z,19.90
2018-01-25T18:44:23.363Z,19.77
2018-01-25T18:46:50.893Z,22.67
2018-01-25T18:49:19.188Z,23.07
2018-01-25T18:51:46.687Z,20.77
2018-01-25T18:54:14.177Z,20.63
2018-01-25T18:56:41.683Z,22.03
2018-01-25T18:59:09.219Z,20.90
2018-01-25T19:01:36.741Z,22.70
2018-01-25T19:04:04.333Z,21.80
2018-01-25T19:06:32.610Z,23.10
2018-01-25T19:09:00.911Z,20.63
2018-01-25T19:11:29.184Z,23.60
2018-01-25T19:13:56.691Z,21.90
2018-01-25T19:16:24.296Z,22.10
2018-01-25T19:18:51.804Z,22.60
2018-01-25T19:21:19.316Z,21.33
2018-01-25T19:23:46.831Z,23.43
2018-01-25T19:26:14.423Z,21.73
2018-01-25T19:28:42.671Z,22.17
2018-01-25T19:31:10.181Z,22.57
2018-01-25T19:33:37.743Z,24.60
2018-01-25T19:36:05.243Z,22.03
2018-01-25T19:38:32.752Z,24.13
2018-01-25T19:41:00.252Z,23.23
2018-01-25T19:43:27.779Z,31.23
2018-01-25T19:45:55.269Z,22.43
2018-01-25T19:48:22.822Z,22.37
2018-01-25T19:50:50.359Z,21.60
2018-01-25T19:53:17.883Z,25.43
2018-01-25T19:55:46.152Z,24.77
2018-01-25T19:58:14.415Z,21.60
2018-01-25T20:00:41.998Z,23.63
2018-01-25T20:03:10.272Z,24.27
2018-01-25T20:05:38.528Z,23.60
2018-01-25T20:08:06.123Z,24.50
2018-01-25T20:10:33.675Z,26.53
2018-01-25T20:13:01.968Z,23.33
2018-01-25T20:15:29.508Z,27.33
2018-01-25T20:17:57.770Z,24.40
2018-01-25T20:20:26.018Z,25.17
2018-01-25T20:22:53.623Z,23.97
2018-01-25T20:25:21.130Z,23.40
2018-01-25T20:27:48.690Z,24.40
2018-01-25T20:30:16.187Z,28.40
2018-01-25T20:32:44.449Z,25.70
2018-01-25T20:35:11.950Z,26.37
2018-01-25T20:37:39.440Z,23.33
2018-01-25T20:40:06.951Z,26.00
2018-01-25T20:42:34.456Z,26.20
2018-01-25T20:45:01.968Z,26.23
2018-01-25T20:47:29.617Z,29.90
2018-01-25T20:49:57.903Z,25.47
2018-01-25T20:52:25.444Z,25.80
2018-01-25T20:54:52.944Z,26.70
2018-01-25T20:57:20.432Z,28.40
2018-01-25T20:59:47.920Z,26.13
2018-01-25T21:02:15.407Z,27.10
2018-01-25T21:04:42.989Z,25.47
2018-01-25T21:07:10.533Z,30.67
2018-01-25T21:09:38.028Z,31.27
2018-01-25T21:12:05.548Z,30.30
2018-01-25T21:14:33.096Z,28.67
2018-01-25T21:17:00.640Z,26.23
2018-01-25T21:19:28.173Z,27.53
2018-01-25T21:21:55.758Z,31.73
2018-01-25T21:24:24.006Z,29.93
2018-01-25T21:26:51.508Z,30.83
2018-01-25T21:29:19.076Z,30.67
2018-01-25T21:31:46.590Z,32.33
2018-01-25T21:34:14.078Z,34.77
2018-01-25T21:36:41.664Z,34.67
2018-01-25T21:39:09.166Z,32.10
2018-01-25T21:41:36.681Z,32.23
2018-01-25T21:44:04.321Z,34.83
2018-01-25T21:46:32.578Z,32.70
2018-01-25T21:49:00.846Z,32.67
2018-01-25T21:51:29.032Z,33.00
2018-01-25T21:53:57.300Z,33.27
2018-01-25T21:56:25.640Z,32.77
2018-01-25T21:58:53.286Z,35.27
2018-01-25T22:01:20.784Z,32.23
2018-01-25T22:03:48.303Z,36.90
2018-01-25T22:06:15.783Z,36.13
2018-01-25T22:08:43.500Z,37.03
2018-01-25T22:11:11.811Z,34.93
2018-01-25T22:13:39.313Z,34.50
2018-01-25T22:16:06.939Z,35.13
2018-01-25T22:18:34.441Z,34.70
2018-01-25T22:21:02.831Z,35.27
2018-01-25T22:23:31.089Z,37.43
2018-01-25T22:25:59.360Z,41.27
2018-01-25T22:28:26.993Z,38.33
2018-01-25T22:30:54.497Z,36.43
2018-01-25T22:33:22.767Z,36.77
2018-01-25T22:35:51.057Z,35.20
2018-01-25T22:38:19.345Z,38.57
2018-01-25T22:40:46.851Z,37.20
2018-01-25T22:43:14.346Z,36.17
2018-01-25T22:45:42.616Z,38.20
2018-01-25T22:48:10.887Z,39.80
2018-01-25T22:50:38.374Z,38.80
2018-01-25T22:53:05.875Z,41.47
2018-01-25T22:55:33.779Z,37.37
2018-01-25T22:58:02.042Z,41.00
2018-01-25T23:00:40.198Z,40.77
2018-01-25T23:03:07.736Z,40.17
2018-01-25T23:05:35.223Z,37.37
2018-01-25T23:08:02.748Z,43.43
2018-01-25T23:10:31.020Z,39.70
2018-01-25T23:12:59.278Z,39.93
2018-01-25T23:15:26.776Z,41.40
2018-01-25T23:17:54.327Z,42.10
2018-01-25T23:20:21.851Z,38.07
2018-01-25T23:22:49.444Z,40.47
2018-01-25T23:25:17.001Z,41.40
2018-01-25T23:27:44.509Z,41.27
2018-01-25T23:30:12.007Z,37.43
2018-01-25T23:32:40.307Z,43.57
2018-01-25T23:35:07.865Z,37.80
2018-01-25T23:37:35.407Z,40.53
2018-01-25T23:40:04.822Z,42.00
2018-01-25T23:42:32.309Z,41.83
2018-01-25T23:44:59.830Z,44.33
2018-01-25T23:47:28.107Z,41.90
2018-01-25T23:49:56.468Z,41.40
2018-01-25T23:52:24.733Z,42.80
2018-01-25T23:54:52.340Z,39.87
2018-01-25T23:57:19.863Z,40.33
2018-01-25T23:59:47.473Z,41.13
