createdAt,value
2018-06-12T00:02:12.869Z,101109.23
2018-06-12T00:04:40.298Z,101100.87
2018-06-12T00:07:07.750Z,101113.18
2018-06-12T00:09:35.754Z,101110.70
2018-06-12T00:12:04.050Z,101106.33
2018-06-12T00:14:32.621Z,101100.17
2018-06-12T00:17:00.709Z,101102.03
2018-06-12T00:19:28.159Z,101101.97
2018-06-12T00:21:56.303Z,101101.56
2018-06-12T00:24:23.969Z,101100.66
2018-06-12T00:26:51.413Z,101100.95
2018-06-12T00:29:18.893Z,101101.17
2018-06-12T00:31:46.263Z,101096.19
2018-06-12T00:34:13.917Z,101103.25
2018-06-12T00:36:41.965Z,101106.75
2018-06-12T00:39:09.445Z,101118.41
2018-06-12T00:41:36.874Z,101125.76
2018-06-12T00:44:04.368Z,101123.69
2018-06-12T00:46:31.788Z,101126.92
2018-06-12T00:48:59.509Z,101123.32
2018-06-12T00:51:27.822Z,101128.67
2018-06-12T00:53:55.207Z,101114.98
2018-06-12T00:56:33.982Z,101118.55
2018-06-12T00:59:01.448Z,101112.58
2018-06-12T01:01:28.837Z,101113.89
2018-06-12T01:03:56.244Z,101115.70
2018-06-12T01:06:23.661Z,101111.45
2018-06-12T01:08:51.113Z,101112.47
2018-06-12T01:11:18.748Z,101115.97
2018-06-12T01:13:46.213Z,101107.19
2018-06-12T01:16:13.790Z,101111.52
2018-06-12T01:18:41.441Z,101103.84
2018-06-12T01:21:08.984Z,101097.53
2018-06-12T01:23:36.417Z,101106.75
2018-06-12T01:26:03.970Z,101093.90
2018-06-12T01:28:31.750Z,101102.86
2018-06-12T01:30:59.261Z,101108.91
2018-06-12T01:33:26.717Z,101108.53
2018-06-12T01:35:54.163Z,101090.00
2018-06-12T01:38:21.668Z,101108.46
2018-06-12T01:40:49.038Z,101098.98
2018-06-12T01:43:16.429Z,101095.59
2018-06-12T01:45:43.831Z,101097.59
2018-06-12T01:48:11.408Z,101085.84
2018-06-12T01:50:38.873Z,101103.69
2018-06-12T01:53:06.317Z,101106.00
2018-06-12T01:55:33.989Z,101104.58
2018-06-12T01:58:01.450Z,101106.26
2018-06-12T02:00:28.872Z,101090.08
2018-06-12T02:02:56.543Z,101079.24
2018-06-12T02:05:23.921Z,101097.33
2018-06-12T02:07:51.669Z,101103.62
2018-06-12T02:10:19.266Z,101097.72
2018-06-12T02:12:46.663Z,101103.43
2018-06-12T02:15:14.071Z,101101.30
2018-06-12T02:17:41.518Z,101104.59
2018-06-12T02:20:08.970Z,101091.63
2018-06-12T02:22:36.538Z,101096.83
2018-06-12T02:25:04.513Z,101083.25
2018-06-12T02:27:32.125Z,101086.23
2018-06-12T02:30:00.113Z,101077.63
2018-06-12T02:32:27.604Z,101089.67
2018-06-12T02:34:55.362Z,101089.20
2018-06-12T02:37:22.797Z,101080.70
2018-06-12T02:39:50.312Z,101082.46
2018-06-12T02:42:17.674Z,101091.25
2018-06-12T02:44:45.173Z,101084.00
2018-06-12T02:47:12.733Z,101094.41
2018-06-12T02:49:40.424Z,101078.05
2018-06-12T02:52:07.869Z,101091.86
2018-06-12T02:54:35.250Z,101099.95
2018-06-12T02:57:02.978Z,101096.37
2018-06-12T02:59:30.477Z,101103.99
2018-06-12T03:02:00.066Z,101104.97
2018-06-12T03:04:28.022Z,101106.17
2018-06-12T03:06:55.509Z,101101.99
2018-06-12T03:09:22.893Z,101099.77
2018-06-12T03:11:50.381Z,101086.88
2018-06-12T03:14:18.033Z,101093.77
2018-06-12T03:16:45.612Z,101114.22
2018-06-12T03:19:13.094Z,101103.36
2018-06-12T03:21:40.467Z,101097.95
2018-06-12T03:24:08.100Z,101100.66
2018-06-12T03:26:35.555Z,101108.70
2018-06-12T03:29:02.963Z,101106.98
2018-06-12T03:31:30.442Z,101110.33
2018-06-12T03:33:59.309Z,101106.70
2018-06-12T03:36:26.861Z,101118.33
2018-06-12T03:38:55.116Z,101119.95
2018-06-12T03:41:22.629Z,101121.40
2018-06-12T03:43:50.205Z,101119.86
2018-06-12T03:46:17.863Z,101122.91
2018-06-12T03:48:45.291Z,101124.63
2018-06-12T03:51:12.751Z,101119.84
2018-06-12T03:53:40.160Z,101130.91
2018-06-12T03:56:07.628Z,101132.34
2018-06-12T03:58:35.031Z,101130.25
2018-06-12T04:01:02.585Z,101133.97
2018-06-12T04:03:30.056Z,101126.77
2018-06-12T04:05:57.415Z,101139.14
2018-06-12T04:08:24.984Z,101128.39
2018-06-12T04:10:52.389Z,101129.78
2018-06-12T04:13:20.483Z,101139.52
2018-06-12T04:15:48.088Z,101131.36
2018-06-12T04:18:15.521Z,101130.80
2018-06-12T04:20:42.936Z,101132.97
2018-06-12T04:23:10.442Z,101124.47
2018-06-12T04:25:37.833Z,101133.69
2018-06-12T04:28:05.307Z,101128.33
2018-06-12T04:30:32.795Z,101134.11
2018-06-12T04:33:00.556Z,101126.80
2018-06-12T04:35:28.010Z,101130.67
2018-06-12T04:37:55.727Z,101128.27
2018-06-12T04:40:23.239Z,101134.07
2018-06-12T04:42:51.062Z,101139.42
2018-06-12T04:45:18.599Z,101135.70
2018-06-12T04:47:46.000Z,101135.58
2018-06-12T04:50:14.253Z,101132.35
2018-06-12T04:52:41.657Z,101137.25
2018-06-12T04:55:09.066Z,101141.69
2018-06-12T04:57:36.589Z,101140.40
2018-06-12T05:00:04.113Z,101140.48
2018-06-12T05:02:31.809Z,101135.52
2018-06-12T05:04:59.557Z,101131.67
2018-06-12T05:07:26.953Z,101135.53
2018-06-12T05:09:54.397Z,101117.91
2018-06-12T05:12:21.793Z,101119.08
2018-06-12T05:14:49.205Z,101135.53
2018-06-12T05:17:16.657Z,101132.84
2018-06-12T05:19:44.154Z,101138.05
2018-06-12T05:22:11.533Z,101140.23
2018-06-12T05:24:38.905Z,101147.25
2018-06-12T05:27:06.286Z,101141.07
2018-06-12T05:29:34.154Z,101150.66
2018-06-12T05:32:01.774Z,101151.67
2018-06-12T05:34:29.300Z,101150.19
2018-06-12T05:36:56.922Z,101150.97
2018-06-12T05:39:24.785Z,101143.34
2018-06-12T05:41:52.371Z,101156.33
2018-06-12T05:44:20.222Z,101154.70
2018-06-12T05:46:47.652Z,101162.10
2018-06-12T05:49:15.116Z,101166.56
2018-06-12T05:51:42.800Z,101174.20
2018-06-12T05:54:10.482Z,101175.26
2018-06-12T05:56:38.493Z,101177.87
2018-06-12T05:59:05.892Z,101179.22
2018-06-12T06:01:33.291Z,101183.44
2018-06-12T06:04:00.798Z,101187.36
2018-06-12T06:06:28.353Z,101189.63
2018-06-12T06:08:55.883Z,101192.94
2018-06-12T06:11:23.272Z,101192.33
2018-06-12T06:13:50.892Z,101191.03
2018-06-12T06:16:18.409Z,101203.37
2018-06-12T06:18:45.866Z,101198.48
2018-06-12T06:21:13.235Z,101199.98
2018-06-12T06:23:40.932Z,101199.20
2018-06-12T06:26:08.512Z,101203.83
2018-06-12T06:28:36.191Z,101207.74
2018-06-12T06:31:03.662Z,101207.04
2018-06-12T06:33:31.069Z,101204.48
2018-06-12T06:35:58.568Z,101206.52
2018-06-12T06:38:26.118Z,101214.47
2018-06-12T06:40:53.773Z,101213.41
2018-06-12T06:43:21.221Z,101211.51
2018-06-12T06:45:48.897Z,101212.02
2018-06-12T06:48:16.414Z,101209.61
2018-06-12T06:50:43.879Z,101211.92
2018-06-12T06:53:11.292Z,101213.31
2018-06-12T06:55:38.698Z,101209.27
2018-06-12T06:58:06.068Z,101212.21
2018-06-12T07:00:33.477Z,101206.85
2018-06-12T07:03:00.872Z,101212.53
2018-06-12T07:05:28.357Z,101210.33
2018-06-12T07:07:56.032Z,101210.97
2018-06-12T07:10:23.564Z,101210.34
2018-06-12T07:12:51.058Z,101208.03
2018-06-12T07:15:19.276Z,101208.54
2018-06-12T07:17:46.691Z,101187.97
2018-06-12T07:20:24.388Z,101193.02
2018-06-12T07:22:51.961Z,101205.38
2018-06-12T07:25:20.073Z,101208.98
2018-06-12T07:27:47.503Z,101208.55
2018-06-12T07:30:14.896Z,101210.30
2018-06-12T07:32:42.337Z,101207.45
2018-06-12T07:35:09.801Z,101206.56
2018-06-12T07:37:37.427Z,101214.13
2018-06-12T07:40:04.815Z,101210.36
2018-06-12T07:42:32.392Z,101215.84
2018-06-12T07:45:00.065Z,101220.19
2018-06-12T07:47:27.817Z,101220.95
2018-06-12T07:49:55.176Z,101219.73
2018-06-12T07:52:22.677Z,101221.67
2018-06-12T07:54:50.105Z,101224.85
2018-06-12T07:57:17.532Z,101224.69
2018-06-12T07:59:44.902Z,101217.94
2018-06-12T08:02:12.330Z,101222.59
2018-06-12T08:04:39.727Z,101223.59
2018-06-12T08:07:07.161Z,101224.17
2018-06-12T08:09:34.917Z,101223.52
2018-06-12T08:12:02.551Z,101227.58
2018-06-12T08:14:29.994Z,101222.76
2018-06-12T08:16:57.882Z,101231.77
2018-06-12T08:19:25.310Z,101221.09
2018-06-12T08:21:53.537Z,101223.88
2018-06-12T08:24:21.118Z,101230.77
2018-06-12T08:26:48.565Z,101225.56
2018-06-12T08:29:16.678Z,101226.08
2018-06-12T08:31:44.202Z,101226.91
2018-06-12T08:34:11.889Z,101229.77
2018-06-12T08:36:39.463Z,101232.92
2018-06-12T08:39:07.698Z,101228.88
2018-06-12T08:41:35.208Z,101233.70
2018-06-12T08:44:03.165Z,101232.41
2018-06-12T08:46:30.776Z,101228.76
2018-06-12T08:48:58.188Z,101227.73
2018-06-12T08:51:25.616Z,101231.59
2018-06-12T08:53:53.125Z,101231.69
2018-06-12T08:56:20.645Z,101233.95
2018-06-12T08:58:48.249Z,101226.63
2018-06-12T09:01:15.744Z,101227.34
2018-06-12T09:03:43.206Z,101231.62
2018-06-12T09:06:10.681Z,101230.96
2018-06-12T09:08:38.111Z,101227.41
2018-06-12T09:11:05.641Z,101232.22
2018-06-12T09:13:33.066Z,101242.57
2018-06-12T09:16:00.613Z,101235.88
2018-06-12T09:18:28.079Z,101246.13
2018-06-12T09:20:55.588Z,101243.53
2018-06-12T09:23:23.244Z,101246.17
2018-06-12T09:25:50.727Z,101249.17
2018-06-12T09:28:18.238Z,101250.89
2018-06-12T09:30:45.717Z,101247.38
2018-06-12T09:33:13.197Z,101249.33
2018-06-12T09:35:40.659Z,101253.02
2018-06-12T09:38:08.098Z,101252.08
2018-06-12T09:40:36.254Z,101258.38
2018-06-12T09:43:04.977Z,101257.69
2018-06-12T09:45:32.486Z,101259.44
2018-06-12T09:47:59.979Z,101262.08
2018-06-12T09:50:28.247Z,101267.77
2018-06-12T09:52:56.494Z,101270.73
2018-06-12T09:55:24.585Z,101272.60
2018-06-12T09:57:52.051Z,101270.62
2018-06-12T10:01:23.305Z,101273.83
2018-06-12T10:03:51.985Z,101280.70
2018-06-12T10:06:19.417Z,101287.36
2018-06-12T10:08:46.906Z,101280.80
2018-06-12T10:11:14.364Z,101281.81
2018-06-12T10:13:41.876Z,101284.64
2018-06-12T10:16:09.391Z,101289.11
2018-06-12T10:18:36.928Z,101289.20
2018-06-12T10:21:04.549Z,101288.88
2018-06-12T10:23:32.061Z,101294.77
2018-06-12T10:25:59.519Z,101293.97
2018-06-12T10:28:26.950Z,101294.64
2018-06-12T10:30:54.574Z,101292.78
2018-06-12T10:33:22.006Z,101292.31
2018-06-12T10:35:49.462Z,101291.34
2018-06-12T10:38:16.973Z,101297.28
2018-06-12T10:40:44.503Z,101292.06
2018-06-12T10:43:11.924Z,101295.16
2018-06-12T10:45:39.446Z,101297.59
2018-06-12T10:48:06.917Z,101297.41
2018-06-12T10:50:34.368Z,101303.70
2018-06-12T10:53:01.932Z,101300.31
2018-06-12T10:55:29.374Z,101296.09
2018-06-12T10:57:56.865Z,101298.12
2018-06-12T11:00:24.305Z,101304.29
2018-06-12T11:02:51.733Z,101308.67
2018-06-12T11:05:19.173Z,101306.57
2018-06-12T11:07:46.606Z,101309.70
2018-06-12T11:10:14.020Z,101308.88
2018-06-12T11:12:41.425Z,101310.91
2018-06-12T11:15:09.028Z,101306.75
2018-06-12T11:17:36.574Z,101307.71
2018-06-12T11:20:04.159Z,101310.73
2018-06-12T11:22:31.614Z,101313.59
2018-06-12T11:24:59.038Z,101311.39
2018-06-12T11:27:26.631Z,101312.77
2018-06-12T11:29:54.133Z,101317.83
2018-06-12T11:32:22.113Z,101315.52
2018-06-12T11:34:49.622Z,101318.83
2018-06-12T11:37:17.083Z,101319.81
2018-06-12T11:39:44.500Z,101320.72
2018-06-12T11:42:12.114Z,101320.52
2018-06-12T11:44:39.572Z,101324.27
2018-06-12T11:47:06.970Z,101320.08
2018-06-12T11:49:34.339Z,101326.05
2018-06-12T11:52:01.811Z,101328.48
2018-06-12T11:54:29.322Z,101326.83
2018-06-12T11:56:56.792Z,101328.02
2018-06-12T11:59:24.861Z,101334.75
2018-06-12T12:01:52.325Z,101330.30
2018-06-12T12:04:19.809Z,101321.48
2018-06-12T12:06:47.185Z,101322.20
2018-06-12T12:09:14.607Z,101327.16
2018-06-12T12:11:41.983Z,101323.78
2018-06-12T12:14:09.428Z,101320.91
2018-06-12T12:16:36.819Z,101324.98
2018-06-12T12:19:04.348Z,101324.13
2018-06-12T12:21:31.797Z,101321.27
2018-06-12T12:23:59.210Z,101330.05
2018-06-12T12:26:26.616Z,101321.28
2018-06-12T12:28:54.140Z,101320.26
2018-06-12T12:31:21.609Z,101331.39
2018-06-12T12:33:49.024Z,101329.80
2018-06-12T12:36:16.448Z,101332.86
2018-06-12T12:38:44.424Z,101335.09
2018-06-12T12:41:11.864Z,101337.30
2018-06-12T12:43:39.274Z,101332.41
2018-06-12T12:46:06.739Z,101337.72
2018-06-12T12:48:34.349Z,101334.51
2018-06-12T12:51:01.874Z,101332.17
2018-06-12T12:53:29.934Z,101332.51
2018-06-12T12:55:57.421Z,101328.73
2018-06-12T12:58:24.896Z,101328.72
2018-06-12T13:00:52.389Z,101333.30
2018-06-12T13:03:19.893Z,101332.64
2018-06-12T13:05:47.639Z,101339.86
2018-06-12T13:08:15.176Z,101338.94
2018-06-12T13:10:42.703Z,101334.97
2018-06-12T13:13:10.114Z,101339.90
2018-06-12T13:15:37.525Z,101336.88
2018-06-12T13:18:05.090Z,101341.77
2018-06-12T13:20:32.620Z,101348.77
2018-06-12T13:23:00.032Z,101331.14
2018-06-12T13:25:27.540Z,101346.55
2018-06-12T13:27:54.918Z,101350.84
2018-06-12T13:30:22.373Z,101346.77
2018-06-12T13:32:49.836Z,101333.72
2018-06-12T13:35:17.303Z,101352.25
2018-06-12T13:37:44.852Z,101352.84
2018-06-12T13:40:12.222Z,101355.17
2018-06-12T13:42:39.571Z,101350.28
2018-06-12T13:45:07.037Z,101356.77
2018-06-12T13:47:34.574Z,101349.88
2018-06-12T13:50:02.110Z,101360.27
2018-06-12T13:52:29.612Z,101353.16
2018-06-12T13:54:57.165Z,101356.00
2018-06-12T13:57:24.612Z,101349.88
2018-06-12T13:59:52.079Z,101357.94
2018-06-12T14:02:19.563Z,101341.05
2018-06-12T14:04:47.870Z,101357.16
2018-06-12T14:07:15.377Z,101360.41
2018-06-12T14:09:42.817Z,101361.08
2018-06-12T14:12:10.290Z,101366.16
2018-06-12T14:14:38.690Z,101362.34
2018-06-12T14:17:06.964Z,101355.95
2018-06-12T14:19:34.420Z,101364.86
2018-06-12T14:22:01.859Z,101354.05
2018-06-12T14:24:29.291Z,101366.27
2018-06-12T14:26:56.710Z,101362.55
2018-06-12T14:29:24.170Z,101370.81
2018-06-12T14:31:51.639Z,101367.27
2018-06-12T14:34:19.031Z,101367.53
2018-06-12T14:36:47.217Z,101366.41
2018-06-12T14:39:14.697Z,101368.86
2018-06-12T14:41:42.205Z,101364.31
2018-06-12T14:44:09.617Z,101366.96
2018-06-12T14:46:37.176Z,101364.30
2018-06-12T14:49:04.640Z,101366.75
2018-06-12T14:51:32.150Z,101365.60
2018-06-12T14:53:59.631Z,101360.56
2018-06-12T14:56:27.062Z,101361.22
2018-06-12T14:58:55.024Z,101364.84
2018-06-12T15:01:22.509Z,101365.27
2018-06-12T15:03:49.972Z,101366.80
2018-06-12T15:06:17.550Z,101364.77
2018-06-12T15:08:45.028Z,101365.84
2018-06-12T15:11:12.595Z,101373.47
2018-06-12T15:13:40.066Z,101370.36
2018-06-12T15:16:07.563Z,101372.05
2018-06-12T15:18:35.084Z,101367.14
2018-06-12T15:21:02.649Z,101358.97
2018-06-12T15:23:30.911Z,101372.33
2018-06-12T15:25:58.396Z,101365.36
2018-06-12T15:28:26.443Z,101361.30
2018-06-12T15:30:53.985Z,101355.98
2018-06-12T15:33:21.572Z,101355.87
2018-06-12T15:35:49.005Z,101355.03
2018-06-12T15:38:16.588Z,101352.62
2018-06-12T15:40:44.129Z,101347.23
2018-06-12T15:43:11.705Z,101344.00
2018-06-12T15:45:39.242Z,101342.13
2018-06-12T15:48:06.750Z,101344.01
2018-06-12T15:50:34.229Z,101343.51
2018-06-12T15:53:01.716Z,101339.92
2018-06-12T15:55:29.229Z,101339.86
2018-06-12T15:57:56.942Z,101339.42
2018-06-12T16:00:24.541Z,101333.20
2018-06-12T16:02:52.166Z,101336.04
2018-06-12T16:05:19.762Z,101337.55
2018-06-12T16:07:47.241Z,101336.16
2018-06-12T16:10:14.817Z,101330.74
2018-06-12T16:12:43.039Z,101335.52
2018-06-12T16:15:11.145Z,101338.17
2018-06-12T16:17:38.661Z,101348.29
2018-06-12T16:20:06.161Z,101343.56
2018-06-12T16:22:34.314Z,101347.95
2018-06-12T16:25:01.807Z,101349.86
2018-06-12T16:27:29.422Z,101352.91
2018-06-12T16:29:56.879Z,101346.27
2018-06-12T16:32:24.922Z,101344.59
2018-06-12T16:34:52.492Z,101342.52
2018-06-12T16:37:19.967Z,101344.34
2018-06-12T16:39:48.037Z,101349.55
2018-06-12T16:42:15.513Z,101354.23
2018-06-12T16:44:42.955Z,101345.77
2018-06-12T16:47:10.430Z,101348.06
2018-06-12T16:49:38.069Z,101351.00
2018-06-12T16:52:05.591Z,101349.72
2018-06-12T16:54:33.221Z,101341.42
2018-06-12T16:57:00.746Z,101347.20
2018-06-12T16:59:28.188Z,101350.17
2018-06-12T17:01:55.719Z,101350.55
2018-06-12T17:04:23.272Z,101348.77
2018-06-12T17:06:50.810Z,101343.11
2018-06-12T17:09:18.227Z,101355.06
2018-06-12T17:11:45.657Z,101349.07
2018-06-12T17:14:13.267Z,101352.20
2018-06-12T17:16:40.770Z,101351.34
2018-06-12T17:19:08.261Z,101350.97
2018-06-12T17:21:35.781Z,101352.05
2018-06-12T17:24:03.337Z,101365.80
2018-06-12T17:26:30.870Z,101365.16
2018-06-12T17:28:58.297Z,101371.86
2018-06-12T17:31:26.550Z,101363.02
2018-06-12T17:33:54.150Z,101368.69
2018-06-12T17:36:21.637Z,101356.63
2018-06-12T17:38:50.507Z,101366.64
2018-06-12T17:41:18.573Z,101366.49
2018-06-12T17:43:46.814Z,101366.20
2018-06-12T17:46:14.205Z,101368.40
2018-06-12T17:48:41.653Z,101365.77
2018-06-12T17:51:09.218Z,101368.88
2018-06-12T17:53:36.735Z,101368.23
2018-06-12T17:56:04.267Z,101368.77
2018-06-12T17:58:31.683Z,101375.08
2018-06-12T18:00:59.210Z,101368.95
2018-06-12T18:03:27.259Z,101373.51
2018-06-12T18:05:54.773Z,101377.09
2018-06-12T18:08:22.427Z,101359.97
2018-06-12T18:10:49.869Z,101379.48
2018-06-12T18:13:18.119Z,101376.45
2018-06-12T18:15:46.968Z,101373.48
2018-06-12T18:18:14.452Z,101380.02
2018-06-12T18:20:45.716Z,101369.73
2018-06-12T18:23:13.137Z,101373.16
2018-06-12T18:25:40.694Z,101369.30
2018-06-12T18:28:08.169Z,101372.38
2018-06-12T18:30:35.623Z,101377.92
2018-06-12T18:33:04.049Z,101370.76
2018-06-12T18:35:31.537Z,101371.55
2018-06-12T18:37:59.034Z,101372.50
2018-06-12T18:40:26.631Z,101368.45
2018-06-12T18:42:54.118Z,101371.52
2018-06-12T18:45:21.633Z,101374.80
2018-06-12T18:47:49.097Z,101378.45
2018-06-12T18:50:16.709Z,101378.59
2018-06-12T18:52:44.108Z,101379.47
2018-06-12T18:55:11.554Z,101379.82
2018-06-12T18:57:39.041Z,101384.02
2018-06-12T19:00:06.813Z,101384.56
2018-06-12T19:02:34.286Z,101389.36
2018-06-12T19:05:01.818Z,101395.47
2018-06-12T19:07:29.173Z,101393.52
2018-06-12T19:09:56.587Z,101393.06
2018-06-12T19:12:24.130Z,101397.44
2018-06-12T19:14:52.530Z,101399.47
2018-06-12T19:17:19.999Z,101396.41
2018-06-12T19:19:47.468Z,101397.70
2018-06-12T19:22:14.934Z,101406.52
2018-06-12T19:24:42.414Z,101390.76
2018-06-12T19:27:09.931Z,101405.38
2018-06-12T19:29:38.690Z,101412.45
2018-06-12T19:32:06.145Z,101412.94
2018-06-12T19:34:33.654Z,101411.94
2018-06-12T19:37:01.044Z,101405.27
2018-06-12T19:39:28.560Z,101421.02
2018-06-12T19:41:56.216Z,101421.20
2018-06-12T19:44:24.529Z,101419.16
2018-06-12T19:46:52.021Z,101422.53
2018-06-12T19:49:19.504Z,101429.95
2018-06-12T19:51:46.910Z,101431.95
2018-06-12T19:54:14.471Z,101430.45
2018-06-12T19:56:41.949Z,101432.30
2018-06-12T19:59:09.359Z,101441.59
2018-06-12T20:01:36.836Z,101439.21
2018-06-12T20:04:04.324Z,101428.49
2018-06-12T20:06:31.848Z,101423.39
2018-06-12T20:08:59.319Z,101441.56
2018-06-12T20:11:26.699Z,101442.72
2018-06-12T20:13:54.089Z,101433.80
2018-06-12T20:16:21.495Z,101441.23
2018-06-12T20:18:48.969Z,101450.65
2018-06-12T20:21:16.444Z,101452.66
2018-06-12T20:23:44.318Z,101456.74
2018-06-12T20:26:11.925Z,101448.29
2018-06-12T20:28:39.945Z,101450.80
2018-06-12T20:31:07.355Z,101453.01
2018-06-12T20:33:34.753Z,101438.37
2018-06-12T20:36:02.145Z,101455.17
2018-06-12T20:38:29.536Z,101456.53
2018-06-12T20:40:56.930Z,101457.55
2018-06-12T20:43:24.892Z,101458.77
2018-06-12T20:45:52.390Z,101462.77
2018-06-12T20:48:19.796Z,101463.44
2018-06-12T20:50:47.228Z,101456.87
2018-06-12T20:53:14.684Z,101470.03
2018-06-12T20:55:42.088Z,101469.83
2018-06-12T20:58:10.003Z,101466.47
2018-06-12T21:00:37.545Z,101462.58
2018-06-12T21:03:05.016Z,101463.91
2018-06-12T21:05:32.408Z,101465.60
2018-06-12T21:08:01.196Z,101464.27
2018-06-12T21:10:28.627Z,101465.27
2018-06-12T21:12:56.105Z,101463.42
2018-06-12T21:15:23.496Z,101469.66
2018-06-12T21:17:50.909Z,101471.51
2018-06-12T21:20:18.305Z,101469.66
2018-06-12T21:22:45.898Z,101472.73
2018-06-12T21:25:13.500Z,101477.09
2018-06-12T21:27:41.043Z,101480.47
2018-06-12T21:30:08.784Z,101480.27
2018-06-12T21:32:36.542Z,101485.81
2018-06-12T21:35:03.930Z,101490.36
2018-06-12T21:37:31.494Z,101483.83
2018-06-12T21:39:58.996Z,101485.14
2018-06-12T21:42:26.409Z,101491.73
2018-06-12T21:44:53.833Z,101480.13
2018-06-12T21:47:21.320Z,101483.33
2018-06-12T21:49:48.753Z,101488.54
2018-06-12T21:52:16.152Z,101486.84
2018-06-12T21:54:43.573Z,101477.94
2018-06-12T21:57:11.064Z,101479.62
2018-06-12T21:59:38.531Z,101476.59
2018-06-12T22:02:06.184Z,101472.19
2018-06-12T22:04:33.680Z,101470.34
2018-06-12T22:07:01.054Z,101472.38
2018-06-12T22:09:28.482Z,101479.59
2018-06-12T22:11:55.884Z,101483.28
2018-06-12T22:14:27.502Z,101478.23
2018-06-12T22:16:55.326Z,101474.57
2018-06-12T22:19:22.813Z,101475.72
2018-06-12T22:21:50.220Z,101476.09
2018-06-12T22:24:17.814Z,101476.08
2018-06-12T22:26:45.364Z,101477.73
2018-06-12T22:29:12.768Z,101475.41
2018-06-12T22:31:40.219Z,101470.70
2018-06-12T22:34:08.465Z,101468.86
2018-06-12T22:36:36.557Z,101473.56
2018-06-12T22:39:06.717Z,101473.56
2018-06-12T22:41:34.203Z,101471.55
2018-06-12T22:44:02.471Z,101475.08
2018-06-12T22:46:30.008Z,101476.26
2018-06-12T22:48:57.453Z,101478.28
2018-06-12T22:51:25.344Z,101478.28
2018-06-12T22:53:52.759Z,101484.16
2018-06-12T22:56:20.854Z,101492.58
2018-06-12T22:58:48.296Z,101488.20
2018-06-12T23:01:15.758Z,101485.52
2018-06-12T23:03:43.169Z,101490.39
2018-06-12T23:06:10.674Z,101484.67
2018-06-12T23:08:38.084Z,101479.62
2018-06-12T23:11:05.593Z,101475.25
2018-06-12T23:13:33.046Z,101484.67
2018-06-12T23:16:00.451Z,101474.91
2018-06-12T23:18:27.989Z,101473.91
2018-06-12T23:22:03.612Z,101474.20
2018-06-12T23:24:31.041Z,101467.64
2018-06-12T23:26:58.466Z,101467.98
2018-06-12T23:29:26.472Z,101471.67
2018-06-12T23:31:53.931Z,101469.98
2018-06-12T23:34:21.344Z,101468.30
2018-06-12T23:36:48.867Z,101466.80
2018-06-12T23:39:16.494Z,101465.16
2018-06-12T23:41:44.175Z,101469.66
2018-06-12T23:44:11.589Z,101476.26
2018-06-12T23:46:39.018Z,101474.88
2018-06-12T23:49:06.604Z,101479.25
2018-06-12T23:51:34.055Z,101479.45
2018-06-12T23:54:01.483Z,101480.97
2018-06-12T23:56:29.044Z,101476.42
2018-06-12T23:58:56.636Z,101475.75
