createdAt,value
2023-03-15T00:00:12.836Z,2.59
2023-03-15T00:02:42.791Z,2.57
2023-03-15T00:05:13.547Z,2.56
2023-03-15T00:07:42.523Z,2.59
2023-03-15T00:10:12.144Z,2.62
2023-03-15T00:12:42.672Z,2.55
2023-03-15T00:15:14.259Z,2.54
2023-03-15T00:17:45.038Z,2.56
2023-03-15T00:20:15.845Z,2.60
2023-03-15T00:22:44.111Z,2.68
2023-03-15T00:25:12.471Z,2.74
2023-03-15T00:27:41.026Z,2.76
2023-03-15T00:30:10.716Z,2.83
2023-03-15T00:32:39.782Z,2.91
2023-03-15T00:35:12.885Z,2.90
2023-03-15T00:37:41.159Z,2.85
2023-03-15T00:40:12.276Z,2.80
2023-03-15T00:42:40.600Z,2.82
2023-03-15T00:45:10.640Z,2.83
2023-03-15T00:47:39.531Z,2.84
2023-03-15T00:50:10.022Z,2.83
2023-03-15T00:52:39.909Z,2.74
2023-03-15T00:55:13.273Z,2.72
2023-03-15T00:57:41.894Z,2.75
2023-03-15T01:00:13.904Z,2.66
2023-03-15T01:02:42.719Z,2.60
2023-03-15T01:05:13.415Z,2.58
2023-03-15T01:07:42.270Z,2.60
2023-03-15T01:10:13.369Z,2.61
2023-03-15T01:12:42.157Z,2.64
2023-03-15T01:15:13.923Z,2.67
2023-03-15T01:17:42.554Z,2.64
2023-03-15T01:20:15.138Z,2.69
2023-03-15T01:22:43.794Z,2.74
2023-03-15T01:25:12.111Z,2.79
2023-03-15T01:27:40.415Z,2.76
2023-03-15T01:30:09.925Z,2.76
2023-03-15T01:32:39.141Z,2.78
2023-03-15T01:35:08.544Z,2.83
2023-03-15T01:37:38.522Z,2.81
2023-03-15T01:40:09.633Z,2.85
2023-03-15T01:42:53.134Z,2.89
2023-03-15T01:46:07.169Z,2.90
2023-03-15T01:48:44.826Z,2.94
2023-03-15T01:51:22.766Z,3.02
2023-03-15T01:53:57.333Z,2.97
2023-03-15T01:56:26.097Z,2.95
2023-03-15T01:58:57.445Z,2.95
2023-03-15T02:01:26.051Z,2.90
2023-03-15T02:03:59.359Z,2.87
2023-03-15T02:06:34.977Z,2.83
2023-03-15T02:09:07.825Z,2.82
2023-03-15T02:11:39.250Z,2.76
2023-03-15T02:14:08.996Z,2.73
2023-03-15T02:16:40.767Z,2.81
2023-03-15T02:19:26.365Z,2.86
2023-03-15T02:22:05.324Z,3.00
2023-03-15T02:24:45.626Z,3.06
2023-03-15T02:27:14.081Z,3.08
2023-03-15T02:29:44.508Z,3.18
2023-03-15T02:32:13.574Z,3.16
2023-03-15T02:34:41.807Z,3.18
2023-03-15T02:37:11.098Z,3.25
2023-03-15T02:39:39.409Z,3.20
2023-03-15T02:42:08.013Z,3.28
2023-03-15T02:44:38.843Z,3.29
2023-03-15T02:47:11.861Z,3.30
2023-03-15T02:49:43.579Z,3.32
2023-03-15T02:52:13.946Z,3.27
2023-03-15T02:54:43.699Z,3.20
2023-03-15T02:57:12.780Z,3.14
2023-03-15T02:59:42.074Z,3.02
2023-03-15T03:02:13.191Z,2.96
2023-03-15T03:04:43.367Z,2.89
2023-03-15T03:07:12.140Z,2.83
2023-03-15T03:09:48.346Z,2.81
2023-03-15T03:12:18.209Z,2.82
2023-03-15T03:14:46.455Z,2.83
2023-03-15T03:17:20.232Z,2.87
2023-03-15T03:19:48.574Z,2.94
2023-03-15T03:22:20.235Z,2.98
2023-03-15T03:24:48.642Z,2.99
2023-03-15T03:27:18.482Z,2.98
2023-03-15T03:29:48.586Z,3.04
2023-03-15T03:32:19.141Z,3.14
2023-03-15T03:34:48.498Z,3.14
2023-03-15T03:37:20.047Z,3.05
2023-03-15T03:39:55.328Z,2.94
2023-03-15T03:42:23.670Z,2.82
2023-03-15T03:44:54.017Z,2.66
2023-03-15T03:47:24.533Z,2.58
2023-03-15T03:49:52.827Z,2.52
2023-03-15T03:52:22.140Z,2.43
2023-03-15T03:54:52.732Z,2.39
2023-03-15T03:57:21.585Z,2.37
2023-03-15T03:59:50.247Z,2.23
2023-03-15T04:02:18.856Z,2.16
2023-03-15T04:04:59.725Z,2.07
2023-03-15T04:07:28.214Z,2.02
2023-03-15T04:09:57.069Z,1.98
2023-03-15T04:12:25.419Z,1.91
2023-03-15T04:14:56.372Z,1.84
2023-03-15T04:17:27.664Z,1.78
2023-03-15T04:19:56.150Z,1.68
2023-03-15T04:22:30.352Z,1.64
2023-03-15T04:25:08.420Z,1.62
2023-03-15T04:27:58.699Z,1.54
2023-03-15T04:30:46.202Z,1.54
2023-03-15T04:33:37.411Z,1.54
2023-03-15T04:36:34.548Z,1.45
2023-03-15T04:39:10.193Z,1.37
2023-03-15T04:41:47.326Z,1.39
2023-03-15T04:44:27.983Z,1.43
2023-03-15T04:47:09.566Z,1.38
2023-03-15T04:50:00.674Z,1.35
2023-03-15T04:52:52.230Z,1.28
2023-03-15T04:55:30.256Z,1.27
2023-03-15T04:58:22.070Z,1.31
2023-03-15T05:01:23.480Z,1.36
2023-03-15T05:04:01.612Z,1.49
2023-03-15T05:06:42.986Z,1.58
2023-03-15T05:09:40.266Z,1.73
2023-03-15T05:12:16.062Z,1.90
2023-03-15T05:14:44.380Z,2.21
2023-03-15T05:17:33.705Z,2.36
2023-03-15T05:20:14.944Z,2.36
2023-03-15T05:22:53.177Z,2.39
2023-03-15T05:25:40.092Z,2.29
2023-03-15T05:28:30.485Z,2.16
2023-03-15T05:31:10.263Z,2.05
2023-03-15T05:33:59.664Z,2.01
2023-03-15T05:37:03.044Z,1.92
2023-03-15T05:39:41.757Z,1.80
2023-03-15T05:42:15.350Z,1.71
2023-03-15T05:45:05.823Z,1.67
2023-03-15T05:48:07.393Z,1.49
2023-03-15T05:50:41.840Z,1.45
2023-03-15T05:53:15.854Z,1.38
2023-03-15T05:56:12.037Z,1.25
2023-03-15T05:58:53.167Z,1.19
2023-03-15T06:01:54.953Z,1.16
2023-03-15T06:04:30.461Z,1.17
2023-03-15T06:06:59.903Z,1.14
2023-03-15T06:09:29.043Z,1.16
2023-03-15T06:11:58.995Z,1.17
2023-03-15T06:14:27.552Z,1.13
2023-03-15T06:17:00.783Z,1.13
2023-03-15T06:19:30.964Z,1.17
2023-03-15T06:21:59.227Z,1.18
2023-03-15T06:24:33.855Z,1.22
2023-03-15T06:27:02.717Z,1.32
2023-03-15T06:29:31.617Z,1.34
2023-03-15T06:32:03.229Z,1.39
2023-03-15T06:34:31.988Z,1.43
2023-03-15T06:37:01.126Z,1.40
2023-03-15T06:39:29.442Z,1.45
2023-03-15T06:41:58.582Z,1.51
2023-03-15T06:44:29.432Z,1.57
2023-03-15T06:47:04.730Z,1.66
2023-03-15T06:49:33.654Z,1.73
2023-03-15T06:52:03.119Z,1.82
2023-03-15T06:54:31.664Z,1.86
2023-03-15T06:57:00.750Z,2.00
2023-03-15T06:59:29.014Z,2.09
2023-03-15T07:01:57.236Z,2.21
2023-03-15T07:04:27.010Z,2.25
2023-03-15T07:06:55.348Z,2.28
2023-03-15T07:09:23.555Z,2.37
2023-03-15T07:11:51.771Z,2.41
2023-03-15T07:14:19.994Z,2.45
2023-03-15T07:16:48.891Z,2.53
2023-03-15T07:19:17.354Z,2.58
2023-03-15T07:21:46.985Z,2.62
2023-03-15T07:24:15.361Z,2.60
2023-03-15T07:26:43.679Z,2.56
2023-03-15T07:29:11.921Z,2.49
2023-03-15T07:31:40.216Z,2.51
2023-03-15T07:34:08.431Z,2.66
2023-03-15T07:36:36.769Z,2.78
2023-03-15T07:39:06.430Z,2.87
2023-03-15T07:41:34.690Z,3.03
2023-03-15T07:44:08.865Z,3.14
2023-03-15T07:46:37.127Z,3.28
2023-03-15T07:49:05.557Z,3.29
2023-03-15T07:51:33.865Z,3.46
2023-03-15T07:54:02.110Z,3.56
2023-03-15T07:56:31.716Z,3.54
2023-03-15T07:59:00.026Z,3.70
2023-03-15T08:01:28.884Z,3.70
2023-03-15T08:03:57.209Z,3.85
2023-03-15T08:06:25.490Z,3.89
2023-03-15T08:08:53.813Z,4.01
2023-03-15T08:11:22.065Z,4.09
2023-03-15T08:13:51.693Z,4.20
2023-03-15T08:16:19.941Z,4.34
2023-03-15T08:18:48.238Z,4.53
2023-03-15T08:21:16.596Z,4.59
2023-03-15T08:23:44.920Z,4.61
2023-03-15T08:26:13.150Z,4.77
2023-03-15T08:28:41.349Z,4.84
2023-03-15T08:31:13.916Z,4.84
2023-03-15T08:33:42.382Z,5.08
2023-03-15T08:36:11.203Z,5.24
2023-03-15T08:38:39.718Z,5.37
2023-03-15T08:41:07.988Z,5.50
2023-03-15T08:43:36.261Z,5.50
2023-03-15T08:46:04.584Z,5.79
2023-03-15T08:48:34.359Z,6.38
2023-03-15T08:51:06.784Z,6.39
2023-03-15T08:53:35.514Z,6.01
2023-03-15T08:56:04.622Z,5.60
2023-03-15T08:58:32.851Z,5.20
2023-03-15T09:01:01.082Z,5.12
2023-03-15T09:03:29.468Z,4.73
2023-03-15T09:06:00.135Z,4.42
2023-03-15T09:08:28.619Z,4.41
2023-03-15T09:10:57.646Z,4.30
2023-03-15T09:13:26.793Z,4.20
2023-03-15T09:15:56.226Z,4.23
2023-03-15T09:18:25.430Z,4.72
2023-03-15T09:20:53.841Z,5.07
2023-03-15T09:23:23.649Z,5.36
2023-03-15T09:25:51.897Z,5.64
2023-03-15T09:28:20.173Z,5.93
2023-03-15T09:30:48.466Z,6.10
2023-03-15T09:33:17.024Z,6.28
2023-03-15T09:35:45.297Z,6.07
2023-03-15T09:38:13.577Z,6.16
2023-03-15T09:40:46.193Z,6.41
2023-03-15T09:43:36.005Z,6.46
2023-03-15T09:46:17.242Z,6.59
2023-03-15T09:48:52.516Z,6.63
2023-03-15T09:51:30.300Z,6.78
2023-03-15T09:54:01.752Z,6.76
2023-03-15T09:56:36.647Z,6.75
2023-03-15T09:59:05.371Z,6.86
2023-03-15T10:01:36.865Z,7.00
2023-03-15T10:04:13.255Z,6.97
2023-03-15T10:06:46.423Z,6.76
2023-03-15T10:09:19.182Z,7.05
2023-03-15T10:12:05.100Z,6.94
2023-03-15T10:14:58.439Z,7.41
2023-03-15T10:17:41.528Z,7.49
2023-03-15T10:20:14.115Z,7.59
2023-03-15T10:22:48.820Z,7.72
2023-03-15T10:25:23.543Z,7.87
2023-03-15T10:27:57.100Z,8.11
2023-03-15T10:30:27.315Z,8.36
2023-03-15T10:32:59.470Z,8.57
2023-03-15T10:35:27.818Z,8.67
2023-03-15T10:37:56.241Z,8.68
2023-03-15T10:40:41.277Z,8.94
2023-03-15T10:43:21.973Z,8.97
2023-03-15T10:46:01.059Z,8.76
2023-03-15T10:48:31.363Z,8.02
2023-03-15T10:51:05.981Z,7.90
2023-03-15T10:53:34.950Z,7.43
2023-03-15T10:56:07.282Z,7.33
2023-03-15T10:58:51.155Z,7.26
2023-03-15T11:01:26.979Z,7.00
2023-03-15T11:04:07.845Z,6.83
2023-03-15T11:06:43.129Z,6.71
2023-03-15T11:09:13.489Z,6.64
2023-03-15T11:12:01.420Z,6.63
2023-03-15T11:14:36.654Z,6.56
2023-03-15T11:17:06.941Z,6.52
2023-03-15T11:19:42.179Z,6.46
2023-03-15T11:22:13.990Z,6.38
2023-03-15T11:24:42.299Z,6.24
2023-03-15T11:27:13.975Z,6.31
2023-03-15T11:29:48.576Z,6.79
2023-03-15T11:32:21.172Z,6.81
2023-03-15T11:34:58.084Z,6.67
2023-03-15T11:37:30.949Z,6.74
2023-03-15T11:40:11.557Z,6.63
2023-03-15T11:42:49.354Z,6.75
2023-03-15T11:45:25.220Z,6.93
2023-03-15T11:47:57.827Z,7.19
2023-03-15T11:50:26.048Z,7.46
2023-03-15T11:52:54.605Z,7.32
2023-03-15T11:55:26.690Z,7.17
2023-03-15T11:57:56.808Z,7.19
2023-03-15T12:00:54.879Z,7.19
2023-03-15T12:03:44.689Z,7.23
2023-03-15T12:06:29.289Z,7.22
2023-03-15T12:09:49.380Z,7.28
2023-03-15T12:12:38.120Z,7.38
2023-03-15T12:15:30.040Z,7.54
2023-03-15T12:18:06.385Z,7.61
2023-03-15T12:20:37.949Z,7.75
2023-03-15T12:23:22.254Z,7.71
2023-03-15T12:25:56.341Z,7.89
2023-03-15T12:28:28.906Z,8.44
2023-03-15T12:30:59.282Z,8.76
2023-03-15T12:33:31.699Z,8.90
2023-03-15T12:36:01.913Z,9.27
2023-03-15T12:38:37.812Z,9.68
2023-03-15T12:41:09.792Z,10.24
2023-03-15T12:43:41.115Z,10.05
2023-03-15T12:46:29.493Z,10.27
2023-03-15T12:49:12.374Z,10.62
2023-03-15T12:51:46.051Z,10.82
2023-03-15T12:54:17.035Z,10.55
2023-03-15T12:56:50.954Z,9.83
2023-03-15T12:59:28.334Z,9.50
2023-03-15T13:01:57.755Z,9.33
2023-03-15T13:04:28.162Z,9.08
2023-03-15T13:07:06.158Z,9.61
2023-03-15T13:09:52.036Z,10.19
2023-03-15T13:12:26.974Z,10.66
2023-03-15T13:15:02.205Z,10.66
2023-03-15T13:17:41.583Z,10.48
2023-03-15T13:20:24.725Z,10.03
2023-03-15T13:23:00.578Z,9.75
2023-03-15T13:25:34.583Z,9.40
2023-03-15T13:28:08.220Z,9.47
2023-03-15T13:30:39.025Z,9.77
2023-03-15T13:33:12.051Z,9.90
2023-03-15T13:35:46.413Z,9.92
2023-03-15T13:38:26.143Z,9.94
2023-03-15T13:40:55.368Z,9.78
2023-03-15T13:43:27.383Z,9.94
2023-03-15T13:45:59.201Z,10.41
2023-03-15T13:48:32.397Z,10.45
2023-03-15T13:51:06.079Z,10.27
2023-03-15T13:53:49.107Z,10.35
2023-03-15T13:56:20.480Z,10.20
2023-03-15T13:58:50.403Z,9.96
2023-03-15T14:01:19.053Z,9.61
2023-03-15T14:03:53.914Z,9.31
2023-03-15T14:06:26.926Z,9.40
2023-03-15T14:09:01.045Z,9.81
2023-03-15T14:11:38.277Z,10.20
2023-03-15T14:14:23.196Z,10.69
2023-03-15T14:17:04.348Z,10.49
2023-03-15T14:19:35.455Z,10.52
2023-03-15T14:22:15.476Z,10.98
2023-03-15T14:24:45.523Z,11.07
2023-03-15T14:27:17.888Z,10.72
2023-03-15T14:29:55.538Z,10.63
2023-03-15T14:32:29.149Z,10.23
2023-03-15T14:35:03.920Z,10.10
2023-03-15T14:37:38.851Z,9.76
2023-03-15T14:40:15.315Z,9.81
2023-03-15T14:42:43.885Z,10.24
2023-03-15T14:45:12.713Z,10.28
2023-03-15T14:47:56.213Z,10.56
2023-03-15T14:50:36.614Z,10.40
2023-03-15T14:53:08.724Z,10.40
2023-03-15T14:55:38.580Z,10.01
2023-03-15T14:58:13.263Z,10.11
2023-03-15T15:00:42.920Z,10.40
2023-03-15T15:03:19.303Z,10.73
2023-03-15T15:05:48.019Z,10.89
2023-03-15T15:08:19.891Z,10.95
2023-03-15T15:10:49.119Z,11.45
2023-03-15T15:13:20.346Z,11.18
2023-03-15T15:15:55.810Z,10.87
2023-03-15T15:18:26.083Z,11.07
2023-03-15T15:20:56.106Z,10.56
2023-03-15T15:23:28.478Z,10.38
2023-03-15T15:25:59.058Z,10.67
2023-03-15T15:28:35.449Z,10.84
2023-03-15T15:31:06.395Z,10.94
2023-03-15T15:33:34.978Z,11.30
2023-03-15T15:36:04.620Z,11.30
2023-03-15T15:38:38.933Z,10.82
2023-03-15T15:41:13.073Z,10.56
2023-03-15T15:43:42.524Z,10.79
2023-03-15T15:46:12.523Z,10.46
2023-03-15T15:48:41.807Z,10.20
2023-03-15T15:51:21.745Z,10.67
2023-03-15T15:53:51.757Z,10.67
2023-03-15T15:56:20.431Z,10.56
2023-03-15T15:58:49.826Z,10.48
2023-03-15T16:01:18.241Z,10.07
2023-03-15T16:03:46.538Z,9.80
2023-03-15T16:06:19.217Z,9.50
2023-03-15T16:08:48.591Z,9.31
2023-03-15T16:11:18.703Z,9.11
2023-03-15T16:13:49.129Z,8.97
2023-03-15T16:16:19.184Z,8.95
2023-03-15T16:18:47.684Z,8.86
2023-03-15T16:21:26.524Z,8.78
2023-03-15T16:23:58.456Z,8.76
2023-03-15T16:26:28.908Z,8.77
2023-03-15T16:28:57.151Z,8.67
2023-03-15T16:31:25.658Z,8.67
2023-03-15T16:33:53.993Z,8.62
2023-03-15T16:36:23.538Z,8.59
2023-03-15T16:38:51.873Z,8.55
2023-03-15T16:41:20.072Z,8.50
2023-03-15T16:43:49.783Z,8.48
2023-03-15T16:46:18.925Z,8.49
2023-03-15T16:48:47.201Z,8.48
2023-03-15T16:51:17.390Z,8.34
2023-03-15T16:53:45.860Z,8.35
2023-03-15T16:56:15.947Z,8.32
2023-03-15T16:58:45.310Z,8.31
2023-03-15T17:01:15.000Z,8.29
2023-03-15T17:03:43.944Z,8.19
2023-03-15T17:06:20.252Z,8.17
2023-03-15T17:08:49.289Z,8.11
2023-03-15T17:11:19.446Z,8.08
2023-03-15T17:13:47.941Z,7.98
2023-03-15T17:16:19.157Z,7.90
2023-03-15T17:18:48.794Z,7.77
2023-03-15T17:21:19.775Z,7.69
2023-03-15T17:23:49.732Z,7.68
2023-03-15T17:26:21.013Z,7.67
2023-03-15T17:28:50.931Z,7.54
2023-03-15T17:31:25.775Z,7.53
2023-03-15T17:33:55.104Z,7.39
2023-03-15T17:36:25.231Z,7.27
2023-03-15T17:38:55.268Z,7.14
2023-03-15T17:41:27.081Z,7.08
2023-03-15T17:43:55.729Z,6.96
2023-03-15T17:46:30.018Z,6.89
2023-03-15T17:48:59.142Z,6.96
2023-03-15T17:51:30.277Z,6.94
2023-03-15T17:53:59.681Z,6.88
2023-03-15T17:56:29.272Z,6.83
2023-03-15T17:58:58.487Z,6.74
2023-03-15T18:01:29.928Z,6.66
2023-03-15T18:04:05.071Z,6.53
2023-03-15T18:06:34.423Z,6.45
2023-03-15T18:09:03.046Z,6.43
2023-03-15T18:11:36.294Z,6.49
2023-03-15T18:14:05.658Z,6.55
2023-03-15T18:16:36.479Z,6.53
2023-03-15T18:19:05.464Z,6.50
2023-03-15T18:21:34.255Z,6.46
2023-03-15T18:24:03.800Z,6.49
2023-03-15T18:26:32.301Z,6.50
2023-03-15T18:29:01.734Z,6.49
2023-03-15T18:31:31.049Z,6.53
2023-03-15T18:34:01.157Z,6.46
2023-03-15T18:36:29.585Z,6.43
2023-03-15T18:38:58.246Z,6.42
2023-03-15T18:41:26.845Z,6.34
2023-03-15T18:43:55.110Z,6.27
2023-03-15T18:46:25.164Z,6.28
2023-03-15T18:48:54.669Z,6.28
2023-03-15T18:51:26.251Z,6.38
2023-03-15T18:53:55.192Z,6.36
2023-03-15T18:56:25.709Z,6.39
2023-03-15T18:58:55.260Z,6.35
2023-03-15T19:01:25.458Z,6.31
2023-03-15T19:03:55.727Z,6.30
2023-03-15T19:06:45.859Z,6.28
2023-03-15T19:09:14.204Z,6.25
2023-03-15T19:11:43.566Z,6.22
2023-03-15T19:14:12.115Z,6.16
2023-03-15T19:16:41.091Z,6.16
2023-03-15T19:19:09.907Z,6.24
2023-03-15T19:21:40.024Z,6.28
2023-03-15T19:24:10.307Z,6.26
2023-03-15T19:26:38.820Z,6.30
2023-03-15T19:29:09.951Z,6.35
2023-03-15T19:31:40.494Z,6.33
2023-03-15T19:34:08.903Z,6.34
2023-03-15T19:36:37.192Z,6.28
2023-03-15T19:39:07.327Z,6.26
2023-03-15T19:41:37.029Z,6.30
2023-03-15T19:44:05.885Z,6.27
2023-03-15T19:46:35.111Z,6.22
2023-03-15T19:49:04.306Z,6.15
2023-03-15T19:51:32.543Z,6.09
2023-03-15T19:54:00.819Z,6.10
2023-03-15T19:56:29.454Z,6.16
2023-03-15T19:58:59.277Z,6.11
2023-03-15T20:01:27.715Z,6.19
2023-03-15T20:03:56.000Z,6.15
2023-03-15T20:06:24.292Z,6.12
2023-03-15T20:08:52.702Z,6.05
2023-03-15T20:11:25.087Z,5.98
2023-03-15T20:13:54.064Z,5.89
2023-03-15T20:16:24.009Z,5.84
2023-03-15T20:18:52.417Z,5.82
2023-03-15T20:21:20.756Z,5.82
2023-03-15T20:23:49.135Z,5.81
2023-03-15T20:26:18.859Z,5.80
2023-03-15T20:28:47.626Z,5.78
2023-03-15T20:31:17.513Z,5.80
2023-03-15T20:33:50.738Z,5.76
2023-03-15T20:36:19.644Z,5.81
2023-03-15T20:38:48.075Z,5.83
2023-03-15T20:41:18.257Z,5.76
2023-03-15T20:43:47.256Z,5.75
2023-03-15T20:46:16.840Z,5.80
2023-03-15T20:48:45.286Z,5.82
2023-03-15T20:51:15.056Z,5.85
2023-03-15T20:53:43.652Z,5.92
2023-03-15T20:56:12.183Z,5.93
2023-03-15T20:58:44.134Z,5.90
2023-03-15T21:01:15.301Z,5.93
2023-03-15T21:03:45.307Z,5.95
2023-03-15T21:06:17.456Z,5.95
2023-03-15T21:08:46.625Z,5.97
2023-03-15T21:11:17.826Z,5.97
2023-03-15T21:13:47.341Z,5.94
2023-03-15T21:16:16.886Z,5.97
2023-03-15T21:18:51.951Z,5.97
2023-03-15T21:21:23.105Z,6.01
2023-03-15T21:23:52.314Z,5.99
2023-03-15T21:26:22.449Z,5.98
2023-03-15T21:28:51.769Z,5.99
2023-03-15T21:31:21.010Z,6.05
2023-03-15T21:33:50.968Z,6.07
2023-03-15T21:36:23.830Z,6.02
2023-03-15T21:38:52.867Z,5.97
2023-03-15T21:41:21.890Z,5.94
2023-03-15T21:43:50.875Z,5.97
2023-03-15T21:46:19.819Z,5.95
2023-03-15T21:48:48.858Z,5.93
2023-03-15T21:51:18.031Z,5.92
2023-03-15T21:53:48.362Z,5.89
2023-03-15T21:56:16.623Z,5.89
2023-03-15T21:58:45.021Z,5.90
2023-03-15T22:01:14.929Z,5.89
2023-03-15T22:03:44.324Z,5.87
2023-03-15T22:06:13.600Z,5.87
2023-03-15T22:08:42.763Z,5.85
2023-03-15T22:11:12.486Z,5.91
2023-03-15T22:13:43.702Z,5.93
2023-03-15T22:16:13.414Z,5.94
2023-03-15T22:18:41.988Z,5.97
2023-03-15T22:21:10.361Z,5.97
2023-03-15T22:23:39.309Z,5.94
2023-03-15T22:26:07.855Z,5.93
2023-03-15T22:28:37.553Z,5.98
2023-03-15T22:31:05.987Z,5.96
2023-03-15T22:33:34.290Z,5.96
2023-03-15T22:36:03.462Z,6.00
2023-03-15T22:38:37.642Z,6.05
2023-03-15T22:41:08.401Z,6.06
2023-03-15T22:43:38.973Z,6.04
2023-03-15T22:46:07.615Z,5.99
2023-03-15T22:48:36.512Z,5.96
2023-03-15T22:51:07.062Z,5.94
2023-03-15T22:53:35.493Z,5.98
2023-03-15T22:56:03.998Z,5.97
2023-03-15T22:58:32.313Z,5.96
2023-03-15T23:01:02.488Z,5.94
2023-03-15T23:03:31.164Z,5.99
2023-03-15T23:05:59.503Z,6.00
2023-03-15T23:08:27.772Z,6.06
2023-03-15T23:10:58.043Z,6.02
2023-03-15T23:13:26.387Z,6.04
2023-03-15T23:15:54.946Z,6.06
2023-03-15T23:18:24.742Z,6.06
2023-03-15T23:20:53.093Z,6.06
2023-03-15T23:23:21.386Z,6.11
2023-03-15T23:25:54.013Z,6.11
2023-03-15T23:28:24.381Z,6.10
2023-03-15T23:30:52.785Z,6.05
2023-03-15T23:33:21.148Z,6.08
2023-03-15T23:35:51.448Z,6.10
2023-03-15T23:38:19.806Z,6.10
2023-03-15T23:40:54.761Z,6.15
2023-03-15T23:43:23.181Z,6.17
2023-03-15T23:45:56.394Z,6.17
2023-03-15T23:48:25.058Z,6.23
2023-03-15T23:50:55.164Z,6.23
2023-03-15T23:53:25.346Z,6.28
2023-03-15T23:55:53.885Z,6.30
2023-03-15T23:58:22.524Z,6.36
