createdAt,value
2022-11-02T00:00:33.140Z,100589.23
2022-11-02T00:03:21.404Z,100587.33
2022-11-02T00:05:49.624Z,100586.14
2022-11-02T00:08:17.885Z,100588.63
2022-11-02T00:10:46.129Z,100593.31
2022-11-02T00:13:14.330Z,100593.29
2022-11-02T00:15:42.654Z,100599.04
2022-11-02T00:18:14.264Z,100601.02
2022-11-02T00:20:43.348Z,100600.77
2022-11-02T00:23:14.317Z,100596.65
2022-11-02T00:25:46.283Z,100595.02
2022-11-02T00:28:15.357Z,100593.63
2022-11-02T00:30:44.563Z,100593.52
2022-11-02T00:33:12.966Z,100601.73
2022-11-02T00:35:42.030Z,100604.01
2022-11-02T00:38:10.400Z,100609.77
2022-11-02T00:40:38.757Z,100609.97
2022-11-02T00:43:07.003Z,100610.13
2022-11-02T00:45:35.233Z,100614.14
2022-11-02T00:48:04.661Z,100613.50
2022-11-02T00:50:33.140Z,100615.25
2022-11-02T00:53:01.602Z,100618.67
2022-11-02T00:55:30.122Z,100618.11
2022-11-02T00:57:58.485Z,100622.41
2022-11-02T01:00:26.734Z,100619.67
2022-11-02T01:02:54.957Z,100624.55
2022-11-02T01:05:23.234Z,100629.19
2022-11-02T01:07:52.466Z,100626.58
2022-11-02T01:10:20.976Z,100623.11
2022-11-02T01:12:49.355Z,100624.09
2022-11-02T01:15:17.785Z,100620.89
2022-11-02T01:17:46.143Z,100622.73
2022-11-02T01:20:14.449Z,100618.69
2022-11-02T01:22:42.691Z,100617.58
2022-11-02T01:25:10.905Z,100621.33
2022-11-02T01:27:39.385Z,100618.45
2022-11-02T01:30:08.203Z,100622.80
2022-11-02T01:32:36.518Z,100623.20
2022-11-02T01:35:05.252Z,100623.27
2022-11-02T01:37:33.611Z,100621.47
2022-11-02T01:40:02.118Z,100618.30
2022-11-02T01:42:30.344Z,100619.17
2022-11-02T01:44:58.608Z,100617.40
2022-11-02T01:47:38.037Z,100613.92
2022-11-02T01:50:27.682Z,100614.77
2022-11-02T01:52:55.927Z,100614.97
2022-11-02T01:55:32.962Z,100613.02
2022-11-02T01:58:12.365Z,100612.75
2022-11-02T02:00:40.729Z,100612.41
2022-11-02T02:03:16.813Z,100610.78
2022-11-02T02:06:10.003Z,100618.20
2022-11-02T02:08:45.482Z,100618.58
2022-11-02T02:11:33.154Z,100612.48
2022-11-02T02:14:11.953Z,100613.70
2022-11-02T02:16:49.563Z,100617.34
2022-11-02T02:19:35.511Z,100613.84
2022-11-02T02:22:34.480Z,100615.09
2022-11-02T02:25:39.838Z,100619.72
2022-11-02T02:28:49.039Z,100621.65
2022-11-02T02:31:37.029Z,100626.15
2022-11-02T02:34:22.282Z,100627.54
2022-11-02T02:36:58.322Z,100625.77
2022-11-02T02:40:00.370Z,100627.85
2022-11-02T02:42:35.660Z,100630.59
2022-11-02T02:45:33.156Z,100628.52
2022-11-02T02:48:21.744Z,100631.21
2022-11-02T02:51:16.425Z,100634.33
2022-11-02T02:53:50.402Z,100637.72
2022-11-02T02:56:23.475Z,100641.01
2022-11-02T02:59:06.333Z,100640.74
2022-11-02T03:01:39.709Z,100639.71
2022-11-02T03:04:14.255Z,100637.78
2022-11-02T03:06:48.341Z,100635.29
2022-11-02T03:09:44.547Z,100639.02
2022-11-02T03:12:36.421Z,100633.98
2022-11-02T03:15:32.161Z,100640.67
2022-11-02T03:18:21.596Z,100641.40
2022-11-02T03:21:26.731Z,100641.06
2022-11-02T03:24:12.617Z,100642.05
2022-11-02T03:27:09.965Z,100638.86
2022-11-02T03:29:57.359Z,100635.77
2022-11-02T03:32:46.670Z,100633.17
2022-11-02T03:35:52.593Z,100635.10
2022-11-02T03:38:59.551Z,100634.27
2022-11-02T03:41:29.403Z,100636.15
2022-11-02T03:44:06.614Z,100643.23
2022-11-02T03:46:38.613Z,100641.20
2022-11-02T03:49:13.379Z,100646.01
2022-11-02T03:51:45.199Z,100645.58
2022-11-02T03:54:37.605Z,100643.38
2022-11-02T03:57:09.699Z,100646.13
2022-11-02T03:59:37.985Z,100645.73
2022-11-02T04:02:10.073Z,100650.55
2022-11-02T04:04:52.983Z,100650.71
2022-11-02T04:07:55.428Z,100648.67
2022-11-02T04:10:26.865Z,100650.91
2022-11-02T04:13:13.443Z,100650.90
2022-11-02T04:15:41.753Z,100656.61
2022-11-02T04:18:28.741Z,100660.70
2022-11-02T04:20:57.066Z,100660.92
2022-11-02T04:23:43.509Z,100665.64
2022-11-02T04:26:11.713Z,100669.71
2022-11-02T04:28:40.001Z,100666.08
2022-11-02T04:31:08.201Z,100667.17
2022-11-02T04:33:36.504Z,100658.97
2022-11-02T04:36:07.754Z,100662.15
2022-11-02T04:38:41.936Z,100663.61
2022-11-02T04:41:35.503Z,100660.65
2022-11-02T04:44:04.841Z,100661.42
2022-11-02T04:46:36.347Z,100660.39
2022-11-02T04:49:05.310Z,100660.74
2022-11-02T04:51:34.494Z,100664.55
2022-11-02T04:54:03.534Z,100661.52
2022-11-02T04:56:31.905Z,100663.34
2022-11-02T04:59:00.847Z,100660.71
2022-11-02T05:01:30.365Z,100660.59
2022-11-02T05:03:58.728Z,100661.83
2022-11-02T05:06:27.223Z,100664.73
2022-11-02T05:08:55.926Z,100665.43
2022-11-02T05:11:24.393Z,100668.36
2022-11-02T05:13:52.705Z,100666.55
2022-11-02T05:16:21.080Z,100668.52
2022-11-02T05:18:49.298Z,100670.23
2022-11-02T05:21:17.657Z,100671.10
2022-11-02T05:23:46.402Z,100672.81
2022-11-02T05:26:14.637Z,100667.88
2022-11-02T05:28:42.856Z,100666.44
2022-11-02T05:31:11.098Z,100671.09
2022-11-02T05:33:39.388Z,100674.23
2022-11-02T05:36:08.075Z,100676.39
2022-11-02T05:38:36.878Z,100678.05
2022-11-02T05:41:05.414Z,100675.24
2022-11-02T05:43:33.697Z,100677.61
2022-11-02T05:46:03.203Z,100678.23
2022-11-02T05:48:33.335Z,100681.75
2022-11-02T05:51:04.228Z,100679.91
2022-11-02T05:53:34.169Z,100679.96
2022-11-02T05:56:05.575Z,100684.80
2022-11-02T05:58:34.367Z,100688.13
2022-11-02T06:01:06.249Z,100687.75
2022-11-02T06:03:35.190Z,100686.34
2022-11-02T06:06:06.981Z,100685.23
2022-11-02T06:08:36.975Z,100689.02
2022-11-02T06:11:07.541Z,100689.27
2022-11-02T06:13:36.507Z,100688.48
2022-11-02T06:16:09.301Z,100685.16
2022-11-02T06:18:41.151Z,100686.58
2022-11-02T06:21:09.916Z,100691.06
2022-11-02T06:23:39.597Z,100694.79
2022-11-02T06:26:07.925Z,100692.31
2022-11-02T06:28:36.180Z,100697.10
2022-11-02T06:31:04.523Z,100699.39
2022-11-02T06:33:32.797Z,100697.84
2022-11-02T06:36:01.543Z,100703.14
2022-11-02T06:38:29.822Z,100703.82
2022-11-02T06:41:02.208Z,100712.23
2022-11-02T06:43:30.541Z,100713.05
2022-11-02T06:45:59.385Z,100717.34
2022-11-02T06:48:34.249Z,100720.55
2022-11-02T06:51:05.409Z,100726.81
2022-11-02T06:53:33.893Z,100727.53
2022-11-02T06:56:02.196Z,100727.36
2022-11-02T06:58:30.633Z,100727.42
2022-11-02T07:01:05.137Z,100726.62
2022-11-02T07:03:34.257Z,100721.96
2022-11-02T07:06:03.419Z,100723.73
2022-11-02T07:08:31.721Z,100723.55
2022-11-02T07:11:00.038Z,100720.43
2022-11-02T07:13:28.607Z,100721.52
2022-11-02T07:15:57.020Z,100722.56
2022-11-02T07:18:25.435Z,100730.84
2022-11-02T07:20:53.684Z,100734.46
2022-11-02T07:23:24.067Z,100734.80
2022-11-02T07:25:52.546Z,100734.90
2022-11-02T07:28:21.266Z,100734.34
2022-11-02T07:30:50.063Z,100737.23
2022-11-02T07:33:18.331Z,100740.29
2022-11-02T07:35:46.675Z,100741.06
2022-11-02T07:38:15.009Z,100741.77
2022-11-02T07:40:43.324Z,100741.02
2022-11-02T07:43:11.625Z,100739.61
2022-11-02T07:45:39.844Z,100736.21
2022-11-02T07:48:08.619Z,100736.14
2022-11-02T07:50:37.024Z,100734.98
2022-11-02T07:53:06.092Z,100731.22
2022-11-02T07:55:35.017Z,100723.81
2022-11-02T07:58:13.600Z,100722.52
2022-11-02T08:00:42.813Z,100725.14
2022-11-02T08:03:12.249Z,100725.22
2022-11-02T08:05:43.055Z,100725.04
2022-11-02T08:08:23.566Z,100723.56
2022-11-02T08:10:52.632Z,100724.00
2022-11-02T08:13:23.911Z,100723.94
2022-11-02T08:15:54.402Z,100726.63
2022-11-02T08:18:42.745Z,100722.71
2022-11-02T08:21:11.362Z,100721.92
2022-11-02T08:23:39.723Z,100724.29
2022-11-02T08:26:08.180Z,100726.43
2022-11-02T08:28:40.044Z,100722.42
2022-11-02T08:31:15.925Z,100721.98
2022-11-02T08:33:45.495Z,100722.33
2022-11-02T08:36:13.841Z,100723.13
2022-11-02T08:38:42.375Z,100718.27
2022-11-02T08:41:10.849Z,100721.13
2022-11-02T08:43:39.158Z,100720.50
2022-11-02T08:46:16.098Z,100720.00
2022-11-02T08:48:45.732Z,100717.73
2022-11-02T08:51:14.065Z,100719.71
2022-11-02T08:53:44.676Z,100722.99
2022-11-02T08:56:15.506Z,100722.38
2022-11-02T08:58:43.774Z,100722.45
2022-11-02T09:01:12.199Z,100721.95
2022-11-02T09:03:40.566Z,100720.59
2022-11-02T09:06:08.955Z,100727.20
2022-11-02T09:08:37.330Z,100720.38
2022-11-02T09:11:05.787Z,100721.25
2022-11-02T09:13:34.216Z,100720.95
2022-11-02T09:16:02.951Z,100720.65
2022-11-02T09:18:31.717Z,100719.61
2022-11-02T09:21:06.358Z,100717.25
2022-11-02T09:23:37.731Z,100714.72
2022-11-02T09:26:06.280Z,100709.23
2022-11-02T09:28:35.110Z,100707.96
2022-11-02T09:31:07.301Z,100707.23
2022-11-02T09:33:39.114Z,100710.73
2022-11-02T09:36:08.027Z,100708.35
2022-11-02T09:38:36.292Z,100707.72
2022-11-02T09:41:06.846Z,100706.36
2022-11-02T09:44:19.985Z,100701.23
2022-11-02T09:46:57.188Z,100702.23
2022-11-02T09:49:37.642Z,100702.92
2022-11-02T09:52:11.602Z,100704.92
2022-11-02T09:54:52.853Z,100702.84
2022-11-02T09:57:32.021Z,100704.44
2022-11-02T10:00:00.329Z,100704.23
2022-11-02T10:03:12.250Z,100706.75
2022-11-02T10:06:03.674Z,100709.47
2022-11-02T10:08:56.453Z,100708.23
2022-11-02T10:11:45.881Z,100704.56
2022-11-02T10:14:39.269Z,100702.77
2022-11-02T10:17:26.268Z,100706.86
2022-11-02T10:20:00.982Z,100704.50
2022-11-02T10:22:39.318Z,100704.95
2022-11-02T10:25:15.707Z,100709.47
2022-11-02T10:27:48.414Z,100709.09
2022-11-02T10:30:20.871Z,100706.57
2022-11-02T10:32:55.372Z,100703.81
2022-11-02T10:36:18.939Z,100704.75
2022-11-02T10:39:11.111Z,100704.12
2022-11-02T10:41:49.730Z,100710.23
2022-11-02T10:44:51.252Z,100708.30
2022-11-02T10:47:25.631Z,100703.41
2022-11-02T10:50:12.652Z,100706.08
2022-11-02T10:52:45.696Z,100703.30
2022-11-02T10:55:32.957Z,100703.23
2022-11-02T10:58:04.821Z,100700.40
2022-11-02T11:00:37.569Z,100694.61
2022-11-02T11:03:09.021Z,100703.15
2022-11-02T11:06:01.119Z,100702.89
2022-11-02T11:08:38.989Z,100701.33
2022-11-02T11:11:36.087Z,100698.06
2022-11-02T11:19:53.984Z,100693.79
2022-11-02T11:22:41.148Z,100694.27
2022-11-02T11:25:12.190Z,100691.73
2022-11-02T11:27:58.277Z,100691.16
2022-11-02T11:30:58.402Z,100686.33
2022-11-02T11:33:23.264Z,100678.19
2022-11-02T11:35:51.856Z,100677.02
2022-11-02T11:38:27.333Z,100674.84
2022-11-02T11:40:59.857Z,100680.20
2022-11-02T11:43:37.360Z,100676.79
2022-11-02T11:46:08.826Z,100669.75
2022-11-02T11:48:40.894Z,100670.59
2022-11-02T11:51:45.248Z,100664.10
2022-11-02T11:54:33.354Z,100656.36
2022-11-02T11:57:34.731Z,100654.52
2022-11-02T12:00:28.696Z,100651.58
2022-11-02T12:03:11.709Z,100648.13
2022-11-02T12:06:22.055Z,100645.76
2022-11-02T12:09:16.457Z,100645.59
2022-11-02T12:12:02.792Z,100646.48
2022-11-02T12:15:00.328Z,100652.27
2022-11-02T12:18:10.053Z,100649.38
2022-11-02T12:20:51.078Z,100646.47
2022-11-02T12:23:34.391Z,100641.71
2022-11-02T12:26:59.758Z,100641.59
2022-11-02T12:29:38.256Z,100642.25
2022-11-02T12:32:27.535Z,100639.77
2022-11-02T12:35:44.661Z,100639.46
2022-11-02T12:38:49.700Z,100642.98
2022-11-02T12:41:39.085Z,100646.76
2022-11-02T12:44:19.225Z,100649.65
2022-11-02T12:47:01.493Z,100649.33
2022-11-02T12:50:09.072Z,100646.41
2022-11-02T12:53:20.149Z,100651.65
2022-11-02T12:55:54.872Z,100648.98
2022-11-02T12:58:35.915Z,100646.20
2022-11-02T13:01:27.984Z,100639.26
2022-11-02T13:04:31.100Z,100644.43
2022-11-02T13:07:14.615Z,100640.88
2022-11-02T13:10:01.545Z,100646.27
2022-11-02T13:12:34.209Z,100648.35
2022-11-02T13:15:09.309Z,100650.13
2022-11-02T13:17:53.273Z,100651.13
2022-11-02T13:20:42.805Z,100645.17
2022-11-02T13:23:35.961Z,100641.71
2022-11-02T13:26:15.314Z,100639.62
2022-11-02T13:28:53.954Z,100642.34
2022-11-02T13:31:57.940Z,100647.43
2022-11-02T13:34:36.706Z,100647.17
2022-11-02T13:37:15.879Z,100647.75
2022-11-02T13:39:53.644Z,100652.21
2022-11-02T13:42:57.977Z,100651.16
2022-11-02T13:48:23.299Z,100655.61
2022-11-02T13:50:55.808Z,100662.31
2022-11-02T13:53:34.310Z,100664.81
2022-11-02T13:56:13.130Z,100663.95
2022-11-02T13:58:49.033Z,100665.33
2022-11-02T14:01:20.032Z,100671.23
2022-11-02T14:04:22.864Z,100672.34
2022-11-02T14:07:01.756Z,100680.77
2022-11-02T14:09:38.813Z,100682.13
2022-11-02T14:12:22.368Z,100685.70
2022-11-02T14:15:12.625Z,100686.41
2022-11-02T14:17:52.914Z,100684.58
2022-11-02T14:20:37.492Z,100685.69
2022-11-02T14:23:12.134Z,100684.11
2022-11-02T14:25:55.607Z,100691.61
2022-11-02T14:28:28.855Z,100690.27
2022-11-02T14:31:03.226Z,100689.58
2022-11-02T14:33:46.320Z,100692.13
2022-11-02T14:36:17.670Z,100691.08
2022-11-02T14:39:30.697Z,100690.27
2022-11-02T14:42:20.982Z,100689.21
2022-11-02T14:45:06.021Z,100687.48
2022-11-02T14:47:38.733Z,100685.92
2022-11-02T14:50:19.136Z,100685.85
2022-11-02T14:53:01.812Z,100684.02
2022-11-02T14:55:36.989Z,100686.73
2022-11-02T14:58:37.639Z,100687.70
2022-11-02T15:01:13.600Z,100693.30
2022-11-02T15:03:43.136Z,100698.26
2022-11-02T15:06:11.422Z,100702.94
2022-11-02T15:09:06.593Z,100706.21
2022-11-02T15:12:02.682Z,100714.86
2022-11-02T15:14:42.609Z,100719.30
2022-11-02T15:17:10.905Z,100723.71
2022-11-02T15:19:57.650Z,100724.48
2022-11-02T15:22:29.099Z,100725.64
2022-11-02T15:25:32.404Z,100730.92
2022-11-02T15:28:12.961Z,100731.09
2022-11-02T15:30:51.024Z,100733.83
2022-11-02T15:33:34.919Z,100737.52
2022-11-02T15:36:06.794Z,100745.17
2022-11-02T15:38:39.991Z,100749.22
2022-11-02T15:41:46.107Z,100741.59
2022-11-02T15:44:29.335Z,100746.42
2022-11-02T16:01:38.636Z,100751.52
2022-11-02T16:04:10.885Z,100754.20
2022-11-02T16:06:43.044Z,100753.91
2022-11-02T16:09:35.100Z,100749.43
2022-11-02T16:12:24.475Z,100751.26
2022-11-02T16:15:20.089Z,100752.15
2022-11-02T16:17:52.918Z,100750.13
2022-11-02T16:20:30.891Z,100754.92
2022-11-02T16:23:12.851Z,100759.89
2022-11-02T16:25:47.607Z,100760.76
2022-11-02T16:28:27.310Z,100761.54
2022-11-02T16:31:18.388Z,100766.73
2022-11-02T16:33:55.565Z,100773.67
2022-11-02T16:36:26.828Z,100774.04
2022-11-02T16:39:38.696Z,100769.02
2022-11-02T16:42:18.044Z,100769.29
2022-11-02T16:45:04.023Z,100763.39
2022-11-02T16:47:41.677Z,100766.11
2022-11-02T16:50:22.884Z,100769.70
2022-11-02T16:53:02.324Z,100767.98
2022-11-02T16:55:48.008Z,100767.80
2022-11-02T16:58:21.259Z,100775.44
2022-11-02T17:01:04.052Z,100781.46
2022-11-02T17:03:34.719Z,100778.31
2022-11-02T17:06:06.593Z,100781.55
2022-11-02T17:08:40.063Z,100787.59
2022-11-02T17:11:15.954Z,100785.23
2022-11-02T17:13:52.184Z,100788.65
2022-11-02T17:16:21.610Z,100796.75
2022-11-02T17:18:50.039Z,100806.00
2022-11-02T17:21:29.694Z,100811.47
2022-11-02T17:23:59.711Z,100811.96
2022-11-02T17:26:35.402Z,100812.23
2022-11-02T17:29:25.899Z,100818.97
2022-11-02T17:31:57.372Z,100823.15
2022-11-02T17:34:25.903Z,100830.98
2022-11-02T17:36:54.502Z,100841.60
2022-11-02T17:39:23.112Z,100841.98
2022-11-02T17:42:15.480Z,100843.20
2022-11-02T17:44:45.650Z,100845.27
2022-11-02T17:47:19.118Z,100849.45
2022-11-02T17:58:02.524Z,100863.66
2022-11-02T18:00:33.421Z,100862.56
2022-11-02T18:03:02.239Z,100867.55
2022-11-02T18:05:37.796Z,100872.94
2022-11-02T18:08:07.175Z,100874.23
2022-11-02T18:10:45.141Z,100874.19
2022-11-02T18:13:16.836Z,100875.74
2022-11-02T18:15:45.718Z,100876.73
2022-11-02T18:18:14.121Z,100873.98
2022-11-02T18:20:42.515Z,100869.90
2022-11-02T18:23:16.942Z,100869.80
2022-11-02T18:25:45.571Z,100868.95
2022-11-02T18:28:14.413Z,100868.59
2022-11-02T18:30:46.699Z,100869.05
2022-11-02T18:33:15.052Z,100868.39
2022-11-02T18:35:44.369Z,100870.59
2022-11-02T18:38:12.790Z,100871.77
2022-11-02T18:40:41.160Z,100868.86
2022-11-02T18:43:10.008Z,100867.90
2022-11-02T18:45:38.640Z,100867.29
2022-11-02T18:48:07.349Z,100868.06
2022-11-02T18:50:35.989Z,100871.23
2022-11-02T18:53:04.333Z,100873.08
2022-11-02T18:55:32.725Z,100876.01
2022-11-02T18:58:01.129Z,100875.83
2022-11-02T19:00:29.589Z,100878.02
2022-11-02T19:02:57.892Z,100879.80
2022-11-02T19:05:44.994Z,100877.73
2022-11-02T19:08:31.978Z,100878.52
2022-11-02T19:11:00.333Z,100876.33
2022-11-02T19:13:28.648Z,100876.01
2022-11-02T19:15:57.189Z,100877.98
2022-11-02T19:18:25.521Z,100876.98
2022-11-02T19:20:53.863Z,100878.71
2022-11-02T19:23:22.199Z,100885.56
2022-11-02T19:25:51.973Z,100886.17
2022-11-02T19:28:20.307Z,100881.87
2022-11-02T19:30:48.668Z,100885.83
2022-11-02T19:33:17.202Z,100884.02
2022-11-02T19:35:55.861Z,100886.84
2022-11-02T19:38:25.593Z,100885.59
2022-11-02T19:41:04.627Z,100884.36
2022-11-02T19:43:32.891Z,100882.05
2022-11-02T19:46:07.209Z,100885.15
2022-11-02T19:48:36.131Z,100886.66
2022-11-02T19:51:29.844Z,100887.88
2022-11-02T19:54:02.191Z,100889.08
2022-11-02T19:56:34.343Z,100887.77
2022-11-02T19:59:04.803Z,100890.29
2022-11-02T20:01:37.139Z,100893.64
2022-11-02T20:04:06.155Z,100896.80
2022-11-02T20:06:38.019Z,100895.87
2022-11-02T20:09:14.131Z,100900.52
2022-11-02T20:11:45.145Z,100900.82
2022-11-02T20:14:16.199Z,100904.09
2022-11-02T20:16:53.692Z,100908.73
2022-11-02T20:19:26.929Z,100916.73
2022-11-02T20:21:55.269Z,100917.40
2022-11-02T20:24:23.675Z,100917.33
2022-11-02T20:26:56.190Z,100920.61
2022-11-02T20:29:24.499Z,100921.59
2022-11-02T20:31:52.967Z,100921.89
2022-11-02T20:34:21.344Z,100920.45
2022-11-02T20:36:50.087Z,100915.36
2022-11-02T20:39:18.432Z,100915.10
2022-11-02T20:41:47.195Z,100915.11
2022-11-02T20:44:17.050Z,100912.60
2022-11-02T20:46:51.839Z,100915.86
2022-11-02T20:49:48.301Z,100916.46
2022-11-02T20:52:11.141Z,100919.58
2022-11-02T20:54:39.731Z,100917.92
2022-11-02T20:57:08.074Z,100917.49
2022-11-02T20:59:36.501Z,100914.42
2022-11-02T21:02:04.906Z,100915.22
2022-11-02T21:04:33.500Z,100922.88
2022-11-02T21:07:01.853Z,100921.12
2022-11-02T21:09:30.616Z,100924.10
2022-11-02T21:12:17.532Z,100926.77
2022-11-02T21:14:45.883Z,100928.52
2022-11-02T21:17:14.267Z,100929.59
2022-11-02T21:19:42.631Z,100930.39
2022-11-02T21:22:11.943Z,100928.42
2022-11-02T21:24:40.409Z,100935.21
2022-11-02T21:27:08.879Z,100932.33
2022-11-02T21:29:37.303Z,100932.55
2022-11-02T21:32:05.695Z,100932.48
2022-11-02T21:34:34.367Z,100929.45
2022-11-02T21:37:06.502Z,100930.43
2022-11-02T21:39:35.306Z,100927.36
2022-11-02T21:42:04.179Z,100931.13
2022-11-02T21:44:32.573Z,100930.23
2022-11-02T21:47:00.847Z,100929.43
2022-11-02T21:49:29.470Z,100931.91
2022-11-02T21:51:57.863Z,100929.71
2022-11-02T21:54:26.191Z,100931.53
2022-11-02T21:56:54.522Z,100931.40
2022-11-02T21:59:22.879Z,100932.81
2022-11-02T22:01:51.713Z,100932.12
2022-11-02T22:04:28.296Z,100931.09
2022-11-02T22:06:58.631Z,100930.31
2022-11-02T22:09:28.641Z,100930.45
2022-11-02T22:12:15.816Z,100934.23
2022-11-02T22:14:44.907Z,100933.73
2022-11-02T22:17:35.342Z,100935.94
2022-11-02T22:20:01.889Z,100940.55
2022-11-02T22:22:30.371Z,100941.77
2022-11-02T22:24:58.676Z,100944.88
2022-11-02T22:27:27.851Z,100947.14
2022-11-02T22:29:56.169Z,100953.45
2022-11-02T22:32:24.486Z,100954.58
2022-11-02T22:34:52.792Z,100958.83
2022-11-02T22:37:39.840Z,100960.94
2022-11-02T22:40:08.857Z,100956.80
2022-11-02T22:42:39.830Z,100953.73
2022-11-02T22:45:10.814Z,100954.02
2022-11-02T22:47:39.112Z,100954.52
2022-11-02T22:50:08.045Z,100958.06
2022-11-02T22:52:36.405Z,100959.48
2022-11-02T22:55:05.200Z,100959.66
2022-11-02T22:57:33.474Z,100958.61
2022-11-02T23:00:02.272Z,100961.13
2022-11-02T23:02:30.612Z,100959.39
2022-11-02T23:04:58.869Z,100957.88
2022-11-02T23:07:27.269Z,100957.11
2022-11-02T23:09:55.618Z,100957.54
2022-11-02T23:12:24.109Z,100957.52
2022-11-02T23:14:52.384Z,100963.09
2022-11-02T23:17:20.652Z,100964.86
2022-11-02T23:19:49.013Z,100964.05
2022-11-02T23:22:32.525Z,100960.48
2022-11-02T23:25:14.005Z,100968.92
2022-11-02T23:28:16.061Z,100976.05
2022-11-02T23:31:03.289Z,100978.31
2022-11-02T23:33:36.280Z,100980.38
2022-11-02T23:36:12.212Z,100982.86
2022-11-02T23:39:01.756Z,100982.64
2022-11-02T23:41:32.578Z,100982.60
2022-11-02T23:44:17.278Z,100985.00
2022-11-02T23:46:51.288Z,100987.18
2022-11-02T23:49:19.612Z,100990.09
2022-11-02T23:52:06.640Z,100988.55
2022-11-02T23:54:53.613Z,100991.08
2022-11-02T23:57:22.548Z,100991.05
2022-11-02T23:59:51.436Z,100988.20
