createdAt,value
2019-04-16T00:00:35.942Z,0
2019-04-16T00:03:29.015Z,0
2019-04-16T00:07:04.743Z,0
2019-04-16T00:09:35.860Z,0
2019-04-16T00:12:44.095Z,0
2019-04-16T00:15:28.648Z,0
2019-04-16T00:18:32.391Z,0
2019-04-16T00:21:46.396Z,0
2019-04-16T00:24:35.062Z,0
2019-04-16T00:27:29.349Z,0
2019-04-16T00:30:29.011Z,0
2019-04-16T00:33:28.600Z,0
2019-04-16T00:36:31.057Z,0
2019-04-16T00:39:28.443Z,0
2019-04-16T00:42:28.865Z,0
2019-04-16T00:45:28.330Z,0
2019-04-16T00:48:28.901Z,0
2019-04-16T00:51:28.434Z,0
2019-04-16T00:54:28.920Z,0
2019-04-16T00:57:31.815Z,0
2019-04-16T01:00:30.598Z,0
2019-04-16T01:03:28.953Z,0
2019-04-16T01:06:28.409Z,0
2019-04-16T01:09:28.897Z,0
2019-04-16T01:12:28.254Z,0
2019-04-16T01:15:29.249Z,0
2019-04-16T01:18:28.348Z,0
2019-04-16T01:21:28.993Z,0
2019-04-16T01:24:33.314Z,0
2019-04-16T01:27:36.269Z,0
2019-04-16T01:30:44.747Z,0
2019-04-16T01:33:36.866Z,0
2019-04-16T01:37:38.286Z,0
2019-04-16T01:39:32.176Z,0
2019-04-16T01:42:28.702Z,0
2019-04-16T01:45:29.770Z,0
2019-04-16T01:48:28.960Z,0
2019-04-16T01:51:29.437Z,0
2019-04-16T01:54:29.081Z,0
2019-04-16T01:57:30.749Z,0
2019-04-16T02:00:28.961Z,0
2019-04-16T02:03:31.679Z,0
2019-04-16T02:06:28.206Z,0
2019-04-16T02:09:35.819Z,0
2019-04-16T02:12:28.473Z,0
2019-04-16T02:15:28.109Z,0
2019-04-16T02:18:29.707Z,0
2019-04-16T02:21:29.006Z,0
2019-04-16T02:24:31.964Z,0
2019-04-16T02:27:28.662Z,0
2019-04-16T02:30:28.424Z,0
2019-04-16T02:33:28.275Z,0
2019-04-16T02:36:28.808Z,0
2019-04-16T02:39:47.262Z,0
2019-04-16T02:42:31.899Z,0
2019-04-16T02:45:32.674Z,0
2019-04-16T02:48:30.490Z,0
2019-04-16T02:51:39.534Z,0
2019-04-16T02:54:38.162Z,0
2019-04-16T02:57:44.601Z,0
2019-04-16T03:01:10.626Z,0
2019-04-16T03:03:34.682Z,0
2019-04-16T03:06:31.675Z,0
2019-04-16T03:09:28.628Z,0
2019-04-16T03:12:33.897Z,0
2019-04-16T03:16:40.225Z,0
2019-04-16T03:18:35.261Z,0
2019-04-16T03:21:28.410Z,0
2019-04-16T03:24:29.081Z,0
2019-04-16T03:27:28.855Z,0
2019-04-16T03:30:29.075Z,0
2019-04-16T03:33:29.575Z,0
2019-04-16T03:36:29.473Z,0
2019-04-16T03:39:29.204Z,0
2019-04-16T03:42:28.996Z,0
2019-04-16T03:45:28.682Z,0
2019-04-16T03:48:28.355Z,0
2019-04-16T03:51:28.978Z,0
2019-04-16T03:54:28.590Z,0
2019-04-16T03:57:32.640Z,0
2019-04-16T04:00:28.877Z,0
2019-04-16T04:03:28.411Z,0
2019-04-16T04:06:29.020Z,0
2019-04-16T04:09:28.678Z,0
2019-04-16T04:12:28.251Z,0
2019-04-16T04:15:28.744Z,1
2019-04-16T04:18:28.585Z,1
2019-04-16T04:21:28.142Z,2
2019-04-16T04:24:31.443Z,0
2019-04-16T04:27:32.544Z,3
2019-04-16T04:30:29.649Z,0
2019-04-16T04:33:42.664Z,0
2019-04-16T04:36:32.380Z,0
2019-04-16T04:39:34.477Z,9
2019-04-16T04:42:32.129Z,0
2019-04-16T04:45:29.110Z,0
2019-04-16T04:48:28.794Z,0
2019-04-16T04:51:28.438Z,0
2019-04-16T04:54:28.121Z,3
2019-04-16T04:57:31.179Z,2
2019-04-16T05:00:28.878Z,0
2019-04-16T05:04:19.304Z,0
2019-04-16T05:06:34.107Z,0
2019-04-16T05:09:29.481Z,0
2019-04-16T05:12:34.994Z,0
2019-04-16T05:15:30.164Z,0
2019-04-16T05:18:28.359Z,0
2019-04-16T05:21:32.456Z,0
2019-04-16T05:24:29.321Z,0
2019-04-16T05:27:29.504Z,0
2019-04-16T05:30:34.025Z,0
2019-04-16T05:33:28.780Z,0
2019-04-16T05:36:28.906Z,0
2019-04-16T05:39:29.961Z,26
2019-04-16T05:42:28.748Z,34
2019-04-16T05:45:28.581Z,0
2019-04-16T05:48:28.286Z,0
2019-04-16T05:51:31.444Z,0
2019-04-16T05:54:45.845Z,62
2019-04-16T05:57:31.251Z,72
2019-04-16T06:00:41.689Z,112
2019-04-16T06:03:35.189Z,0
2019-04-16T06:06:28.766Z,140
2019-04-16T06:09:28.187Z,107
2019-04-16T06:12:39.648Z,123
2019-04-16T06:15:44.941Z,102
2019-04-16T06:18:39.192Z,142
2019-04-16T06:22:44.287Z,150
2019-04-16T06:24:36.078Z,151
2019-04-16T06:27:35.811Z,154
2019-04-16T06:30:48.992Z,147
2019-04-16T06:33:33.790Z,157
2019-04-16T06:38:39.563Z,203
2019-04-16T06:39:37.522Z,295
2019-04-16T06:42:33.455Z,197
2019-04-16T06:45:37.162Z,448
2019-04-16T06:48:33.688Z,215
2019-04-16T06:51:43.900Z,234
2019-04-16T06:56:40.324Z,261
2019-04-16T06:57:40.368Z,246
2019-04-16T07:00:40.969Z,285
2019-04-16T07:04:06.765Z,244
2019-04-16T07:06:46.496Z,241
2019-04-16T07:09:41.554Z,234
2019-04-16T07:12:31.478Z,278
2019-04-16T07:15:29.191Z,302
2019-04-16T07:18:29.813Z,351
2019-04-16T07:21:31.479Z,354
2019-04-16T07:24:30.657Z,408
2019-04-16T07:28:58.518Z,403
2019-04-16T07:30:40.575Z,390
2019-04-16T07:33:38.557Z,411
2019-04-16T07:36:34.046Z,431
2019-04-16T07:40:08.724Z,422
2019-04-16T07:42:51.951Z,494
2019-04-16T07:45:38.370Z,518
2019-04-16T07:48:43.482Z,530
2019-04-16T07:53:39.973Z,470
2019-04-16T07:54:39.890Z,495
2019-04-16T07:57:28.764Z,620
2019-04-16T08:00:28.604Z,634
2019-04-16T08:03:28.496Z,498
2019-04-16T08:06:28.335Z,609
2019-04-16T08:09:30.012Z,619
2019-04-16T08:12:48.131Z,650
2019-04-16T08:15:28.999Z,560
2019-04-16T08:18:28.959Z,635
2019-04-16T08:21:28.847Z,676
2019-04-16T08:24:33.399Z,688
2019-04-16T08:27:32.504Z,665
2019-04-16T08:30:28.232Z,780
2019-04-16T08:33:29.312Z,721
2019-04-16T08:36:29.239Z,809
2019-04-16T08:39:28.814Z,745
2019-04-16T08:42:30.812Z,758
2019-04-16T08:45:28.546Z,728
2019-04-16T08:48:32.057Z,824
2019-04-16T08:51:44.655Z,811
2019-04-16T08:54:32.027Z,856
2019-04-16T08:57:31.832Z,1077
2019-04-16T09:00:28.690Z,1136
2019-04-16T09:03:30.070Z,764
2019-04-16T09:09:37.379Z,930
2019-04-16T09:12:28.461Z,1155
2019-04-16T09:15:33.334Z,872
2019-04-16T09:18:38.996Z,984
2019-04-16T09:21:28.717Z,1190
2019-04-16T09:24:40.485Z,1317
2019-04-16T09:27:39.837Z,1117
2019-04-16T09:30:49.643Z,1031
2019-04-16T09:33:35.932Z,1003
2019-04-16T09:36:40.398Z,979
2019-04-16T09:39:39.810Z,955
2019-04-16T09:42:28.881Z,1008
2019-04-16T09:45:28.907Z,889
2019-04-16T09:48:28.529Z,927
2019-04-16T09:51:33.356Z,970
2019-04-16T09:54:29.061Z,1049
2019-04-16T09:57:31.423Z,1289
2019-04-16T10:00:36.623Z,947
2019-04-16T10:03:34.488Z,1064
2019-04-16T10:06:28.573Z,1176
2019-04-16T10:09:34.701Z,1018
2019-04-16T10:12:28.560Z,992
2019-04-16T10:15:28.459Z,886
2019-04-16T10:18:28.296Z,896
2019-04-16T10:21:32.829Z,1209
2019-04-16T10:25:33.662Z,1065
2019-04-16T10:27:34.089Z,1356
2019-04-16T10:30:32.663Z,848
2019-04-16T10:33:28.351Z,890
2019-04-16T10:36:29.090Z,905
2019-04-16T10:39:50.510Z,0
2019-04-16T10:42:38.547Z,1709
2019-04-16T10:45:45.312Z,549
2019-04-16T10:48:52.016Z,512
2019-04-16T10:51:34.267Z,521
2019-04-16T10:54:38.210Z,521
2019-04-16T10:57:49.678Z,510
2019-04-16T11:00:32.267Z,984
2019-04-16T11:03:35.420Z,1246
2019-04-16T11:06:36.972Z,1556
2019-04-16T11:09:28.286Z,1667
2019-04-16T11:12:29.013Z,1415
2019-04-16T11:15:29.684Z,1664
2019-04-16T11:18:28.751Z,1652
2019-04-16T11:21:28.471Z,1380
2019-04-16T11:24:29.587Z,1355
2019-04-16T11:27:28.466Z,798
2019-04-16T11:30:48.906Z,429
2019-04-16T11:33:28.947Z,423
2019-04-16T11:36:33.870Z,440
2019-04-16T11:39:28.673Z,420
2019-04-16T11:42:28.589Z,419
2019-04-16T11:45:28.455Z,425
2019-04-16T11:48:29.427Z,425
2019-04-16T11:51:29.221Z,419
2019-04-16T11:54:28.993Z,417
2019-04-16T11:57:29.411Z,410
2019-04-16T12:00:36.862Z,390
2019-04-16T12:03:35.191Z,410
2019-04-16T12:07:22.292Z,424
2019-04-16T12:09:53.772Z,421
2019-04-16T12:12:33.606Z,426
2019-04-16T12:15:32.904Z,397
2019-04-16T12:18:35.756Z,407
2019-04-16T12:22:07.024Z,398
2019-04-16T12:25:33.100Z,413
2019-04-16T12:29:37.962Z,400
2019-04-16T12:32:41.962Z,369
2019-04-16T12:33:36.212Z,367
2019-04-16T12:36:52.145Z,394
2019-04-16T12:42:41.201Z,380
2019-04-16T12:47:38.250Z,352
2019-04-16T12:50:42.369Z,336
2019-04-16T12:51:45.532Z,353
2019-04-16T12:54:37.879Z,379
2019-04-16T12:57:40.036Z,343
2019-04-16T13:00:40.487Z,296
2019-04-16T13:03:37.976Z,334
2019-04-16T13:06:36.184Z,306
2019-04-16T13:09:50.663Z,304
2019-04-16T13:12:36.391Z,303
2019-04-16T13:15:52.803Z,272
2019-04-16T13:18:40.701Z,305
2019-04-16T13:21:31.932Z,300
2019-04-16T13:24:33.735Z,287
2019-04-16T13:27:33.547Z,332
2019-04-16T13:30:28.293Z,327
2019-04-16T13:33:28.952Z,329
2019-04-16T13:36:28.684Z,354
2019-04-16T13:40:08.297Z,310
2019-04-16T13:42:28.311Z,299
2019-04-16T13:45:35.079Z,306
2019-04-16T13:51:32.156Z,300
2019-04-16T13:54:35.305Z,264
2019-04-16T13:57:28.619Z,276
2019-04-16T14:00:36.359Z,262
2019-04-16T14:03:28.915Z,275
2019-04-16T14:06:28.694Z,275
2019-04-16T14:09:28.487Z,301
2019-04-16T14:12:41.834Z,276
2019-04-16T14:15:45.403Z,244
2019-04-16T14:18:29.639Z,231
2019-04-16T14:21:28.285Z,211
2019-04-16T14:24:28.894Z,237
2019-04-16T14:27:28.580Z,229
2019-04-16T14:30:32.097Z,219
2019-04-16T14:33:35.344Z,206
2019-04-16T14:36:30.192Z,199
2019-04-16T14:39:34.764Z,193
2019-04-16T14:42:28.750Z,209
2019-04-16T14:45:34.754Z,183
2019-04-16T14:48:29.446Z,200
2019-04-16T14:51:28.189Z,179
2019-04-16T14:55:42.100Z,199
2019-04-16T14:57:28.929Z,178
2019-04-16T15:00:49.117Z,207
2019-04-16T15:03:57.831Z,195
2019-04-16T15:08:41.303Z,184
2019-04-16T15:09:41.230Z,202
2019-04-16T15:12:49.127Z,181
2019-04-16T15:15:33.547Z,170
2019-04-16T15:19:37.031Z,184
2019-04-16T15:23:37.557Z,182
2019-04-16T15:24:38.431Z,161
2019-04-16T15:27:39.639Z,157
2019-04-16T15:32:40.355Z,151
2019-04-16T15:33:38.974Z,172
2019-04-16T15:36:36.069Z,157
2019-04-16T15:39:35.284Z,164
2019-04-16T15:44:32.332Z,184
2019-04-16T15:46:50.013Z,178
2019-04-16T15:48:40.928Z,172
2019-04-16T15:51:35.398Z,139
2019-04-16T15:54:36.610Z,144
2019-04-16T15:57:43.796Z,134
2019-04-16T16:00:35.262Z,130
2019-04-16T16:05:41.456Z,105
2019-04-16T16:06:33.534Z,104
2019-04-16T16:09:32.473Z,121
2019-04-16T16:12:30.933Z,117
2019-04-16T16:15:28.588Z,113
2019-04-16T16:18:28.237Z,88
2019-04-16T16:21:28.956Z,103
2019-04-16T16:24:28.511Z,100
2019-04-16T16:27:28.148Z,78
2019-04-16T16:30:28.995Z,73
2019-04-16T16:33:28.703Z,70
2019-04-16T16:36:28.574Z,67
2019-04-16T16:39:28.219Z,85
2019-04-16T16:42:29.005Z,83
2019-04-16T16:45:43.923Z,82
2019-04-16T16:48:29.012Z,61
2019-04-16T16:51:28.957Z,56
2019-04-16T16:54:29.444Z,52
2019-04-16T16:57:33.062Z,48
2019-04-16T17:01:39.552Z,64
2019-04-16T17:03:45.203Z,41
2019-04-16T17:06:29.169Z,57
2019-04-16T17:09:45.326Z,33
2019-04-16T17:12:28.940Z,52
2019-04-16T17:15:28.731Z,50
2019-04-16T17:18:28.409Z,28
2019-04-16T17:21:29.037Z,45
2019-04-16T17:24:29.012Z,42
2019-04-16T17:27:28.764Z,39
2019-04-16T17:30:28.436Z,36
2019-04-16T17:33:29.249Z,11
2019-04-16T17:36:29.207Z,31
2019-04-16T17:39:44.950Z,9
2019-04-16T17:42:37.164Z,7
2019-04-16T17:46:07.954Z,4
2019-04-16T17:48:40.640Z,21
2019-04-16T17:51:34.581Z,0
2019-04-16T17:54:40.417Z,0
2019-04-16T17:57:35.531Z,0
2019-04-16T18:01:27.197Z,0
2019-04-16T18:05:45.340Z,0
2019-04-16T18:06:45.674Z,10
2019-04-16T18:09:34.853Z,8
2019-04-16T18:13:47.357Z,6
2019-04-16T18:15:36.281Z,0
2019-04-16T18:18:49.502Z,0
2019-04-16T18:21:53.730Z,0
2019-04-16T18:24:45.136Z,2
2019-04-16T18:28:21.250Z,2
2019-04-16T18:31:10.377Z,1
2019-04-16T18:35:37.839Z,0
2019-04-16T18:36:41.529Z,1
2019-04-16T18:39:46.409Z,0
2019-04-16T18:42:52.874Z,0
2019-04-16T18:46:00.695Z,0
2019-04-16T18:48:36.765Z,0
2019-04-16T18:51:32.789Z,0
2019-04-16T18:54:31.514Z,0
2019-04-16T18:57:29.274Z,0
2019-04-16T19:00:47.009Z,0
2019-04-16T19:03:29.677Z,0
2019-04-16T19:06:30.833Z,0
2019-04-16T19:09:30.755Z,0
2019-04-16T19:12:28.551Z,0
2019-04-16T19:17:08.401Z,0
2019-04-16T19:18:34.310Z,0
2019-04-16T19:21:29.735Z,0
2019-04-16T19:24:30.810Z,0
2019-04-16T19:27:30.826Z,0
2019-04-16T19:30:28.753Z,0
2019-04-16T19:33:33.417Z,0
2019-04-16T19:36:28.308Z,0
2019-04-16T19:39:29.076Z,0
2019-04-16T19:42:29.571Z,0
2019-04-16T19:45:28.579Z,0
2019-04-16T19:48:36.491Z,0
2019-04-16T19:51:32.971Z,0
2019-04-16T19:54:31.557Z,0
2019-04-16T19:57:29.330Z,0
2019-04-16T20:00:36.289Z,0
2019-04-16T20:03:30.493Z,0
2019-04-16T20:06:28.931Z,0
2019-04-16T20:09:28.717Z,0
2019-04-16T20:12:28.880Z,0
2019-04-16T20:15:28.791Z,0
2019-04-16T20:18:50.204Z,0
2019-04-16T20:21:28.710Z,0
2019-04-16T20:24:28.549Z,0
2019-04-16T20:27:28.658Z,0
2019-04-16T20:30:28.456Z,0
2019-04-16T20:33:29.153Z,0
2019-04-16T20:36:28.768Z,0
2019-04-16T20:39:28.462Z,0
2019-04-16T20:42:29.199Z,0
2019-04-16T20:45:29.291Z,0
2019-04-16T20:48:31.372Z,0
2019-04-16T20:51:28.145Z,0
2019-04-16T20:54:29.153Z,0
2019-04-16T20:57:28.774Z,0
2019-04-16T21:00:31.925Z,0
2019-04-16T21:03:35.883Z,0
2019-04-16T21:06:28.909Z,0
2019-04-16T21:09:30.016Z,0
2019-04-16T21:12:29.093Z,0
2019-04-16T21:15:28.676Z,0
2019-04-16T21:18:28.817Z,0
2019-04-16T21:21:28.547Z,0
2019-04-16T21:24:28.313Z,0
2019-04-16T21:27:28.902Z,0
2019-04-16T21:30:28.821Z,0
2019-04-16T21:33:39.014Z,0
2019-04-16T21:38:42.279Z,0
2019-04-16T21:39:36.433Z,0
2019-04-16T21:42:28.450Z,0
2019-04-16T21:45:30.223Z,0
2019-04-16T21:48:28.906Z,0
2019-04-16T21:51:33.790Z,0
2019-04-16T21:54:30.458Z,0
2019-04-16T21:57:29.099Z,0
2019-04-16T22:02:39.005Z,0
2019-04-16T22:03:30.736Z,0
2019-04-16T22:06:34.767Z,0
2019-04-16T22:09:28.298Z,0
2019-04-16T22:12:29.453Z,0
2019-04-16T22:15:29.187Z,0
2019-04-16T22:18:29.038Z,0
2019-04-16T22:21:28.813Z,0
2019-04-16T22:24:28.471Z,0
2019-04-16T22:27:29.098Z,0
2019-04-16T22:30:33.489Z,0
2019-04-16T22:33:29.039Z,0
2019-04-16T22:36:28.550Z,0
2019-04-16T22:39:40.771Z,0
2019-04-16T22:42:33.067Z,0
2019-04-16T22:45:52.191Z,0
2019-04-16T22:48:28.992Z,0
2019-04-16T22:51:28.756Z,0
2019-04-16T22:54:33.630Z,0
2019-04-16T22:57:30.948Z,0
2019-04-16T23:00:34.683Z,0
2019-04-16T23:03:32.324Z,0
2019-04-16T23:06:29.087Z,0
2019-04-16T23:09:32.811Z,0
2019-04-16T23:12:28.468Z,0
2019-04-16T23:15:28.958Z,0
2019-04-16T23:18:31.433Z,0
2019-04-16T23:21:29.004Z,0
2019-04-16T23:24:28.571Z,0
2019-04-16T23:27:28.063Z,0
2019-04-16T23:30:31.490Z,0
2019-04-16T23:33:32.598Z,0
2019-04-16T23:36:29.887Z,0
2019-04-16T23:39:28.551Z,0
2019-04-16T23:42:32.862Z,0
2019-04-16T23:45:39.688Z,0
2019-04-16T23:48:37.261Z,0
2019-04-16T23:51:34.902Z,0
2019-04-16T23:54:34.164Z,0
2019-04-16T23:57:36.253Z,0
