createdAt,value
2023-01-09T00:00:04.061Z,884.1060
2023-01-09T00:00:15.212Z,888.2240
2023-01-09T00:00:26.423Z,885.8660
2023-01-09T00:00:37.598Z,885.2790
2023-01-09T00:00:48.766Z,885.2790
2023-01-09T00:00:59.960Z,884.6920
2023-01-09T00:01:11.162Z,886.4540
2023-01-09T00:01:22.353Z,883.5210
2023-01-09T00:01:33.562Z,886.4540
2023-01-09T00:01:44.756Z,885.8660
2023-01-09T00:01:55.812Z,885.2790
2023-01-09T00:02:06.938Z,887.6330
2023-01-09T00:02:18.111Z,887.6330
2023-01-09T00:02:29.282Z,901.4180
2023-01-09T00:02:40.520Z,882.9370
2023-01-09T00:02:51.646Z,886.4540
2023-01-09T00:03:02.741Z,883.5210
2023-01-09T00:03:13.813Z,884.1060
2023-01-09T00:03:24.923Z,885.2790
2023-01-09T00:03:36.198Z,886.4540
2023-01-09T00:03:47.407Z,885.2790
2023-01-09T00:03:58.620Z,885.8660
2023-01-09T00:04:09.777Z,884.1060
2023-01-09T00:04:20.926Z,885.2790
2023-01-09T00:04:32.135Z,885.2790
2023-01-09T00:04:43.321Z,883.5210
2023-01-09T00:04:54.529Z,887.0430
2023-01-09T00:05:05.590Z,884.1060
2023-01-09T00:05:16.658Z,884.1060
2023-01-09T00:05:27.792Z,883.5210
2023-01-09T00:05:39.003Z,886.4540
2023-01-09T00:05:50.209Z,884.1060
2023-01-09T00:06:01.254Z,885.2790
2023-01-09T00:06:12.327Z,885.2790
2023-01-09T00:06:23.489Z,886.4540
2023-01-09T00:06:34.684Z,885.8660
2023-01-09T00:06:45.887Z,883.5210
2023-01-09T00:06:57.087Z,882.9370
2023-01-09T00:07:08.282Z,887.6330
2023-01-09T00:07:19.479Z,885.8660
2023-01-09T00:07:30.686Z,885.8660
2023-01-09T00:07:41.881Z,884.6920
2023-01-09T00:07:53.084Z,887.0430
2023-01-09T00:08:04.179Z,890.5940
2023-01-09T00:08:15.253Z,887.6330
2023-01-09T00:08:26.377Z,888.8150
2023-01-09T00:08:37.559Z,890.0000
2023-01-09T00:08:48.762Z,887.6330
2023-01-09T00:08:59.962Z,892.3800
2023-01-09T00:09:11.173Z,890.0000
2023-01-09T00:09:22.389Z,891.7840
2023-01-09T00:09:33.553Z,904.4720
2023-01-09T00:09:44.759Z,890.5940
2023-01-09T00:09:55.963Z,889.4070
2023-01-09T00:10:07.028Z,892.3800
2023-01-09T00:10:18.091Z,893.5740
2023-01-09T00:10:29.247Z,892.3800
2023-01-09T00:10:40.442Z,893.5740
2023-01-09T00:10:51.654Z,894.7720
2023-01-09T00:11:02.839Z,894.7720
2023-01-09T00:11:14.042Z,896.5750
2023-01-09T00:11:25.100Z,891.7840
2023-01-09T00:11:36.173Z,894.1730
2023-01-09T00:11:47.233Z,898.9900
2023-01-09T00:11:58.321Z,898.3850
2023-01-09T00:12:09.400Z,898.9900
2023-01-09T00:12:20.484Z,897.1770
2023-01-09T00:12:31.533Z,898.3850
2023-01-09T00:12:42.680Z,896.5750
2023-01-09T00:12:53.896Z,899.5960
2023-01-09T00:13:04.972Z,902.0270
2023-01-09T00:13:16.070Z,900.2020
2023-01-09T00:13:27.159Z,910.0200
2023-01-09T00:13:38.235Z,901.4180
2023-01-09T00:13:49.316Z,903.8590
2023-01-09T00:14:00.445Z,910.6410
2023-01-09T00:14:11.659Z,905.0850
2023-01-09T00:14:22.861Z,905.6990
2023-01-09T00:14:34.039Z,905.0850
2023-01-09T00:14:45.254Z,908.1630
2023-01-09T00:14:56.447Z,908.1630
2023-01-09T00:15:07.633Z,911.8850
2023-01-09T00:15:18.842Z,906.9290
2023-01-09T00:15:30.034Z,909.4010
2023-01-09T00:15:41.103Z,914.3840
2023-01-09T00:15:52.169Z,915.0100
2023-01-09T00:16:03.326Z,913.1330
2023-01-09T00:16:14.534Z,914.3840
2023-01-09T00:16:25.773Z,920.6900
2023-01-09T00:16:36.929Z,915.6380
2023-01-09T00:16:48.033Z,918.1570
2023-01-09T00:16:59.193Z,917.5260
2023-01-09T00:17:10.239Z,915.6380
2023-01-09T00:17:21.394Z,932.9140
2023-01-09T00:17:32.604Z,919.4210
2023-01-09T00:17:43.713Z,920.0550
2023-01-09T00:17:54.773Z,921.9610
2023-01-09T00:18:05.919Z,919.4210
2023-01-09T00:18:17.081Z,921.9610
2023-01-09T00:18:28.143Z,923.2370
2023-01-09T00:18:39.214Z,922.5980
2023-01-09T00:18:50.361Z,932.2630
2023-01-09T00:19:01.563Z,934.8740
2023-01-09T00:19:12.761Z,925.7980
2023-01-09T00:19:23.961Z,928.3730
2023-01-09T00:19:35.041Z,924.5150
2023-01-09T00:19:46.107Z,929.6660
2023-01-09T00:19:57.239Z,929.0190
2023-01-09T00:20:08.456Z,946.8090
2023-01-09T00:20:19.643Z,931.6120
2023-01-09T00:20:30.842Z,935.5290
2023-01-09T00:20:42.045Z,936.1850
2023-01-09T00:20:53.242Z,936.8420
2023-01-09T00:21:04.439Z,936.1850
2023-01-09T00:21:15.639Z,935.5290
2023-01-09T00:21:26.847Z,940.8030
2023-01-09T00:21:38.042Z,940.8030
2023-01-09T00:21:49.238Z,942.7970
2023-01-09T00:22:00.299Z,940.1410
2023-01-09T00:22:11.333Z,944.1300
2023-01-09T00:22:22.521Z,941.4670
2023-01-09T00:22:33.742Z,942.7970
2023-01-09T00:22:44.924Z,942.7970
2023-01-09T00:22:56.114Z,946.8090
2023-01-09T00:23:07.213Z,946.8090
2023-01-09T00:23:18.285Z,948.1530
2023-01-09T00:23:29.431Z,949.5020
2023-01-09T00:23:40.605Z,951.5320
2023-01-09T00:23:51.798Z,948.1530
2023-01-09T00:24:03.003Z,950.1780
2023-01-09T00:24:14.060Z,953.5710
2023-01-09T00:24:25.119Z,954.9360
2023-01-09T00:24:36.209Z,954.9360
2023-01-09T00:24:47.287Z,956.9890
2023-01-09T00:24:58.361Z,956.9890
2023-01-09T00:25:09.574Z,956.3040
2023-01-09T00:25:20.614Z,956.3040
2023-01-09T00:25:31.689Z,960.4320
2023-01-09T00:25:42.839Z,962.5090
2023-01-09T00:25:54.038Z,962.5090
2023-01-09T00:26:05.258Z,960.4320
2023-01-09T00:26:16.439Z,964.5950
2023-01-09T00:26:27.674Z,965.9910
2023-01-09T00:26:38.712Z,961.8160
2023-01-09T00:26:49.771Z,961.8160
2023-01-09T00:27:00.919Z,969.4990
2023-01-09T00:27:12.122Z,965.9910
2023-01-09T00:27:23.315Z,968.0930
2023-01-09T00:27:34.525Z,968.7950
2023-01-09T00:27:45.714Z,969.4990
2023-01-09T00:27:56.947Z,985.9680
2023-01-09T00:28:08.148Z,970.9090
2023-01-09T00:28:19.333Z,974.4530
2023-01-09T00:28:30.516Z,993.3040
2023-01-09T00:28:41.730Z,975.8770
2023-01-09T00:28:52.921Z,975.8770
2023-01-09T00:29:04.128Z,977.3060
2023-01-09T00:29:15.321Z,975.8770
2023-01-09T00:29:26.523Z,978.7390
2023-01-09T00:29:37.721Z,983.0630
2023-01-09T00:29:48.921Z,977.3060
2023-01-09T00:30:00.130Z,980.1760
2023-01-09T00:30:11.329Z,984.5130
2023-01-09T00:30:22.570Z,980.8960
2023-01-09T00:30:33.612Z,984.5130
2023-01-09T00:30:44.698Z,984.5130
2023-01-09T00:30:55.871Z,999.2510
2023-01-09T00:31:07.098Z,985.2400
2023-01-09T00:31:18.200Z,987.4260
2023-01-09T00:31:29.414Z,984.5130
2023-01-09T00:31:40.605Z,991.0910
2023-01-09T00:31:51.661Z,991.0910
2023-01-09T00:32:02.733Z,999.2510
2023-01-09T00:32:13.893Z,1004.5150
2023-01-09T00:32:25.079Z,989.6220
2023-01-09T00:32:36.280Z,993.3040
2023-01-09T00:32:47.489Z,991.0910
2023-01-09T00:32:58.689Z,990.3560
2023-01-09T00:33:09.933Z,994.7840
2023-01-09T00:33:20.992Z,999.2510
2023-01-09T00:33:32.054Z,997.0130
2023-01-09T00:33:43.164Z,997.7580
2023-01-09T00:33:54.369Z,1011.3640
2023-01-09T00:34:05.551Z,1003.0050
2023-01-09T00:34:16.770Z,1002.2520
2023-01-09T00:34:27.964Z,1002.2520
2023-01-09T00:34:39.173Z,1000.7500
2023-01-09T00:34:50.352Z,1003.7590
2023-01-09T00:35:01.558Z,1022.2050
2023-01-09T00:35:12.758Z,1005.2710
2023-01-09T00:35:23.960Z,1008.3080
2023-01-09T00:35:35.022Z,1008.3080
2023-01-09T00:35:46.104Z,1008.3080
2023-01-09T00:35:57.158Z,1009.0700
2023-01-09T00:36:08.235Z,1011.3640
2023-01-09T00:36:19.318Z,1012.1300
2023-01-09T00:36:30.519Z,1012.8980
2023-01-09T00:36:41.721Z,1014.4380
2023-01-09T00:36:52.922Z,1022.2050
2023-01-09T00:37:03.978Z,1012.8980
2023-01-09T00:37:15.041Z,1022.2050
2023-01-09T00:37:26.208Z,1014.4380
2023-01-09T00:37:37.402Z,1013.6670
2023-01-09T00:37:48.598Z,1016.7560
2023-01-09T00:37:59.800Z,1023.7730
2023-01-09T00:38:11.024Z,1029.2980
2023-01-09T00:38:22.086Z,1022.9890
2023-01-09T00:38:33.138Z,1023.7730
2023-01-09T00:38:44.280Z,1022.2050
2023-01-09T00:38:55.473Z,1022.9890
2023-01-09T00:39:06.701Z,1026.9230
2023-01-09T00:39:17.880Z,1022.2050
2023-01-09T00:39:29.100Z,1028.5050
2023-01-09T00:39:40.275Z,1036.4910
2023-01-09T00:39:51.483Z,1028.5050
2023-01-09T00:40:02.684Z,1018.3070
2023-01-09T00:40:13.880Z,1026.9230
2023-01-09T00:40:25.088Z,1026.9230
2023-01-09T00:40:36.291Z,1038.9110
2023-01-09T00:40:47.478Z,1031.6851
2023-01-09T00:40:58.682Z,1030.8879
2023-01-09T00:41:09.743Z,1038.1030
2023-01-09T00:41:20.829Z,1049.5280
2023-01-09T00:41:31.872Z,1043.7841
2023-01-09T00:41:42.942Z,1031.6851
2023-01-09T00:41:54.038Z,1030.8879
2023-01-09T00:42:05.100Z,1041.3420
2023-01-09T00:42:16.142Z,1034.0820
2023-01-09T00:42:27.319Z,1034.8840
2023-01-09T00:42:38.519Z,1043.7841
2023-01-09T00:42:49.728Z,1052.0090
2023-01-09T00:43:00.930Z,1034.8840
2023-01-09T00:43:12.180Z,1034.8840
2023-01-09T00:43:23.319Z,1038.9110
2023-01-09T00:43:34.534Z,1048.7040
2023-01-09T00:43:45.719Z,1035.6870
2023-01-09T00:43:56.933Z,1041.3420
2023-01-09T00:44:08.121Z,1036.4910
2023-01-09T00:44:19.182Z,1039.7200
2023-01-09T00:44:30.258Z,1041.3420
2023-01-09T00:44:41.405Z,1036.4910
2023-01-09T00:44:52.601Z,1043.7841
2023-01-09T00:45:03.806Z,1052.8390
2023-01-09T00:45:15.004Z,1043.7841
2023-01-09T00:45:26.204Z,1039.7200
2023-01-09T00:45:37.460Z,1065.4430
2023-01-09T00:45:48.676Z,1041.3420
2023-01-09T00:45:59.847Z,1061.2080
2023-01-09T00:46:11.044Z,1044.6010
2023-01-09T00:46:22.218Z,1045.4189
2023-01-09T00:46:33.286Z,1047.8810
2023-01-09T00:46:44.343Z,1042.9690
2023-01-09T00:46:55.486Z,1053.6700
2023-01-09T00:47:06.674Z,1047.8810
2023-01-09T00:47:17.882Z,1051.1810
2023-01-09T00:47:28.954Z,1056.1710
2023-01-09T00:47:40.030Z,1051.1810
2023-01-09T00:47:51.158Z,1050.3540
2023-01-09T00:48:02.372Z,1054.5020
2023-01-09T00:48:13.691Z,1056.1710
2023-01-09T00:48:24.753Z,1055.3361
2023-01-09T00:48:35.952Z,1052.0090
2023-01-09T00:48:47.157Z,1068.0000
2023-01-09T00:48:58.367Z,1057.8450
2023-01-09T00:49:09.558Z,1054.5020
2023-01-09T00:49:20.778Z,1080.0970
2023-01-09T00:49:31.812Z,1056.1710
2023-01-09T00:49:42.876Z,1054.5020
2023-01-09T00:49:53.912Z,1051.1810
2023-01-09T00:50:04.999Z,1054.5020
2023-01-09T00:50:16.125Z,1052.0090
2023-01-09T00:50:27.320Z,1057.8450
2023-01-09T00:50:38.380Z,1057.8450
2023-01-09T00:50:49.451Z,1062.0530
2023-01-09T00:51:00.603Z,1057.8450
2023-01-09T00:51:11.658Z,1060.3650
2023-01-09T00:51:22.727Z,1057.8450
2023-01-09T00:51:33.891Z,1060.3650
2023-01-09T00:51:44.948Z,1059.5240
2023-01-09T00:51:56.019Z,1061.2080
2023-01-09T00:52:07.068Z,1066.2939
2023-01-09T00:52:18.138Z,1069.7120
2023-01-09T00:52:29.240Z,1061.2080
2023-01-09T00:52:40.467Z,1064.5930
2023-01-09T00:52:51.518Z,1065.4430
2023-01-09T00:53:02.592Z,1063.7450
2023-01-09T00:53:13.718Z,1068.0000
2023-01-09T00:53:24.955Z,1062.8979
2023-01-09T00:53:36.008Z,1066.2939
2023-01-09T00:53:47.084Z,1068.8550
2023-01-09T00:53:58.158Z,1066.2939
2023-01-09T00:54:09.403Z,1068.0000
2023-01-09T00:54:20.595Z,1068.0000
2023-01-09T00:54:31.797Z,1088.9070
2023-01-09T00:54:42.998Z,1068.0000
2023-01-09T00:54:54.201Z,1072.2889
2023-01-09T00:55:05.405Z,1066.2939
2023-01-09T00:55:16.612Z,1068.0000
2023-01-09T00:55:27.797Z,1069.7120
2023-01-09T00:55:38.999Z,1069.7120
2023-01-09T00:55:50.193Z,1067.1460
2023-01-09T00:56:01.402Z,1069.7120
2023-01-09T00:56:12.604Z,1072.2889
2023-01-09T00:56:23.810Z,1071.4290
2023-01-09T00:56:35.002Z,1069.7120
2023-01-09T00:56:46.236Z,1073.1510
2023-01-09T00:56:57.399Z,1074.8790
2023-01-09T00:57:08.600Z,1072.2889
2023-01-09T00:57:19.664Z,1072.2889
2023-01-09T00:57:30.737Z,1076.6130
2023-01-09T00:57:41.877Z,1080.0970
2023-01-09T00:57:53.081Z,1075.7450
2023-01-09T00:58:04.167Z,1073.1510
2023-01-09T00:58:15.212Z,1074.0140
2023-01-09T00:58:26.387Z,1080.0970
2023-01-09T00:58:37.563Z,1078.3521
2023-01-09T00:58:48.751Z,1080.0970
2023-01-09T00:58:59.971Z,1081.8480
2023-01-09T00:59:11.155Z,1083.6040
2023-01-09T00:59:22.362Z,1078.3521
2023-01-09T00:59:33.571Z,1081.8480
2023-01-09T00:59:44.760Z,1083.6040
2023-01-09T00:59:55.962Z,1080.9720
2023-01-09T01:00:06.999Z,1083.6040
2023-01-09T01:00:18.039Z,1082.7250
2023-01-09T01:00:29.242Z,1071.4290
2023-01-09T01:00:40.441Z,1082.7250
2023-01-09T01:00:51.839Z,1083.6040
2023-01-09T01:01:03.116Z,1080.0970
2023-01-09T01:01:14.528Z,1082.7250
2023-01-09T01:01:26.077Z,1087.1340
2023-01-09T01:01:37.298Z,1101.4850
2023-01-09T01:01:48.561Z,1083.6040
2023-01-09T01:02:00.149Z,1081.8480
2023-01-09T01:02:11.592Z,1081.8480
2023-01-09T01:02:23.073Z,1085.3660
2023-01-09T01:02:34.263Z,1080.0970
2023-01-09T01:02:45.381Z,1089.7960
2023-01-09T01:02:56.522Z,1081.8480
2023-01-09T01:03:07.646Z,1094.2620
2023-01-09T01:03:18.841Z,1085.3660
2023-01-09T01:03:30.072Z,1085.3660
2023-01-09T01:03:41.239Z,1099.6710
2023-01-09T01:03:52.441Z,1087.1340
2023-01-09T01:04:03.632Z,1087.1340
2023-01-09T01:04:14.842Z,1084.4840
2023-01-09T01:04:26.035Z,1096.0590
2023-01-09T01:04:37.249Z,1088.0200
2023-01-09T01:04:48.282Z,1088.9070
2023-01-09T01:04:59.331Z,1088.9070
2023-01-09T01:05:10.391Z,1087.1340
2023-01-09T01:05:21.478Z,1087.1340
2023-01-09T01:05:32.601Z,1089.7960
2023-01-09T01:05:43.804Z,1087.1340
2023-01-09T01:05:54.997Z,1089.7960
2023-01-09T01:06:06.210Z,1092.4709
2023-01-09T01:06:17.282Z,1094.2620
2023-01-09T01:06:28.354Z,1087.1340
2023-01-09T01:06:39.483Z,1092.4709
2023-01-09T01:06:50.680Z,1093.3660
2023-01-09T01:07:01.877Z,1094.2620
2023-01-09T01:07:13.080Z,1093.3660
2023-01-09T01:07:24.272Z,1092.4709
2023-01-09T01:07:35.513Z,1092.4709
2023-01-09T01:07:46.671Z,1091.5780
2023-01-09T01:07:57.880Z,1089.7960
2023-01-09T01:08:09.079Z,1092.4709
2023-01-09T01:08:20.287Z,1095.1600
2023-01-09T01:08:31.508Z,1112.5000
2023-01-09T01:08:42.688Z,1092.4709
2023-01-09T01:08:53.787Z,1100.5770
2023-01-09T01:09:04.932Z,1095.1600
2023-01-09T01:09:15.959Z,1106.0480
2023-01-09T01:09:27.012Z,1106.0480
2023-01-09T01:09:38.090Z,1107.8840
2023-01-09T01:09:49.244Z,1114.3571
2023-01-09T01:10:00.437Z,1096.9600
2023-01-09T01:10:11.640Z,1094.2620
2023-01-09T01:10:22.727Z,1092.4709
2023-01-09T01:10:33.826Z,1097.8621
2023-01-09T01:10:44.939Z,1096.0590
2023-01-09T01:10:56.118Z,1094.2620
2023-01-09T01:11:07.323Z,1095.1600
2023-01-09T01:11:18.518Z,1100.5770
2023-01-09T01:11:29.728Z,1096.0590
2023-01-09T01:11:40.927Z,1102.3950
2023-01-09T01:11:52.123Z,1101.4850
2023-01-09T01:12:03.322Z,1098.7650
2023-01-09T01:12:14.516Z,1097.8621
2023-01-09T01:12:25.597Z,1097.8621
2023-01-09T01:12:36.660Z,1110.6490
2023-01-09T01:12:47.801Z,1097.8621
2023-01-09T01:12:58.997Z,1103.3060
2023-01-09T01:13:10.226Z,1096.0590
2023-01-09T01:13:21.400Z,1099.6710
2023-01-09T01:13:32.642Z,1099.6710
2023-01-09T01:13:43.798Z,1097.8621
2023-01-09T01:13:54.997Z,1112.5000
2023-01-09T01:14:06.197Z,1110.6490
2023-01-09T01:14:17.402Z,1101.4850
2023-01-09T01:14:28.467Z,1106.9650
2023-01-09T01:14:39.536Z,1106.9650
2023-01-09T01:14:50.678Z,1103.3060
2023-01-09T01:15:01.884Z,1101.4850
2023-01-09T01:15:13.072Z,1102.3950
2023-01-09T01:15:24.281Z,1105.1320
2023-01-09T01:15:35.500Z,1106.0480
2023-01-09T01:15:46.682Z,1106.0480
2023-01-09T01:15:57.871Z,1112.5000
2023-01-09T01:16:09.077Z,1105.1320
2023-01-09T01:16:20.322Z,1104.2180
2023-01-09T01:16:31.503Z,1114.3571
2023-01-09T01:16:42.682Z,1105.1320
2023-01-09T01:16:53.905Z,1106.9650
2023-01-09T01:17:05.085Z,1106.0480
2023-01-09T01:17:16.286Z,1106.0480
2023-01-09T01:17:27.477Z,1104.2180
2023-01-09T01:17:38.519Z,1106.9650
2023-01-09T01:17:49.576Z,1106.0480
2023-01-09T01:18:00.619Z,1105.1320
2023-01-09T01:18:11.687Z,1127.5341
2023-01-09T01:18:22.854Z,1127.5341
2023-01-09T01:18:34.068Z,1110.6490
2023-01-09T01:18:45.251Z,1106.0480
2023-01-09T01:18:56.437Z,1114.3571
2023-01-09T01:19:07.640Z,1112.5000
2023-01-09T01:19:18.855Z,1108.8040
2023-01-09T01:19:30.042Z,1110.6490
2023-01-09T01:19:41.231Z,1103.3060
2023-01-09T01:19:52.441Z,1103.3060
2023-01-09T01:20:03.631Z,1106.9650
2023-01-09T01:20:14.851Z,1110.6490
2023-01-09T01:20:26.040Z,1108.8040
2023-01-09T01:20:37.237Z,1119.0280
2023-01-09T01:20:48.307Z,1111.5740
2023-01-09T01:20:59.396Z,1107.8840
2023-01-09T01:21:10.527Z,1106.0480
2023-01-09T01:21:21.719Z,1111.5740
2023-01-09T01:21:32.920Z,1111.5740
2023-01-09T01:21:44.121Z,1114.3571
2023-01-09T01:21:55.326Z,1122.7920
2023-01-09T01:22:06.517Z,1106.0480
2023-01-09T01:22:17.728Z,1114.3571
2023-01-09T01:22:28.931Z,1112.5000
2023-01-09T01:22:40.113Z,1112.5000
2023-01-09T01:22:51.167Z,1114.3571
2023-01-09T01:23:02.226Z,1112.5000
2023-01-09T01:23:13.407Z,1132.3160
2023-01-09T01:23:24.603Z,1113.4280
2023-01-09T01:23:35.848Z,1114.3571
2023-01-09T01:23:46.995Z,1116.2209
2023-01-09T01:23:58.203Z,1112.5000
2023-01-09T01:24:09.400Z,1119.9659
2023-01-09T01:24:20.606Z,1114.3571
2023-01-09T01:24:31.791Z,1113.4280
2023-01-09T01:24:43.009Z,1114.3571
2023-01-09T01:24:54.048Z,1114.3571
2023-01-09T01:25:05.109Z,1116.2209
2023-01-09T01:25:16.277Z,1116.2209
2023-01-09T01:25:27.481Z,1109.7260
2023-01-09T01:25:38.682Z,1114.3571
2023-01-09T01:25:49.879Z,1113.4280
2023-01-09T01:26:00.927Z,1129.4420
2023-01-09T01:26:11.977Z,1116.2209
2023-01-09T01:26:23.151Z,1136.1700
2023-01-09T01:26:34.365Z,1114.3571
2023-01-09T01:26:45.551Z,1116.2209
2023-01-09T01:26:56.768Z,1112.5000
2023-01-09T01:27:07.965Z,1112.5000
2023-01-09T01:27:19.168Z,1119.0280
2023-01-09T01:27:30.361Z,1119.0280
2023-01-09T01:27:41.562Z,1118.0900
2023-01-09T01:27:52.758Z,1114.3571
2023-01-09T01:28:03.813Z,1115.2880
2023-01-09T01:28:14.911Z,1118.0900
2023-01-09T01:28:26.041Z,1118.0900
2023-01-09T01:28:37.361Z,1131.3560
2023-01-09T01:28:48.439Z,1120.9070
2023-01-09T01:28:59.637Z,1118.0900
2023-01-09T01:29:10.692Z,1115.2880
2023-01-09T01:29:21.785Z,1125.6320
2023-01-09T01:29:32.922Z,1120.9070
2023-01-09T01:29:44.121Z,1124.6840
2023-01-09T01:29:55.327Z,1124.6840
2023-01-09T01:30:06.516Z,1125.6320
2023-01-09T01:30:17.717Z,1141.0260
2023-01-09T01:30:28.955Z,1116.2209
2023-01-09T01:30:40.213Z,1119.9659
2023-01-09T01:30:51.340Z,1135.2040
2023-01-09T01:31:02.416Z,1127.5341
2023-01-09T01:31:13.441Z,1126.5820
2023-01-09T01:31:24.616Z,1116.2209
2023-01-09T01:31:35.808Z,1119.9659
2023-01-09T01:31:47.027Z,1118.0900
2023-01-09T01:31:58.196Z,1136.1700
2023-01-09T01:32:09.400Z,1119.9659
2023-01-09T01:32:20.453Z,1118.0900
2023-01-09T01:32:31.511Z,1119.0280
2023-01-09T01:32:42.670Z,1118.0900
2023-01-09T01:32:53.880Z,1119.9659
2023-01-09T01:33:05.080Z,1119.0280
2023-01-09T01:33:16.291Z,1116.2209
2023-01-09T01:33:27.477Z,1136.1700
2023-01-09T01:33:38.716Z,1121.8490
2023-01-09T01:33:49.878Z,1119.9659
2023-01-09T01:34:01.097Z,1119.9659
2023-01-09T01:34:12.280Z,1120.9070
2023-01-09T01:34:23.358Z,1119.0280
2023-01-09T01:34:34.414Z,1119.9659
2023-01-09T01:34:47.597Z,1119.0280
2023-01-09T01:34:59.028Z,1118.0900
2023-01-09T01:35:10.210Z,1114.3571
2023-01-09T01:35:21.397Z,1112.5000
2023-01-09T01:35:32.477Z,1137.1379
2023-01-09T01:35:43.542Z,1119.0280
2023-01-09T01:35:54.684Z,1119.0280
2023-01-09T01:36:05.719Z,1116.2209
2023-01-09T01:36:16.763Z,1119.0280
2023-01-09T01:36:27.963Z,1121.8490
2023-01-09T01:36:39.151Z,1120.9070
2023-01-09T01:36:50.368Z,1121.8490
2023-01-09T01:37:01.558Z,1121.8490
2023-01-09T01:37:12.761Z,1119.0280
2023-01-09T01:37:23.958Z,1117.1550
2023-01-09T01:37:35.163Z,1119.9659
2023-01-09T01:37:46.372Z,1118.0900
2023-01-09T01:37:57.561Z,1121.8490
2023-01-09T01:38:08.612Z,1119.9659
2023-01-09T01:38:19.693Z,1121.8490
2023-01-09T01:38:30.846Z,1121.8490
2023-01-09T01:38:42.071Z,1127.5341
2023-01-09T01:38:53.243Z,1122.7920
2023-01-09T01:39:04.443Z,1122.7920
2023-01-09T01:39:15.503Z,1119.0280
2023-01-09T01:39:26.575Z,1123.7371
2023-01-09T01:39:37.637Z,1124.6840
2023-01-09T01:39:48.852Z,1119.9659
2023-01-09T01:39:59.911Z,1125.6320
2023-01-09T01:40:10.997Z,1123.7371
2023-01-09T01:40:22.068Z,1120.9070
2023-01-09T01:40:33.122Z,1135.2040
2023-01-09T01:40:44.288Z,1121.8490
2023-01-09T01:40:55.479Z,1118.0900
2023-01-09T01:41:06.679Z,1124.6840
2023-01-09T01:41:17.880Z,1144.9399
2023-01-09T01:41:28.951Z,1120.9070
2023-01-09T01:41:40.042Z,1125.6320
2023-01-09T01:41:51.169Z,1123.7371
2023-01-09T01:42:02.362Z,1125.6320
2023-01-09T01:42:13.563Z,1121.8490
2023-01-09T01:42:24.756Z,1135.2040
2023-01-09T01:42:35.979Z,1126.5820
2023-01-09T01:42:47.170Z,1125.6320
2023-01-09T01:42:58.361Z,1125.6320
2023-01-09T01:43:09.561Z,1125.6320
2023-01-09T01:43:20.792Z,1127.5341
2023-01-09T01:43:31.831Z,1123.7371
2023-01-09T01:43:42.934Z,1150.8621
2023-01-09T01:43:54.041Z,1137.1379
2023-01-09T01:44:05.233Z,1125.6320
2023-01-09T01:44:16.442Z,1125.6320
2023-01-09T01:44:27.637Z,1153.8459
2023-01-09T01:44:38.691Z,1123.7371
2023-01-09T01:44:49.763Z,1141.0260
2023-01-09T01:45:00.948Z,1131.3560
2023-01-09T01:45:12.131Z,1125.6320
2023-01-09T01:45:23.321Z,1124.6840
2023-01-09T01:45:34.383Z,1146.9070
2023-01-09T01:45:45.499Z,1129.4420
2023-01-09T01:45:56.615Z,1126.5820
2023-01-09T01:46:07.854Z,1129.4420
2023-01-09T01:46:19.029Z,1126.5820
2023-01-09T01:46:30.200Z,1131.3560
2023-01-09T01:46:41.402Z,1127.5341
2023-01-09T01:46:52.600Z,1131.3560
2023-01-09T01:47:03.805Z,1127.5341
2023-01-09T01:47:15.006Z,1123.7371
2023-01-09T01:47:26.203Z,1141.0260
2023-01-09T01:47:37.421Z,1128.4871
2023-01-09T01:47:48.473Z,1128.4871
2023-01-09T01:47:59.554Z,1126.5820
2023-01-09T01:48:10.677Z,1125.6320
2023-01-09T01:48:21.883Z,1130.3979
2023-01-09T01:48:33.076Z,1130.3979
2023-01-09T01:48:44.342Z,1125.6320
2023-01-09T01:48:55.477Z,1125.6320
2023-01-09T01:49:06.679Z,1125.6320
2023-01-09T01:49:17.878Z,1127.5341
2023-01-09T01:49:29.082Z,1128.4871
2023-01-09T01:49:40.296Z,1130.3979
2023-01-09T01:49:51.366Z,1130.3979
2023-01-09T01:50:02.422Z,1132.3160
2023-01-09T01:50:13.561Z,1130.3979
2023-01-09T01:50:24.755Z,1131.3560
2023-01-09T01:50:35.976Z,1131.3560
2023-01-09T01:50:47.161Z,1129.4420
2023-01-09T01:50:58.212Z,1130.3979
2023-01-09T01:51:09.278Z,1133.2770
2023-01-09T01:51:20.437Z,1134.2400
2023-01-09T01:51:31.637Z,1132.3160
2023-01-09T01:51:42.841Z,1130.3979
2023-01-09T01:51:54.037Z,1129.4420
2023-01-09T01:52:05.239Z,1128.4871
2023-01-09T01:52:16.431Z,1141.0260
2023-01-09T01:52:27.639Z,1131.3560
2023-01-09T01:52:38.838Z,1132.3160
2023-01-09T01:52:49.894Z,1131.3560
2023-01-09T01:53:00.958Z,1132.3160
2023-01-09T01:53:12.129Z,1131.3560
2023-01-09T01:53:23.310Z,1130.3979
2023-01-09T01:53:34.569Z,1128.4871
2023-01-09T01:53:45.757Z,1131.3560
2023-01-09T01:53:56.920Z,1161.8800
2023-01-09T01:54:08.057Z,1134.2400
2023-01-09T01:54:19.119Z,1139.0790
2023-01-09T01:54:30.191Z,1131.3560
2023-01-09T01:54:41.404Z,1133.2770
2023-01-09T01:54:52.453Z,1131.3560
2023-01-09T01:55:03.551Z,1131.3560
2023-01-09T01:55:14.601Z,1135.2040
2023-01-09T01:55:25.672Z,1133.2770
2023-01-09T01:55:36.758Z,1129.4420
2023-01-09T01:55:47.968Z,1134.2400
2023-01-09T01:55:59.153Z,1151.8550
2023-01-09T01:56:10.359Z,1133.2770
2023-01-09T01:56:21.420Z,1135.2040
2023-01-09T01:56:32.476Z,1135.2040
2023-01-09T01:56:43.651Z,1137.1379
2023-01-09T01:56:54.845Z,1131.3560
2023-01-09T01:57:06.036Z,1134.2400
2023-01-09T01:57:17.242Z,1138.1071
2023-01-09T01:57:28.312Z,1133.2770
2023-01-09T01:57:39.377Z,1135.2040
2023-01-09T01:57:50.511Z,1144.9399
2023-01-09T01:58:01.748Z,1156.8459
2023-01-09T01:58:12.913Z,1137.1379
2023-01-09T01:58:24.147Z,1144.9399
2023-01-09T01:58:35.319Z,1136.1700
2023-01-09T01:58:46.568Z,1152.8500
2023-01-09T01:58:57.721Z,1139.0790
2023-01-09T01:59:08.920Z,1136.1700
2023-01-09T01:59:20.117Z,1144.9399
2023-01-09T01:59:31.188Z,1137.1379
2023-01-09T01:59:42.245Z,1135.2040
2023-01-09T01:59:53.400Z,1137.1379
2023-01-09T02:00:04.602Z,1137.1379
2023-01-09T02:00:15.811Z,1160.8700
2023-01-09T02:00:26.999Z,1139.0790
2023-01-09T02:00:38.068Z,1137.1379
2023-01-09T02:00:49.294Z,1140.0510
2023-01-09T02:01:00.455Z,1141.0260
2023-01-09T02:01:11.609Z,1137.1379
2023-01-09T02:01:22.889Z,1139.0790
2023-01-09T02:01:34.154Z,1135.2040
2023-01-09T02:01:45.643Z,1136.1700
2023-01-09T02:01:57.126Z,1139.0790
2023-01-09T02:02:08.410Z,1132.3160
2023-01-09T02:02:19.827Z,1137.1379
2023-01-09T02:02:31.072Z,1135.2040
2023-01-09T02:02:42.388Z,1158.8540
2023-01-09T02:02:53.624Z,1138.1071
2023-01-09T02:03:04.797Z,1137.1379
2023-01-09T02:03:15.963Z,1137.1379
2023-01-09T02:03:27.028Z,1146.9070
2023-01-09T02:03:38.077Z,1138.1071
2023-01-09T02:03:49.292Z,1143.9590
2023-01-09T02:04:00.437Z,1137.1379
2023-01-09T02:04:11.638Z,1139.0790
2023-01-09T02:04:22.842Z,1141.0260
2023-01-09T02:04:33.911Z,1141.0260
2023-01-09T02:04:44.978Z,1141.0260
2023-01-09T02:04:56.121Z,1148.8810
2023-01-09T02:05:07.321Z,1139.0790
2023-01-09T02:05:18.517Z,1135.2040
2023-01-09T02:05:29.763Z,1139.0790
2023-01-09T02:05:40.796Z,1139.0790
2023-01-09T02:05:51.829Z,1145.9230
2023-01-09T02:06:02.884Z,1139.0790
2023-01-09T02:06:13.952Z,1142.9790
2023-01-09T02:06:25.073Z,1148.8810
2023-01-09T02:06:36.280Z,1142.0020
2023-01-09T02:06:47.389Z,1142.9790
2023-01-09T02:06:58.437Z,1137.1379
2023-01-09T02:07:09.496Z,1142.9790
2023-01-09T02:07:20.573Z,1152.8500
2023-01-09T02:07:31.638Z,1146.9070
2023-01-09T02:07:42.841Z,1143.9590
2023-01-09T02:07:53.901Z,1141.0260
2023-01-09T02:08:04.977Z,1146.9070
2023-01-09T02:08:16.119Z,1146.9070