createdAt,value
2023-04-18T00:00:44.270Z,2.58
2023-04-18T00:05:47.909Z,3.05
2023-04-18T00:08:16.340Z,2.40
2023-04-18T00:10:46.609Z,2.25
2023-04-18T00:13:20.869Z,2.88
2023-04-18T00:15:54.027Z,2.83
2023-04-18T00:18:22.293Z,3.00
2023-04-18T00:20:50.904Z,2.42
2023-04-18T00:23:21.407Z,3.28
2023-04-18T00:25:49.963Z,3.08
2023-04-18T00:28:19.867Z,2.80
2023-04-18T00:30:52.544Z,3.63
2023-04-18T00:33:21.178Z,2.90
2023-04-18T00:35:49.343Z,3.30
2023-04-18T00:38:17.803Z,2.95
2023-04-18T00:40:46.179Z,3.60
2023-04-18T00:43:15.764Z,3.58
2023-04-18T00:45:44.843Z,3.22
2023-04-18T00:48:15.531Z,2.97
2023-04-18T00:50:45.423Z,3.45
2023-04-18T00:53:16.388Z,3.35
2023-04-18T00:55:46.434Z,3.65
2023-04-18T00:58:15.472Z,4.18
2023-04-18T01:00:44.555Z,3.22
2023-04-18T01:03:15.448Z,3.75
2023-04-18T01:05:44.255Z,3.60
2023-04-18T01:08:12.840Z,4.20
2023-04-18T01:10:41.802Z,3.75
2023-04-18T01:13:15.153Z,3.03
2023-04-18T01:15:44.608Z,4.05
2023-04-18T01:20:47.315Z,3.10
2023-04-18T01:23:16.251Z,3.78
2023-04-18T01:25:47.108Z,2.93
2023-04-18T01:28:16.429Z,4.30
2023-04-18T01:30:45.140Z,2.85
2023-04-18T01:33:13.544Z,3.50
2023-04-18T01:38:11.440Z,4.07
2023-04-18T01:40:40.187Z,3.53
2023-04-18T01:43:10.812Z,4.25
2023-04-18T01:45:40.018Z,3.60
2023-04-18T01:48:12.115Z,3.67
2023-04-18T01:50:43.392Z,3.38
2023-04-18T01:53:12.561Z,3.78
2023-04-18T01:55:42.338Z,2.70
2023-04-18T01:58:11.960Z,3.67
2023-04-18T02:00:41.205Z,3.60
2023-04-18T02:03:10.066Z,3.55
2023-04-18T02:05:38.547Z,3.78
2023-04-18T02:08:11.618Z,3.90
2023-04-18T02:10:40.641Z,2.80
2023-04-18T02:13:09.124Z,3.70
2023-04-18T02:15:39.136Z,4.22
2023-04-18T02:18:09.599Z,4.10
2023-04-18T02:20:41.366Z,3.55
2023-04-18T02:23:09.943Z,3.28
2023-04-18T02:25:38.536Z,4.00
2023-04-18T02:28:07.621Z,4.70
2023-04-18T02:30:36.062Z,4.43
2023-04-18T02:33:06.828Z,3.58
2023-04-18T02:38:03.348Z,4.40
2023-04-18T02:40:33.183Z,4.07
2023-04-18T02:43:02.606Z,4.10
2023-04-18T02:45:30.782Z,4.50
2023-04-18T02:48:04.474Z,3.70
2023-04-18T02:50:36.601Z,3.58
2023-04-18T02:53:05.239Z,3.15
2023-04-18T02:55:46.930Z,4.43
2023-04-18T02:58:15.646Z,5.45
2023-04-18T03:01:18.996Z,4.28
2023-04-18T03:03:57.040Z,4.50
2023-04-18T03:06:41.701Z,4.53
2023-04-18T03:09:10.185Z,4.80
2023-04-18T03:11:44.905Z,3.55
2023-04-18T03:14:15.000Z,4.72
2023-04-18T03:16:53.895Z,4.22
2023-04-18T03:19:28.036Z,4.18
2023-04-18T03:21:59.288Z,5.70
2023-04-18T03:24:29.385Z,4.93
2023-04-18T03:27:01.409Z,3.50
2023-04-18T03:29:30.316Z,4.30
2023-04-18T03:31:59.193Z,4.22
2023-04-18T03:37:03.213Z,4.10
2023-04-18T03:39:35.891Z,4.80
2023-04-18T03:42:05.266Z,3.92
2023-04-18T03:44:35.172Z,4.45
2023-04-18T03:47:05.574Z,4.47
2023-04-18T03:49:40.505Z,5.10
2023-04-18T03:52:11.053Z,4.15
2023-04-18T03:54:39.472Z,4.25
2023-04-18T03:57:08.419Z,5.00
2023-04-18T03:59:39.217Z,3.97
2023-04-18T04:02:08.385Z,4.03
2023-04-18T04:04:37.482Z,3.92
2023-04-18T04:07:06.077Z,4.83
2023-04-18T04:09:35.915Z,4.80
2023-04-18T04:12:04.263Z,4.22
2023-04-18T04:14:32.976Z,4.15
2023-04-18T04:17:02.110Z,4.13
2023-04-18T04:19:31.693Z,4.07
2023-04-18T04:22:10.130Z,4.57
2023-04-18T04:24:42.737Z,4.35
2023-04-18T04:27:12.629Z,3.20
2023-04-18T04:29:43.678Z,4.28
2023-04-18T04:32:12.987Z,4.07
2023-04-18T04:34:43.449Z,3.83
2023-04-18T04:37:15.277Z,4.57
2023-04-18T04:40:00.500Z,3.97
2023-04-18T04:42:43.879Z,4.10
2023-04-18T04:45:20.175Z,4.95
2023-04-18T04:50:16.798Z,4.60
2023-04-18T04:52:46.007Z,3.83
2023-04-18T04:55:24.597Z,5.00
2023-04-18T04:57:52.763Z,4.60
2023-04-18T05:00:39.984Z,4.55
2023-04-18T05:03:12.719Z,4.03
2023-04-18T05:05:41.242Z,5.00
2023-04-18T05:08:09.661Z,4.88
2023-04-18T05:10:39.584Z,4.13
2023-04-18T05:15:37.921Z,4.03
2023-04-18T05:18:06.582Z,4.45
2023-04-18T05:20:35.077Z,5.00
2023-04-18T05:23:03.524Z,4.30
2023-04-18T05:25:33.538Z,5.30
2023-04-18T05:28:05.296Z,4.25
2023-04-18T05:30:33.659Z,4.55
2023-04-18T05:33:02.546Z,4.22
2023-04-18T05:35:32.060Z,4.43
2023-04-18T05:38:00.868Z,4.07
2023-04-18T05:40:30.263Z,3.83
2023-04-18T05:42:58.729Z,3.97
2023-04-18T05:45:28.798Z,4.50
2023-04-18T05:47:57.301Z,4.80
2023-04-18T05:50:26.092Z,4.43
2023-04-18T05:52:54.954Z,4.07
2023-04-18T05:55:23.468Z,4.60
2023-04-18T05:57:52.447Z,4.95
2023-04-18T06:00:21.637Z,4.07
2023-04-18T06:02:55.309Z,4.22
2023-04-18T06:05:24.512Z,3.97
2023-04-18T06:07:53.052Z,4.07
2023-04-18T06:10:23.197Z,3.97
2023-04-18T06:12:52.007Z,4.05
2023-04-18T06:17:51.306Z,4.00
2023-04-18T06:20:31.402Z,3.88
2023-04-18T06:23:00.030Z,3.60
2023-04-18T06:25:28.862Z,5.05
2023-04-18T06:27:57.504Z,4.63
2023-04-18T06:30:26.075Z,3.88
2023-04-18T06:32:56.305Z,3.40
2023-04-18T06:35:26.648Z,4.07
2023-04-18T06:37:55.597Z,3.80
2023-04-18T06:40:26.364Z,4.57
2023-04-18T06:42:55.524Z,5.22
2023-04-18T06:45:24.342Z,3.63
2023-04-18T06:47:53.535Z,3.77
2023-04-18T06:50:24.787Z,3.90
2023-04-18T06:52:53.151Z,3.78
2023-04-18T06:55:22.311Z,4.68
2023-04-18T06:57:50.747Z,4.18
2023-04-18T07:00:19.441Z,4.10
2023-04-18T07:02:47.991Z,3.22
2023-04-18T07:05:16.174Z,4.38
2023-04-18T07:07:46.841Z,3.88
2023-04-18T07:10:15.403Z,5.18
2023-04-18T07:12:44.822Z,4.38
2023-04-18T07:15:13.186Z,4.50
2023-04-18T07:17:45.648Z,3.85
2023-04-18T07:20:14.626Z,3.75
2023-04-18T07:22:44.179Z,3.73
2023-04-18T07:25:14.160Z,3.47
2023-04-18T07:27:42.639Z,4.30
2023-04-18T07:30:12.053Z,3.53
2023-04-18T07:32:41.165Z,3.97
2023-04-18T07:35:10.169Z,3.67
2023-04-18T07:37:38.865Z,4.05
2023-04-18T07:40:10.225Z,4.00
2023-04-18T07:42:39.959Z,3.97
2023-04-18T07:45:08.836Z,4.22
2023-04-18T07:47:38.265Z,3.72
2023-04-18T07:50:07.535Z,4.35
2023-04-18T07:52:36.817Z,3.75
2023-04-18T07:55:09.210Z,4.82
2023-04-18T07:57:39.285Z,4.32
2023-04-18T08:00:09.368Z,3.90
2023-04-18T08:02:45.008Z,4.28
2023-04-18T08:05:13.984Z,4.22
2023-04-18T08:07:42.134Z,4.35
2023-04-18T08:10:11.462Z,3.63
2023-04-18T08:12:41.703Z,4.20
2023-04-18T08:15:10.789Z,4.22
2023-04-18T08:17:43.821Z,3.55
2023-04-18T08:20:13.079Z,4.70
2023-04-18T08:22:53.672Z,4.72
2023-04-18T08:25:29.998Z,4.50
2023-04-18T08:28:00.134Z,4.90
2023-04-18T08:30:29.387Z,3.92
2023-04-18T08:32:57.667Z,4.32
2023-04-18T08:35:25.994Z,4.57
2023-04-18T08:37:55.519Z,4.07
2023-04-18T08:40:23.949Z,4.20
2023-04-18T08:42:54.312Z,4.10
2023-04-18T08:45:26.257Z,4.10
2023-04-18T08:47:56.142Z,4.20
2023-04-18T08:50:24.938Z,3.38
2023-04-18T08:52:56.488Z,3.90
2023-04-18T08:55:25.273Z,3.67
2023-04-18T08:57:55.747Z,3.30
2023-04-18T09:00:30.782Z,4.32
2023-04-18T09:02:59.432Z,4.22
2023-04-18T09:05:28.516Z,3.28
2023-04-18T09:07:58.423Z,4.63
2023-04-18T09:10:29.094Z,4.63
2023-04-18T09:12:58.752Z,3.72
2023-04-18T09:15:29.229Z,3.83
2023-04-18T09:18:00.562Z,3.88
2023-04-18T09:20:39.225Z,4.28
2023-04-18T09:23:10.788Z,3.90
2023-04-18T09:25:46.438Z,3.47
2023-04-18T09:28:26.991Z,3.53
2023-04-18T09:31:01.490Z,3.30
2023-04-18T09:33:32.616Z,3.95
2023-04-18T09:36:19.640Z,4.00
2023-04-18T09:38:53.725Z,3.47
2023-04-18T09:41:24.584Z,3.88
2023-04-18T09:44:14.450Z,3.83
2023-04-18T09:46:47.472Z,4.15
2023-04-18T09:49:16.986Z,2.42
2023-04-18T09:51:46.802Z,3.40
2023-04-18T09:54:18.181Z,3.35
2023-04-18T09:56:51.824Z,3.65
2023-04-18T09:59:34.419Z,3.30
2023-04-18T10:02:08.088Z,3.83
2023-04-18T10:04:37.229Z,3.13
2023-04-18T10:07:07.373Z,3.10
2023-04-18T10:09:36.797Z,2.70
2023-04-18T10:12:07.671Z,3.55
2023-04-18T10:14:37.319Z,3.00
2023-04-18T10:17:07.323Z,2.95
2023-04-18T10:19:36.596Z,3.60
2023-04-18T10:22:04.833Z,3.40
2023-04-18T10:24:49.937Z,3.40
2023-04-18T10:27:19.453Z,3.03
2023-04-18T10:29:48.703Z,3.72
2023-04-18T10:32:19.688Z,3.00
2023-04-18T10:34:48.939Z,2.85
2023-04-18T10:39:52.763Z,3.17
2023-04-18T10:42:49.714Z,3.00
2023-04-18T10:45:19.006Z,3.00
2023-04-18T10:47:49.190Z,2.60
2023-04-18T10:50:18.786Z,1.92
2023-04-18T10:55:21.251Z,2.00
2023-04-18T10:57:51.377Z,2.83
2023-04-18T11:00:21.602Z,2.38
2023-04-18T11:02:56.009Z,1.67
2023-04-18T11:05:26.972Z,1.95
2023-04-18T11:07:56.041Z,2.00
2023-04-18T11:10:29.693Z,2.28
2023-04-18T11:13:04.490Z,1.95
2023-04-18T11:15:35.389Z,1.90
2023-04-18T11:18:05.952Z,2.47
2023-04-18T11:20:39.751Z,2.80
2023-04-18T11:23:19.038Z,2.10
2023-04-18T11:25:47.608Z,1.75
2023-04-18T11:28:20.835Z,1.90
2023-04-18T11:30:49.872Z,1.98
2023-04-18T11:33:19.476Z,1.73
2023-04-18T11:38:17.199Z,2.00
2023-04-18T11:40:49.330Z,1.83
2023-04-18T11:43:23.147Z,1.65
2023-04-18T11:45:56.663Z,1.90
2023-04-18T11:48:36.176Z,2.13
2023-04-18T11:51:04.748Z,2.45
2023-04-18T11:53:38.092Z,2.05
2023-04-18T11:56:07.278Z,1.77
2023-04-18T11:58:36.684Z,2.08
2023-04-18T12:04:01.169Z,1.77
2023-04-18T12:06:29.605Z,1.80
2023-04-18T12:09:01.430Z,1.33
2023-04-18T12:11:30.458Z,1.40
2023-04-18T12:13:58.730Z,1.70
2023-04-18T12:16:29.179Z,1.73
2023-04-18T12:19:03.083Z,1.83
2023-04-18T12:21:32.959Z,2.10
2023-04-18T12:24:01.533Z,1.70
2023-04-18T12:26:30.546Z,1.20
2023-04-18T12:29:01.949Z,1.65
2023-04-18T12:31:30.257Z,1.33
2023-04-18T12:34:00.008Z,1.38
2023-04-18T12:36:29.631Z,1.60
2023-04-18T12:38:58.591Z,1.50
2023-04-18T12:41:27.301Z,1.90
2023-04-18T12:43:56.489Z,1.48
2023-04-18T12:46:25.419Z,1.60
2023-04-18T12:48:53.740Z,1.70
2023-04-18T12:51:23.021Z,1.52
2023-04-18T12:53:53.429Z,1.50
2023-04-18T12:56:25.282Z,1.30
2023-04-18T12:58:54.722Z,1.35
2023-04-18T13:01:24.297Z,1.57
2023-04-18T13:04:04.067Z,1.77
2023-04-18T13:06:39.560Z,1.10
2023-04-18T13:09:10.369Z,1.13
2023-04-18T13:11:40.613Z,1.75
2023-04-18T13:14:09.190Z,1.38
2023-04-18T13:16:40.106Z,1.70
2023-04-18T13:19:13.464Z,1.20
2023-04-18T13:21:42.143Z,1.20
2023-04-18T13:24:12.251Z,1.52
2023-04-18T13:26:41.117Z,1.48
2023-04-18T13:29:11.601Z,1.45
2023-04-18T13:31:40.169Z,1.58
2023-04-18T13:34:08.826Z,1.30
2023-04-18T13:36:37.421Z,1.70
2023-04-18T13:39:05.943Z,2.10
2023-04-18T13:41:35.885Z,1.55
2023-04-18T13:44:05.089Z,1.90
2023-04-18T13:46:33.416Z,2.10
2023-04-18T13:49:02.428Z,1.63
2023-04-18T13:51:31.067Z,1.40
2023-04-18T13:54:01.072Z,1.88
2023-04-18T13:56:30.051Z,1.75
2023-04-18T13:58:59.576Z,1.45
2023-04-18T14:01:27.861Z,2.30
2023-04-18T14:03:56.636Z,1.65
2023-04-18T14:06:27.818Z,1.58
2023-04-18T14:08:56.528Z,2.00
2023-04-18T14:11:24.859Z,1.90
2023-04-18T14:13:53.232Z,1.80
2023-04-18T14:16:23.401Z,1.95
2023-04-18T14:18:51.949Z,1.88
2023-04-18T14:21:20.167Z,1.58
2023-04-18T14:23:48.826Z,1.42
2023-04-18T14:26:17.644Z,1.88
2023-04-18T14:28:46.990Z,1.73
2023-04-18T14:31:16.800Z,1.70
2023-04-18T14:36:16.896Z,1.27
2023-04-18T14:38:48.971Z,1.63
2023-04-18T14:41:17.873Z,2.65
2023-04-18T14:43:46.253Z,1.90
2023-04-18T14:46:16.488Z,1.95
2023-04-18T14:48:47.636Z,2.10
2023-04-18T14:51:16.425Z,1.50
2023-04-18T14:53:45.831Z,1.70
2023-04-18T14:56:16.434Z,1.17
2023-04-18T14:58:44.985Z,1.45
2023-04-18T15:01:13.299Z,1.67
2023-04-18T15:03:41.994Z,1.58
2023-04-18T15:06:12.086Z,1.98
2023-04-18T15:08:40.736Z,1.50
2023-04-18T15:11:09.055Z,1.45
2023-04-18T15:13:39.061Z,1.38
2023-04-18T15:16:08.450Z,1.63
2023-04-18T15:18:37.275Z,2.63
2023-04-18T15:21:05.808Z,1.70
2023-04-18T15:23:35.306Z,1.60
2023-04-18T15:26:03.824Z,1.83
2023-04-18T15:28:32.838Z,1.70
2023-04-18T15:31:01.513Z,2.45
2023-04-18T15:33:29.713Z,2.10
2023-04-18T15:35:59.386Z,2.28
2023-04-18T15:38:27.494Z,2.13
2023-04-18T15:40:57.842Z,1.90
2023-04-18T15:43:26.481Z,1.80
2023-04-18T15:45:54.945Z,1.75
2023-04-18T15:48:23.865Z,1.98
2023-04-18T15:50:54.192Z,1.55
2023-04-18T15:53:24.267Z,1.75
2023-04-18T15:55:53.713Z,2.55
2023-04-18T15:58:24.302Z,1.70
2023-04-18T16:00:52.770Z,3.20
2023-04-18T16:03:23.778Z,1.95
2023-04-18T16:05:53.593Z,1.70
2023-04-18T16:08:21.912Z,1.70
2023-04-18T16:10:53.725Z,1.67
2023-04-18T16:13:23.299Z,1.92
2023-04-18T16:18:20.210Z,2.05
2023-04-18T16:20:48.477Z,2.50
2023-04-18T16:23:16.942Z,2.10
2023-04-18T16:25:45.808Z,1.98
2023-04-18T16:28:14.464Z,2.13
2023-04-18T16:30:45.740Z,1.67
2023-04-18T16:33:14.162Z,1.85
2023-04-18T16:35:42.843Z,1.77
2023-04-18T16:38:11.093Z,2.35
2023-04-18T16:40:39.914Z,1.98
2023-04-18T16:43:08.081Z,1.83
2023-04-18T16:45:36.498Z,1.98
2023-04-18T16:48:06.792Z,1.85
2023-04-18T16:50:35.189Z,1.95
2023-04-18T16:53:03.364Z,1.88
2023-04-18T16:55:34.351Z,2.05
2023-04-18T16:58:10.230Z,2.03
2023-04-18T17:00:38.803Z,2.53
2023-04-18T17:03:10.430Z,2.20
2023-04-18T17:05:39.527Z,1.80
2023-04-18T17:08:08.639Z,2.00
2023-04-18T17:10:36.942Z,2.10
2023-04-18T17:13:05.878Z,1.43
2023-04-18T17:15:34.179Z,1.50
2023-04-18T17:18:03.040Z,1.83
2023-04-18T17:20:36.246Z,1.67
2023-04-18T17:23:04.890Z,1.55
2023-04-18T17:25:33.362Z,2.05
2023-04-18T17:28:02.735Z,1.85
2023-04-18T17:30:31.324Z,1.75
2023-04-18T17:32:59.581Z,1.60
2023-04-18T17:37:59.859Z,1.70
2023-04-18T17:40:28.830Z,2.03
2023-04-18T17:42:57.017Z,2.20
2023-04-18T17:45:26.209Z,1.80
2023-04-18T17:47:57.069Z,2.22
2023-04-18T17:50:25.754Z,1.83
2023-04-18T17:52:56.311Z,1.65
2023-04-18T17:55:30.306Z,2.10
2023-04-18T17:57:58.501Z,2.08
2023-04-18T18:00:27.552Z,1.95
2023-04-18T18:02:58.112Z,2.25
2023-04-18T18:05:27.160Z,2.58
2023-04-18T18:07:57.565Z,2.47
2023-04-18T18:10:26.647Z,2.08
2023-04-18T18:12:58.038Z,2.58
2023-04-18T18:15:26.321Z,2.20
2023-04-18T18:17:56.032Z,2.45
2023-04-18T18:20:27.344Z,2.65
2023-04-18T18:22:57.415Z,2.30
2023-04-18T18:25:25.932Z,2.13
2023-04-18T18:27:56.181Z,2.80
2023-04-18T18:30:28.798Z,2.92
2023-04-18T18:32:58.456Z,1.95
2023-04-18T18:35:27.771Z,2.75
2023-04-18T18:37:58.783Z,3.20
2023-04-18T18:40:27.220Z,3.50
2023-04-18T18:42:57.598Z,3.33
2023-04-18T18:45:27.364Z,2.50
2023-04-18T18:50:24.545Z,3.97
2023-04-18T18:52:52.796Z,3.17
2023-04-18T18:55:22.094Z,2.55
2023-04-18T18:57:50.491Z,2.85
2023-04-18T19:00:19.411Z,3.05
2023-04-18T19:02:49.615Z,2.75
2023-04-18T19:05:17.928Z,3.25
2023-04-18T19:07:46.011Z,3.22
2023-04-18T19:10:14.301Z,2.75
2023-04-18T19:12:42.815Z,2.70
2023-04-18T19:15:13.003Z,2.53
2023-04-18T19:17:41.680Z,2.88
2023-04-18T19:20:14.731Z,3.50
2023-04-18T19:22:43.079Z,3.08
2023-04-18T19:25:16.721Z,2.97
2023-04-18T19:27:46.067Z,2.92
2023-04-18T19:30:14.468Z,4.13
2023-04-18T19:32:43.395Z,2.88
2023-04-18T19:35:17.365Z,3.03
2023-04-18T19:37:46.445Z,2.90
2023-04-18T19:40:16.286Z,3.05
2023-04-18T19:42:46.039Z,2.88
2023-04-18T19:47:44.358Z,3.40
2023-04-18T19:50:17.172Z,2.83
2023-04-18T19:52:45.448Z,2.53
2023-04-18T19:55:13.585Z,3.03
2023-04-18T19:57:42.975Z,2.70
2023-04-18T20:02:42.460Z,3.08
2023-04-18T20:05:12.564Z,3.45
2023-04-18T20:07:42.697Z,3.45
2023-04-18T20:10:11.715Z,3.90
2023-04-18T20:12:41.862Z,3.00
2023-04-18T20:15:11.217Z,3.40
2023-04-18T20:17:39.642Z,3.22
2023-04-18T20:20:11.340Z,3.10
2023-04-18T20:22:43.312Z,3.72
2023-04-18T20:25:13.022Z,3.13
2023-04-18T20:27:41.146Z,3.83
2023-04-18T20:30:10.069Z,4.45
2023-04-18T20:32:38.435Z,3.90
2023-04-18T20:35:08.400Z,4.07
2023-04-18T20:37:36.820Z,3.45
2023-04-18T20:40:10.910Z,3.15
2023-04-18T20:42:40.901Z,3.85
2023-04-18T20:47:41.226Z,3.85
2023-04-18T20:50:10.512Z,3.55
2023-04-18T20:52:42.868Z,4.07
2023-04-18T20:55:15.329Z,3.67
2023-04-18T20:57:45.820Z,3.38
2023-04-18T21:00:18.406Z,3.83
2023-04-18T21:02:47.096Z,4.15
2023-04-18T21:05:16.900Z,3.53
2023-04-18T21:07:46.628Z,3.85
2023-04-18T21:10:15.187Z,3.80
2023-04-18T21:12:43.737Z,3.47
2023-04-18T21:15:14.812Z,3.13
2023-04-18T21:17:44.998Z,3.30
2023-04-18T21:20:16.750Z,3.38
2023-04-18T21:22:47.971Z,3.17
2023-04-18T21:25:18.700Z,3.17
2023-04-18T21:27:50.941Z,3.30
2023-04-18T21:30:23.253Z,3.05
2023-04-18T21:32:51.561Z,3.65
2023-04-18T21:35:21.924Z,3.60
2023-04-18T21:37:51.892Z,4.10
2023-04-18T21:40:20.608Z,3.90
2023-04-18T21:42:51.148Z,2.95
2023-04-18T21:45:20.724Z,4.00
2023-04-18T21:47:50.095Z,3.10
2023-04-18T21:50:18.254Z,3.05
2023-04-18T21:52:47.503Z,3.97
2023-04-18T21:55:16.234Z,2.97
2023-04-18T21:57:44.495Z,3.45
2023-04-18T22:00:13.767Z,3.67
2023-04-18T22:02:44.875Z,3.33
2023-04-18T22:05:13.871Z,2.92
2023-04-18T22:07:54.524Z,3.05
2023-04-18T22:10:26.630Z,3.00
2023-04-18T22:12:56.267Z,3.58
2023-04-18T22:15:27.848Z,3.20
2023-04-18T22:17:59.125Z,3.10
2023-04-18T22:20:27.893Z,3.13
2023-04-18T22:22:56.593Z,3.53
2023-04-18T22:25:24.848Z,3.38
2023-04-18T22:27:54.801Z,3.58
2023-04-18T22:30:23.747Z,3.70
2023-04-18T22:32:52.725Z,3.10
2023-04-18T22:35:22.999Z,3.60
2023-04-18T22:37:52.378Z,3.55
2023-04-18T22:40:21.832Z,3.10
2023-04-18T22:42:51.843Z,3.28
2023-04-18T22:45:20.434Z,3.05
2023-04-18T22:47:51.197Z,2.95
2023-04-18T22:50:23.590Z,2.78
2023-04-18T22:52:51.886Z,2.85
2023-04-18T22:55:20.673Z,2.58
2023-04-18T22:57:48.974Z,2.83
2023-04-18T23:00:17.760Z,2.50
2023-04-18T23:02:47.905Z,3.63
2023-04-18T23:05:18.040Z,2.33
2023-04-18T23:07:48.066Z,2.33
2023-04-18T23:10:16.342Z,2.13
2023-04-18T23:12:44.953Z,2.30
2023-04-18T23:15:13.107Z,1.95
2023-04-18T23:17:41.637Z,2.20
2023-04-18T23:20:11.267Z,2.17
2023-04-18T23:22:39.734Z,2.03
2023-04-18T23:25:10.103Z,2.08
2023-04-18T23:27:38.958Z,2.30
2023-04-18T23:30:11.556Z,2.25
2023-04-18T23:32:40.098Z,2.15
2023-04-18T23:35:08.873Z,2.15
2023-04-18T23:37:37.201Z,2.03
2023-04-18T23:40:06.804Z,2.80
2023-04-18T23:42:37.002Z,3.13
2023-04-18T23:45:06.775Z,2.47
2023-04-18T23:47:34.940Z,2.17
2023-04-18T23:50:05.118Z,2.28
2023-04-18T23:52:33.458Z,2.25
2023-04-18T23:55:02.390Z,2.17
2023-04-18T23:57:32.258Z,2.30
