createdAt,value
2019-02-24T00:01:06.661Z,9.57
2019-02-24T00:03:33.326Z,9.45
2019-02-24T00:05:59.978Z,9.43
2019-02-24T00:08:26.666Z,9.39
2019-02-24T00:10:53.336Z,9.36
2019-02-24T00:13:20.024Z,9.33
2019-02-24T00:15:46.687Z,9.31
2019-02-24T00:18:13.340Z,9.30
2019-02-24T00:20:40.036Z,9.30
2019-02-24T00:23:06.714Z,9.30
2019-02-24T00:25:33.450Z,9.32
2019-02-24T00:28:06.899Z,9.30
2019-02-24T00:30:26.759Z,9.28
2019-02-24T00:32:53.430Z,9.29
2019-02-24T00:35:20.204Z,9.29
2019-02-24T00:37:46.867Z,9.29
2019-02-24T00:40:13.530Z,9.30
2019-02-24T00:42:40.187Z,9.27
2019-02-24T00:45:06.865Z,9.29
2019-02-24T00:47:33.523Z,9.26
2019-02-24T00:50:00.299Z,9.28
2019-02-24T00:52:26.844Z,9.26
2019-02-24T00:54:53.523Z,9.23
2019-02-24T00:57:20.170Z,9.21
2019-02-24T00:59:46.865Z,9.20
2019-02-24T01:02:13.529Z,9.21
2019-02-24T01:04:40.167Z,9.19
2019-02-24T01:07:06.867Z,9.19
2019-02-24T01:09:33.575Z,9.19
2019-02-24T01:12:00.206Z,9.17
2019-02-24T01:14:26.896Z,9.15
2019-02-24T01:16:53.586Z,9.17
2019-02-24T01:19:20.262Z,9.15
2019-02-24T01:21:47.017Z,9.17
2019-02-24T01:24:13.675Z,9.16
2019-02-24T01:26:40.332Z,9.15
2019-02-24T01:29:06.971Z,9.14
2019-02-24T01:31:33.649Z,9.13
2019-02-24T01:34:00.388Z,9.14
2019-02-24T01:36:27.054Z,9.07
2019-02-24T01:38:53.726Z,9.13
2019-02-24T01:41:20.370Z,9.19
2019-02-24T01:43:47.039Z,9.17
2019-02-24T01:46:13.783Z,9.13
2019-02-24T01:48:40.454Z,9.08
2019-02-24T01:51:07.203Z,9.09
2019-02-24T01:53:33.857Z,9.07
2019-02-24T01:56:00.521Z,9.08
2019-02-24T01:58:34.982Z,9.05
2019-02-24T02:00:53.885Z,9.07
2019-02-24T02:03:20.525Z,9.06
2019-02-24T02:05:47.194Z,9.06
2019-02-24T02:08:16.976Z,9.04
2019-02-24T02:10:43.643Z,9.05
2019-02-24T02:13:10.291Z,9.04
2019-02-24T02:15:36.963Z,9.06
2019-02-24T02:18:03.625Z,9.05
2019-02-24T02:20:30.322Z,9.07
2019-02-24T02:22:56.965Z,9.06
2019-02-24T02:25:23.622Z,9.04
2019-02-24T02:27:50.382Z,9.07
2019-02-24T02:30:17.089Z,9.03
2019-02-24T02:32:43.787Z,9.03
2019-02-24T02:35:10.450Z,9.02
2019-02-24T02:37:37.076Z,9.01
2019-02-24T02:40:03.742Z,9.04
2019-02-24T02:42:30.379Z,9.02
2019-02-24T02:44:57.036Z,9.02
2019-02-24T02:47:23.682Z,8.99
2019-02-24T02:49:50.354Z,9.01
2019-02-24T02:52:17.141Z,9.00
2019-02-24T02:54:43.977Z,9.02
2019-02-24T02:57:10.634Z,9.02
2019-02-24T02:59:37.292Z,9.01
2019-02-24T03:02:03.952Z,8.99
2019-02-24T03:04:30.615Z,8.97
2019-02-24T03:06:57.265Z,8.99
2019-02-24T03:09:23.971Z,8.99
2019-02-24T03:11:50.686Z,9.00
2019-02-24T03:14:17.337Z,9.00
2019-02-24T03:16:44.038Z,8.99
2019-02-24T03:19:10.717Z,8.94
2019-02-24T03:21:37.372Z,8.93
2019-02-24T03:24:04.028Z,9.02
2019-02-24T03:26:31.908Z,9.03
2019-02-24T03:29:03.860Z,9.02
2019-02-24T03:31:24.117Z,9.00
2019-02-24T03:33:50.759Z,8.97
2019-02-24T03:36:17.417Z,8.95
2019-02-24T03:38:44.128Z,8.94
2019-02-24T03:41:10.782Z,8.92
2019-02-24T03:43:37.440Z,8.94
2019-02-24T03:46:04.103Z,8.93
2019-02-24T03:48:30.815Z,8.95
2019-02-24T03:50:57.511Z,8.93
2019-02-24T03:53:24.190Z,8.95
2019-02-24T03:55:50.850Z,8.93
2019-02-24T03:58:17.485Z,8.95
2019-02-24T04:00:44.176Z,8.95
2019-02-24T04:03:10.819Z,8.95
2019-02-24T04:05:37.506Z,8.96
2019-02-24T04:08:04.159Z,8.96
2019-02-24T04:10:30.810Z,8.96
2019-02-24T04:12:57.471Z,8.99
2019-02-24T04:15:24.135Z,8.98
2019-02-24T04:17:50.798Z,8.99
2019-02-24T04:20:17.442Z,8.98
2019-02-24T04:22:44.093Z,8.99
2019-02-24T04:25:10.745Z,8.96
2019-02-24T04:27:37.446Z,8.97
2019-02-24T04:30:04.117Z,8.97
2019-02-24T04:32:30.772Z,8.96
2019-02-24T04:34:57.505Z,8.95
2019-02-24T04:37:24.158Z,8.97
2019-02-24T04:39:53.379Z,8.98
2019-02-24T04:42:20.037Z,8.98
2019-02-24T04:44:46.703Z,8.98
2019-02-24T04:47:13.405Z,8.95
2019-02-24T04:49:40.129Z,8.96
2019-02-24T04:52:06.774Z,8.96
2019-02-24T04:54:33.461Z,8.97
2019-02-24T04:57:00.073Z,8.94
2019-02-24T04:59:34.749Z,8.94
2019-02-24T05:01:53.443Z,8.95
2019-02-24T05:04:20.111Z,8.94
2019-02-24T05:06:46.770Z,8.94
2019-02-24T05:09:13.419Z,9.01
2019-02-24T05:11:40.148Z,9.03
2019-02-24T05:14:06.842Z,9.00
2019-02-24T05:16:33.483Z,8.95
2019-02-24T05:19:00.161Z,8.94
2019-02-24T05:21:26.810Z,8.92
2019-02-24T05:23:53.465Z,8.91
2019-02-24T05:26:20.117Z,8.91
2019-02-24T05:28:46.795Z,8.91
2019-02-24T05:31:13.526Z,8.88
2019-02-24T05:33:41.549Z,8.90
2019-02-24T05:36:06.861Z,8.89
2019-02-24T05:38:33.519Z,8.90
2019-02-24T05:41:00.192Z,8.89
2019-02-24T05:43:26.851Z,8.90
2019-02-24T05:45:53.533Z,8.88
2019-02-24T05:48:20.229Z,8.85
2019-02-24T05:50:47.060Z,8.82
2019-02-24T05:53:13.688Z,8.62
2019-02-24T05:55:40.484Z,8.27
2019-02-24T05:58:07.136Z,8.11
2019-02-24T06:00:33.781Z,8.01
2019-02-24T06:03:00.459Z,7.94
2019-02-24T06:05:27.103Z,7.88
2019-02-24T06:07:53.805Z,8.31
2019-02-24T06:10:20.441Z,8.47
2019-02-24T06:12:47.143Z,8.45
2019-02-24T06:15:13.888Z,8.46
2019-02-24T06:17:40.527Z,8.41
2019-02-24T06:20:07.233Z,8.46
2019-02-24T06:22:33.878Z,8.41
2019-02-24T06:25:00.524Z,8.37
2019-02-24T06:27:27.297Z,8.38
2019-02-24T06:29:53.942Z,8.42
2019-02-24T06:32:20.598Z,8.49
2019-02-24T06:34:47.262Z,8.26
2019-02-24T06:37:13.990Z,8.19
2019-02-24T06:39:40.652Z,8.28
2019-02-24T06:42:07.305Z,8.25
2019-02-24T06:44:33.961Z,8.23
2019-02-24T06:47:00.658Z,8.23
2019-02-24T06:49:27.323Z,8.29
2019-02-24T06:51:53.991Z,8.25
2019-02-24T06:54:20.645Z,8.22
2019-02-24T06:56:47.288Z,8.18
2019-02-24T06:59:13.951Z,8.24
2019-02-24T07:01:40.607Z,8.32
2019-02-24T07:04:07.291Z,8.24
2019-02-24T07:06:33.966Z,8.22
2019-02-24T07:09:01.252Z,8.25
2019-02-24T07:11:27.301Z,8.20
2019-02-24T07:13:53.965Z,8.27
2019-02-24T07:16:20.620Z,8.25
2019-02-24T07:18:47.286Z,8.32
2019-02-24T07:21:13.952Z,8.28
2019-02-24T07:23:40.627Z,8.28
2019-02-24T07:26:07.274Z,8.32
2019-02-24T07:28:33.934Z,8.35
2019-02-24T07:31:00.595Z,8.29
2019-02-24T07:33:27.276Z,8.35
2019-02-24T07:35:53.922Z,8.42
2019-02-24T07:38:20.584Z,8.28
2019-02-24T07:40:47.222Z,8.18
2019-02-24T07:43:13.927Z,8.19
2019-02-24T07:45:40.580Z,8.25
2019-02-24T07:48:07.234Z,8.22
2019-02-24T07:50:33.910Z,8.27
2019-02-24T07:53:00.542Z,8.23
2019-02-24T07:55:27.210Z,8.25
2019-02-24T07:57:53.866Z,8.21
2019-02-24T08:00:20.506Z,8.23
2019-02-24T08:02:47.183Z,8.25
2019-02-24T08:05:13.829Z,8.10
2019-02-24T08:07:40.490Z,8.11
2019-02-24T08:10:07.174Z,8.36
2019-02-24T08:12:33.835Z,8.37
2019-02-24T08:15:00.485Z,8.30
2019-02-24T08:17:27.130Z,8.24
2019-02-24T08:19:53.803Z,8.19
2019-02-24T08:22:20.462Z,8.15
2019-02-24T08:24:47.206Z,8.17
2019-02-24T08:27:13.871Z,8.20
2019-02-24T08:29:40.537Z,8.22
2019-02-24T08:32:07.190Z,8.23
2019-02-24T08:34:33.852Z,8.24
2019-02-24T08:37:00.499Z,8.26
2019-02-24T08:39:27.161Z,8.25
2019-02-24T08:41:53.806Z,8.21
2019-02-24T08:44:22.310Z,8.27
2019-02-24T08:46:47.113Z,8.27
2019-02-24T08:49:13.762Z,8.24
2019-02-24T08:51:40.439Z,8.33
2019-02-24T08:54:07.100Z,8.23
2019-02-24T08:56:33.944Z,8.09
2019-02-24T08:59:00.581Z,8.18
2019-02-24T09:01:27.283Z,8.25
2019-02-24T09:03:53.925Z,8.27
2019-02-24T09:06:20.790Z,8.22
2019-02-24T09:08:47.419Z,8.25
2019-02-24T09:11:14.074Z,8.26
2019-02-24T09:13:40.734Z,8.28
2019-02-24T09:16:07.390Z,8.29
2019-02-24T09:18:34.080Z,8.29
2019-02-24T09:21:00.752Z,8.28
2019-02-24T09:23:27.403Z,8.30
2019-02-24T09:25:54.066Z,8.28
2019-02-24T09:28:20.713Z,8.31
2019-02-24T09:30:47.415Z,8.29
2019-02-24T09:33:14.075Z,8.29
2019-02-24T09:35:40.761Z,8.34
2019-02-24T09:38:07.422Z,8.29
2019-02-24T09:40:34.117Z,8.16
2019-02-24T09:43:01.795Z,8.17
2019-02-24T09:45:27.471Z,8.25
2019-02-24T09:47:54.135Z,8.24
2019-02-24T09:50:20.786Z,8.21
2019-02-24T09:52:47.483Z,8.23
2019-02-24T09:55:14.133Z,8.19
2019-02-24T09:57:40.831Z,8.18
2019-02-24T10:00:07.477Z,8.18
2019-02-24T10:02:34.189Z,8.18
2019-02-24T10:05:00.842Z,8.19
2019-02-24T10:07:27.499Z,8.19
2019-02-24T10:09:54.153Z,8.21
2019-02-24T10:12:20.805Z,8.21
2019-02-24T10:14:47.482Z,8.18
2019-02-24T10:17:14.120Z,8.19
2019-02-24T10:19:40.778Z,8.20
2019-02-24T10:22:07.419Z,8.24
2019-02-24T10:24:34.082Z,8.14
2019-02-24T10:27:00.756Z,8.02
2019-02-24T10:29:27.402Z,8.03
2019-02-24T10:31:54.065Z,8.10
2019-02-24T10:34:20.722Z,8.10
2019-02-24T10:36:47.372Z,8.10
2019-02-24T10:39:14.087Z,8.08
2019-02-24T10:41:40.732Z,8.08
2019-02-24T10:44:07.387Z,8.06
2019-02-24T10:46:34.101Z,8.06
2019-02-24T10:49:03.322Z,8.05
2019-02-24T10:51:27.575Z,8.02
2019-02-24T10:53:54.331Z,8.03
2019-02-24T10:56:21.008Z,8.02
2019-02-24T10:58:47.703Z,8.04
2019-02-24T11:01:14.359Z,8.03
2019-02-24T11:03:41.017Z,7.97
2019-02-24T11:06:07.674Z,8.00
2019-02-24T11:08:34.371Z,8.01
2019-02-24T11:11:01.027Z,7.99
2019-02-24T11:13:27.709Z,8.00
2019-02-24T11:15:54.370Z,8.00
2019-02-24T11:18:21.061Z,7.97
2019-02-24T11:20:47.761Z,7.98
2019-02-24T11:23:14.410Z,7.98
2019-02-24T11:25:41.092Z,8.03
2019-02-24T11:28:07.773Z,7.99
2019-02-24T11:30:34.527Z,7.93
2019-02-24T11:33:01.192Z,7.91
2019-02-24T11:35:27.890Z,7.99
2019-02-24T11:37:54.550Z,8.01
2019-02-24T11:40:21.268Z,7.99
2019-02-24T11:42:47.919Z,7.97
2019-02-24T11:45:14.585Z,7.98
2019-02-24T11:47:41.307Z,7.98
2019-02-24T11:50:08.063Z,7.97
2019-02-24T11:52:34.788Z,8.00
2019-02-24T11:55:01.454Z,7.99
2019-02-24T11:57:28.128Z,8.00
2019-02-24T11:59:54.788Z,8.00
2019-02-24T12:02:21.458Z,8.02
2019-02-24T12:04:48.108Z,8.00
2019-02-24T12:07:14.802Z,8.04
2019-02-24T12:09:41.454Z,8.06
2019-02-24T12:12:08.114Z,8.05
2019-02-24T12:14:34.774Z,8.09
2019-02-24T12:17:01.440Z,8.07
2019-02-24T12:19:28.104Z,8.10
2019-02-24T12:21:54.766Z,8.09
2019-02-24T12:24:21.428Z,8.11
2019-02-24T12:26:48.128Z,8.14
2019-02-24T12:29:14.751Z,8.13
2019-02-24T12:31:41.469Z,8.15
2019-02-24T12:34:08.115Z,8.14
2019-02-24T12:36:34.818Z,8.18
2019-02-24T12:39:01.520Z,8.19
2019-02-24T12:41:28.174Z,8.23
2019-02-24T12:43:54.840Z,8.27
2019-02-24T12:46:21.509Z,8.25
2019-02-24T12:48:48.259Z,8.22
2019-02-24T12:51:14.989Z,8.24
2019-02-24T12:53:41.667Z,8.24
2019-02-24T12:56:08.319Z,8.24
2019-02-24T12:58:34.990Z,8.23
2019-02-24T13:01:01.655Z,8.24
2019-02-24T13:03:28.317Z,8.24
2019-02-24T13:05:55.001Z,8.25
2019-02-24T13:08:21.653Z,8.28
2019-02-24T13:10:48.350Z,8.28
2019-02-24T13:13:14.987Z,8.32
2019-02-24T13:15:41.820Z,8.33
2019-02-24T13:18:08.478Z,8.35
2019-02-24T13:20:35.143Z,8.37
2019-02-24T13:23:01.790Z,8.41
2019-02-24T13:25:28.464Z,8.45
2019-02-24T13:27:55.151Z,8.46
2019-02-24T13:30:21.801Z,8.49
2019-02-24T13:32:48.447Z,8.51
2019-02-24T13:35:15.194Z,8.51
2019-02-24T13:37:41.892Z,8.51
2019-02-24T13:40:08.543Z,8.52
2019-02-24T13:42:35.236Z,8.55
2019-02-24T13:45:01.886Z,8.55
2019-02-24T13:47:28.586Z,8.56
2019-02-24T13:49:55.233Z,8.59
2019-02-24T13:52:21.945Z,8.59
2019-02-24T13:54:48.596Z,8.60
2019-02-24T13:57:15.491Z,8.68
2019-02-24T13:59:42.156Z,8.71
2019-02-24T14:02:08.807Z,8.75
2019-02-24T14:04:35.482Z,8.73
2019-02-24T14:07:02.153Z,8.75
2019-02-24T14:09:28.876Z,8.77
2019-02-24T14:11:55.510Z,8.77
2019-02-24T14:14:22.167Z,8.75
2019-02-24T14:16:48.829Z,8.74
2019-02-24T14:19:15.521Z,8.74
2019-02-24T14:21:42.218Z,8.76
2019-02-24T14:24:08.922Z,8.75
2019-02-24T14:26:35.594Z,8.77
2019-02-24T14:29:02.252Z,8.75
2019-02-24T14:31:28.903Z,8.76
2019-02-24T14:33:55.601Z,8.78
2019-02-24T14:36:22.257Z,8.78
2019-02-24T14:38:48.935Z,8.80
2019-02-24T14:41:15.581Z,8.79
2019-02-24T14:43:42.264Z,8.83
2019-02-24T14:46:08.930Z,8.84
2019-02-24T14:48:35.607Z,8.92
2019-02-24T14:51:02.276Z,8.92
2019-02-24T14:53:28.930Z,8.91
2019-02-24T14:55:55.613Z,8.89
2019-02-24T14:58:22.279Z,8.89
2019-02-24T15:00:48.978Z,8.88
2019-02-24T15:03:15.620Z,8.89
2019-02-24T15:05:42.310Z,8.89
2019-02-24T15:08:08.968Z,8.88
2019-02-24T15:10:35.676Z,8.88
2019-02-24T15:13:02.321Z,8.94
2019-02-24T15:15:33.183Z,8.93
2019-02-24T15:17:56.793Z,8.92
2019-02-24T15:20:22.428Z,8.92
2019-02-24T15:22:49.075Z,8.95
2019-02-24T15:25:15.747Z,8.94
2019-02-24T15:27:42.406Z,8.94
2019-02-24T15:30:09.055Z,8.98
2019-02-24T15:32:35.743Z,9.00
2019-02-24T15:35:02.394Z,9.03
2019-02-24T15:37:29.046Z,9.04
2019-02-24T15:39:55.700Z,9.03
2019-02-24T15:42:22.376Z,9.06
2019-02-24T15:44:49.034Z,9.05
2019-02-24T15:47:15.714Z,9.03
2019-02-24T15:49:42.384Z,9.05
2019-02-24T15:52:10.137Z,9.03
2019-02-24T15:54:35.679Z,9.04
2019-02-24T15:57:02.424Z,9.03
2019-02-24T15:59:29.165Z,9.06
2019-02-24T16:01:55.814Z,9.05
2019-02-24T16:04:22.519Z,9.04
2019-02-24T16:06:49.182Z,9.05
2019-02-24T16:09:17.047Z,9.07
2019-02-24T16:11:42.536Z,9.07
2019-02-24T16:14:09.195Z,9.11
2019-02-24T16:16:35.873Z,9.13
2019-02-24T16:19:02.573Z,9.21
2019-02-24T16:21:29.226Z,9.19
2019-02-24T16:23:55.886Z,9.21
2019-02-24T16:26:22.540Z,9.21
2019-02-24T16:28:49.225Z,9.18
2019-02-24T16:31:15.880Z,9.14
2019-02-24T16:33:42.525Z,9.14
2019-02-24T16:36:09.181Z,9.15
2019-02-24T16:38:35.919Z,9.16
2019-02-24T16:41:02.593Z,9.19
2019-02-24T16:43:29.251Z,9.17
2019-02-24T16:45:55.901Z,9.25
2019-02-24T16:48:22.554Z,9.24
2019-02-24T16:50:49.261Z,9.33
2019-02-24T16:53:19.035Z,9.58
2019-02-24T16:55:45.721Z,9.60
2019-02-24T16:58:12.394Z,9.55
2019-02-24T17:00:39.042Z,9.50
2019-02-24T17:03:05.732Z,9.44
2019-02-24T17:05:32.378Z,9.43
2019-02-24T17:07:59.033Z,9.38
2019-02-24T17:10:25.870Z,9.35
2019-02-24T17:12:52.540Z,9.38
2019-02-24T17:15:19.204Z,9.37
2019-02-24T17:17:47.978Z,9.37
2019-02-24T17:20:12.539Z,9.39
2019-02-24T17:22:39.187Z,9.39
2019-02-24T17:25:05.856Z,9.40
2019-02-24T17:27:32.495Z,9.39
2019-02-24T17:29:59.166Z,9.40
2019-02-24T17:32:25.829Z,9.42
2019-02-24T17:34:52.575Z,9.43
2019-02-24T17:37:20.263Z,9.44
2019-02-24T17:39:45.878Z,9.46
2019-02-24T17:42:12.526Z,9.49
2019-02-24T17:44:39.196Z,9.48
2019-02-24T17:47:05.929Z,9.52
2019-02-24T17:49:32.587Z,9.51
2019-02-24T17:51:59.244Z,9.51
2019-02-24T17:54:25.916Z,9.52
2019-02-24T17:56:52.570Z,9.54
2019-02-24T17:59:19.220Z,9.54
2019-02-24T18:01:45.878Z,9.53
2019-02-24T18:04:12.539Z,9.56
2019-02-24T18:06:39.212Z,9.63
2019-02-24T18:09:05.871Z,9.67
2019-02-24T18:11:32.512Z,9.65
2019-02-24T18:13:59.172Z,9.65
2019-02-24T18:16:25.824Z,9.68
2019-02-24T18:18:52.466Z,9.64
2019-02-24T18:21:19.155Z,9.63
2019-02-24T18:23:45.839Z,9.62
2019-02-24T18:26:12.459Z,9.62
2019-02-24T18:28:39.111Z,9.63
2019-02-24T18:31:05.762Z,9.67
2019-02-24T18:33:32.428Z,9.64
2019-02-24T18:35:59.069Z,9.75
2019-02-24T18:38:25.726Z,9.67
2019-02-24T18:40:52.374Z,9.69
2019-02-24T18:43:19.046Z,9.69
2019-02-24T18:45:45.739Z,9.67
2019-02-24T18:48:12.398Z,9.70
2019-02-24T18:50:39.057Z,9.72
2019-02-24T18:53:06.460Z,9.71
2019-02-24T18:55:32.384Z,9.72
2019-02-24T18:57:59.044Z,9.74
2019-02-24T19:00:25.707Z,9.73
2019-02-24T19:02:52.350Z,9.74
2019-02-24T19:05:19.044Z,9.76
2019-02-24T19:07:45.661Z,9.76
2019-02-24T19:10:12.330Z,9.78
2019-02-24T19:12:38.981Z,9.79
2019-02-24T19:15:05.629Z,9.79
2019-02-24T19:17:32.287Z,9.87
2019-02-24T19:19:58.940Z,9.90
2019-02-24T19:22:25.592Z,9.91
2019-02-24T19:24:52.249Z,9.89
2019-02-24T19:27:18.907Z,9.89
2019-02-24T19:29:45.573Z,9.87
2019-02-24T19:32:12.237Z,9.85
2019-02-24T19:34:38.909Z,9.85
2019-02-24T19:37:05.575Z,9.86
2019-02-24T19:39:32.250Z,9.86
2019-02-24T19:41:58.918Z,9.84
2019-02-24T19:44:25.571Z,9.86
2019-02-24T19:46:52.222Z,9.85
2019-02-24T19:49:18.879Z,9.84
2019-02-24T19:51:45.548Z,9.87
2019-02-24T19:54:12.218Z,9.87
2019-02-24T19:56:38.885Z,9.85
2019-02-24T19:59:05.527Z,9.87
2019-02-24T20:01:32.172Z,9.88
2019-02-24T20:03:58.837Z,9.87
2019-02-24T20:06:25.479Z,9.87
2019-02-24T20:08:52.136Z,9.88
2019-02-24T20:11:18.829Z,9.88
2019-02-24T20:13:45.485Z,9.89
2019-02-24T20:16:12.134Z,9.88
2019-02-24T20:18:38.893Z,9.89
2019-02-24T20:21:05.564Z,9.88
2019-02-24T20:23:32.214Z,9.88
2019-02-24T20:25:58.882Z,9.89
2019-02-24T20:28:25.534Z,9.88
2019-02-24T20:30:52.190Z,9.90
2019-02-24T20:33:18.846Z,9.90
2019-02-24T20:35:45.657Z,9.93
2019-02-24T20:38:12.310Z,9.91
2019-02-24T20:40:38.982Z,9.90
2019-02-24T20:43:05.645Z,9.95
2019-02-24T20:45:32.338Z,9.96
2019-02-24T20:47:58.996Z,10.04
2019-02-24T20:50:25.663Z,10.01
2019-02-24T20:52:52.332Z,10.01
2019-02-24T20:55:18.996Z,10.00
2019-02-24T20:57:45.692Z,10.00
2019-02-24T21:00:12.461Z,9.97
2019-02-24T21:02:39.141Z,9.95
2019-02-24T21:05:05.839Z,9.97
2019-02-24T21:07:32.497Z,9.94
2019-02-24T21:09:59.178Z,9.95
2019-02-24T21:12:25.843Z,9.96
2019-02-24T21:14:52.506Z,9.97
2019-02-24T21:17:19.162Z,9.97
2019-02-24T21:19:45.825Z,9.97
2019-02-24T21:22:12.604Z,9.95
2019-02-24T21:24:39.332Z,9.95
2019-02-24T21:27:05.981Z,9.95
2019-02-24T21:29:32.642Z,9.94
2019-02-24T21:31:59.303Z,9.96
2019-02-24T21:34:25.966Z,9.97
2019-02-24T21:36:52.622Z,9.94
2019-02-24T21:39:19.296Z,9.94
2019-02-24T21:41:47.435Z,9.94
2019-02-24T21:44:12.618Z,9.92
2019-02-24T21:46:39.278Z,9.98
2019-02-24T21:49:05.948Z,9.96
2019-02-24T21:51:32.602Z,9.96
2019-02-24T21:53:59.306Z,10.01
2019-02-24T21:56:25.961Z,9.99
2019-02-24T21:58:52.621Z,9.97
2019-02-24T22:01:19.286Z,9.98
2019-02-24T22:03:46.051Z,9.95
2019-02-24T22:06:12.697Z,9.91
2019-02-24T22:08:39.393Z,9.91
2019-02-24T22:11:06.060Z,9.91
2019-02-24T22:13:32.702Z,9.89
2019-02-24T22:15:59.371Z,9.89
2019-02-24T22:18:26.064Z,9.88
2019-02-24T22:20:52.720Z,9.89
2019-02-24T22:23:19.412Z,9.86
2019-02-24T22:25:46.071Z,9.87
2019-02-24T22:28:12.743Z,9.86
2019-02-24T22:30:39.467Z,9.86
2019-02-24T22:33:06.121Z,9.84
2019-02-24T22:35:32.781Z,9.87
2019-02-24T22:37:59.464Z,9.82
2019-02-24T22:40:26.162Z,9.85
2019-02-24T22:42:52.857Z,9.85
2019-02-24T22:45:19.533Z,9.84
2019-02-24T22:47:46.186Z,9.83
2019-02-24T22:50:12.865Z,9.82
2019-02-24T22:52:39.532Z,9.80
2019-02-24T22:55:06.192Z,9.78
2019-02-24T22:57:32.913Z,9.80
2019-02-24T22:59:59.619Z,9.78
2019-02-24T23:02:26.289Z,9.78
2019-02-24T23:04:52.976Z,9.79
2019-02-24T23:07:19.621Z,9.75
2019-02-24T23:09:46.281Z,9.73
2019-02-24T23:12:12.917Z,9.75
2019-02-24T23:14:39.575Z,9.73
2019-02-24T23:17:06.221Z,9.72
2019-02-24T23:19:32.905Z,9.71
2019-02-24T23:21:59.561Z,9.68
2019-02-24T23:24:26.258Z,9.66
2019-02-24T23:26:52.897Z,9.66
2019-02-24T23:29:19.554Z,9.66
2019-02-24T23:31:46.215Z,9.67
2019-02-24T23:34:12.855Z,9.62
2019-02-24T23:36:39.553Z,9.70
2019-02-24T23:39:06.209Z,9.75
2019-02-24T23:41:32.847Z,9.69
2019-02-24T23:43:59.516Z,9.70
2019-02-24T23:46:26.178Z,9.68
2019-02-24T23:48:52.835Z,9.64
2019-02-24T23:51:19.561Z,9.62
2019-02-24T23:53:46.212Z,9.63
2019-02-24T23:56:12.876Z,9.60
2019-02-24T23:58:39.533Z,9.59
