createdAt,value
2018-09-12T00:00:17.661Z,67.10
2018-09-12T00:02:46.175Z,67.60
2018-09-12T00:05:14.737Z,67.90
2018-09-12T00:07:43.181Z,67.70
2018-09-12T00:10:11.789Z,67.70
2018-09-12T00:12:40.278Z,67.90
2018-09-12T00:15:09.514Z,67.70
2018-09-12T00:17:38.481Z,68.00
2018-09-12T00:20:07.029Z,68.10
2018-09-12T00:22:35.802Z,68.20
2018-09-12T00:25:04.412Z,68.90
2018-09-12T00:27:32.840Z,68.40
2018-09-12T00:30:01.319Z,68.80
2018-09-12T00:32:29.863Z,68.30
2018-09-12T00:34:58.496Z,68.50
2018-09-12T00:37:26.982Z,68.50
2018-09-12T00:39:55.395Z,68.40
2018-09-12T00:42:23.876Z,68.60
2018-09-12T00:44:52.354Z,68.40
2018-09-12T00:47:20.833Z,68.60
2018-09-12T00:49:49.374Z,68.80
2018-09-12T00:52:17.834Z,68.70
2018-09-12T00:54:46.364Z,69.00
2018-09-12T00:57:14.789Z,69.00
2018-09-12T00:59:43.307Z,68.70
2018-09-12T01:02:11.733Z,68.50
2018-09-12T01:04:40.298Z,68.10
2018-09-12T01:07:09.485Z,68.10
2018-09-12T01:09:38.560Z,67.80
2018-09-12T01:12:07.077Z,68.10
2018-09-12T01:14:35.615Z,67.80
2018-09-12T01:17:04.081Z,67.80
2018-09-12T01:19:32.648Z,67.90
2018-09-12T01:22:01.117Z,67.70
2018-09-12T01:24:29.621Z,67.70
2018-09-12T01:26:58.084Z,67.60
2018-09-12T01:29:27.595Z,67.60
2018-09-12T01:31:56.275Z,67.40
2018-09-12T01:34:24.885Z,67.30
2018-09-12T01:36:53.347Z,67.30
2018-09-12T01:39:21.792Z,67.30
2018-09-12T01:41:50.302Z,67.60
2018-09-12T01:44:18.803Z,67.80
2018-09-12T01:46:47.242Z,68.50
2018-09-12T01:49:18.925Z,68.20
2018-09-12T01:51:48.931Z,68.30
2018-09-12T01:54:18.364Z,68.00
2018-09-12T01:56:46.963Z,67.80
2018-09-12T01:59:15.364Z,67.60
2018-09-12T02:01:44.888Z,67.80
2018-09-12T02:04:13.766Z,67.70
2018-09-12T02:06:42.189Z,67.70
2018-09-12T02:09:12.735Z,67.50
2018-09-12T02:11:41.264Z,67.60
2018-09-12T02:14:09.696Z,67.70
2018-09-12T02:16:38.875Z,67.60
2018-09-12T02:19:07.723Z,67.70
2018-09-12T02:21:36.175Z,67.60
2018-09-12T02:24:05.088Z,67.40
2018-09-12T02:26:33.617Z,67.20
2018-09-12T02:29:02.242Z,67.30
2018-09-12T02:31:30.780Z,67.50
2018-09-12T02:33:59.326Z,67.20
2018-09-12T02:36:28.851Z,67.20
2018-09-12T02:38:58.664Z,67.40
2018-09-12T02:41:27.040Z,67.00
2018-09-12T02:43:55.877Z,67.20
2018-09-12T02:46:24.711Z,67.40
2018-09-12T02:48:53.531Z,67.10
2018-09-12T02:51:21.985Z,67.30
2018-09-12T02:53:50.490Z,67.10
2018-09-12T02:56:19.237Z,66.80
2018-09-12T02:58:48.078Z,66.80
2018-09-12T03:01:16.577Z,67.00
2018-09-12T03:03:45.086Z,68.10
2018-09-12T03:06:13.571Z,67.50
2018-09-12T03:08:42.023Z,67.40
2018-09-12T03:11:10.468Z,67.40
2018-09-12T03:13:39.577Z,67.40
2018-09-12T03:16:08.023Z,67.10
2018-09-12T03:18:36.792Z,66.60
2018-09-12T03:21:05.787Z,66.90
2018-09-12T03:23:34.381Z,67.10
2018-09-12T03:26:02.806Z,66.90
2018-09-12T03:28:31.303Z,67.40
2018-09-12T03:30:59.727Z,67.60
2018-09-12T03:33:28.287Z,67.80
2018-09-12T03:35:56.748Z,67.60
2018-09-12T03:38:25.207Z,67.30
2018-09-12T03:40:53.595Z,67.20
2018-09-12T03:43:23.119Z,67.80
2018-09-12T03:45:51.566Z,68.10
2018-09-12T03:48:20.055Z,68.50
2018-09-12T03:50:48.474Z,68.20
2018-09-12T03:53:17.940Z,68.00
2018-09-12T03:55:48.134Z,67.60
2018-09-12T03:58:16.600Z,67.70
2018-09-12T04:00:45.119Z,67.20
2018-09-12T04:03:13.584Z,67.90
2018-09-12T04:05:42.307Z,68.50
2018-09-12T04:08:10.739Z,67.80
2018-09-12T04:10:40.006Z,67.90
2018-09-12T04:13:09.083Z,68.30
2018-09-12T04:15:37.729Z,68.10
2018-09-12T04:18:06.920Z,67.90
2018-09-12T04:20:35.387Z,67.90
2018-09-12T04:23:03.868Z,67.60
2018-09-12T04:25:32.347Z,68.10
2018-09-12T04:28:00.769Z,68.50
2018-09-12T04:30:29.264Z,68.40
2018-09-12T04:32:57.719Z,68.80
2018-09-12T04:35:26.182Z,69.50
2018-09-12T04:37:54.679Z,69.10
2018-09-12T04:40:23.154Z,69.20
2018-09-12T04:42:51.673Z,69.50
2018-09-12T04:45:20.382Z,68.80
2018-09-12T04:47:48.857Z,69.30
2018-09-12T04:50:17.247Z,69.70
2018-09-12T04:52:45.709Z,69.30
2018-09-12T04:55:14.255Z,68.80
2018-09-12T04:57:42.645Z,68.70
2018-09-12T05:00:11.601Z,69.40
2018-09-12T05:02:40.087Z,69.70
2018-09-12T05:05:09.243Z,69.60
2018-09-12T05:07:37.791Z,70.30
2018-09-12T05:10:06.377Z,70.70
2018-09-12T05:12:35.091Z,71.50
2018-09-12T05:15:03.641Z,70.90
2018-09-12T05:17:32.062Z,70.40
2018-09-12T05:20:00.625Z,70.20
2018-09-12T05:22:29.124Z,70.50
2018-09-12T05:24:57.602Z,70.80
2018-09-12T05:27:26.286Z,71.40
2018-09-12T05:29:54.736Z,70.90
2018-09-12T05:32:23.197Z,71.40
2018-09-12T05:34:51.762Z,70.80
2018-09-12T05:37:20.221Z,71.90
2018-09-12T05:39:49.489Z,71.80
2018-09-12T05:42:17.879Z,71.80
2018-09-12T05:44:46.308Z,72.80
2018-09-12T05:47:14.776Z,72.70
2018-09-12T05:49:43.247Z,71.10
2018-09-12T05:52:11.602Z,70.90
2018-09-12T05:54:40.092Z,72.50
2018-09-12T05:57:08.741Z,73.70
2018-09-12T05:59:37.801Z,73.80
2018-09-12T06:02:07.020Z,74.10
2018-09-12T06:04:35.624Z,71.90
2018-09-12T06:07:04.583Z,74.00
2018-09-12T06:09:33.093Z,71.70
2018-09-12T06:12:01.529Z,70.60
2018-09-12T06:14:29.960Z,71.10
2018-09-12T06:16:58.409Z,73.20
2018-09-12T06:19:26.945Z,70.60
2018-09-12T06:21:55.452Z,70.70
2018-09-12T06:24:23.858Z,70.10
2018-09-12T06:26:52.368Z,70.30
2018-09-12T06:29:20.762Z,72.50
2018-09-12T06:31:49.195Z,70.80
2018-09-12T06:34:17.738Z,71.60
2018-09-12T06:36:46.285Z,72.40
2018-09-12T06:39:14.726Z,72.30
2018-09-12T06:41:43.369Z,72.70
2018-09-12T06:44:12.013Z,73.40
2018-09-12T06:46:40.441Z,73.40
2018-09-12T06:49:08.870Z,73.20
2018-09-12T06:51:37.686Z,73.20
2018-09-12T06:54:06.222Z,73.60
2018-09-12T06:56:34.673Z,73.30
2018-09-12T06:59:03.218Z,73.00
2018-09-12T07:01:31.666Z,73.60
2018-09-12T07:04:00.142Z,74.00
2018-09-12T07:06:28.578Z,74.90
2018-09-12T07:08:57.021Z,74.50
2018-09-12T07:11:25.479Z,74.50
2018-09-12T07:13:53.947Z,74.40
2018-09-12T07:16:22.404Z,74.50
2018-09-12T07:18:50.955Z,74.90
2018-09-12T07:21:19.356Z,74.80
2018-09-12T07:23:47.952Z,75.40
2018-09-12T07:26:16.315Z,74.80
2018-09-12T07:28:44.864Z,75.50
2018-09-12T07:31:13.297Z,75.00
2018-09-12T07:33:41.980Z,73.80
2018-09-12T07:36:10.350Z,73.70
2018-09-12T07:38:39.149Z,73.40
2018-09-12T07:41:07.963Z,72.20
2018-09-12T07:43:36.404Z,70.30
2018-09-12T07:46:05.135Z,71.20
2018-09-12T07:48:33.549Z,72.30
2018-09-12T07:51:02.026Z,68.30
2018-09-12T07:53:30.458Z,68.90
2018-09-12T07:55:59.119Z,68.00
2018-09-12T07:58:27.707Z,67.80
2018-09-12T08:00:56.217Z,68.20
2018-09-12T08:03:24.623Z,67.50
2018-09-12T08:05:53.079Z,68.00
2018-09-12T08:08:21.582Z,67.80
2018-09-12T08:10:50.022Z,65.50
2018-09-12T08:13:18.435Z,67.30
2018-09-12T08:15:46.994Z,66.40
2018-09-12T08:18:15.432Z,65.50
2018-09-12T08:20:43.927Z,66.30
2018-09-12T08:23:12.441Z,65.30
2018-09-12T08:25:41.029Z,66.10
2018-09-12T08:28:09.566Z,66.10
2018-09-12T08:30:38.714Z,65.90
2018-09-12T08:33:07.767Z,66.10
2018-09-12T08:35:36.286Z,65.90
2018-09-12T08:38:05.456Z,66.20
2018-09-12T08:40:34.026Z,66.10
2018-09-12T08:43:02.458Z,65.60
2018-09-12T08:45:31.018Z,65.20
2018-09-12T08:47:59.497Z,64.00
2018-09-12T08:50:27.955Z,64.40
2018-09-12T08:52:56.750Z,66.00
2018-09-12T08:55:25.673Z,65.40
2018-09-12T08:57:54.247Z,65.50
2018-09-12T09:00:27.028Z,65.00
2018-09-12T09:02:55.838Z,63.30
2018-09-12T09:05:24.346Z,63.70
2018-09-12T09:07:52.748Z,64.20
2018-09-12T09:10:21.243Z,62.70
2018-09-12T09:12:49.709Z,64.30
2018-09-12T09:15:18.175Z,63.90
2018-09-12T09:17:46.694Z,63.00
2018-09-12T09:20:15.211Z,63.40
2018-09-12T09:22:43.651Z,63.80
2018-09-12T09:25:12.087Z,64.40
2018-09-12T09:27:40.780Z,63.40
2018-09-12T09:30:10.111Z,61.50
2018-09-12T09:32:39.721Z,61.60
2018-09-12T09:35:10.309Z,61.20
2018-09-12T09:37:39.943Z,62.20
2018-09-12T09:40:10.262Z,63.70
2018-09-12T09:42:39.365Z,62.40
2018-09-12T09:45:08.792Z,62.20
2018-09-12T09:47:37.881Z,61.90
2018-09-12T09:50:06.737Z,61.60
2018-09-12T09:52:35.770Z,61.50
2018-09-12T09:55:04.614Z,62.10
2018-09-12T09:57:33.214Z,61.80
2018-09-12T10:00:01.656Z,62.10
2018-09-12T10:02:35.378Z,62.30
2018-09-12T10:05:09.299Z,62.20
2018-09-12T10:07:43.153Z,62.50
2018-09-12T10:10:11.711Z,61.30
2018-09-12T10:12:40.240Z,61.20
2018-09-12T10:15:09.461Z,61.30
2018-09-12T10:17:38.024Z,60.40
2018-09-12T10:20:06.690Z,59.60
2018-09-12T10:22:35.542Z,59.60
2018-09-12T10:25:04.697Z,59.20
2018-09-12T10:27:33.168Z,60.20
2018-09-12T10:30:01.566Z,59.40
2018-09-12T10:32:30.075Z,60.60
2018-09-12T10:34:58.531Z,59.90
2018-09-12T10:37:26.951Z,60.50
2018-09-12T10:39:55.362Z,61.10
2018-09-12T10:42:23.868Z,60.10
2018-09-12T10:44:52.334Z,59.30
2018-09-12T10:48:50.111Z,59.80
2018-09-12T10:51:18.617Z,59.40
2018-09-12T10:53:47.089Z,58.60
2018-09-12T10:56:15.647Z,60.00
2018-09-12T10:58:44.120Z,59.60
2018-09-12T11:01:12.597Z,60.00
2018-09-12T11:03:41.080Z,59.70
2018-09-12T11:06:10.270Z,59.10
2018-09-12T11:08:39.534Z,58.20
2018-09-12T11:11:08.474Z,58.10
2018-09-12T11:13:37.373Z,58.40
2018-09-12T11:16:06.232Z,59.30
2018-09-12T11:18:34.827Z,58.20
2018-09-12T11:21:03.328Z,58.60
2018-09-12T11:23:31.826Z,57.60
2018-09-12T11:26:00.266Z,58.60
2018-09-12T11:28:28.777Z,57.30
2018-09-12T11:30:57.252Z,57.80
2018-09-12T11:33:25.745Z,58.90
2018-09-12T11:35:54.151Z,57.90
2018-09-12T11:38:22.642Z,57.50
2018-09-12T11:40:51.250Z,56.40
2018-09-12T11:43:19.731Z,56.90
2018-09-12T11:45:48.114Z,57.00
2018-09-12T11:48:16.786Z,56.70
2018-09-12T11:50:45.205Z,56.60
2018-09-12T11:53:13.780Z,57.00
2018-09-12T11:55:42.250Z,57.60
2018-09-12T11:58:10.651Z,57.30
2018-09-12T12:00:39.416Z,56.70
2018-09-12T12:03:08.174Z,57.30
2018-09-12T12:05:36.742Z,57.50
2018-09-12T12:08:05.313Z,57.90
2018-09-12T12:10:33.764Z,55.60
2018-09-12T12:13:02.271Z,56.40
2018-09-12T12:15:30.702Z,57.00
2018-09-12T12:17:59.233Z,54.40
2018-09-12T12:20:27.671Z,54.80
2018-09-12T12:22:56.241Z,54.20
2018-09-12T12:25:24.698Z,55.90
2018-09-12T12:27:53.264Z,55.40
2018-09-12T12:30:21.856Z,55.30
2018-09-12T12:32:50.342Z,56.40
2018-09-12T12:35:18.941Z,55.70
2018-09-12T12:37:47.538Z,56.30
2018-09-12T12:40:15.993Z,56.10
2018-09-12T12:42:44.563Z,55.60
2018-09-12T12:45:13.044Z,56.30
2018-09-12T12:47:41.442Z,55.60
2018-09-12T12:50:10.903Z,55.40
2018-09-12T12:52:39.921Z,55.50
2018-09-12T12:55:09.038Z,55.00
2018-09-12T12:57:37.600Z,54.40
2018-09-12T13:00:06.461Z,53.60
2018-09-12T13:02:34.936Z,54.70
2018-09-12T13:05:03.672Z,55.40
2018-09-12T13:07:32.249Z,53.10
2018-09-12T13:10:00.757Z,52.70
2018-09-12T13:12:29.303Z,52.60
2018-09-12T13:14:57.724Z,51.90
2018-09-12T13:17:26.492Z,48.20
2018-09-12T13:19:54.930Z,50.00
2018-09-12T13:22:23.401Z,50.30
2018-09-12T13:24:51.845Z,51.70
2018-09-12T13:27:20.375Z,50.80
2018-09-12T13:29:48.977Z,48.90
2018-09-12T13:32:17.548Z,47.00
2018-09-12T13:34:46.017Z,49.60
2018-09-12T13:37:14.428Z,50.50
2018-09-12T13:39:43.092Z,49.20
2018-09-12T13:42:12.536Z,49.00
2018-09-12T13:44:41.006Z,50.50
2018-09-12T13:47:10.526Z,49.00
2018-09-12T13:49:39.698Z,50.50
2018-09-12T13:52:10.192Z,48.70
2018-09-12T13:54:39.394Z,47.50
2018-09-12T13:57:08.184Z,46.10
2018-09-12T13:59:36.640Z,43.80
2018-09-12T14:02:06.091Z,43.80
2018-09-12T14:04:34.590Z,42.90
2018-09-12T14:07:03.164Z,46.70
2018-09-12T14:09:31.635Z,46.40
2018-09-12T14:12:01.498Z,45.60
2018-09-12T14:14:29.945Z,45.00
2018-09-12T14:16:58.480Z,44.50
2018-09-12T14:19:26.923Z,45.60
2018-09-12T14:21:56.513Z,43.70
2018-09-12T14:27:57.122Z,45.90
2018-09-12T14:30:25.742Z,46.20
2018-09-12T14:32:54.374Z,45.20
2018-09-12T14:35:22.869Z,43.60
2018-09-12T14:37:51.301Z,44.80
2018-09-12T14:40:19.890Z,45.20
2018-09-12T14:42:48.364Z,45.60
2018-09-12T14:45:16.902Z,43.20
2018-09-12T14:47:45.337Z,42.90
2018-09-12T14:50:13.853Z,43.50
2018-09-12T14:52:42.386Z,43.70
2018-09-12T14:55:10.960Z,45.80
2018-09-12T14:57:40.033Z,45.90
2018-09-12T15:00:09.472Z,45.20
2018-09-12T15:02:38.291Z,45.30
2018-09-12T15:05:06.956Z,44.00
2018-09-12T15:07:36.446Z,44.40
2018-09-12T15:10:05.358Z,45.90
2018-09-12T15:12:33.819Z,46.90
2018-09-12T15:15:02.360Z,47.40
2018-09-12T15:17:30.771Z,47.50
2018-09-12T15:19:59.246Z,46.50
2018-09-12T15:22:27.711Z,46.80
2018-09-12T15:24:56.165Z,46.80
2018-09-12T15:27:24.673Z,45.70
2018-09-12T15:29:53.168Z,45.70
2018-09-12T15:32:21.658Z,46.70
2018-09-12T15:34:50.381Z,47.70
2018-09-12T15:37:18.834Z,46.30
2018-09-12T15:39:47.390Z,47.40
2018-09-12T15:42:15.851Z,47.10
2018-09-12T15:44:44.680Z,47.00
2018-09-12T15:47:13.181Z,47.40
2018-09-12T15:49:41.847Z,47.50
2018-09-12T15:52:10.343Z,47.70
2018-09-12T15:54:39.433Z,49.10
2018-09-12T15:57:08.477Z,47.10
2018-09-12T15:59:36.901Z,48.20
2018-09-12T16:02:05.829Z,47.50
2018-09-12T16:04:34.295Z,47.90
2018-09-12T16:07:02.806Z,47.90
2018-09-12T16:09:31.302Z,49.00
2018-09-12T16:11:59.845Z,49.60
2018-09-12T16:14:28.326Z,48.90
2018-09-12T16:16:56.926Z,49.40
2018-09-12T16:19:25.551Z,50.60
2018-09-12T16:21:54.158Z,50.70
2018-09-12T16:24:22.784Z,49.90
2018-09-12T16:26:51.220Z,50.40
2018-09-12T16:29:19.719Z,50.60
2018-09-12T16:31:48.158Z,50.40
2018-09-12T16:34:16.743Z,50.60
2018-09-12T16:36:45.285Z,50.50
2018-09-12T16:39:14.074Z,50.90
2018-09-12T16:41:42.782Z,51.40
2018-09-12T16:44:11.298Z,52.70
2018-09-12T16:46:40.463Z,53.80
2018-09-12T16:49:09.429Z,51.50
2018-09-12T16:51:38.562Z,52.50
2018-09-12T16:54:07.475Z,52.80
2018-09-12T16:56:37.483Z,53.10
2018-09-12T16:59:06.048Z,52.70
2018-09-12T17:01:34.547Z,53.90
2018-09-12T17:04:02.950Z,55.10
2018-09-12T17:06:31.541Z,55.00
2018-09-12T17:08:59.993Z,55.50
2018-09-12T17:11:28.460Z,55.80
2018-09-12T17:13:56.928Z,56.40
2018-09-12T17:16:25.601Z,56.70
2018-09-12T17:18:54.220Z,57.40
2018-09-12T17:21:22.734Z,58.00
2018-09-12T17:23:51.239Z,58.40
2018-09-12T17:26:19.828Z,58.70
2018-09-12T17:28:48.323Z,59.10
2018-09-12T17:31:17.784Z,59.00
2018-09-12T17:33:46.217Z,59.50
2018-09-12T17:36:14.722Z,59.30
2018-09-12T17:38:43.161Z,59.50
2018-09-12T17:41:12.871Z,60.00
2018-09-12T17:43:41.376Z,59.90
2018-09-12T17:46:10.611Z,60.00
2018-09-12T17:48:39.648Z,59.70
2018-09-12T17:51:08.331Z,60.00
2018-09-12T17:53:36.862Z,60.70
2018-09-12T17:56:05.453Z,61.10
2018-09-12T17:58:34.035Z,60.50
2018-09-12T18:01:02.633Z,60.90
2018-09-12T18:03:31.065Z,60.30
2018-09-12T18:05:59.616Z,60.00
2018-09-12T18:08:28.079Z,59.40
2018-09-12T18:10:56.629Z,57.80
2018-09-12T18:13:25.344Z,58.10
2018-09-12T18:15:53.994Z,59.10
2018-09-12T18:18:22.409Z,58.90
2018-09-12T18:20:50.973Z,59.90
2018-09-12T18:23:19.486Z,59.80
2018-09-12T18:25:47.972Z,59.90
2018-09-12T18:28:16.365Z,60.20
2018-09-12T18:30:44.807Z,60.10
2018-09-12T18:33:13.503Z,60.10
2018-09-12T18:35:42.046Z,60.20
2018-09-12T18:38:10.546Z,60.60
2018-09-12T18:40:39.525Z,60.90
2018-09-12T18:43:08.485Z,60.60
2018-09-12T18:45:37.103Z,60.40
2018-09-12T18:48:05.724Z,60.70
2018-09-12T18:50:35.267Z,61.10
2018-09-12T18:53:03.813Z,60.80
2018-09-12T18:55:32.426Z,60.80
2018-09-12T18:58:00.856Z,61.40
2018-09-12T19:00:30.269Z,62.20
2018-09-12T19:02:59.753Z,62.40
2018-09-12T19:05:28.816Z,62.60
2018-09-12T19:07:57.264Z,62.80
2018-09-12T19:10:25.699Z,63.20
2018-09-12T19:12:54.439Z,62.90
2018-09-12T19:15:23.095Z,63.10
2018-09-12T19:17:51.549Z,63.40
2018-09-12T19:20:21.104Z,63.50
2018-09-12T19:22:49.586Z,63.40
2018-09-12T19:25:18.203Z,63.50
2018-09-12T19:27:46.728Z,63.40
2018-09-12T19:30:15.185Z,63.80
2018-09-12T19:32:44.260Z,63.50
2018-09-12T19:35:12.775Z,63.40
2018-09-12T19:37:41.200Z,63.30
2018-09-12T19:40:10.344Z,63.00
2018-09-12T19:42:39.260Z,63.30
2018-09-12T19:45:08.544Z,63.50
2018-09-12T19:47:37.005Z,63.60
2018-09-12T19:50:05.569Z,63.10
2018-09-12T19:52:33.959Z,63.20
2018-09-12T19:55:02.527Z,63.00
2018-09-12T19:57:31.076Z,63.20
2018-09-12T19:59:59.649Z,63.90
2018-09-12T20:02:33.495Z,63.70
2018-09-12T20:05:02.383Z,63.40
2018-09-12T20:07:32.114Z,63.60
2018-09-12T20:10:00.818Z,63.50
2018-09-12T20:12:29.296Z,64.30
2018-09-12T20:14:57.751Z,64.40
2018-09-12T20:17:26.185Z,65.10
2018-09-12T20:19:54.678Z,64.30
2018-09-12T20:22:23.179Z,64.30
2018-09-12T20:24:51.686Z,64.80
2018-09-12T20:27:20.215Z,64.00
2018-09-12T20:29:48.707Z,64.40
2018-09-12T20:32:17.219Z,64.50
2018-09-12T20:34:45.629Z,64.90
2018-09-12T20:37:14.643Z,64.60
2018-09-12T20:39:43.334Z,64.60
2018-09-12T20:42:11.887Z,64.50
2018-09-12T20:44:40.773Z,64.90
2018-09-12T20:47:10.103Z,65.20
2018-09-12T20:49:39.367Z,65.70
2018-09-12T20:52:10.574Z,65.90
2018-09-12T20:54:39.765Z,65.60
2018-09-12T20:57:09.840Z,65.40
2018-09-12T20:59:38.957Z,65.10
2018-09-12T21:02:08.550Z,65.30
2018-09-12T21:04:36.999Z,65.10
2018-09-12T21:07:05.616Z,65.30
2018-09-12T21:09:34.052Z,65.40
2018-09-12T21:12:03.473Z,64.60
2018-09-12T21:14:31.986Z,65.00
2018-09-12T21:17:00.539Z,64.50
2018-09-12T21:19:28.944Z,64.10
2018-09-12T21:21:57.387Z,64.40
2018-09-12T21:24:26.136Z,65.00
2018-09-12T21:26:54.699Z,64.90
2018-09-12T21:29:23.067Z,65.40
2018-09-12T21:31:51.618Z,65.30
2018-09-12T21:34:20.022Z,65.90
2018-09-12T21:36:48.480Z,65.80
2018-09-12T21:39:16.834Z,66.90
2018-09-12T21:41:45.375Z,66.50
2018-09-12T21:44:13.911Z,66.00
2018-09-12T21:46:42.426Z,66.10
2018-09-12T21:49:10.908Z,65.10
2018-09-12T21:51:39.991Z,65.90
2018-09-12T21:54:08.655Z,65.90
2018-09-12T21:56:37.080Z,65.70
2018-09-12T21:59:05.495Z,65.60
2018-09-12T22:01:35.107Z,65.70
2018-09-12T22:04:03.564Z,65.40
2018-09-12T22:06:32.137Z,66.10
2018-09-12T22:09:00.526Z,65.70
2018-09-12T22:11:29.028Z,65.90
2018-09-12T22:13:57.403Z,65.90
2018-09-12T22:16:25.910Z,65.90
2018-09-12T22:18:54.344Z,65.80
2018-09-12T22:21:22.917Z,66.10
2018-09-12T22:23:51.276Z,65.40
2018-09-12T22:26:19.847Z,66.60
2018-09-12T22:28:48.265Z,67.20
2018-09-12T22:31:16.777Z,67.10
2018-09-12T22:33:45.300Z,68.90
2018-09-12T22:36:14.138Z,68.60
2018-09-12T22:38:42.670Z,70.00
2018-09-12T22:41:11.314Z,70.00
2018-09-12T22:43:40.353Z,68.60
2018-09-12T22:46:10.919Z,68.70
2018-09-12T22:48:40.002Z,71.90
2018-09-12T22:51:08.657Z,73.80
2018-09-12T22:53:37.058Z,72.60
2018-09-12T22:56:05.645Z,74.10
2018-09-12T22:58:34.114Z,76.50
2018-09-12T23:01:02.628Z,76.30
2018-09-12T23:03:31.113Z,77.40
2018-09-12T23:05:59.537Z,78.60
2018-09-12T23:08:27.958Z,78.10
2018-09-12T23:10:56.367Z,79.10
2018-09-12T23:13:24.810Z,78.20
2018-09-12T23:15:53.283Z,79.60
2018-09-12T23:18:22.019Z,80.70
2018-09-12T23:20:50.556Z,82.80
2018-09-12T23:23:18.983Z,81.20
2018-09-12T23:25:47.464Z,80.50
2018-09-12T23:28:15.903Z,80.70
2018-09-12T23:30:44.368Z,83.20
2018-09-12T23:33:12.808Z,84.70
2018-09-12T23:35:41.322Z,82.80
2018-09-12T23:38:10.161Z,82.60
2018-09-12T23:40:38.995Z,83.40
2018-09-12T23:43:08.173Z,83.50
2018-09-12T23:45:36.634Z,82.50
2018-09-12T23:48:05.555Z,82.00
2018-09-12T23:50:34.022Z,83.10
2018-09-12T23:53:02.506Z,83.00
2018-09-12T23:55:30.980Z,83.90
2018-09-12T23:59:02.685Z,83.70
