createdAt,value
2023-01-18T00:02:02.863Z,90.67
2023-01-18T00:04:36.804Z,91.17
2023-01-18T00:07:08.846Z,91.19
2023-01-18T00:09:40.765Z,91.13
2023-01-18T00:12:19.894Z,91.54
2023-01-18T00:14:52.280Z,91.50
2023-01-18T00:17:32.639Z,91.10
2023-01-18T00:20:08.516Z,91.04
2023-01-18T00:22:49.260Z,90.67
2023-01-18T00:25:34.674Z,90.56
2023-01-18T00:28:13.222Z,90.41
2023-01-18T00:30:46.250Z,90.55
2023-01-18T00:33:24.560Z,90.33
2023-01-18T00:36:08.104Z,90.50
2023-01-18T00:38:47.879Z,90.41
2023-01-18T00:41:26.837Z,90.50
2023-01-18T00:44:00.494Z,90.61
2023-01-18T00:46:36.065Z,91.03
2023-01-18T00:49:06.176Z,91.13
2023-01-18T00:51:36.597Z,91.22
2023-01-18T00:54:09.181Z,91.37
2023-01-18T00:56:43.052Z,91.68
2023-01-18T00:59:18.124Z,91.87
2023-01-18T01:01:57.988Z,91.65
2023-01-18T01:04:53.376Z,91.84
2023-01-18T01:07:28.781Z,91.92
2023-01-18T01:10:09.175Z,91.97
2023-01-18T01:13:01.988Z,91.97
2023-01-18T01:15:49.201Z,92.39
2023-01-18T01:18:37.744Z,92.21
2023-01-18T01:21:36.839Z,92.34
2023-01-18T01:24:33.259Z,92.67
2023-01-18T01:27:09.032Z,93.04
2023-01-18T01:29:45.101Z,92.91
2023-01-18T01:32:21.364Z,92.44
2023-01-18T01:35:01.278Z,92.32
2023-01-18T01:37:31.374Z,92.31
2023-01-18T01:40:12.899Z,93.21
2023-01-18T01:42:42.176Z,93.15
2023-01-18T01:45:21.301Z,92.70
2023-01-18T01:47:53.385Z,92.54
2023-01-18T01:50:37.854Z,92.35
2023-01-18T01:53:06.706Z,92.01
2023-01-18T01:55:40.290Z,92.04
2023-01-18T01:58:12.990Z,92.15
2023-01-18T02:00:40.994Z,92.05
2023-01-18T02:03:12.807Z,92.23
2023-01-18T02:05:45.915Z,92.53
2023-01-18T02:08:22.907Z,92.34
2023-01-18T02:10:54.346Z,92.09
2023-01-18T02:13:24.149Z,91.63
2023-01-18T02:15:58.069Z,91.23
2023-01-18T02:18:37.056Z,91.03
2023-01-18T02:21:16.441Z,91.29
2023-01-18T02:24:12.240Z,91.20
2023-01-18T02:27:02.109Z,91.08
2023-01-18T02:29:55.531Z,90.94
2023-01-18T02:32:26.856Z,90.98
2023-01-18T02:35:05.688Z,91.21
2023-01-18T02:38:16.696Z,91.50
2023-01-18T02:41:06.197Z,92.07
2023-01-18T02:43:54.690Z,92.54
2023-01-18T02:46:30.860Z,92.90
2023-01-18T02:49:02.727Z,92.78
2023-01-18T02:51:30.962Z,92.98
2023-01-18T02:54:00.703Z,93.17
2023-01-18T02:56:33.976Z,93.13
2023-01-18T02:59:16.037Z,93.42
2023-01-18T03:02:00.323Z,93.01
2023-01-18T03:04:34.225Z,92.81
2023-01-18T03:07:13.264Z,92.47
2023-01-18T03:09:43.054Z,92.24
2023-01-18T03:12:46.642Z,92.20
2023-01-18T03:15:50.730Z,92.08
2023-01-18T03:18:29.678Z,92.17
2023-01-18T03:20:57.789Z,92.23
2023-01-18T03:23:40.862Z,92.45
2023-01-18T03:26:12.094Z,92.59
2023-01-18T03:29:02.905Z,92.99
2023-01-18T03:32:08.618Z,93.41
2023-01-18T03:34:55.171Z,93.67
2023-01-18T03:37:32.778Z,93.62
2023-01-18T03:40:04.968Z,93.56
2023-01-18T03:42:40.094Z,93.50
2023-01-18T03:45:22.790Z,93.30
2023-01-18T03:47:51.199Z,93.27
2023-01-18T03:50:24.283Z,93.50
2023-01-18T03:52:59.489Z,93.32
2023-01-18T03:55:41.955Z,93.13
2023-01-18T03:58:12.490Z,92.77
2023-01-18T04:00:41.665Z,92.51
2023-01-18T04:03:09.912Z,92.20
2023-01-18T04:05:38.579Z,91.50
2023-01-18T04:08:06.982Z,91.31
2023-01-18T04:10:35.180Z,91.20
2023-01-18T04:13:03.331Z,91.05
2023-01-18T04:15:31.630Z,90.78
2023-01-18T04:17:59.846Z,90.68
2023-01-18T04:20:27.972Z,90.50
2023-01-18T04:22:56.521Z,90.34
2023-01-18T04:25:25.008Z,90.25
2023-01-18T04:27:53.116Z,90.00
2023-01-18T04:30:21.766Z,89.73
2023-01-18T04:32:50.007Z,89.61
2023-01-18T04:35:18.312Z,89.65
2023-01-18T04:37:53.773Z,89.47
2023-01-18T04:40:22.146Z,89.44
2023-01-18T04:42:54.516Z,89.48
2023-01-18T04:45:22.730Z,89.71
2023-01-18T04:47:51.057Z,89.75
2023-01-18T04:50:19.110Z,89.82
2023-01-18T04:52:47.362Z,89.96
2023-01-18T04:55:15.925Z,90.01
2023-01-18T04:57:45.371Z,89.68
2023-01-18T05:00:16.939Z,89.48
2023-01-18T05:02:45.099Z,89.23
2023-01-18T05:05:13.377Z,87.63
2023-01-18T05:07:41.810Z,87.20
2023-01-18T05:10:10.690Z,86.51
2023-01-18T05:12:39.146Z,86.03
2023-01-18T05:15:07.935Z,85.28
2023-01-18T05:17:36.187Z,85.30
2023-01-18T05:20:07.762Z,85.09
2023-01-18T05:22:37.349Z,84.78
2023-01-18T05:25:06.964Z,85.24
2023-01-18T05:27:35.345Z,85.55
2023-01-18T05:30:06.558Z,85.92
2023-01-18T05:32:35.513Z,86.07
2023-01-18T05:35:04.811Z,86.45
2023-01-18T05:37:33.373Z,86.71
2023-01-18T05:40:01.640Z,86.87
2023-01-18T05:42:29.862Z,87.08
2023-01-18T05:44:58.044Z,87.27
2023-01-18T05:47:26.163Z,87.47
2023-01-18T05:49:54.272Z,87.58
2023-01-18T05:52:23.256Z,87.93
2023-01-18T05:54:51.275Z,88.01
2023-01-18T05:57:19.480Z,87.77
2023-01-18T05:59:47.693Z,87.34
2023-01-18T06:02:15.970Z,86.90
2023-01-18T06:04:44.957Z,86.67
2023-01-18T06:07:14.099Z,86.41
2023-01-18T06:09:43.027Z,85.88
2023-01-18T06:12:11.335Z,85.88
2023-01-18T06:14:40.076Z,85.47
2023-01-18T06:17:09.227Z,85.19
2023-01-18T06:19:37.373Z,85.04
2023-01-18T06:22:06.021Z,84.47
2023-01-18T06:24:34.406Z,84.42
2023-01-18T06:27:04.257Z,84.47
2023-01-18T06:29:32.391Z,84.58
2023-01-18T06:32:00.742Z,84.44
2023-01-18T06:34:30.465Z,84.16
2023-01-18T06:37:00.169Z,84.45
2023-01-18T06:39:28.775Z,84.25
2023-01-18T06:41:57.074Z,84.04
2023-01-18T06:44:25.641Z,83.72
2023-01-18T06:46:54.386Z,83.78
2023-01-18T06:49:22.615Z,83.57
2023-01-18T06:51:50.913Z,83.53
2023-01-18T06:54:19.373Z,83.36
2023-01-18T06:56:49.295Z,83.03
2023-01-18T06:59:17.660Z,82.67
2023-01-18T07:01:48.000Z,82.40
2023-01-18T07:04:16.434Z,81.88
2023-01-18T07:06:46.576Z,81.23
2023-01-18T07:09:14.941Z,80.80
2023-01-18T07:11:43.612Z,80.73
2023-01-18T07:14:13.473Z,80.11
2023-01-18T07:16:42.233Z,79.98
2023-01-18T07:19:12.567Z,79.93
2023-01-18T07:21:40.976Z,79.83
2023-01-18T07:24:09.259Z,80.03
2023-01-18T07:26:37.601Z,80.19
2023-01-18T07:29:06.032Z,80.55
2023-01-18T07:31:34.436Z,80.92
2023-01-18T07:34:14.645Z,81.14
2023-01-18T07:39:42.811Z,81.81
2023-01-18T07:43:06.003Z,82.13
2023-01-18T07:45:39.942Z,82.68
2023-01-18T07:48:08.408Z,83.13
2023-01-18T07:50:36.892Z,83.33
2023-01-18T07:53:09.425Z,83.45
2023-01-18T07:55:39.026Z,83.62
2023-01-18T07:58:10.813Z,83.23
2023-01-18T08:00:39.474Z,82.08
2023-01-18T08:03:12.633Z,80.98
2023-01-18T08:05:45.705Z,79.68
2023-01-18T08:08:19.002Z,78.76
2023-01-18T08:10:56.478Z,78.61
2023-01-18T08:13:33.375Z,78.48
2023-01-18T08:16:04.361Z,78.76
2023-01-18T08:18:33.428Z,78.43
2023-01-18T08:21:01.676Z,78.02
2023-01-18T08:23:30.116Z,77.57
2023-01-18T08:26:02.515Z,77.30
2023-01-18T08:28:31.239Z,77.59
2023-01-18T08:31:09.652Z,77.49
2023-01-18T08:33:40.633Z,77.36
2023-01-18T08:36:17.849Z,77.66
2023-01-18T08:38:51.499Z,77.90
2023-01-18T08:41:30.773Z,78.61
2023-01-18T08:44:00.147Z,79.24
2023-01-18T08:46:28.761Z,80.17
2023-01-18T08:48:59.575Z,81.02
2023-01-18T08:51:28.111Z,81.50
2023-01-18T08:54:00.019Z,82.53
2023-01-18T08:56:28.334Z,83.73
2023-01-18T08:58:57.748Z,84.24
2023-01-18T09:01:26.810Z,84.21
2023-01-18T09:03:58.472Z,82.39
2023-01-18T09:06:32.147Z,80.54
2023-01-18T09:09:01.361Z,78.29
2023-01-18T09:11:29.657Z,76.97
2023-01-18T09:14:01.235Z,76.61
2023-01-18T09:16:31.294Z,75.71
2023-01-18T09:19:06.558Z,75.94
2023-01-18T09:21:35.482Z,75.15
2023-01-18T09:24:04.052Z,75.20
2023-01-18T09:26:32.537Z,74.61
2023-01-18T09:29:02.562Z,74.00
2023-01-18T09:31:31.055Z,74.28
2023-01-18T09:34:17.490Z,75.01
2023-01-18T09:36:47.297Z,74.81
2023-01-18T09:39:15.512Z,73.78
2023-01-18T09:41:49.693Z,71.88
2023-01-18T09:44:40.698Z,72.03
2023-01-18T09:47:27.651Z,72.16
2023-01-18T09:50:03.656Z,72.22
2023-01-18T09:52:55.893Z,71.88
2023-01-18T09:55:38.465Z,71.66
2023-01-18T09:58:31.011Z,72.76
2023-01-18T10:01:05.783Z,73.82
2023-01-18T10:03:47.653Z,74.27
2023-01-18T10:06:37.651Z,75.01
2023-01-18T10:09:19.676Z,75.71
2023-01-18T10:12:21.844Z,75.74
2023-01-18T10:15:23.407Z,76.10
2023-01-18T10:17:56.769Z,75.28
2023-01-18T10:20:58.006Z,74.46
2023-01-18T10:23:35.185Z,72.93
2023-01-18T10:26:16.759Z,71.98
2023-01-18T10:29:15.313Z,71.61
2023-01-18T10:32:02.036Z,71.37
2023-01-18T10:34:36.477Z,71.13
2023-01-18T10:37:48.189Z,69.51
2023-01-18T10:40:19.988Z,69.11
2023-01-18T10:42:54.611Z,67.88
2023-01-18T10:45:39.232Z,67.03
2023-01-18T10:48:35.627Z,66.28
2023-01-18T10:51:08.133Z,65.51
2023-01-18T10:53:38.249Z,66.02
2023-01-18T10:56:28.553Z,66.64
2023-01-18T10:58:58.967Z,66.73
2023-01-18T11:01:53.367Z,68.26
2023-01-18T11:04:29.703Z,69.20
2023-01-18T11:07:09.123Z,69.19
2023-01-18T11:09:56.047Z,65.47
2023-01-18T11:12:48.083Z,66.68
2023-01-18T11:15:18.333Z,67.81
2023-01-18T11:18:12.303Z,68.54
2023-01-18T11:21:12.439Z,69.28
2023-01-18T11:23:44.489Z,68.88
2023-01-18T11:26:19.951Z,68.05
2023-01-18T11:29:05.924Z,68.02
2023-01-18T11:31:47.948Z,67.96
2023-01-18T11:34:32.917Z,67.90
2023-01-18T11:37:11.287Z,65.96
2023-01-18T11:39:45.610Z,64.10
2023-01-18T11:42:51.133Z,63.56
2023-01-18T11:45:49.377Z,63.35
2023-01-18T11:49:07.286Z,63.13
2023-01-18T11:51:45.999Z,61.56
2023-01-18T11:54:35.062Z,60.14
2023-01-18T11:57:15.178Z,58.83
2023-01-18T11:59:49.244Z,57.76
2023-01-18T12:02:58.518Z,56.05
2023-01-18T12:05:55.202Z,53.64
2023-01-18T12:08:51.508Z,52.34
2023-01-18T12:11:35.630Z,51.38
2023-01-18T12:14:16.364Z,51.27
2023-01-18T12:17:17.349Z,50.32
2023-01-18T12:20:14.467Z,49.39
2023-01-18T12:23:43.147Z,49.50
2023-01-18T12:26:20.245Z,48.98
2023-01-18T12:29:08.093Z,48.52
2023-01-18T12:32:01.316Z,48.15
2023-01-18T12:34:35.503Z,48.44
2023-01-18T12:37:51.444Z,48.61
2023-01-18T12:46:13.225Z,48.75
2023-01-18T12:52:27.769Z,48.17
2023-01-18T12:55:06.603Z,48.13
2023-01-18T12:58:01.366Z,47.10
2023-01-18T13:00:59.523Z,46.24
2023-01-18T13:03:47.750Z,46.21
2023-01-18T13:06:27.634Z,46.45
2023-01-18T13:09:33.480Z,45.86
2023-01-18T13:12:12.567Z,45.74
2023-01-18T13:15:04.717Z,45.64
2023-01-18T13:18:16.305Z,45.71
2023-01-18T13:21:03.082Z,45.86
2023-01-18T13:24:04.553Z,46.11
2023-01-18T13:27:13.597Z,45.85
2023-01-18T13:29:44.215Z,45.96
2023-01-18T13:32:21.880Z,46.13
2023-01-18T13:35:18.975Z,46.34
2023-01-18T13:38:46.080Z,46.19
2023-01-18T13:41:35.125Z,46.34
2023-01-18T13:44:55.879Z,46.82
2023-01-18T13:48:06.435Z,47.33
2023-01-18T13:50:50.554Z,47.75
2023-01-18T13:53:25.538Z,48.73
2023-01-18T13:56:00.216Z,48.75
2023-01-18T13:58:30.081Z,48.91
2023-01-18T14:02:28.146Z,49.24
2023-01-18T14:10:39.205Z,49.68
2023-01-18T14:38:34.995Z,51.31
2023-01-18T14:46:25.308Z,51.62
2023-01-18T14:52:51.168Z,51.82
2023-01-18T14:55:36.495Z,51.90
2023-01-18T14:58:18.690Z,52.27
2023-01-18T15:00:56.036Z,52.51
2023-01-18T15:03:29.105Z,52.60
2023-01-18T15:06:21.106Z,52.73
2023-01-18T15:08:50.077Z,52.83
2023-01-18T15:11:18.461Z,53.40
2023-01-18T15:13:50.837Z,53.71
2023-01-18T15:16:22.304Z,54.06
2023-01-18T15:18:53.744Z,54.31
2023-01-18T15:21:28.211Z,54.66
2023-01-18T15:24:24.105Z,54.99
2023-01-18T15:27:04.759Z,55.06
2023-01-18T15:29:35.649Z,55.21
2023-01-18T15:32:21.003Z,55.36
2023-01-18T15:34:51.298Z,55.83
2023-01-18T15:37:24.127Z,56.20
2023-01-18T15:40:44.033Z,56.87
2023-01-18T15:43:36.617Z,57.34
2023-01-18T15:46:14.858Z,57.94
2023-01-18T15:48:52.607Z,58.70
2023-01-18T15:51:46.371Z,59.21
2023-01-18T15:54:20.096Z,59.84
2023-01-18T16:00:50.280Z,60.40
2023-01-18T16:03:24.308Z,60.75
2023-01-18T16:06:17.895Z,60.74
2023-01-18T16:12:54.016Z,61.16
2023-01-18T16:15:36.253Z,61.51
2023-01-18T16:18:06.993Z,61.61
2023-01-18T16:20:36.103Z,61.85
2023-01-18T16:23:17.605Z,61.89
2023-01-18T16:25:57.469Z,61.90
2023-01-18T16:28:33.483Z,63.06
2023-01-18T16:31:39.570Z,63.29
2023-01-18T16:34:20.190Z,63.44
2023-01-18T16:36:49.394Z,63.64
2023-01-18T16:39:18.901Z,63.77
2023-01-18T16:41:57.900Z,64.03
2023-01-18T16:44:26.610Z,64.06
2023-01-18T16:46:54.867Z,64.16
2023-01-18T16:49:23.359Z,64.16
2023-01-18T16:51:51.616Z,64.28
2023-01-18T16:54:20.111Z,64.22
2023-01-18T16:56:49.317Z,64.26
2023-01-18T16:59:22.570Z,64.48
2023-01-18T17:01:54.583Z,65.03
2023-01-18T17:04:23.149Z,65.54
2023-01-18T17:06:51.528Z,65.96
2023-01-18T17:09:24.192Z,65.98
2023-01-18T17:11:52.691Z,66.08
2023-01-18T17:14:21.499Z,66.05
2023-01-18T17:16:49.753Z,66.45
2023-01-18T17:19:21.022Z,67.03
2023-01-18T17:21:51.104Z,67.34
2023-01-18T17:24:25.230Z,67.09
2023-01-18T17:26:53.442Z,67.26
2023-01-18T17:29:22.742Z,67.34
2023-01-18T17:31:53.211Z,66.87
2023-01-18T17:34:28.079Z,67.31
2023-01-18T17:36:58.830Z,67.96
2023-01-18T17:39:42.580Z,67.89
2023-01-18T17:42:29.824Z,68.25
2023-01-18T17:45:09.015Z,68.42
2023-01-18T17:47:42.080Z,69.70
2023-01-18T17:50:21.814Z,69.77
2023-01-18T17:52:50.856Z,69.49
2023-01-18T17:55:24.287Z,69.49
2023-01-18T17:57:56.392Z,69.61
2023-01-18T18:00:26.139Z,69.89
2023-01-18T18:02:57.468Z,69.80
2023-01-18T18:05:25.993Z,69.82
2023-01-18T18:07:56.733Z,71.49
2023-01-18T18:10:26.500Z,73.19
2023-01-18T18:12:54.983Z,73.35
2023-01-18T18:15:25.772Z,72.38
2023-01-18T18:17:54.083Z,72.32
2023-01-18T18:20:23.085Z,72.76
2023-01-18T18:22:51.419Z,73.24
2023-01-18T18:25:19.745Z,74.57
2023-01-18T18:27:48.150Z,76.36
2023-01-18T18:30:17.848Z,77.42
2023-01-18T18:32:46.612Z,77.29
2023-01-18T18:35:25.091Z,78.18
2023-01-18T18:37:56.087Z,78.41
2023-01-18T18:40:25.086Z,79.09
2023-01-18T18:43:01.903Z,79.18
2023-01-18T18:45:32.156Z,79.51
2023-01-18T18:48:01.046Z,79.52
2023-01-18T18:50:30.218Z,79.35
2023-01-18T18:53:13.542Z,78.80
2023-01-18T18:55:44.958Z,78.87
2023-01-18T18:58:13.401Z,79.20
2023-01-18T19:00:41.611Z,79.07
2023-01-18T19:03:09.983Z,79.56
2023-01-18T19:05:39.655Z,79.27
2023-01-18T19:08:08.890Z,79.61
2023-01-18T19:10:37.298Z,79.85
2023-01-18T19:13:07.536Z,79.88
2023-01-18T19:15:36.179Z,79.82
2023-01-18T19:18:04.815Z,79.85
2023-01-18T19:20:33.558Z,80.02
2023-01-18T19:23:02.488Z,79.87
2023-01-18T19:25:31.626Z,80.10
2023-01-18T19:28:00.259Z,80.25
2023-01-18T19:30:30.810Z,80.47
2023-01-18T19:33:02.979Z,80.52
2023-01-18T19:35:33.419Z,79.95
2023-01-18T19:38:01.920Z,79.88
2023-01-18T19:40:30.455Z,80.24
2023-01-18T19:43:20.031Z,80.00
2023-01-18T19:45:48.621Z,80.08
2023-01-18T19:48:17.398Z,80.77
2023-01-18T19:50:45.888Z,81.01
2023-01-18T19:53:14.812Z,80.85
2023-01-18T19:55:49.247Z,80.47
2023-01-18T19:58:17.789Z,80.10
2023-01-18T20:00:46.221Z,79.93
2023-01-18T20:03:14.823Z,79.94
2023-01-18T20:05:50.294Z,80.47
2023-01-18T20:08:18.792Z,80.68
2023-01-18T20:10:47.917Z,80.49
2023-01-18T20:13:21.535Z,80.65
2023-01-18T20:15:54.189Z,80.88
2023-01-18T20:18:22.437Z,80.82
2023-01-18T20:20:51.104Z,80.77
2023-01-18T20:23:19.672Z,80.46
2023-01-18T20:25:52.876Z,80.41
2023-01-18T20:28:23.328Z,80.30
2023-01-18T20:30:52.027Z,80.12
2023-01-18T20:33:24.332Z,79.77
2023-01-18T20:35:53.269Z,79.84
2023-01-18T20:38:21.661Z,79.74
2023-01-18T20:40:52.763Z,79.60
2023-01-18T20:43:23.611Z,79.29
2023-01-18T20:46:06.695Z,78.95
2023-01-18T20:48:36.213Z,77.97
2023-01-18T20:51:07.652Z,76.75
2023-01-18T20:53:38.143Z,76.35
2023-01-18T20:56:27.881Z,74.09
2023-01-18T20:58:59.108Z,72.87
2023-01-18T21:01:33.807Z,71.91
2023-01-18T21:04:04.632Z,71.50
2023-01-18T21:06:33.241Z,71.01
2023-01-18T21:09:02.599Z,70.37
2023-01-18T21:11:31.922Z,70.82
2023-01-18T21:14:00.264Z,71.01
2023-01-18T21:16:28.698Z,71.44
2023-01-18T21:19:00.122Z,71.03
2023-01-18T21:21:32.521Z,70.10
2023-01-18T21:24:02.234Z,70.83
2023-01-18T21:26:30.606Z,71.18
2023-01-18T21:28:59.354Z,71.13
2023-01-18T21:31:27.786Z,71.05
2023-01-18T21:33:56.539Z,71.79
2023-01-18T21:36:24.782Z,72.76
2023-01-18T21:38:57.879Z,72.96
2023-01-18T21:41:44.698Z,73.35
2023-01-18T21:44:31.946Z,74.03
2023-01-18T21:47:01.356Z,74.45
2023-01-18T21:52:56.801Z,75.22
2023-01-18T21:55:25.249Z,76.13
2023-01-18T21:58:12.210Z,76.49
2023-01-18T22:00:41.538Z,77.18
2023-01-18T22:03:24.322Z,78.10
2023-01-18T22:05:52.839Z,78.07
2023-01-18T22:08:24.118Z,78.55
2023-01-18T22:10:52.254Z,79.11
2023-01-18T22:13:20.471Z,79.61
2023-01-18T22:15:48.666Z,79.83
2023-01-18T22:18:17.073Z,80.42
2023-01-18T22:20:55.631Z,80.70
2023-01-18T22:23:23.801Z,80.86
2023-01-18T22:25:56.089Z,80.98
2023-01-18T22:28:24.322Z,81.24
2023-01-18T22:30:52.771Z,81.51
2023-01-18T22:33:20.939Z,81.80
2023-01-18T22:35:49.290Z,82.56
2023-01-18T22:38:18.062Z,82.45
2023-01-18T22:40:46.375Z,82.53
2023-01-18T22:43:14.924Z,82.75
2023-01-18T22:45:44.030Z,83.05
2023-01-18T22:48:12.334Z,83.18
2023-01-18T22:50:40.670Z,83.30
2023-01-18T22:53:09.180Z,83.39
2023-01-18T22:55:37.826Z,83.48
2023-01-18T22:58:06.318Z,83.47
2023-01-18T23:00:34.821Z,84.17
2023-01-18T23:03:03.416Z,85.02
2023-01-18T23:05:31.911Z,85.75
2023-01-18T23:08:00.822Z,86.37
2023-01-18T23:10:29.511Z,85.95
2023-01-18T23:12:57.948Z,86.36
2023-01-18T23:15:44.876Z,86.73
2023-01-18T23:18:13.333Z,86.91
2023-01-18T23:20:41.684Z,88.13
2023-01-18T23:23:10.151Z,88.30
2023-01-18T23:25:38.807Z,88.64
2023-01-18T23:28:07.437Z,89.24
2023-01-18T23:30:35.804Z,89.63
2023-01-18T23:33:04.269Z,89.36
2023-01-18T23:35:32.885Z,89.38
2023-01-18T23:38:02.853Z,89.68
2023-01-18T23:40:50.039Z,89.92
2023-01-18T23:43:36.948Z,90.07
2023-01-18T23:46:25.125Z,90.19
2023-01-18T23:49:12.188Z,90.50
2023-01-18T23:51:59.115Z,90.71
2023-01-18T23:54:27.578Z,91.06
2023-01-18T23:56:56.202Z,91.09
2023-01-18T23:59:25.153Z,90.97
