createdAt,value
2017-06-27T00:00:57.777Z,13.15
2017-06-27T00:10:57.747Z,12.92
2017-06-27T00:20:57.803Z,12.7
2017-06-27T00:30:57.770Z,12.63
2017-06-27T00:40:57.846Z,12.56
2017-06-27T00:50:57.789Z,12.52
2017-06-27T01:00:57.743Z,12.6
2017-06-27T01:10:57.815Z,12.59
2017-06-27T01:20:57.767Z,12.09
2017-06-27T01:30:57.730Z,12.04
2017-06-27T01:40:57.804Z,12.02
2017-06-27T01:50:57.754Z,12.42
2017-06-27T02:00:57.707Z,12.45
2017-06-27T02:10:57.775Z,12.12
2017-06-27T02:20:57.747Z,12.01
2017-06-27T02:30:57.818Z,12.08
2017-06-27T02:40:57.921Z,12.01
2017-06-27T02:50:57.736Z,11.97
2017-06-27T03:00:57.790Z,11.9
2017-06-27T03:10:57.757Z,11.85
2017-06-27T03:20:57.808Z,11.77
2017-06-27T03:30:57.770Z,11.75
2017-06-27T03:40:57.740Z,11.97
2017-06-27T03:50:57.792Z,12.44
2017-06-27T04:00:57.850Z,12.78
2017-06-27T04:10:57.721Z,12.92
2017-06-27T04:20:57.776Z,13.07
2017-06-27T04:30:57.744Z,13.36
2017-06-27T04:40:57.710Z,13.55
2017-06-27T04:50:57.776Z,13.96
2017-06-27T05:00:57.724Z,14.34
2017-06-27T05:10:57.823Z,14.61
2017-06-27T05:20:57.763Z,15.26
2017-06-27T05:30:57.713Z,15.75
2017-06-27T05:40:57.775Z,16.01
2017-06-27T05:50:57.790Z,17.18
2017-06-27T06:00:57.831Z,17.87
2017-06-27T06:10:57.791Z,17.51
2017-06-27T06:20:57.741Z,18.18
2017-06-27T06:30:57.793Z,19.4
2017-06-27T06:40:57.752Z,19.65
2017-06-27T06:50:57.724Z,20.58
2017-06-27T07:00:58.039Z,20.69
2017-06-27T07:10:57.965Z,20.41
2017-06-27T07:20:57.805Z,20
2017-06-27T07:30:57.769Z,19.75
2017-06-27T07:40:57.713Z,20.03
2017-06-27T07:50:57.789Z,20.18
2017-06-27T08:00:57.814Z,20.33
2017-06-27T08:10:57.809Z,19.87
2017-06-27T08:20:57.791Z,20.84
2017-06-27T08:30:57.727Z,21.64
2017-06-27T08:40:57.811Z,21.61
2017-06-27T08:50:57.796Z,21.29
2017-06-27T09:00:57.859Z,22.78
2017-06-27T09:10:57.766Z,22.59
2017-06-27T09:20:57.732Z,22.57
2017-06-27T09:30:57.826Z,22.71
2017-06-27T09:40:57.764Z,22.17
2017-06-27T09:50:57.871Z,22.64
2017-06-27T10:00:57.810Z,22.72
2017-06-27T10:10:57.727Z,22.94
2017-06-27T10:20:57.748Z,22.5
2017-06-27T10:30:57.756Z,22.89
2017-06-27T10:40:57.746Z,23.24
2017-06-27T10:50:57.794Z,23.29
2017-06-27T11:00:58.999Z,23.11
2017-06-27T11:10:57.771Z,23.01
2017-06-27T11:20:57.778Z,23.01
2017-06-27T11:30:57.792Z,23.67
2017-06-27T11:41:07.584Z,24.37
2017-06-27T11:50:57.779Z,24.34
2017-06-27T12:00:57.796Z,24.52
2017-06-27T12:10:57.785Z,24.73
2017-06-27T12:20:57.767Z,24.59
2017-06-27T12:30:57.868Z,24.05
2017-06-27T12:40:57.801Z,23.67
2017-06-27T12:50:57.844Z,23.71
2017-06-27T13:00:57.799Z,23.8
2017-06-27T13:10:57.780Z,24.01
2017-06-27T13:20:57.807Z,23.47
2017-06-27T13:30:57.789Z,23.26
2017-06-27T13:40:57.837Z,22.71
2017-06-27T13:50:57.775Z,22.62
2017-06-27T14:00:57.817Z,22.41
2017-06-27T14:10:57.910Z,22.28
2017-06-27T14:20:57.875Z,22.44
2017-06-27T14:30:57.938Z,22.64
2017-06-27T14:40:57.959Z,22.69
2017-06-27T14:50:57.926Z,22.53
2017-06-27T15:00:57.836Z,22.62
2017-06-27T15:10:57.916Z,22.46
2017-06-27T15:20:58.013Z,22.17
2017-06-27T15:30:57.957Z,22.06
2017-06-27T15:40:57.969Z,21.79
2017-06-27T15:50:57.909Z,21.59
2017-06-27T16:00:58.966Z,21.44
2017-06-27T16:10:57.864Z,21.02
2017-06-27T16:20:57.853Z,20.83
2017-06-27T16:30:57.871Z,20.8
2017-06-27T16:40:58.017Z,20.68
2017-06-27T16:50:57.852Z,20.65
2017-06-27T17:00:57.961Z,20.58
2017-06-27T17:10:57.813Z,20.49
2017-06-27T17:20:57.938Z,20.16
2017-06-27T17:30:57.842Z,20.25
2017-06-27T17:40:57.972Z,20.23
2017-06-27T17:51:04.253Z,20.06
2017-06-27T18:00:58.706Z,20.12
2017-06-27T18:10:59.170Z,20.08
2017-06-27T18:20:57.834Z,20.02
2017-06-27T18:30:57.938Z,20.02
2017-06-27T18:40:57.913Z,19.87
2017-06-27T18:50:58.034Z,19.75
2017-06-27T19:00:58.187Z,19.42
2017-06-27T19:10:57.955Z,19.13
2017-06-27T19:20:58.825Z,19.01
2017-06-27T19:30:58.156Z,18.65
2017-06-27T19:50:57.952Z,18.49
2017-06-27T20:00:57.954Z,18.29
2017-06-27T20:10:57.994Z,18.22
2017-06-27T20:20:57.971Z,18.25
2017-06-27T20:30:57.979Z,18.27
2017-06-27T20:40:57.951Z,18.31
2017-06-27T21:00:57.997Z,18.43
2017-06-27T21:10:58.983Z,18.61
2017-06-27T21:20:57.876Z,18.64
2017-06-27T21:30:58.641Z,18.59
2017-06-27T21:40:57.908Z,18.72
2017-06-27T21:50:57.944Z,18.59
2017-06-27T22:00:58.019Z,18.68
2017-06-27T22:10:58.145Z,18.68
2017-06-27T22:20:57.966Z,18.65
2017-06-27T22:30:57.899Z,18.54
2017-06-27T22:40:57.961Z,18.52
2017-06-27T22:50:57.985Z,18.36
2017-06-27T23:00:57.973Z,18.22
2017-06-27T23:10:57.950Z,18.24
2017-06-27T23:20:57.971Z,18.25
2017-06-27T23:30:57.871Z,18.29
2017-06-27T23:40:57.928Z,18.25
2017-06-27T23:50:57.867Z,18.24
