createdAt,value
2019-01-11T00:01:04.553Z,16.33
2019-01-11T00:03:34.002Z,16.10
2019-01-11T00:06:03.413Z,15.93
2019-01-11T00:08:32.837Z,15.90
2019-01-11T00:11:02.379Z,15.63
2019-01-11T00:13:50.971Z,16.70
2019-01-11T00:16:20.692Z,16.17
2019-01-11T00:18:50.105Z,16.20
2019-01-11T00:21:19.690Z,16.70
2019-01-11T00:23:49.196Z,17.17
2019-01-11T00:26:20.965Z,16.37
2019-01-11T00:28:50.409Z,17.53
2019-01-11T00:31:19.833Z,16.47
2019-01-11T00:33:49.253Z,16.30
2019-01-11T00:36:18.756Z,16.33
2019-01-11T00:38:48.388Z,15.23
2019-01-11T00:41:17.759Z,16.33
2019-01-11T00:43:47.283Z,16.93
2019-01-11T00:46:16.677Z,17.07
2019-01-11T00:48:46.027Z,16.30
2019-01-11T00:51:15.381Z,17.53
2019-01-11T00:53:44.803Z,17.53
2019-01-11T00:56:14.163Z,16.63
2019-01-11T00:58:43.613Z,17.37
2019-01-11T01:01:13.239Z,17.03
2019-01-11T01:03:42.766Z,17.63
2019-01-11T01:06:12.389Z,18.20
2019-01-11T01:08:41.791Z,18.50
2019-01-11T01:11:11.225Z,20.07
2019-01-11T01:13:40.689Z,18.70
2019-01-11T01:16:10.594Z,18.63
2019-01-11T01:18:40.017Z,19.83
2019-01-11T01:21:09.587Z,18.50
2019-01-11T01:23:39.041Z,19.27
2019-01-11T01:26:08.391Z,19.70
2019-01-11T01:28:37.760Z,19.80
2019-01-11T01:31:07.800Z,20.03
2019-01-11T01:33:38.186Z,18.43
2019-01-11T01:36:07.729Z,18.40
2019-01-11T01:38:37.063Z,18.80
2019-01-11T01:41:06.521Z,19.77
2019-01-11T01:43:35.937Z,19.43
2019-01-11T01:46:05.777Z,19.70
2019-01-11T01:48:35.151Z,20.30
2019-01-11T01:51:04.556Z,19.80
2019-01-11T01:53:33.965Z,20.60
2019-01-11T01:56:03.387Z,20.00
2019-01-11T01:58:32.938Z,20.43
2019-01-11T02:01:02.558Z,20.90
2019-01-11T02:03:31.932Z,20.87
2019-01-11T02:06:01.349Z,20.00
2019-01-11T02:08:30.752Z,22.60
2019-01-11T02:11:00.155Z,23.40
2019-01-11T02:13:29.591Z,21.83
2019-01-11T02:15:59.477Z,23.00
2019-01-11T02:18:28.952Z,22.37
2019-01-11T02:20:58.573Z,24.37
2019-01-11T02:23:27.980Z,23.20
2019-01-11T02:25:57.644Z,23.73
2019-01-11T02:28:28.117Z,25.63
2019-01-11T02:30:57.558Z,24.93
2019-01-11T02:33:27.022Z,25.17
2019-01-11T02:35:56.447Z,27.47
2019-01-11T02:38:25.798Z,26.17
2019-01-11T02:40:55.979Z,28.13
2019-01-11T02:43:25.382Z,26.43
2019-01-11T02:45:54.858Z,26.83
2019-01-11T02:48:24.419Z,27.07
2019-01-11T02:50:53.857Z,27.67
2019-01-11T02:53:23.381Z,29.43
2019-01-11T02:55:53.204Z,29.63
2019-01-11T02:58:22.672Z,29.97
2019-01-11T03:00:52.110Z,29.07
2019-01-11T03:03:21.437Z,29.03
2019-01-11T03:05:51.045Z,30.37
2019-01-11T03:08:20.484Z,29.50
2019-01-11T03:10:51.589Z,30.67
2019-01-11T03:13:21.076Z,29.93
2019-01-11T03:15:50.516Z,30.93
2019-01-11T03:18:19.991Z,30.93
2019-01-11T03:20:49.380Z,32.00
2019-01-11T03:23:18.800Z,32.30
2019-01-11T03:25:48.436Z,31.17
2019-01-11T03:28:17.879Z,30.87
2019-01-11T03:30:47.476Z,31.50
2019-01-11T03:33:16.907Z,31.53
2019-01-11T03:35:46.688Z,32.87
2019-01-11T03:38:16.236Z,31.87
2019-01-11T03:40:45.594Z,33.27
2019-01-11T03:43:15.050Z,33.73
2019-01-11T03:45:44.444Z,32.90
2019-01-11T03:48:13.876Z,32.77
2019-01-11T03:50:43.296Z,33.43
2019-01-11T03:53:13.034Z,32.23
2019-01-11T03:55:42.526Z,32.07
2019-01-11T03:58:11.937Z,30.83
2019-01-11T04:00:41.370Z,30.97
2019-01-11T04:03:10.825Z,31.03
2019-01-11T04:05:40.180Z,32.07
2019-01-11T04:08:09.616Z,30.97
2019-01-11T04:10:39.012Z,31.20
2019-01-11T04:13:08.405Z,30.33
2019-01-11T04:15:38.006Z,29.80
2019-01-11T04:18:38.608Z,30.67
2019-01-11T04:21:08.053Z,31.17
2019-01-11T04:23:37.422Z,31.23
2019-01-11T04:26:06.885Z,31.67
2019-01-11T04:28:36.726Z,31.97
2019-01-11T04:31:06.182Z,31.23
2019-01-11T04:33:35.602Z,31.33
2019-01-11T04:36:05.445Z,30.53
2019-01-11T04:38:34.871Z,32.20
2019-01-11T04:41:04.500Z,29.33
2019-01-11T04:43:33.949Z,31.30
2019-01-11T04:46:03.474Z,31.63
2019-01-11T04:48:33.014Z,31.43
2019-01-11T04:51:02.471Z,31.17
2019-01-11T04:53:32.315Z,30.20
2019-01-11T04:56:01.866Z,31.60
2019-01-11T04:58:31.294Z,31.50
2019-01-11T05:01:01.120Z,33.77
2019-01-11T05:03:31.897Z,31.63
2019-01-11T05:06:01.390Z,35.17
2019-01-11T05:08:30.803Z,33.03
2019-01-11T05:11:00.175Z,33.50
2019-01-11T05:13:40.427Z,35.83
2019-01-11T05:16:09.883Z,33.87
2019-01-11T05:18:39.329Z,32.33
2019-01-11T05:21:08.961Z,33.90
2019-01-11T05:23:38.435Z,33.80
2019-01-11T05:26:07.921Z,35.03
2019-01-11T05:28:37.615Z,37.73
2019-01-11T05:31:07.049Z,31.20
2019-01-11T05:33:36.487Z,30.03
2019-01-11T05:36:05.952Z,35.83
2019-01-11T05:38:35.374Z,32.97
2019-01-11T05:41:04.824Z,32.90
2019-01-11T05:43:34.255Z,29.93
2019-01-11T05:46:03.693Z,30.77
2019-01-11T05:48:33.159Z,31.67
2019-01-11T05:51:02.638Z,30.77
2019-01-11T05:53:32.033Z,31.37
2019-01-11T05:56:07.149Z,33.60
2019-01-11T05:58:45.392Z,31.20
2019-01-11T06:01:15.248Z,29.73
2019-01-11T06:03:44.662Z,30.57
2019-01-11T06:06:14.218Z,29.07
2019-01-11T06:08:43.830Z,31.67
2019-01-11T06:11:13.252Z,27.63
2019-01-11T06:13:42.737Z,29.07
2019-01-11T06:16:12.867Z,29.17
2019-01-11T06:18:42.313Z,29.83
2019-01-11T06:21:11.775Z,27.67
2019-01-11T06:23:41.201Z,26.93
2019-01-11T06:26:10.637Z,25.50
2019-01-11T06:28:40.219Z,26.73
2019-01-11T06:31:09.928Z,26.60
2019-01-11T06:33:39.797Z,27.20
2019-01-11T06:36:09.270Z,24.13
2019-01-11T06:38:38.671Z,23.60
2019-01-11T06:41:08.428Z,25.77
2019-01-11T06:43:39.423Z,25.67
2019-01-11T06:46:08.913Z,23.73
2019-01-11T06:48:40.411Z,21.97
2019-01-11T06:51:09.835Z,23.03
2019-01-11T06:53:40.045Z,21.63
2019-01-11T06:56:09.445Z,21.63
2019-01-11T06:58:38.865Z,22.13
2019-01-11T07:01:08.335Z,21.53
2019-01-11T07:03:38.044Z,21.33
2019-01-11T07:06:07.495Z,21.40
2019-01-11T07:08:36.931Z,19.97
2019-01-11T07:11:06.374Z,19.67
2019-01-11T07:13:35.895Z,18.70
2019-01-11T07:16:05.314Z,19.43
2019-01-11T07:18:34.826Z,18.03
2019-01-11T07:21:04.357Z,17.77
2019-01-11T07:23:34.917Z,19.53
2019-01-11T07:26:04.413Z,18.10
2019-01-11T07:28:33.834Z,17.47
2019-01-11T07:31:06.932Z,16.23
2019-01-11T07:33:36.589Z,16.63
2019-01-11T07:36:43.851Z,16.57
2019-01-11T07:39:22.200Z,17.20
2019-01-11T07:41:52.374Z,16.07
2019-01-11T07:44:22.225Z,15.80
2019-01-11T07:46:51.865Z,16.57
2019-01-11T07:49:23.296Z,17.03
2019-01-11T07:51:52.515Z,16.83
2019-01-11T07:54:21.955Z,15.70
2019-01-11T07:56:52.974Z,16.07
2019-01-11T07:59:22.951Z,16.60
2019-01-11T08:01:52.342Z,16.03
2019-01-11T08:04:22.204Z,15.90
2019-01-11T08:06:52.028Z,16.57
2019-01-11T08:09:21.455Z,15.50
2019-01-11T08:11:51.105Z,14.70
2019-01-11T08:14:20.530Z,15.20
2019-01-11T08:16:50.745Z,13.83
2019-01-11T08:19:20.198Z,14.47
2019-01-11T08:21:49.669Z,14.40
2019-01-11T08:24:19.182Z,14.30
2019-01-11T08:26:48.654Z,14.07
2019-01-11T08:29:18.081Z,14.03
2019-01-11T08:31:48.270Z,12.97
2019-01-11T08:34:17.735Z,13.80
2019-01-11T08:36:47.162Z,13.00
2019-01-11T08:39:17.043Z,12.03
2019-01-11T08:41:46.482Z,12.40
2019-01-11T08:44:15.979Z,12.30
2019-01-11T08:46:45.457Z,10.83
2019-01-11T08:49:14.990Z,11.40
2019-01-11T08:51:44.445Z,11.47
2019-01-11T08:54:14.238Z,10.47
2019-01-11T08:56:43.715Z,10.13
2019-01-11T08:59:13.543Z,10.20
2019-01-11T09:01:42.993Z,10.40
2019-01-11T09:04:12.473Z,9.20
2019-01-11T09:06:41.887Z,9.27
2019-01-11T09:09:11.508Z,9.33
2019-01-11T09:11:41.100Z,9.10
2019-01-11T09:14:21.970Z,8.60
2019-01-11T09:16:51.366Z,7.90
2019-01-11T09:19:21.104Z,7.07
2019-01-11T09:21:50.553Z,6.87
2019-01-11T09:24:19.905Z,7.13
2019-01-11T09:26:49.357Z,7.30
2019-01-11T09:29:18.801Z,6.40
2019-01-11T09:31:48.582Z,5.73
2019-01-11T09:34:17.989Z,6.40
2019-01-11T09:36:47.456Z,7.17
2019-01-11T09:39:16.881Z,6.30
2019-01-11T09:41:46.423Z,5.70
2019-01-11T09:44:15.865Z,5.80
2019-01-11T09:46:45.330Z,4.93
2019-01-11T09:49:14.660Z,5.80
2019-01-11T09:51:45.687Z,6.47
2019-01-11T09:54:15.165Z,5.17
2019-01-11T09:56:44.605Z,4.93
2019-01-11T09:59:14.015Z,4.77
2019-01-11T10:01:45.169Z,5.10
2019-01-11T10:04:19.593Z,4.67
2019-01-11T10:06:58.697Z,4.90
2019-01-11T10:09:28.105Z,4.60
2019-01-11T10:11:57.487Z,4.60
2019-01-11T10:14:26.927Z,4.83
2019-01-11T10:16:56.395Z,4.23
2019-01-11T10:19:26.069Z,4.50
2019-01-11T10:21:55.486Z,4.30
2019-01-11T10:24:24.931Z,4.43
2019-01-11T10:26:54.517Z,4.03
2019-01-11T10:29:23.893Z,3.87
2019-01-11T10:31:53.539Z,3.80
2019-01-11T10:34:23.062Z,3.77
2019-01-11T10:36:53.078Z,3.37
2019-01-11T10:39:22.412Z,3.23
2019-01-11T10:41:52.031Z,2.73
2019-01-11T10:44:22.463Z,2.70
2019-01-11T10:46:51.982Z,2.63
2019-01-11T10:49:21.497Z,2.80
2019-01-11T10:51:50.999Z,2.33
2019-01-11T10:54:45.382Z,2.63
2019-01-11T10:57:14.720Z,2.30
2019-01-11T10:59:44.141Z,1.90
2019-01-11T11:02:13.639Z,2.27
2019-01-11T11:04:43.145Z,2.17
2019-01-11T11:07:13.027Z,1.83
2019-01-11T11:09:42.495Z,2.30
2019-01-11T11:12:11.939Z,2.27
2019-01-11T11:14:41.340Z,2.30
2019-01-11T11:17:11.011Z,2.20
2019-01-11T11:19:40.420Z,2.60
2019-01-11T11:22:09.863Z,2.43
2019-01-11T11:24:39.294Z,2.53
2019-01-11T11:27:08.751Z,2.00
2019-01-11T11:29:38.979Z,2.40
2019-01-11T11:32:08.386Z,2.30
2019-01-11T11:34:39.316Z,2.70
2019-01-11T11:37:10.353Z,2.00
2019-01-11T11:39:39.818Z,2.20
2019-01-11T11:42:09.219Z,2.10
2019-01-11T11:44:38.638Z,2.33
2019-01-11T11:47:08.050Z,2.40
2019-01-11T11:49:37.616Z,2.47
2019-01-11T11:52:06.986Z,2.00
2019-01-11T11:54:36.424Z,2.30
2019-01-11T11:57:06.489Z,1.70
2019-01-11T11:59:35.854Z,2.20
2019-01-11T12:02:05.702Z,2.10
2019-01-11T12:04:35.150Z,2.77
2019-01-11T12:07:07.681Z,2.93
2019-01-11T12:09:35.752Z,1.83
2019-01-11T12:12:05.476Z,1.80
2019-01-11T12:14:34.938Z,2.00
2019-01-11T12:17:04.523Z,2.00
2019-01-11T12:19:33.983Z,2.00
2019-01-11T12:22:03.391Z,1.63
2019-01-11T12:24:32.832Z,1.90
2019-01-11T12:27:02.310Z,2.00
2019-01-11T12:29:32.192Z,1.70
2019-01-11T12:32:01.592Z,2.03
2019-01-11T12:34:30.974Z,1.57
2019-01-11T12:37:00.455Z,1.43
2019-01-11T12:39:29.902Z,1.13
2019-01-11T12:41:59.405Z,1.10
2019-01-11T12:44:28.874Z,1.53
2019-01-11T12:46:58.281Z,1.60
2019-01-11T12:49:28.727Z,1.33
2019-01-11T12:51:58.201Z,1.27
2019-01-11T12:54:27.891Z,1.10
2019-01-11T12:56:57.326Z,0.90
2019-01-11T12:59:26.928Z,0.93
2019-01-11T13:01:56.366Z,0.90
2019-01-11T13:04:25.803Z,1.40
2019-01-11T13:06:55.258Z,1.10
2019-01-11T13:09:24.688Z,1.60
2019-01-11T13:11:54.138Z,1.20
2019-01-11T13:14:23.559Z,0.93
2019-01-11T13:16:52.986Z,1.00
2019-01-11T13:19:22.450Z,0.97
2019-01-11T13:21:51.918Z,1.10
2019-01-11T13:24:21.505Z,1.10
2019-01-11T13:26:51.077Z,1.20
2019-01-11T13:29:20.549Z,0.90
2019-01-11T13:31:50.034Z,1.33
2019-01-11T13:34:19.520Z,0.80
2019-01-11T13:36:53.856Z,0.70
2019-01-11T13:39:20.596Z,1.20
2019-01-11T13:41:50.068Z,0.90
2019-01-11T13:44:19.601Z,1.00
2019-01-11T13:46:49.154Z,1.37
2019-01-11T13:49:18.708Z,1.60
2019-01-11T13:51:48.219Z,1.63
2019-01-11T13:54:18.568Z,1.73
2019-01-11T13:56:48.010Z,1.90
2019-01-11T13:59:17.452Z,1.40
2019-01-11T14:01:46.924Z,1.73
2019-01-11T14:04:16.387Z,1.30
2019-01-11T14:06:46.263Z,1.60
2019-01-11T14:09:18.191Z,1.30
2019-01-11T14:11:47.637Z,1.50
2019-01-11T14:14:17.095Z,1.33
2019-01-11T14:16:46.509Z,1.47
2019-01-11T14:19:15.946Z,1.57
2019-01-11T14:21:45.415Z,1.63
2019-01-11T14:24:14.921Z,1.40
2019-01-11T14:26:44.612Z,1.23
2019-01-11T14:29:14.064Z,1.80
2019-01-11T14:31:43.555Z,1.13
2019-01-11T14:34:13.062Z,1.20
2019-01-11T14:36:42.964Z,1.90
2019-01-11T14:39:12.388Z,1.33
2019-01-11T14:41:42.056Z,2.27
2019-01-11T14:44:12.046Z,1.53
2019-01-11T14:46:41.644Z,1.53
2019-01-11T14:49:11.070Z,2.00
2019-01-11T14:51:40.572Z,1.87
2019-01-11T14:54:09.984Z,1.53
2019-01-11T14:56:39.359Z,1.47
2019-01-11T14:59:08.945Z,1.60
2019-01-11T15:01:39.688Z,1.50
2019-01-11T15:04:09.265Z,2.17
2019-01-11T15:06:38.704Z,1.90
2019-01-11T15:09:09.771Z,1.80
2019-01-11T15:11:39.220Z,2.70
2019-01-11T15:14:08.854Z,2.13
2019-01-11T15:16:38.302Z,2.50
2019-01-11T15:19:13.878Z,2.93
2019-01-11T15:21:39.336Z,2.77
2019-01-11T15:24:08.800Z,3.30
2019-01-11T15:26:38.268Z,3.10
2019-01-11T15:29:07.704Z,3.27
2019-01-11T15:31:37.128Z,2.90
2019-01-11T15:34:06.609Z,2.87
2019-01-11T15:36:35.973Z,3.27
2019-01-11T15:39:08.340Z,3.93
2019-01-11T15:41:39.167Z,2.83
2019-01-11T15:44:09.002Z,3.47
2019-01-11T15:46:38.349Z,3.03
2019-01-11T15:49:07.800Z,3.43
2019-01-11T15:51:37.208Z,3.23
2019-01-11T15:54:06.759Z,3.17
2019-01-11T15:56:36.188Z,3.77
2019-01-11T15:59:05.630Z,2.53
2019-01-11T16:01:35.106Z,3.70
2019-01-11T16:04:07.468Z,3.57
2019-01-11T16:06:41.642Z,4.43
2019-01-11T16:10:02.699Z,3.67
2019-01-11T16:12:44.190Z,4.10
2019-01-11T16:15:50.527Z,3.63
2019-01-11T16:18:24.211Z,3.73
2019-01-11T16:20:54.363Z,3.53
2019-01-11T16:23:23.881Z,3.73
2019-01-11T16:25:53.414Z,4.17
2019-01-11T16:28:23.260Z,4.17
2019-01-11T16:30:52.699Z,3.77
2019-01-11T16:33:22.165Z,4.40
2019-01-11T16:35:51.936Z,4.80
2019-01-11T16:38:21.412Z,4.07
2019-01-11T16:40:50.864Z,4.37
2019-01-11T16:43:20.623Z,3.73
2019-01-11T16:45:50.082Z,4.03
2019-01-11T16:48:19.499Z,4.10
2019-01-11T16:50:49.256Z,4.67
2019-01-11T16:53:18.889Z,3.90
2019-01-11T16:55:48.348Z,3.57
2019-01-11T16:58:17.808Z,3.57
2019-01-11T17:00:47.278Z,3.90
2019-01-11T17:03:16.766Z,4.30
2019-01-11T17:05:46.237Z,3.93
2019-01-11T17:08:16.004Z,3.77
2019-01-11T17:10:45.577Z,4.17
2019-01-11T17:13:15.043Z,3.93
2019-01-11T17:15:44.547Z,4.83
2019-01-11T17:18:14.064Z,4.70
2019-01-11T17:20:43.412Z,4.27
2019-01-11T17:23:12.933Z,5.27
2019-01-11T17:25:42.432Z,4.50
2019-01-11T17:28:11.924Z,4.10
2019-01-11T17:30:41.434Z,4.10
2019-01-11T17:33:10.928Z,4.30
2019-01-11T17:35:40.530Z,4.33
2019-01-11T17:38:09.970Z,4.33
2019-01-11T17:40:39.755Z,3.77
2019-01-11T17:43:09.396Z,3.73
2019-01-11T17:45:38.845Z,5.00
2019-01-11T17:48:08.358Z,4.67
2019-01-11T17:50:37.792Z,3.97
2019-01-11T17:53:07.682Z,4.07
2019-01-11T17:55:37.110Z,4.53
2019-01-11T17:58:06.538Z,5.27
2019-01-11T18:00:36.602Z,3.90
2019-01-11T18:03:06.666Z,4.30
2019-01-11T18:05:36.181Z,4.80
2019-01-11T18:08:05.674Z,4.93
2019-01-11T18:10:35.230Z,4.73
2019-01-11T18:13:05.126Z,4.70
2019-01-11T18:15:34.627Z,4.00
2019-01-11T18:18:04.270Z,4.10
2019-01-11T18:20:33.821Z,4.40
2019-01-11T18:23:07.047Z,4.67
2019-01-11T18:25:35.085Z,5.03
2019-01-11T18:28:04.450Z,4.43
2019-01-11T18:30:34.320Z,5.30
2019-01-11T18:33:03.951Z,5.47
2019-01-11T18:35:33.366Z,5.33
2019-01-11T18:38:02.808Z,4.63
2019-01-11T18:40:32.271Z,5.17
2019-01-11T18:43:02.165Z,4.80
2019-01-11T18:45:32.044Z,5.47
2019-01-11T18:48:01.486Z,5.03
2019-01-11T18:50:31.233Z,5.07
2019-01-11T18:53:00.719Z,4.60
2019-01-11T18:55:30.128Z,4.70
2019-01-11T18:57:59.668Z,4.73
2019-01-11T19:00:29.614Z,4.67
2019-01-11T19:02:59.114Z,3.63
2019-01-11T19:05:28.500Z,5.47
2019-01-11T19:07:57.956Z,5.63
2019-01-11T19:10:27.407Z,4.83
2019-01-11T19:12:57.285Z,6.63
2019-01-11T19:15:28.666Z,5.93
2019-01-11T19:17:58.570Z,6.07
2019-01-11T19:20:31.952Z,6.17
2019-01-11T19:23:02.391Z,5.40
2019-01-11T19:25:32.084Z,5.70
2019-01-11T19:28:01.689Z,7.27
2019-01-11T19:30:31.656Z,7.27
2019-01-11T19:33:01.220Z,7.00
2019-01-11T19:35:31.051Z,6.23
2019-01-11T19:38:01.008Z,5.43
2019-01-11T19:40:30.819Z,5.87
2019-01-11T19:43:00.429Z,5.73
2019-01-11T19:45:29.914Z,5.50
2019-01-11T19:47:59.367Z,5.17
2019-01-11T19:50:28.899Z,5.30
2019-01-11T19:52:58.423Z,6.33
2019-01-11T19:55:28.384Z,5.23
2019-01-11T19:57:57.779Z,5.77
2019-01-11T20:00:29.371Z,5.37
2019-01-11T20:02:59.134Z,5.67
2019-01-11T20:05:29.026Z,5.80
2019-01-11T20:07:58.490Z,5.63
2019-01-11T20:10:35.479Z,6.33
2019-01-11T20:13:06.118Z,5.30
2019-01-11T20:15:35.642Z,6.23
2019-01-11T20:18:05.858Z,5.60
2019-01-11T20:20:35.553Z,5.13
2019-01-11T20:23:05.437Z,5.07
2019-01-11T20:25:34.922Z,5.27
2019-01-11T20:28:04.473Z,5.53
2019-01-11T20:30:34.097Z,5.53
2019-01-11T20:33:03.607Z,5.20
2019-01-11T20:35:33.065Z,6.17
2019-01-11T20:38:02.801Z,6.07
2019-01-11T20:40:32.354Z,5.60
2019-01-11T20:43:01.799Z,5.10
2019-01-11T20:45:31.497Z,6.17
2019-01-11T20:48:00.895Z,6.07
2019-01-11T20:50:31.204Z,5.50
2019-01-11T20:53:00.636Z,5.57
2019-01-11T20:55:30.481Z,5.67
2019-01-11T20:58:00.394Z,5.73
2019-01-11T21:00:32.390Z,6.73
2019-01-11T21:03:02.588Z,5.57
2019-01-11T21:05:32.103Z,6.03
2019-01-11T21:08:01.917Z,6.00
2019-01-11T21:10:31.346Z,5.00
2019-01-11T21:13:01.129Z,5.57
2019-01-11T21:15:30.849Z,5.50
2019-01-11T21:18:00.324Z,5.03
2019-01-11T21:20:30.407Z,5.03
2019-01-11T21:22:59.810Z,5.93
2019-01-11T21:25:29.875Z,5.53
2019-01-11T21:27:59.699Z,4.73
2019-01-11T21:30:31.201Z,5.50
2019-01-11T21:33:01.263Z,5.60
2019-01-11T21:35:31.065Z,6.07
2019-01-11T21:38:01.000Z,5.47
2019-01-11T21:40:30.425Z,5.77
2019-01-11T21:42:59.957Z,5.53
2019-01-11T21:45:29.387Z,5.63
2019-01-11T21:47:58.798Z,5.73
2019-01-11T21:50:29.520Z,5.23
2019-01-11T21:52:59.144Z,5.57
2019-01-11T21:55:28.877Z,5.67
2019-01-11T21:57:58.306Z,5.90
2019-01-11T22:00:37.109Z,5.17
2019-01-11T22:03:08.330Z,5.93
2019-01-11T22:05:37.816Z,6.50
2019-01-11T22:08:07.284Z,5.63
2019-01-11T22:10:37.054Z,6.43
2019-01-11T22:13:06.499Z,6.00
2019-01-11T22:15:36.028Z,5.27
2019-01-11T22:18:05.912Z,5.80
2019-01-11T22:20:35.415Z,4.93
2019-01-11T22:23:04.853Z,5.70
2019-01-11T22:25:34.342Z,5.80
2019-01-11T22:28:03.808Z,4.13
2019-01-11T22:30:33.173Z,4.90
2019-01-11T22:33:03.238Z,4.40
2019-01-11T22:35:32.751Z,4.97
2019-01-11T22:38:02.211Z,4.93
2019-01-11T22:40:32.043Z,4.53
2019-01-11T22:43:01.739Z,4.73
2019-01-11T22:45:31.176Z,4.20
2019-01-11T22:48:00.749Z,4.80
2019-01-11T22:50:30.213Z,4.20
2019-01-11T22:52:59.692Z,4.80
2019-01-11T22:55:29.101Z,4.07
2019-01-11T22:57:58.555Z,4.33
2019-01-11T23:01:01.865Z,4.27
2019-01-11T23:03:35.946Z,4.37
2019-01-11T23:06:43.619Z,4.40
2019-01-11T23:09:15.207Z,4.70
2019-01-11T23:12:28.041Z,4.17
2019-01-11T23:14:57.471Z,4.20
2019-01-11T23:17:50.141Z,4.53
2019-01-11T23:20:19.929Z,4.70
2019-01-11T23:22:49.292Z,4.27
2019-01-11T23:25:19.129Z,3.73
2019-01-11T23:27:48.638Z,5.10
2019-01-11T23:30:20.244Z,4.10
2019-01-11T23:32:49.703Z,3.70
2019-01-11T23:35:19.134Z,3.97
2019-01-11T23:37:48.662Z,3.50
2019-01-11T23:40:18.296Z,3.33
2019-01-11T23:42:47.789Z,3.60
2019-01-11T23:45:17.369Z,3.93
2019-01-11T23:47:46.902Z,3.13
2019-01-11T23:50:17.748Z,3.00
2019-01-11T23:52:47.179Z,3.93
2019-01-11T23:55:16.601Z,3.63
2019-01-11T23:57:46.076Z,2.53
