createdAt,value
2022-10-06T00:01:12.945Z,7.60
2022-10-06T00:03:41.379Z,6.82
2022-10-06T00:06:12.573Z,7.22
2022-10-06T00:08:43.806Z,7.55
2022-10-06T00:11:14.998Z,8.30
2022-10-06T00:13:43.941Z,7.50
2022-10-06T00:16:17.732Z,8.55
2022-10-06T00:18:46.329Z,8.88
2022-10-06T00:21:14.526Z,8.52
2022-10-06T00:23:43.990Z,9.15
2022-10-06T00:28:41.595Z,8.13
2022-10-06T00:31:09.717Z,7.90
2022-10-06T00:33:38.377Z,7.70
2022-10-06T00:36:07.760Z,6.50
2022-10-06T00:38:36.120Z,7.13
2022-10-06T00:41:05.697Z,7.90
2022-10-06T00:46:20.448Z,7.88
2022-10-06T00:48:51.747Z,7.22
2022-10-06T00:51:20.737Z,7.70
2022-10-06T00:53:49.440Z,5.55
2022-10-06T00:56:19.043Z,7.03
2022-10-06T01:01:14.931Z,7.80
2022-10-06T01:03:48.264Z,7.30
2022-10-06T01:06:16.292Z,6.70
2022-10-06T01:08:44.581Z,7.15
2022-10-06T01:11:14.336Z,6.75
2022-10-06T01:16:19.539Z,6.75
2022-10-06T01:18:49.559Z,7.57
2022-10-06T01:21:24.203Z,6.95
2022-10-06T01:23:54.149Z,7.05
2022-10-06T01:31:20.575Z,6.57
2022-10-06T01:33:52.617Z,7.30
2022-10-06T01:36:20.739Z,7.10
2022-10-06T01:38:48.804Z,6.82
2022-10-06T01:41:18.309Z,7.63
2022-10-06T01:46:15.184Z,6.70
2022-10-06T01:48:43.449Z,6.72
2022-10-06T01:51:15.975Z,7.25
2022-10-06T01:53:44.270Z,8.20
2022-10-06T01:56:12.781Z,7.10
2022-10-06T01:58:42.167Z,7.20
2022-10-06T02:01:11.330Z,6.63
2022-10-06T02:03:40.932Z,7.03
2022-10-06T02:08:38.110Z,5.95
2022-10-06T02:11:09.061Z,6.22
2022-10-06T02:13:38.327Z,6.85
2022-10-06T02:16:09.430Z,6.88
2022-10-06T02:18:37.982Z,6.53
2022-10-06T02:21:06.962Z,6.43
2022-10-06T02:23:35.011Z,6.40
2022-10-06T02:26:04.825Z,6.30
2022-10-06T02:28:33.678Z,5.95
2022-10-06T02:31:03.345Z,5.80
2022-10-06T02:33:33.065Z,5.43
2022-10-06T02:38:30.419Z,5.25
2022-10-06T02:43:31.793Z,4.80
2022-10-06T02:46:02.752Z,5.43
2022-10-06T02:48:33.219Z,5.13
2022-10-06T02:51:02.677Z,5.55
2022-10-06T02:56:00.616Z,4.95
2022-10-06T02:58:31.108Z,5.18
2022-10-06T03:01:03.264Z,5.20
2022-10-06T03:03:34.900Z,5.03
2022-10-06T03:06:03.518Z,5.10
2022-10-06T03:08:31.936Z,5.17
2022-10-06T03:11:04.211Z,4.90
2022-10-06T03:13:32.557Z,5.30
2022-10-06T03:16:00.684Z,6.07
2022-10-06T03:18:31.841Z,5.30
2022-10-06T03:21:03.055Z,4.93
2022-10-06T03:23:31.485Z,5.07
2022-10-06T03:25:59.804Z,5.72
2022-10-06T03:28:28.499Z,5.35
2022-10-06T03:31:02.656Z,11.02
2022-10-06T03:33:31.556Z,10.13
2022-10-06T03:36:02.475Z,7.60
2022-10-06T03:38:32.330Z,6.45
2022-10-06T03:41:04.697Z,6.07
2022-10-06T03:43:32.916Z,5.78
2022-10-06T03:46:01.946Z,5.28
2022-10-06T03:48:31.017Z,5.35
2022-10-06T03:51:03.053Z,6.72
2022-10-06T03:53:31.669Z,7.85
2022-10-06T03:56:04.650Z,7.15
2022-10-06T03:58:34.761Z,6.70
2022-10-06T04:01:05.085Z,10.35
2022-10-06T04:03:33.425Z,15.13
2022-10-06T04:06:04.482Z,14.38
2022-10-06T04:08:33.558Z,10.63
2022-10-06T04:11:07.233Z,7.90
2022-10-06T04:13:35.451Z,8.02
2022-10-06T04:16:15.384Z,7.70
2022-10-06T04:18:44.596Z,14.75
2022-10-06T04:21:14.857Z,14.60
2022-10-06T04:23:43.024Z,11.30
2022-10-06T04:26:14.177Z,8.45
2022-10-06T04:28:45.103Z,6.50
2022-10-06T04:31:16.428Z,6.10
2022-10-06T04:33:46.811Z,5.90
2022-10-06T04:36:22.698Z,5.40
2022-10-06T04:38:51.652Z,6.15
2022-10-06T04:41:20.938Z,5.53
2022-10-06T04:43:50.421Z,5.35
2022-10-06T04:49:06.920Z,5.75
2022-10-06T04:51:36.367Z,5.47
2022-10-06T04:54:04.417Z,5.78
2022-10-06T04:56:33.310Z,6.47
2022-10-06T04:59:01.332Z,5.68
2022-10-06T05:01:31.235Z,5.93
2022-10-06T05:04:01.041Z,6.25
2022-10-06T05:06:30.306Z,6.80
2022-10-06T05:09:01.466Z,6.70
2022-10-06T05:11:30.269Z,7.72
2022-10-06T05:13:59.107Z,6.93
2022-10-06T05:16:29.002Z,6.53
2022-10-06T05:18:57.749Z,7.72
2022-10-06T05:21:27.758Z,7.43
2022-10-06T05:23:55.821Z,6.78
2022-10-06T05:26:27.964Z,5.90
2022-10-06T05:28:56.253Z,6.82
2022-10-06T05:31:26.921Z,6.88
2022-10-06T05:33:55.680Z,10.93
2022-10-06T05:36:25.554Z,10.35
2022-10-06T05:38:53.708Z,10.20
2022-10-06T05:41:23.973Z,9.40
2022-10-06T05:43:54.010Z,12.10
2022-10-06T05:46:24.915Z,13.45
2022-10-06T05:48:55.512Z,13.23
2022-10-06T05:51:30.332Z,15.82
2022-10-06T05:53:59.276Z,13.88
2022-10-06T05:56:28.410Z,11.45
2022-10-06T05:58:59.314Z,9.43
2022-10-06T06:01:29.334Z,8.07
2022-10-06T06:03:59.470Z,7.60
2022-10-06T06:06:29.590Z,8.27
2022-10-06T06:09:00.025Z,8.32
2022-10-06T06:11:29.062Z,8.13
2022-10-06T06:13:59.414Z,5.03
2022-10-06T06:16:28.600Z,7.40
2022-10-06T06:18:56.668Z,7.35
2022-10-06T06:21:25.103Z,6.90
2022-10-06T06:23:53.635Z,6.47
2022-10-06T06:26:24.067Z,6.40
2022-10-06T06:28:53.165Z,6.65
2022-10-06T06:31:26.612Z,6.68
2022-10-06T06:33:56.342Z,6.43
2022-10-06T06:36:26.054Z,6.55
2022-10-06T06:38:55.885Z,6.57
2022-10-06T06:41:25.601Z,6.20
2022-10-06T06:43:54.329Z,6.47
2022-10-06T06:46:25.701Z,6.93
2022-10-06T06:48:54.777Z,7.97
2022-10-06T06:51:24.050Z,7.45
2022-10-06T06:53:52.366Z,7.13
2022-10-06T06:56:22.313Z,7.07
2022-10-06T06:58:50.580Z,6.88
2022-10-06T07:01:20.567Z,6.30
2022-10-06T07:03:58.835Z,6.43
2022-10-06T07:06:29.185Z,5.75
2022-10-06T07:08:58.738Z,5.15
2022-10-06T07:11:28.719Z,5.38
2022-10-06T07:13:58.792Z,5.05
2022-10-06T07:16:44.869Z,4.68
2022-10-06T07:19:33.269Z,4.40
2022-10-06T07:22:20.935Z,4.38
2022-10-06T07:25:06.881Z,4.72
2022-10-06T07:27:37.420Z,4.70
2022-10-06T07:30:05.865Z,4.13
2022-10-06T07:32:34.230Z,4.32
2022-10-06T07:35:04.227Z,4.85
2022-10-06T07:37:32.294Z,3.90
2022-10-06T07:40:00.324Z,3.60
2022-10-06T07:42:28.458Z,3.65
2022-10-06T07:45:22.164Z,3.88
2022-10-06T07:47:50.206Z,2.95
2022-10-06T07:50:19.928Z,2.85
2022-10-06T07:52:49.360Z,2.60
2022-10-06T07:57:46.298Z,2.83
2022-10-06T08:00:16.404Z,2.15
2022-10-06T08:02:44.475Z,2.40
2022-10-06T08:05:12.549Z,2.15
2022-10-06T08:07:42.107Z,2.00
2022-10-06T08:10:10.758Z,2.53
2022-10-06T08:12:40.736Z,3.22
2022-10-06T08:15:12.016Z,2.55
2022-10-06T08:17:40.270Z,2.13
2022-10-06T08:20:10.269Z,2.35
2022-10-06T08:22:40.011Z,2.67
2022-10-06T08:25:11.144Z,2.13
2022-10-06T08:27:40.467Z,2.78
2022-10-06T08:30:09.606Z,2.30
2022-10-06T08:32:37.867Z,1.90
2022-10-06T08:35:06.586Z,2.67
2022-10-06T08:37:34.674Z,2.25
2022-10-06T08:40:02.678Z,2.83
2022-10-06T08:42:40.034Z,1.60
2022-10-06T08:45:15.018Z,2.00
2022-10-06T08:47:54.025Z,2.05
2022-10-06T08:50:23.601Z,2.15
2022-10-06T08:53:02.596Z,2.42
2022-10-06T08:55:43.155Z,2.13
2022-10-06T08:58:30.375Z,1.77
2022-10-06T09:01:07.257Z,2.05
2022-10-06T09:03:38.490Z,2.05
2022-10-06T09:06:16.320Z,1.95
2022-10-06T09:08:52.496Z,1.98
2022-10-06T09:11:42.912Z,1.98
2022-10-06T09:14:19.243Z,2.05
2022-10-06T09:16:51.657Z,3.38
2022-10-06T09:19:27.856Z,2.30
2022-10-06T09:21:59.941Z,1.83
2022-10-06T09:24:34.682Z,2.22
2022-10-06T09:27:17.388Z,2.10
2022-10-06T09:29:48.605Z,2.45
2022-10-06T09:32:16.877Z,2.45
2022-10-06T09:34:50.318Z,1.92
2022-10-06T09:37:18.913Z,2.28
2022-10-06T09:39:49.525Z,2.35
2022-10-06T09:42:21.428Z,2.70
2022-10-06T09:45:03.871Z,3.58
2022-10-06T09:47:45.631Z,4.90
2022-10-06T09:50:20.325Z,3.30
2022-10-06T09:53:06.228Z,2.97
2022-10-06T09:55:41.441Z,2.47
2022-10-06T09:58:21.366Z,2.10
2022-10-06T10:00:56.598Z,2.25
2022-10-06T10:03:27.173Z,2.20
2022-10-06T10:05:56.235Z,2.25
2022-10-06T10:08:27.454Z,2.75
2022-10-06T10:11:36.219Z,2.25
2022-10-06T10:14:04.622Z,2.50
2022-10-06T10:16:36.574Z,3.58
2022-10-06T10:19:06.635Z,2.15
2022-10-06T10:21:37.101Z,2.45
2022-10-06T10:24:08.409Z,2.40
2022-10-06T10:26:49.175Z,2.15
2022-10-06T10:29:42.153Z,2.20
2022-10-06T10:32:15.845Z,2.72
2022-10-06T10:35:02.813Z,2.28
2022-10-06T10:37:42.968Z,2.67
2022-10-06T10:40:26.273Z,2.40
2022-10-06T10:43:03.409Z,2.30
2022-10-06T10:45:33.985Z,2.55
2022-10-06T10:48:08.116Z,2.80
2022-10-06T10:50:51.600Z,2.00
2022-10-06T10:53:24.525Z,2.28
2022-10-06T10:55:54.487Z,2.20
2022-10-06T10:58:29.866Z,2.33
2022-10-06T11:01:04.100Z,3.00
2022-10-06T11:03:33.809Z,2.30
2022-10-06T11:06:27.516Z,2.92
2022-10-06T11:09:01.614Z,2.55
2022-10-06T11:11:51.260Z,2.67
2022-10-06T11:14:29.240Z,1.98
2022-10-06T11:17:03.373Z,2.50
2022-10-06T11:19:44.357Z,2.28
2022-10-06T11:22:18.880Z,2.60
2022-10-06T11:24:56.726Z,2.47
2022-10-06T11:27:38.089Z,2.75
2022-10-06T11:30:13.004Z,2.15
2022-10-06T11:32:50.287Z,2.30
2022-10-06T11:35:23.053Z,1.95
2022-10-06T11:37:56.857Z,2.45
2022-10-06T11:40:37.928Z,2.25
2022-10-06T11:43:13.753Z,2.10
2022-10-06T11:45:49.365Z,2.35
2022-10-06T11:48:25.666Z,2.58
2022-10-06T11:50:57.008Z,2.10
2022-10-06T11:53:40.041Z,2.08
2022-10-06T11:56:45.338Z,2.25
2022-10-06T11:59:28.544Z,2.20
2022-10-06T12:01:58.715Z,2.30
2022-10-06T12:04:29.637Z,2.00
2022-10-06T12:07:03.804Z,2.13
2022-10-06T12:09:51.679Z,2.38
2022-10-06T12:13:06.181Z,2.17
2022-10-06T12:19:07.741Z,2.47
2022-10-06T12:21:53.059Z,2.50
2022-10-06T12:24:37.345Z,2.55
2022-10-06T12:27:30.834Z,2.40
2022-10-06T12:30:03.943Z,2.78
2022-10-06T12:32:47.550Z,2.15
2022-10-06T12:35:28.363Z,2.45
2022-10-06T12:37:58.397Z,2.20
2022-10-06T12:40:52.466Z,2.33
2022-10-06T12:43:54.865Z,2.30
2022-10-06T12:46:40.310Z,2.20
2022-10-06T12:49:44.451Z,1.98
2022-10-06T12:52:38.087Z,2.25
2022-10-06T12:55:42.404Z,2.58
2022-10-06T12:58:19.734Z,2.08
2022-10-06T13:00:48.278Z,2.05
2022-10-06T13:03:24.285Z,2.13
2022-10-06T13:05:54.369Z,2.42
2022-10-06T13:08:24.606Z,2.47
2022-10-06T13:11:11.219Z,2.47
2022-10-06T13:13:48.254Z,2.25
2022-10-06T13:16:17.216Z,2.10
2022-10-06T13:18:45.365Z,2.35
2022-10-06T13:21:16.095Z,2.35
2022-10-06T13:23:46.550Z,2.60
2022-10-06T13:26:22.893Z,2.72
2022-10-06T13:28:53.874Z,3.28
2022-10-06T13:31:24.054Z,4.78
2022-10-06T13:33:55.402Z,3.97
2022-10-06T13:36:23.971Z,2.55
2022-10-06T13:38:53.310Z,1.75
2022-10-06T13:41:28.860Z,3.20
2022-10-06T13:44:01.421Z,11.60
2022-10-06T13:46:32.552Z,17.52
2022-10-06T13:49:04.437Z,6.68
2022-10-06T13:51:33.901Z,2.60
2022-10-06T13:54:06.591Z,2.45
2022-10-06T13:56:37.539Z,2.05
2022-10-06T13:59:30.123Z,2.08
2022-10-06T14:02:00.340Z,1.80
2022-10-06T14:04:28.536Z,2.35
2022-10-06T14:06:59.549Z,2.33
2022-10-06T14:09:30.595Z,2.20
2022-10-06T14:12:04.653Z,2.20
2022-10-06T14:14:34.615Z,2.25
2022-10-06T14:17:02.841Z,2.55
2022-10-06T14:19:37.167Z,2.70
2022-10-06T14:22:06.671Z,2.80
2022-10-06T14:24:37.293Z,2.45
2022-10-06T14:27:07.279Z,1.85
2022-10-06T14:29:37.978Z,1.98
2022-10-06T14:32:13.577Z,2.33
2022-10-06T14:34:42.012Z,2.00
2022-10-06T14:37:15.118Z,2.25
2022-10-06T14:39:43.898Z,2.63
2022-10-06T14:42:13.090Z,1.88
2022-10-06T14:44:43.248Z,1.73
2022-10-06T14:47:11.860Z,2.13
2022-10-06T14:49:40.667Z,2.40
2022-10-06T14:52:10.561Z,2.13
2022-10-06T14:54:38.878Z,2.38
2022-10-06T14:57:06.916Z,2.20
2022-10-06T14:59:34.933Z,2.22
2022-10-06T15:02:04.417Z,2.38
2022-10-06T15:04:32.541Z,2.53
2022-10-06T15:07:18.086Z,2.38
2022-10-06T15:09:46.212Z,2.25
2022-10-06T15:12:14.490Z,2.25
2022-10-06T15:14:42.704Z,2.22
2022-10-06T15:17:12.139Z,2.65
2022-10-06T15:19:40.789Z,2.17
2022-10-06T15:22:10.081Z,2.47
2022-10-06T15:27:25.022Z,2.45
2022-10-06T15:29:53.670Z,2.42
2022-10-06T15:32:23.578Z,3.17
2022-10-06T15:34:53.019Z,3.13
2022-10-06T15:37:21.079Z,2.60
2022-10-06T15:39:49.150Z,3.28
2022-10-06T15:42:19.989Z,3.17
2022-10-06T15:44:48.647Z,2.70
2022-10-06T15:47:17.048Z,3.08
2022-10-06T15:49:47.003Z,3.83
2022-10-06T15:52:16.930Z,3.03
2022-10-06T15:54:50.123Z,3.33
2022-10-06T15:57:21.261Z,3.15
2022-10-06T15:59:50.078Z,3.03
2022-10-06T16:02:20.144Z,2.67
2022-10-06T16:05:16.755Z,2.75
2022-10-06T16:07:44.841Z,2.42
2022-10-06T16:10:13.562Z,2.38
2022-10-06T16:12:41.769Z,2.92
2022-10-06T16:15:10.598Z,2.80
2022-10-06T16:17:38.681Z,2.85
2022-10-06T16:20:11.586Z,2.92
2022-10-06T16:22:40.416Z,2.45
2022-10-06T16:25:09.565Z,3.00
2022-10-06T16:27:37.657Z,3.15
2022-10-06T16:30:06.831Z,3.50
2022-10-06T16:32:35.048Z,3.25
2022-10-06T16:35:03.100Z,4.85
2022-10-06T16:37:32.539Z,5.95
2022-10-06T16:42:28.497Z,5.55
2022-10-06T16:44:56.542Z,6.25
2022-10-06T16:47:24.677Z,7.45
2022-10-06T16:49:53.038Z,7.53
2022-10-06T16:52:21.062Z,7.28
2022-10-06T16:54:50.468Z,7.85
2022-10-06T16:59:47.130Z,7.97
2022-10-06T17:02:15.323Z,7.82
2022-10-06T17:04:43.503Z,10.07
2022-10-06T17:07:11.583Z,10.63
2022-10-06T17:09:46.965Z,11.50
2022-10-06T17:12:25.528Z,12.25
2022-10-06T17:14:53.552Z,11.55
2022-10-06T17:17:21.587Z,13.48
2022-10-06T17:19:49.626Z,13.98
2022-10-06T17:22:17.755Z,13.05
2022-10-06T17:24:46.162Z,12.80
2022-10-06T17:27:14.213Z,12.82
2022-10-06T17:29:44.626Z,11.98
2022-10-06T17:32:12.632Z,11.95
2022-10-06T17:34:40.858Z,12.00
2022-10-06T17:37:08.951Z,12.05
2022-10-06T17:39:37.063Z,11.95
2022-10-06T17:42:05.405Z,11.57
2022-10-06T17:44:33.458Z,12.02
2022-10-06T17:47:03.233Z,12.18
2022-10-06T17:49:34.687Z,13.13
2022-10-06T17:52:02.965Z,11.30
2022-10-06T17:54:31.745Z,12.95
2022-10-06T17:56:59.890Z,14.15
2022-10-06T17:59:30.522Z,14.15
2022-10-06T18:02:00.529Z,13.57
2022-10-06T18:04:30.810Z,14.02
2022-10-06T18:06:58.925Z,12.88
2022-10-06T18:09:27.348Z,12.55
2022-10-06T18:11:59.781Z,9.23
2022-10-06T18:14:29.566Z,12.55
2022-10-06T18:17:00.409Z,11.43
2022-10-06T18:19:32.043Z,11.32
2022-10-06T18:22:01.881Z,11.75
2022-10-06T18:24:31.552Z,10.77
2022-10-06T18:27:01.417Z,9.82
2022-10-06T18:29:33.154Z,9.90
2022-10-06T18:32:27.736Z,9.15
2022-10-06T18:37:40.300Z,8.88
2022-10-06T18:40:11.329Z,9.20
2022-10-06T18:42:39.945Z,11.35
2022-10-06T18:45:27.266Z,10.17
2022-10-06T18:48:12.629Z,9.98
2022-10-06T18:50:42.636Z,10.23
2022-10-06T18:53:10.677Z,9.63
2022-10-06T18:55:38.702Z,9.48
2022-10-06T18:58:06.742Z,9.20
2022-10-06T19:00:34.793Z,8.77
2022-10-06T19:03:03.590Z,8.45
2022-10-06T19:05:32.505Z,7.15
2022-10-06T19:08:02.025Z,7.70
2022-10-06T19:12:59.160Z,7.95
2022-10-06T19:15:27.220Z,7.85
2022-10-06T19:17:55.337Z,8.75
2022-10-06T19:20:23.694Z,8.95
2022-10-06T19:22:51.736Z,8.27
2022-10-06T19:25:21.793Z,10.02
2022-10-06T19:27:51.065Z,10.02
2022-10-06T19:30:19.219Z,9.35
2022-10-06T19:32:47.314Z,10.00
2022-10-06T19:35:16.178Z,9.02
2022-10-06T19:37:44.400Z,12.20
2022-10-06T19:40:12.742Z,12.45
2022-10-06T19:42:47.415Z,10.40
2022-10-06T19:45:16.491Z,9.63
2022-10-06T19:47:46.397Z,7.90
2022-10-06T19:50:16.958Z,7.43
2022-10-06T19:52:45.539Z,6.70
2022-10-06T19:55:13.702Z,7.78
2022-10-06T19:57:43.610Z,7.97
2022-10-06T20:00:13.005Z,8.57
2022-10-06T20:02:43.277Z,9.73
2022-10-06T20:05:13.400Z,10.00
2022-10-06T20:07:42.665Z,9.50
2022-10-06T20:10:11.767Z,9.57
2022-10-06T20:12:41.400Z,8.13
2022-10-06T20:15:12.994Z,7.43
2022-10-06T20:17:42.427Z,6.88
2022-10-06T20:20:11.592Z,7.18
2022-10-06T20:22:39.625Z,6.80
2022-10-06T20:25:07.877Z,7.40
2022-10-06T20:27:36.036Z,7.22
2022-10-06T20:30:04.300Z,7.30
2022-10-06T20:32:33.759Z,6.60
2022-10-06T20:37:30.009Z,7.05
2022-10-06T20:40:15.764Z,7.93
2022-10-06T20:42:48.533Z,6.50
2022-10-06T20:45:16.737Z,6.32
2022-10-06T20:47:47.866Z,7.30
2022-10-06T20:50:16.335Z,6.43
2022-10-06T20:52:44.414Z,7.07
2022-10-06T20:55:13.383Z,7.05
2022-10-06T20:57:42.487Z,6.93
2022-10-06T21:00:12.604Z,6.70
2022-10-06T21:02:40.736Z,8.27
2022-10-06T21:05:10.657Z,8.65
2022-10-06T21:07:38.997Z,8.43
2022-10-06T21:10:08.224Z,7.93
2022-10-06T21:12:36.247Z,7.60
2022-10-06T21:15:04.639Z,8.50
2022-10-06T21:17:32.752Z,8.45
2022-10-06T21:20:00.779Z,7.28
2022-10-06T21:22:32.184Z,8.65
2022-10-06T21:25:01.000Z,8.13
2022-10-06T21:27:29.736Z,7.82
2022-10-06T21:29:58.068Z,8.05
2022-10-06T21:32:26.343Z,7.57
2022-10-06T21:34:56.391Z,7.22
2022-10-06T21:37:24.460Z,6.80
2022-10-06T21:39:56.630Z,6.85
2022-10-06T21:42:26.768Z,6.63
2022-10-06T21:44:54.811Z,6.78
2022-10-06T21:47:23.100Z,6.47
2022-10-06T21:49:51.156Z,6.82
2022-10-06T21:52:19.185Z,7.15
2022-10-06T21:54:47.195Z,7.80
2022-10-06T21:57:16.640Z,6.63
2022-10-06T21:59:44.706Z,7.15
2022-10-06T22:02:12.737Z,6.80
2022-10-06T22:04:41.698Z,7.05
2022-10-06T22:07:09.799Z,7.15
2022-10-06T22:09:37.829Z,8.25
2022-10-06T22:12:05.979Z,8.15
2022-10-06T22:14:35.399Z,8.07
2022-10-06T22:17:04.877Z,7.75
2022-10-06T22:22:01.115Z,8.82
2022-10-06T22:24:29.553Z,7.95
2022-10-06T22:26:58.729Z,7.80
2022-10-06T22:29:26.800Z,8.55
2022-10-06T22:31:58.839Z,7.97
2022-10-06T22:34:27.744Z,8.40
2022-10-06T22:36:55.788Z,8.68
2022-10-06T22:39:23.818Z,8.73
2022-10-06T22:41:51.984Z,8.40
2022-10-06T22:44:20.290Z,8.75
2022-10-06T22:46:48.352Z,8.35
2022-10-06T22:49:17.884Z,7.93
2022-10-06T22:54:18.628Z,7.93
2022-10-06T22:56:46.751Z,8.40
2022-10-06T22:59:14.793Z,7.55
2022-10-06T23:01:42.887Z,7.18
2022-10-06T23:04:10.916Z,7.20
2022-10-06T23:06:40.315Z,8.15
2022-10-06T23:09:08.336Z,8.73
2022-10-06T23:11:36.394Z,7.88
2022-10-06T23:14:04.523Z,7.85
2022-10-06T23:16:32.700Z,8.93
2022-10-06T23:19:00.762Z,9.48
2022-10-06T23:21:28.764Z,8.98
2022-10-06T23:24:00.975Z,9.02
2022-10-06T23:26:29.515Z,9.05
2022-10-06T23:28:59.141Z,9.10
2022-10-06T23:33:56.334Z,9.00
2022-10-06T23:36:24.811Z,10.50
2022-10-06T23:38:52.912Z,11.65
2022-10-06T23:41:22.360Z,11.05
2022-10-06T23:43:50.531Z,11.10
2022-10-06T23:46:18.617Z,10.23
2022-10-06T23:48:46.753Z,10.85
2022-10-06T23:51:16.260Z,10.30
2022-10-06T23:56:13.990Z,10.73
2022-10-06T23:58:43.551Z,10.10
