createdAt,value
2018-01-25T00:02:02.812Z,71.30
2018-01-25T00:04:30.277Z,70.20
2018-01-25T00:06:57.879Z,70.50
2018-01-25T00:09:25.362Z,69.80
2018-01-25T00:11:52.791Z,69.50
2018-01-25T00:14:20.239Z,69.30
2018-01-25T00:16:47.695Z,69.70
2018-01-25T00:19:15.141Z,69.50
2018-01-25T00:21:42.598Z,69.50
2018-01-25T00:24:10.041Z,69.50
2018-01-25T00:26:37.508Z,69.40
2018-01-25T00:29:04.971Z,69.10
2018-01-25T00:31:33.196Z,70.10
2018-01-25T00:34:00.651Z,70.00
2018-01-25T00:36:28.109Z,70.10
2018-01-25T00:38:55.569Z,69.60
2018-01-25T00:41:23.029Z,69.40
2018-01-25T00:43:50.478Z,69.30
2018-01-25T00:46:17.937Z,69.10
2018-01-25T00:48:45.404Z,69.00
2018-01-25T00:51:13.050Z,68.80
2018-01-25T00:53:40.529Z,69.10
2018-01-25T00:56:07.970Z,68.10
2018-01-25T00:58:35.443Z,68.10
2018-01-25T01:01:02.912Z,67.10
2018-01-25T01:03:30.376Z,66.80
2018-01-25T01:05:57.818Z,66.00
2018-01-25T01:08:25.289Z,65.90
2018-01-25T01:10:52.731Z,65.80
2018-01-25T01:13:20.202Z,65.30
2018-01-25T01:15:47.649Z,64.30
2018-01-25T01:18:15.103Z,63.30
2018-01-25T01:20:42.567Z,63.40
2018-01-25T01:23:10.028Z,63.00
2018-01-25T01:25:37.501Z,62.60
2018-01-25T01:28:04.936Z,62.30
2018-01-25T01:30:32.384Z,62.30
2018-01-25T01:32:59.847Z,62.10
2018-01-25T01:35:27.280Z,61.90
2018-01-25T01:37:54.702Z,61.60
2018-01-25T01:40:22.166Z,61.10
2018-01-25T01:42:49.800Z,61.70
2018-01-25T01:45:18.036Z,61.90
2018-01-25T01:47:45.466Z,61.70
2018-01-25T01:50:12.924Z,60.50
2018-01-25T01:52:40.351Z,61.20
2018-01-25T01:55:07.803Z,61.40
2018-01-25T01:57:35.276Z,60.30
2018-01-25T02:00:02.715Z,60.50
2018-01-25T02:02:30.169Z,60.80
2018-01-25T02:04:57.629Z,60.30
2018-01-25T02:07:25.094Z,60.50
2018-01-25T02:09:52.547Z,60.10
2018-01-25T02:12:19.993Z,59.70
2018-01-25T02:14:47.436Z,59.30
2018-01-25T02:17:14.895Z,59.20
2018-01-25T02:19:42.371Z,59.20
2018-01-25T02:22:09.826Z,58.70
2018-01-25T02:24:37.294Z,58.90
2018-01-25T02:27:04.723Z,59.40
2018-01-25T02:29:32.170Z,58.80
2018-01-25T02:31:59.623Z,58.70
2018-01-25T02:34:27.080Z,58.90
2018-01-25T02:36:54.538Z,58.60
2018-01-25T02:39:21.979Z,58.80
2018-01-25T02:41:49.524Z,58.80
2018-01-25T02:44:16.953Z,58.80
2018-01-25T02:46:45.177Z,58.40
2018-01-25T02:49:12.595Z,58.40
2018-01-25T02:51:40.041Z,58.40
2018-01-25T02:54:07.468Z,58.60
2018-01-25T02:56:34.910Z,59.30
2018-01-25T02:59:03.235Z,58.50
2018-01-25T03:01:30.664Z,58.80
2018-01-25T03:03:58.162Z,59.10
2018-01-25T03:06:25.606Z,58.70
2018-01-25T03:08:53.835Z,58.40
2018-01-25T03:11:21.296Z,58.20
2018-01-25T03:13:48.755Z,58.10
2018-01-25T03:16:16.191Z,58.40
2018-01-25T03:18:43.633Z,58.20
2018-01-25T03:21:11.072Z,58.00
2018-01-25T03:23:38.533Z,57.80
2018-01-25T03:26:05.963Z,57.60
2018-01-25T03:28:33.423Z,57.30
2018-01-25T03:31:00.861Z,57.40
2018-01-25T03:33:28.302Z,57.00
2018-01-25T03:35:55.748Z,57.10
2018-01-25T03:38:23.199Z,56.90
2018-01-25T03:40:50.643Z,56.90
2018-01-25T03:43:24.011Z,57.10
2018-01-25T03:45:52.224Z,57.20
2018-01-25T03:48:19.761Z,57.20
2018-01-25T03:50:47.195Z,56.70
2018-01-25T03:53:14.647Z,56.90
2018-01-25T03:55:42.084Z,57.30
2018-01-25T03:58:09.581Z,57.00
2018-01-25T04:00:37.031Z,57.10
2018-01-25T04:03:04.523Z,57.10
2018-01-25T04:05:32.000Z,56.80
2018-01-25T04:07:59.465Z,56.90
2018-01-25T04:10:26.902Z,57.00
2018-01-25T04:12:54.334Z,56.90
2018-01-25T04:15:21.769Z,57.20
2018-01-25T04:17:49.204Z,57.20
2018-01-25T04:20:16.659Z,56.90
2018-01-25T04:22:44.094Z,56.80
2018-01-25T04:25:11.550Z,56.90
2018-01-25T04:27:39.010Z,56.90
2018-01-25T04:30:06.455Z,56.70
2018-01-25T04:32:33.885Z,57.10
2018-01-25T04:35:01.327Z,57.00
2018-01-25T04:37:29.553Z,57.50
2018-01-25T04:39:56.990Z,57.50
2018-01-25T04:42:24.420Z,57.50
2018-01-25T04:44:52.658Z,57.40
2018-01-25T04:47:20.101Z,57.30
2018-01-25T04:49:47.560Z,57.60
2018-01-25T04:52:15.025Z,57.70
2018-01-25T04:54:42.640Z,57.90
2018-01-25T04:57:10.078Z,57.80
2018-01-25T04:59:37.540Z,57.80
2018-01-25T05:02:04.979Z,58.00
2018-01-25T05:04:32.419Z,57.50
2018-01-25T05:06:59.875Z,57.90
2018-01-25T05:09:27.326Z,57.40
2018-01-25T05:11:54.764Z,57.30
2018-01-25T05:14:22.201Z,57.40
2018-01-25T05:16:49.740Z,57.10
2018-01-25T05:19:17.951Z,57.40
2018-01-25T05:21:45.388Z,57.30
2018-01-25T05:24:12.828Z,57.30
2018-01-25T05:26:41.038Z,57.00
2018-01-25T05:29:08.499Z,56.90
2018-01-25T05:31:35.946Z,57.70
2018-01-25T05:34:03.383Z,56.70
2018-01-25T05:36:30.812Z,56.90
2018-01-25T05:38:58.255Z,57.20
2018-01-25T05:41:25.693Z,57.80
2018-01-25T05:43:53.163Z,57.70
2018-01-25T05:46:20.632Z,58.00
2018-01-25T05:48:48.080Z,57.90
2018-01-25T05:51:15.529Z,58.60
2018-01-25T05:53:42.956Z,58.40
2018-01-25T05:56:10.411Z,58.10
2018-01-25T05:58:37.850Z,58.80
2018-01-25T06:01:05.296Z,58.80
2018-01-25T06:03:33.513Z,58.90
2018-01-25T06:06:01.277Z,58.90
2018-01-25T06:08:28.717Z,58.70
2018-01-25T06:10:56.159Z,58.90
2018-01-25T06:13:23.600Z,58.90
2018-01-25T06:15:51.875Z,59.00
2018-01-25T06:18:20.090Z,58.60
2018-01-25T06:20:47.507Z,58.60
2018-01-25T06:23:15.725Z,59.30
2018-01-25T06:25:43.155Z,58.80
2018-01-25T06:28:10.612Z,58.70
2018-01-25T06:30:38.049Z,59.10
2018-01-25T06:33:05.491Z,59.20
2018-01-25T06:35:32.950Z,58.80
2018-01-25T06:38:00.392Z,58.70
2018-01-25T06:40:27.860Z,59.30
2018-01-25T06:42:55.324Z,58.80
2018-01-25T06:45:22.778Z,59.30
2018-01-25T06:47:50.221Z,59.50
2018-01-25T06:50:17.697Z,59.20
2018-01-25T06:52:45.108Z,58.70
2018-01-25T06:55:12.578Z,58.60
2018-01-25T06:57:39.992Z,58.90
2018-01-25T07:00:08.219Z,59.00
2018-01-25T07:02:35.671Z,58.90
2018-01-25T07:05:03.123Z,59.10
2018-01-25T07:07:31.465Z,58.80
2018-01-25T07:09:58.898Z,58.80
2018-01-25T07:12:26.344Z,59.30
2018-01-25T07:14:53.812Z,59.20
2018-01-25T07:17:21.253Z,58.90
2018-01-25T07:19:48.724Z,58.60
2018-01-25T07:22:16.189Z,58.60
2018-01-25T07:24:43.664Z,58.60
2018-01-25T07:27:11.083Z,58.60
2018-01-25T07:29:38.575Z,59.60
2018-01-25T07:32:06.691Z,58.60
2018-01-25T07:34:34.132Z,58.40
2018-01-25T07:37:01.612Z,58.50
2018-01-25T07:39:29.086Z,57.50
2018-01-25T07:41:56.581Z,57.00
2018-01-25T07:44:24.071Z,57.50
2018-01-25T07:46:52.224Z,56.50
2018-01-25T07:49:19.695Z,56.50
2018-01-25T07:51:47.287Z,56.90
2018-01-25T07:54:14.752Z,57.00
2018-01-25T07:56:42.191Z,57.30
2018-01-25T07:59:09.637Z,57.30
2018-01-25T08:01:37.101Z,56.60
2018-01-25T08:04:05.391Z,56.80
2018-01-25T08:06:32.825Z,56.60
2018-01-25T08:09:00.279Z,56.10
2018-01-25T08:11:27.768Z,55.90
2018-01-25T08:13:55.332Z,56.30
2018-01-25T08:16:28.468Z,55.70
2018-01-25T08:18:55.948Z,55.70
2018-01-25T08:21:23.424Z,55.90
2018-01-25T08:23:50.868Z,55.40
2018-01-25T08:26:18.348Z,55.20
2018-01-25T08:28:45.821Z,55.70
2018-01-25T08:31:13.293Z,55.30
2018-01-25T08:33:40.803Z,54.80
2018-01-25T08:36:08.263Z,54.80
2018-01-25T08:38:35.720Z,54.30
2018-01-25T08:41:03.149Z,54.60
2018-01-25T08:43:30.591Z,54.60
2018-01-25T08:45:58.052Z,54.50
2018-01-25T08:48:25.522Z,53.90
2018-01-25T08:50:52.944Z,54.00
2018-01-25T08:53:21.180Z,54.10
2018-01-25T08:55:49.429Z,54.10
2018-01-25T08:58:16.867Z,54.30
2018-01-25T09:00:44.315Z,54.10
2018-01-25T09:03:11.755Z,53.60
2018-01-25T09:05:39.986Z,53.60
2018-01-25T09:08:07.415Z,53.60
2018-01-25T09:10:34.844Z,53.00
2018-01-25T09:13:03.052Z,53.40
2018-01-25T09:15:31.028Z,53.40
2018-01-25T09:17:58.672Z,52.90
2018-01-25T09:20:26.107Z,52.10
2018-01-25T09:22:53.556Z,52.30
2018-01-25T09:25:21.011Z,51.80
2018-01-25T09:27:48.446Z,51.70
2018-01-25T09:30:15.922Z,51.00
2018-01-25T09:32:43.370Z,50.30
2018-01-25T09:35:10.827Z,50.10
2018-01-25T09:37:38.293Z,49.90
2018-01-25T09:40:05.828Z,49.70
2018-01-25T09:42:33.274Z,49.60
2018-01-25T09:45:00.730Z,48.90
2018-01-25T09:47:28.167Z,48.70
2018-01-25T09:49:55.608Z,48.40
2018-01-25T09:52:23.810Z,46.70
2018-01-25T09:54:51.263Z,46.70
2018-01-25T09:57:18.726Z,46.20
2018-01-25T09:59:46.223Z,45.60
2018-01-25T10:02:13.827Z,45.60
2018-01-25T10:04:41.273Z,45.40
2018-01-25T10:07:08.720Z,44.90
2018-01-25T10:09:36.954Z,44.40
2018-01-25T10:12:04.420Z,44.30
2018-01-25T10:14:31.883Z,44.50
2018-01-25T10:16:59.335Z,43.90
2018-01-25T10:19:26.773Z,42.50
2018-01-25T10:21:54.234Z,41.80
2018-01-25T10:24:21.904Z,40.80
2018-01-25T10:26:49.399Z,39.80
2018-01-25T10:29:16.874Z,39.10
2018-01-25T10:31:45.087Z,37.20
2018-01-25T10:34:12.542Z,37.10
2018-01-25T10:36:39.972Z,36.10
2018-01-25T10:39:07.419Z,33.20
2018-01-25T10:41:34.855Z,30.50
2018-01-25T10:44:03.090Z,28.60
2018-01-25T10:46:30.544Z,28.40
2018-01-25T10:48:58.199Z,27.30
2018-01-25T10:51:25.655Z,27.50
2018-01-25T10:53:53.114Z,26.30
2018-01-25T10:56:20.564Z,25.70
2018-01-25T10:58:47.991Z,25.20
2018-01-25T11:01:36.048Z,24.50
2018-01-25T11:04:03.476Z,24.30
2018-01-25T11:06:31.903Z,23.60
2018-01-25T11:08:59.331Z,23.50
2018-01-25T11:11:26.772Z,24.30
2018-01-25T11:13:54.972Z,22.50
2018-01-25T11:16:22.463Z,22.40
2018-01-25T11:18:49.910Z,22.10
2018-01-25T11:21:17.565Z,22.50
2018-01-25T11:23:45.023Z,21.90
2018-01-25T11:26:12.451Z,22.20
2018-01-25T11:28:40.041Z,22.20
2018-01-25T11:31:07.482Z,22.20
2018-01-25T11:33:34.905Z,22.10
2018-01-25T11:36:02.389Z,22.10
2018-01-25T11:38:29.839Z,21.90
2018-01-25T11:40:57.327Z,22.20
2018-01-25T11:43:24.760Z,22.00
2018-01-25T11:45:52.216Z,21.40
2018-01-25T11:48:19.659Z,20.60
2018-01-25T11:50:48.047Z,21.90
2018-01-25T11:53:15.493Z,21.80
2018-01-25T11:55:42.951Z,22.90
2018-01-25T11:58:11.140Z,21.90
2018-01-25T12:00:38.587Z,21.80
2018-01-25T12:03:06.071Z,21.50
2018-01-25T12:05:33.555Z,22.00
2018-01-25T12:08:01.016Z,20.90
2018-01-25T12:10:28.511Z,21.00
2018-01-25T12:12:56.076Z,21.30
2018-01-25T12:15:23.519Z,20.90
2018-01-25T12:17:50.963Z,20.60
2018-01-25T12:20:18.450Z,20.80
2018-01-25T12:22:46.696Z,18.70
2018-01-25T12:25:14.231Z,18.70
2018-01-25T12:27:41.642Z,18.30
2018-01-25T12:30:09.108Z,19.60
2018-01-25T12:32:36.607Z,18.70
2018-01-25T12:35:04.139Z,19.00
2018-01-25T12:37:31.600Z,18.50
2018-01-25T12:39:59.263Z,18.90
2018-01-25T12:42:26.720Z,19.30
2018-01-25T12:44:54.136Z,18.70
2018-01-25T12:47:22.348Z,20.00
2018-01-25T12:49:49.811Z,19.90
2018-01-25T12:52:17.467Z,20.00
2018-01-25T12:54:44.943Z,19.70
2018-01-25T12:57:12.490Z,18.90
2018-01-25T12:59:39.904Z,19.00
2018-01-25T13:02:07.374Z,19.00
2018-01-25T13:04:34.783Z,19.20
2018-01-25T13:07:02.244Z,19.40
2018-01-25T13:09:29.686Z,19.60
2018-01-25T13:11:57.123Z,20.00
2018-01-25T13:14:24.568Z,20.40
2018-01-25T13:16:52.019Z,21.70
2018-01-25T13:19:19.571Z,22.20
2018-01-25T13:21:47.012Z,22.50
2018-01-25T13:24:14.453Z,22.40
2018-01-25T13:26:43.318Z,22.20
2018-01-25T13:29:10.759Z,22.20
2018-01-25T13:31:38.187Z,23.30
2018-01-25T13:34:05.633Z,23.00
2018-01-25T13:36:33.068Z,23.20
2018-01-25T13:39:00.499Z,23.40
2018-01-25T13:41:27.961Z,24.20
2018-01-25T13:43:55.420Z,24.60
2018-01-25T13:46:22.915Z,25.20
2018-01-25T13:48:50.359Z,25.40
2018-01-25T13:51:17.784Z,25.90
2018-01-25T13:53:45.278Z,27.30
2018-01-25T13:56:12.672Z,27.10
2018-01-25T13:58:40.104Z,27.70
2018-01-25T14:01:07.534Z,27.90
2018-01-25T14:03:35.041Z,28.40
2018-01-25T14:06:02.479Z,28.40
2018-01-25T14:08:29.917Z,29.30
2018-01-25T14:10:57.348Z,29.70
2018-01-25T14:13:24.811Z,29.70
2018-01-25T14:15:52.252Z,29.70
2018-01-25T14:18:20.002Z,29.70
2018-01-25T14:20:47.439Z,30.20
2018-01-25T14:23:15.641Z,31.00
2018-01-25T14:25:43.090Z,30.90
2018-01-25T14:28:10.566Z,31.30
2018-01-25T14:30:37.986Z,31.70
2018-01-25T14:33:05.435Z,32.10
2018-01-25T14:35:32.865Z,32.60
2018-01-25T14:38:00.311Z,33.20
2018-01-25T14:40:27.753Z,32.90
2018-01-25T14:42:55.193Z,32.80
2018-01-25T14:45:22.637Z,33.70
2018-01-25T14:47:50.160Z,33.30
2018-01-25T14:50:17.608Z,32.80
2018-01-25T14:52:45.268Z,32.60
2018-01-25T14:55:12.731Z,32.80
2018-01-25T14:57:40.167Z,33.10
2018-01-25T15:00:07.614Z,34.10
2018-01-25T15:02:35.062Z,33.90
2018-01-25T15:05:02.519Z,34.20
2018-01-25T15:07:29.965Z,34.40
2018-01-25T15:09:57.591Z,35.20
2018-01-25T15:12:25.048Z,34.80
2018-01-25T15:14:53.293Z,35.30
2018-01-25T15:17:20.748Z,35.20
2018-01-25T15:19:48.177Z,35.00
2018-01-25T15:22:15.641Z,35.50
2018-01-25T15:24:43.184Z,36.50
2018-01-25T15:27:25.513Z,36.10
2018-01-25T15:29:52.973Z,36.50
2018-01-25T15:32:20.434Z,36.10
2018-01-25T15:34:47.898Z,36.40
2018-01-25T15:37:15.356Z,36.30
2018-01-25T15:39:42.819Z,36.20
2018-01-25T15:42:10.438Z,36.40
2018-01-25T15:44:37.893Z,36.10
2018-01-25T15:47:05.349Z,36.70
2018-01-25T15:49:32.836Z,36.40
2018-01-25T15:52:00.572Z,36.80
2018-01-25T15:54:28.063Z,37.40
2018-01-25T15:56:55.500Z,37.10
2018-01-25T15:59:22.969Z,37.40
2018-01-25T16:01:50.501Z,37.40
2018-01-25T16:04:18.062Z,37.80
2018-01-25T16:06:45.502Z,38.10
2018-01-25T16:09:12.981Z,38.00
2018-01-25T16:11:40.455Z,38.30
2018-01-25T16:14:08.092Z,38.60
2018-01-25T16:16:35.630Z,38.80
2018-01-25T16:19:03.037Z,39.50
2018-01-25T16:21:30.520Z,39.50
2018-01-25T16:23:57.959Z,39.70
2018-01-25T16:26:25.419Z,39.90
2018-01-25T16:28:52.865Z,40.00
2018-01-25T16:31:20.326Z,39.80
2018-01-25T16:33:47.781Z,40.10
2018-01-25T16:36:15.271Z,40.30
2018-01-25T16:38:42.783Z,40.70
2018-01-25T16:41:10.429Z,40.90
2018-01-25T16:43:37.899Z,40.10
2018-01-25T16:46:05.374Z,40.20
2018-01-25T16:48:32.836Z,40.20
2018-01-25T16:51:00.324Z,40.70
2018-01-25T16:53:27.767Z,41.20
2018-01-25T17:02:37.951Z,41.30
2018-01-25T17:05:05.434Z,41.70
2018-01-25T17:07:33.031Z,42.30
2018-01-25T17:10:00.504Z,42.20
2018-01-25T17:12:27.977Z,41.90
2018-01-25T17:14:55.428Z,42.10
2018-01-25T17:17:22.904Z,42.70
2018-01-25T17:19:50.427Z,42.60
2018-01-25T17:22:17.891Z,42.80
2018-01-25T17:24:45.362Z,43.20
2018-01-25T17:27:12.812Z,42.20
2018-01-25T17:29:40.279Z,42.40
2018-01-25T17:32:07.737Z,42.70
2018-01-25T17:34:35.192Z,42.70
2018-01-25T17:37:02.657Z,42.50
2018-01-25T17:39:30.124Z,42.50
2018-01-25T17:41:57.571Z,42.90
2018-01-25T17:44:25.032Z,43.20
2018-01-25T17:46:52.468Z,43.40
2018-01-25T17:49:19.968Z,43.60
2018-01-25T17:51:47.432Z,43.80
2018-01-25T17:54:14.904Z,43.90
2018-01-25T17:56:42.367Z,44.00
2018-01-25T17:59:09.812Z,44.40
2018-01-25T18:01:37.393Z,44.30
2018-01-25T18:04:04.944Z,44.50
2018-01-25T18:06:32.424Z,44.30
2018-01-25T18:08:59.928Z,44.10
2018-01-25T18:11:27.375Z,44.20
2018-01-25T18:13:54.837Z,43.90
2018-01-25T18:16:22.322Z,43.50
2018-01-25T18:18:49.785Z,44.00
2018-01-25T18:21:17.220Z,44.20
2018-01-25T18:23:44.707Z,44.40
2018-01-25T18:26:12.333Z,44.30
2018-01-25T18:28:39.787Z,44.20
2018-01-25T18:31:07.234Z,44.60
2018-01-25T18:33:34.737Z,45.00
2018-01-25T18:36:02.951Z,44.70
2018-01-25T18:38:30.405Z,44.70
2018-01-25T18:40:57.892Z,44.60
2018-01-25T18:43:25.312Z,44.60
2018-01-25T18:45:52.846Z,44.50
2018-01-25T18:48:20.289Z,42.90
2018-01-25T18:50:48.513Z,43.00
2018-01-25T18:53:15.932Z,42.90
2018-01-25T18:55:43.390Z,42.70
2018-01-25T18:58:10.849Z,42.60
2018-01-25T19:00:38.292Z,42.70
2018-01-25T19:03:05.749Z,42.90
2018-01-25T19:05:33.205Z,42.60
2018-01-25T19:08:00.725Z,42.90
2018-01-25T19:10:28.121Z,43.10
2018-01-25T19:12:55.588Z,43.60
2018-01-25T19:15:23.040Z,44.20
2018-01-25T19:17:50.520Z,44.20
2018-01-25T19:20:18.166Z,44.10
2018-01-25T19:22:45.595Z,44.20
2018-01-25T19:25:13.050Z,44.00
2018-01-25T19:27:40.507Z,44.10
2018-01-25T19:30:07.955Z,44.20
2018-01-25T19:32:36.171Z,43.80
2018-01-25T19:35:03.623Z,43.70
2018-01-25T19:37:31.080Z,43.50
2018-01-25T19:39:58.537Z,43.50
2018-01-25T19:42:26.004Z,43.50
2018-01-25T19:44:53.440Z,43.50
2018-01-25T19:47:20.903Z,43.50
2018-01-25T19:49:48.336Z,43.80
2018-01-25T19:52:15.779Z,43.80
2018-01-25T19:54:43.241Z,43.60
2018-01-25T19:57:11.468Z,44.60
2018-01-25T19:59:38.933Z,44.50
2018-01-25T20:02:06.379Z,45.00
2018-01-25T20:04:33.836Z,47.30
2018-01-25T20:07:01.295Z,50.00
2018-01-25T20:09:28.744Z,51.30
2018-01-25T20:11:56.195Z,52.20
2018-01-25T20:14:23.670Z,53.00
2018-01-25T20:16:51.296Z,53.70
2018-01-25T20:19:18.745Z,54.50
2018-01-25T20:21:46.211Z,54.90
2018-01-25T20:24:13.689Z,55.30
2018-01-25T20:26:41.153Z,56.10
2018-01-25T20:29:08.585Z,57.20
2018-01-25T20:31:36.040Z,57.60
2018-01-25T20:34:03.476Z,58.20
2018-01-25T20:36:31.699Z,59.30
2018-01-25T20:38:59.147Z,59.20
2018-01-25T20:41:26.581Z,59.90
2018-01-25T20:43:54.047Z,60.20
2018-01-25T20:46:21.482Z,60.00
2018-01-25T20:48:48.932Z,60.10
2018-01-25T20:51:16.371Z,60.90
2018-01-25T20:53:43.816Z,60.90
2018-01-25T20:56:11.274Z,62.20
2018-01-25T20:58:38.717Z,61.40
2018-01-25T21:01:06.171Z,62.20
2018-01-25T21:03:33.629Z,62.10
2018-01-25T21:06:01.083Z,62.30
2018-01-25T21:08:28.524Z,62.70
2018-01-25T21:10:55.979Z,63.10
2018-01-25T21:13:23.424Z,63.50
2018-01-25T21:15:50.864Z,63.90
2018-01-25T21:18:18.319Z,64.90
2018-01-25T21:20:45.750Z,65.00
2018-01-25T21:23:13.208Z,64.80
2018-01-25T21:25:40.660Z,63.80
2018-01-25T21:28:08.106Z,63.80
2018-01-25T21:30:35.555Z,64.10
2018-01-25T21:33:03.001Z,64.40
2018-01-25T21:35:31.344Z,63.90
2018-01-25T21:37:58.794Z,62.90
2018-01-25T21:40:26.239Z,63.30
2018-01-25T21:42:54.457Z,62.50
2018-01-25T21:45:21.895Z,62.50
2018-01-25T21:47:49.349Z,62.70
2018-01-25T21:50:16.779Z,63.10
2018-01-25T21:52:44.215Z,63.20
2018-01-25T21:55:11.654Z,62.70
2018-01-25T21:57:39.091Z,62.90
2018-01-25T22:00:06.523Z,62.80
2018-01-25T22:02:34.740Z,63.80
2018-01-25T22:05:02.175Z,63.80
2018-01-25T22:07:29.607Z,64.70
2018-01-25T22:09:57.047Z,65.40
2018-01-25T22:12:24.471Z,65.10
2018-01-25T22:14:51.923Z,65.00
2018-01-25T22:17:19.385Z,64.10
2018-01-25T22:19:46.803Z,62.90
2018-01-25T22:22:14.272Z,62.30
2018-01-25T22:24:41.703Z,61.90
2018-01-25T22:27:09.143Z,61.20
2018-01-25T22:29:36.745Z,60.90
2018-01-25T22:32:04.173Z,61.80
2018-01-25T22:34:32.417Z,61.90
2018-01-25T22:36:59.880Z,61.90
2018-01-25T22:39:27.316Z,60.90
2018-01-25T22:41:54.763Z,60.20
2018-01-25T22:44:22.204Z,60.40
2018-01-25T22:46:49.631Z,60.50
2018-01-25T22:49:17.883Z,59.90
2018-01-25T22:51:45.362Z,59.80
2018-01-25T22:54:13.574Z,59.40
2018-01-25T22:56:41.018Z,59.50
2018-01-25T22:59:08.442Z,59.70
2018-01-25T23:01:35.892Z,59.80
2018-01-25T23:04:03.337Z,59.80
2018-01-25T23:06:30.784Z,59.90
2018-01-25T23:08:58.233Z,60.20
2018-01-25T23:11:25.663Z,60.60
2018-01-25T23:13:53.111Z,61.00
2018-01-25T23:16:20.527Z,60.90
2018-01-25T23:18:47.980Z,61.30
2018-01-25T23:21:15.434Z,61.60
2018-01-25T23:23:42.873Z,62.40
2018-01-25T23:26:10.327Z,62.50
2018-01-25T23:28:37.783Z,62.00
2018-01-25T23:31:05.235Z,62.10
2018-01-25T23:33:32.655Z,62.10
2018-01-25T23:36:00.899Z,62.30
2018-01-25T23:38:34.902Z,62.20
2018-01-25T23:41:02.348Z,63.20
2018-01-25T23:43:29.779Z,64.10
2018-01-25T23:45:57.249Z,63.60
2018-01-25T23:48:24.682Z,64.50
2018-01-25T23:50:52.131Z,64.70
2018-01-25T23:53:19.571Z,64.90
2018-01-25T23:55:47.774Z,65.00
2018-01-25T23:58:15.223Z,64.90
