createdAt,value
2022-09-27T00:00:09.721Z,992.96
2022-09-27T00:01:09.735Z,992.95
2022-09-27T00:02:09.824Z,992.97
2022-09-27T00:03:09.738Z,992.89
2022-09-27T00:04:09.629Z,992.94
2022-09-27T00:05:09.600Z,992.96
2022-09-27T00:06:09.623Z,992.97
2022-09-27T00:07:09.583Z,993.01
2022-09-27T00:08:09.573Z,993.02
2022-09-27T00:09:09.625Z,993.05
2022-09-27T00:10:09.539Z,993.07
2022-09-27T00:11:09.541Z,993.02
2022-09-27T00:12:09.509Z,993.13
2022-09-27T00:13:09.499Z,993.09
2022-09-27T00:14:09.489Z,993.09
2022-09-27T00:15:09.490Z,993.11
2022-09-27T00:16:09.547Z,993.13
2022-09-27T00:17:09.512Z,993.12
2022-09-27T00:18:09.442Z,993.15
2022-09-27T00:19:09.491Z,993.16
2022-09-27T00:20:09.415Z,993.24
2022-09-27T00:21:09.418Z,993.23
2022-09-27T00:22:09.386Z,993.24
2022-09-27T00:23:09.400Z,993.21
2022-09-27T00:24:09.381Z,993.21
2022-09-27T00:25:09.350Z,993.28
2022-09-27T00:26:09.364Z,993.29
2022-09-27T00:27:09.330Z,993.25
2022-09-27T00:28:09.302Z,993.29
2022-09-27T00:29:09.388Z,993.42
2022-09-27T00:30:09.281Z,993.32
2022-09-27T00:31:09.301Z,993.40
2022-09-27T00:32:09.255Z,993.27
2022-09-27T00:33:09.268Z,993.32
2022-09-27T00:34:09.239Z,993.33
2022-09-27T00:35:09.205Z,993.33
2022-09-27T00:36:09.250Z,993.38
2022-09-27T00:37:09.209Z,993.31
2022-09-27T00:38:09.225Z,993.32
2022-09-27T00:39:09.231Z,993.37
2022-09-27T00:40:09.165Z,993.39
2022-09-27T00:41:09.178Z,993.42
2022-09-27T00:42:09.139Z,993.35
2022-09-27T00:43:09.093Z,993.42
2022-09-27T00:44:09.132Z,993.40
2022-09-27T00:45:09.085Z,993.36
2022-09-27T00:46:09.131Z,993.43
2022-09-27T00:47:09.085Z,993.35
2022-09-27T00:48:09.063Z,993.32
2022-09-27T00:49:09.117Z,993.33
2022-09-27T00:50:09.020Z,993.41
2022-09-27T00:51:09.013Z,993.41
2022-09-27T00:52:09.022Z,993.38
2022-09-27T00:53:08.996Z,993.44
2022-09-27T00:54:08.968Z,993.43
2022-09-27T00:55:08.956Z,993.45
2022-09-27T00:56:08.941Z,993.34
2022-09-27T00:57:08.937Z,993.41
2022-09-27T00:58:08.938Z,993.33
2022-09-27T00:59:08.933Z,993.40
2022-09-27T01:00:08.883Z,993.40
2022-09-27T01:01:08.892Z,993.33
2022-09-27T01:02:08.874Z,993.37
2022-09-27T01:03:08.845Z,993.36
2022-09-27T01:04:08.830Z,993.42
2022-09-27T01:05:08.821Z,993.34
2022-09-27T01:06:08.817Z,993.39
2022-09-27T01:07:08.815Z,993.39
2022-09-27T01:08:08.774Z,993.37
2022-09-27T01:09:08.865Z,993.39
2022-09-27T01:10:08.761Z,993.42
2022-09-27T01:11:08.744Z,993.41
2022-09-27T01:12:08.765Z,993.52
2022-09-27T01:13:08.705Z,993.47
2022-09-27T01:14:08.714Z,993.55
2022-09-27T01:15:08.679Z,993.42
2022-09-27T01:16:08.747Z,993.53
2022-09-27T01:17:08.685Z,993.54
2022-09-27T01:18:08.642Z,993.49
2022-09-27T01:19:08.727Z,993.53
2022-09-27T01:20:08.619Z,993.57
2022-09-27T01:21:08.643Z,993.60
2022-09-27T01:22:08.635Z,993.57
2022-09-27T01:23:08.586Z,993.54
2022-09-27T01:24:08.566Z,993.57
2022-09-27T01:25:08.563Z,993.63
2022-09-27T01:26:08.569Z,993.60
2022-09-27T01:27:08.540Z,993.52
2022-09-27T01:28:08.543Z,993.62
2022-09-27T01:29:08.572Z,993.61
2022-09-27T01:30:08.502Z,993.58
2022-09-27T01:31:08.513Z,993.62
2022-09-27T01:32:08.500Z,993.62
2022-09-27T01:33:08.457Z,993.59
2022-09-27T01:34:08.450Z,993.61
2022-09-27T01:35:08.463Z,993.61
2022-09-27T01:36:08.435Z,993.60
2022-09-27T01:37:08.454Z,993.57
2022-09-27T01:38:08.385Z,993.59
2022-09-27T01:39:08.415Z,993.59
2022-09-27T01:40:08.377Z,993.56
2022-09-27T01:41:08.351Z,993.58
2022-09-27T01:42:12.479Z,993.62
2022-09-27T01:43:08.320Z,993.56
2022-09-27T01:44:08.320Z,993.55
2022-09-27T01:45:08.299Z,993.59
2022-09-27T01:46:08.304Z,993.61
2022-09-27T01:47:08.279Z,993.58
2022-09-27T01:48:08.278Z,993.61
2022-09-27T01:49:08.235Z,993.61
2022-09-27T01:50:08.256Z,993.55
2022-09-27T01:51:08.217Z,993.61
2022-09-27T01:52:08.219Z,993.59
2022-09-27T01:53:08.206Z,993.65
2022-09-27T01:54:15.265Z,993.62
2022-09-27T01:55:08.173Z,993.57
2022-09-27T01:56:08.142Z,993.60
2022-09-27T01:57:08.147Z,993.65
2022-09-27T01:58:08.142Z,993.64
2022-09-27T01:59:08.118Z,993.62
2022-09-27T02:00:08.084Z,993.65
2022-09-27T02:01:08.112Z,993.64
2022-09-27T02:02:08.122Z,993.68
2022-09-27T02:03:08.154Z,993.67
2022-09-27T02:04:08.052Z,993.66
2022-09-27T02:05:08.029Z,993.69
2022-09-27T02:06:08.013Z,993.67
2022-09-27T02:07:08.027Z,993.71
2022-09-27T02:08:08.000Z,993.63
2022-09-27T02:09:08.036Z,993.66
2022-09-27T02:10:07.975Z,993.63
2022-09-27T02:11:07.949Z,993.63
2022-09-27T02:12:07.961Z,993.62
2022-09-27T02:13:07.936Z,993.72
2022-09-27T02:14:07.920Z,993.66
2022-09-27T02:15:07.934Z,993.73
2022-09-27T02:16:07.949Z,993.73
2022-09-27T02:17:07.891Z,993.71
2022-09-27T02:18:07.874Z,993.72
2022-09-27T02:19:08.008Z,993.70
2022-09-27T02:20:07.844Z,993.69
2022-09-27T02:21:07.830Z,993.80
2022-09-27T02:22:07.838Z,993.76
2022-09-27T02:23:07.806Z,993.78
2022-09-27T02:24:07.781Z,993.77
2022-09-27T02:25:07.784Z,993.74
2022-09-27T02:26:07.772Z,993.76
2022-09-27T02:27:07.747Z,993.74
2022-09-27T02:28:07.767Z,993.76
2022-09-27T02:29:07.726Z,993.76
2022-09-27T02:30:08.662Z,993.74
2022-09-27T02:31:07.852Z,993.78
2022-09-27T02:32:07.699Z,993.84
2022-09-27T02:33:07.688Z,993.81
2022-09-27T02:34:07.669Z,993.81
2022-09-27T02:35:07.720Z,993.78
2022-09-27T02:36:07.658Z,993.83
2022-09-27T02:37:07.627Z,993.87
2022-09-27T02:38:07.606Z,993.79
2022-09-27T02:39:07.578Z,993.84
2022-09-27T02:40:07.568Z,993.82
2022-09-27T02:41:07.556Z,993.83
2022-09-27T02:42:07.564Z,993.84
2022-09-27T02:43:07.579Z,993.90
2022-09-27T02:44:07.512Z,993.89
2022-09-27T02:45:07.518Z,993.87
2022-09-27T02:46:07.627Z,993.85
2022-09-27T02:47:07.549Z,993.86
2022-09-27T02:48:07.487Z,993.89
2022-09-27T02:49:07.470Z,993.89
2022-09-27T02:50:07.448Z,993.97
2022-09-27T02:51:07.457Z,993.91
2022-09-27T02:52:07.444Z,993.94
2022-09-27T02:53:07.425Z,993.94
2022-09-27T02:54:07.422Z,993.97
2022-09-27T02:55:07.427Z,993.93
2022-09-27T02:56:07.390Z,994.02
2022-09-27T02:57:07.353Z,993.99
2022-09-27T02:58:07.373Z,994.01
2022-09-27T02:59:07.351Z,993.99
2022-09-27T03:00:07.324Z,994.02
2022-09-27T03:01:07.389Z,994.02
2022-09-27T03:02:11.153Z,994.03
2022-09-27T03:03:08.354Z,994.03
2022-09-27T03:04:07.306Z,994.02
2022-09-27T03:05:07.259Z,994.10
2022-09-27T03:06:07.224Z,994.03
2022-09-27T03:07:07.234Z,994.04
2022-09-27T03:08:07.222Z,994.05
2022-09-27T03:09:07.287Z,994.04
2022-09-27T03:10:07.194Z,994.07
2022-09-27T03:11:07.169Z,994.15
2022-09-27T03:12:07.192Z,994.19
2022-09-27T03:13:07.165Z,994.10
2022-09-27T03:14:09.310Z,994.17
2022-09-27T03:15:07.165Z,994.19
2022-09-27T03:16:07.159Z,994.22
2022-09-27T03:17:07.155Z,994.19
2022-09-27T03:18:07.104Z,994.23
2022-09-27T03:19:07.101Z,994.22
2022-09-27T03:20:07.143Z,994.23
2022-09-27T03:21:07.095Z,994.21
2022-09-27T03:22:07.034Z,994.20
2022-09-27T03:23:07.021Z,994.21
2022-09-27T03:24:07.004Z,994.20
2022-09-27T03:25:06.999Z,994.23
2022-09-27T03:26:10.712Z,994.23
2022-09-27T03:27:07.949Z,994.26
2022-09-27T03:28:06.964Z,994.27
2022-09-27T03:29:06.931Z,994.28
2022-09-27T03:30:06.928Z,994.28
2022-09-27T03:31:07.011Z,994.30
2022-09-27T03:32:06.898Z,994.29
2022-09-27T03:33:06.884Z,994.29
2022-09-27T03:34:06.865Z,994.28
2022-09-27T03:35:06.879Z,994.25
2022-09-27T03:36:06.907Z,994.28
2022-09-27T03:37:06.835Z,994.30
2022-09-27T03:38:06.851Z,994.33
2022-09-27T03:39:06.799Z,994.30
2022-09-27T03:40:06.815Z,994.29
2022-09-27T03:41:06.786Z,994.29
2022-09-27T03:42:06.757Z,994.21
2022-09-27T03:43:06.755Z,994.33
2022-09-27T03:44:06.734Z,994.33
2022-09-27T03:45:06.782Z,994.28
2022-09-27T03:46:06.786Z,994.31
2022-09-27T03:47:06.717Z,994.30
2022-09-27T03:48:06.731Z,994.26
2022-09-27T03:49:06.681Z,994.24
2022-09-27T03:50:06.679Z,994.30
2022-09-27T03:51:06.646Z,994.32
2022-09-27T03:52:06.626Z,994.28
2022-09-27T03:53:06.647Z,994.35
2022-09-27T03:54:06.631Z,994.34
2022-09-27T03:55:06.674Z,994.30
2022-09-27T03:56:06.590Z,994.33
2022-09-27T03:57:06.568Z,994.31
2022-09-27T03:58:06.569Z,994.39
2022-09-27T03:59:06.555Z,994.34
2022-09-27T04:00:06.556Z,994.33
2022-09-27T04:01:06.626Z,994.32
2022-09-27T04:02:06.538Z,994.29
2022-09-27T04:03:06.489Z,994.32
2022-09-27T04:04:10.881Z,994.35
2022-09-27T04:05:06.487Z,994.35
2022-09-27T04:06:06.451Z,994.45
2022-09-27T04:07:06.457Z,994.41
2022-09-27T04:08:06.526Z,994.40
2022-09-27T04:09:06.457Z,994.40
2022-09-27T04:10:06.410Z,994.31
2022-09-27T04:11:06.533Z,994.38
2022-09-27T04:12:06.373Z,994.41
2022-09-27T04:13:06.378Z,994.37
2022-09-27T04:14:06.376Z,994.35
2022-09-27T04:15:06.349Z,994.34
2022-09-27T04:16:06.363Z,994.32
2022-09-27T04:17:06.377Z,994.32
2022-09-27T04:18:06.319Z,994.41
2022-09-27T04:19:06.781Z,994.34
2022-09-27T04:20:06.289Z,994.32
2022-09-27T04:21:06.266Z,994.37
2022-09-27T04:22:06.231Z,994.36
2022-09-27T04:23:06.255Z,994.32
2022-09-27T04:24:06.223Z,994.34
2022-09-27T04:25:06.231Z,994.35
2022-09-27T04:26:06.225Z,994.34
2022-09-27T04:27:06.204Z,994.35
2022-09-27T04:28:06.213Z,994.37
2022-09-27T04:29:06.173Z,994.38
2022-09-27T04:30:06.185Z,994.37
2022-09-27T04:31:06.201Z,994.36
2022-09-27T04:32:06.117Z,994.37
2022-09-27T04:33:06.122Z,994.35
2022-09-27T04:34:06.112Z,994.40
2022-09-27T04:35:06.094Z,994.45
2022-09-27T04:36:06.069Z,994.43
2022-09-27T04:37:06.059Z,994.44
2022-09-27T04:38:06.121Z,994.43
2022-09-27T04:39:06.024Z,994.43
2022-09-27T04:40:06.023Z,994.48
2022-09-27T04:41:06.033Z,994.50
2022-09-27T04:42:06.001Z,994.53
2022-09-27T04:43:05.968Z,994.41
2022-09-27T04:44:05.973Z,994.43
2022-09-27T04:45:05.977Z,994.43
2022-09-27T04:46:06.001Z,994.48
2022-09-27T04:47:08.941Z,994.38
2022-09-27T04:48:05.905Z,994.45
2022-09-27T04:49:05.940Z,994.45
2022-09-27T04:50:05.867Z,994.44
2022-09-27T04:51:05.875Z,994.51
2022-09-27T04:52:05.861Z,994.46
2022-09-27T04:53:05.849Z,994.49
2022-09-27T04:54:05.827Z,994.49
2022-09-27T04:55:05.822Z,994.51
2022-09-27T04:56:05.870Z,994.51
2022-09-27T04:57:05.820Z,994.57
2022-09-27T04:58:05.800Z,994.56
2022-09-27T04:59:09.876Z,994.55
2022-09-27T05:00:06.736Z,994.57
2022-09-27T05:01:05.784Z,994.63
2022-09-27T05:02:05.764Z,994.55
2022-09-27T05:03:05.734Z,994.59
2022-09-27T05:04:05.716Z,994.69
2022-09-27T05:05:05.686Z,994.70
2022-09-27T05:06:05.675Z,994.76
2022-09-27T05:07:05.671Z,994.78
2022-09-27T05:08:05.657Z,994.82
2022-09-27T05:09:05.624Z,994.83
2022-09-27T05:10:05.648Z,994.78
2022-09-27T05:11:05.693Z,994.82
2022-09-27T05:12:05.613Z,994.78
2022-09-27T05:13:05.576Z,994.82
2022-09-27T05:14:05.569Z,994.84
2022-09-27T05:15:05.553Z,994.79
2022-09-27T05:16:05.557Z,994.80
2022-09-27T05:17:05.534Z,994.90
2022-09-27T05:18:05.540Z,994.81
2022-09-27T05:19:05.517Z,994.85
2022-09-27T05:20:06.503Z,994.83
2022-09-27T05:21:05.501Z,994.87
2022-09-27T05:22:05.467Z,994.85
2022-09-27T05:23:05.467Z,994.86
2022-09-27T05:24:05.462Z,994.85
2022-09-27T05:25:05.459Z,994.87
2022-09-27T05:26:05.462Z,994.89
2022-09-27T05:27:05.415Z,994.92
2022-09-27T05:28:05.383Z,994.93
2022-09-27T05:29:05.378Z,994.90
2022-09-27T05:30:05.375Z,994.89
2022-09-27T05:31:05.649Z,994.95
2022-09-27T05:32:05.363Z,994.93
2022-09-27T05:33:05.324Z,994.96
2022-09-27T05:34:05.301Z,994.97
2022-09-27T05:35:05.300Z,994.99
2022-09-27T05:36:05.280Z,994.97
2022-09-27T05:37:05.311Z,995.02
2022-09-27T05:38:05.291Z,995.08
2022-09-27T05:39:05.238Z,995.12
2022-09-27T05:40:17.250Z,995.14
2022-09-27T05:41:06.656Z,995.17
2022-09-27T05:42:05.202Z,995.16
2022-09-27T05:43:05.200Z,995.16
2022-09-27T05:44:05.160Z,995.18
2022-09-27T05:45:05.183Z,995.24
2022-09-27T05:46:05.219Z,995.27
2022-09-27T05:47:05.142Z,995.31
2022-09-27T05:48:05.143Z,995.27
2022-09-27T05:49:05.172Z,995.24
2022-09-27T05:50:05.089Z,995.29
2022-09-27T05:51:05.157Z,995.31
2022-09-27T05:52:05.079Z,995.30
2022-09-27T05:53:05.074Z,995.32
2022-09-27T05:54:05.053Z,995.36
2022-09-27T05:55:05.049Z,995.33
2022-09-27T05:56:05.051Z,995.36
2022-09-27T05:57:04.997Z,995.33
2022-09-27T05:58:04.997Z,995.37
2022-09-27T05:59:04.982Z,995.36
2022-09-27T06:00:04.964Z,995.36
2022-09-27T06:01:04.963Z,995.37
2022-09-27T06:02:05.148Z,995.37
2022-09-27T06:03:04.962Z,995.32
2022-09-27T06:04:04.940Z,995.33
2022-09-27T06:05:04.905Z,995.34
2022-09-27T06:06:04.915Z,995.29
2022-09-27T06:07:04.855Z,995.26
2022-09-27T06:08:04.875Z,995.32
2022-09-27T06:09:04.860Z,995.31
2022-09-27T06:10:04.879Z,995.33
2022-09-27T06:11:04.838Z,995.28
2022-09-27T06:12:04.795Z,995.24
2022-09-27T06:13:04.784Z,995.27
2022-09-27T06:14:04.797Z,995.24
2022-09-27T06:15:04.764Z,995.21
2022-09-27T06:16:04.746Z,995.22
2022-09-27T06:17:04.921Z,995.21
2022-09-27T06:18:04.738Z,995.25
2022-09-27T06:19:04.703Z,995.19
2022-09-27T06:20:04.718Z,995.21
2022-09-27T06:21:04.713Z,995.25
2022-09-27T06:22:04.663Z,995.25
2022-09-27T06:23:04.667Z,995.23
2022-09-27T06:24:04.664Z,995.30
2022-09-27T06:25:04.651Z,995.27
2022-09-27T06:26:04.632Z,995.25
2022-09-27T06:27:04.602Z,995.27
2022-09-27T06:28:04.606Z,995.32
2022-09-27T06:29:04.591Z,995.31
2022-09-27T06:30:04.586Z,995.34
2022-09-27T06:31:04.877Z,995.30
2022-09-27T06:32:04.553Z,995.28
2022-09-27T06:33:04.534Z,995.33
2022-09-27T06:34:04.548Z,995.31
2022-09-27T06:35:04.521Z,995.36
2022-09-27T06:36:04.543Z,995.32
2022-09-27T06:37:04.488Z,995.35
2022-09-27T06:38:04.465Z,995.33
2022-09-27T06:39:04.463Z,995.32
2022-09-27T06:40:04.443Z,995.36
2022-09-27T06:41:04.430Z,995.39
2022-09-27T06:42:04.422Z,995.40
2022-09-27T06:43:04.433Z,995.42
2022-09-27T06:44:04.409Z,995.50
2022-09-27T06:45:04.373Z,995.45
2022-09-27T06:46:04.393Z,995.41
2022-09-27T06:47:04.371Z,995.37
2022-09-27T06:48:04.343Z,995.37
2022-09-27T06:49:04.428Z,995.42
2022-09-27T06:50:04.332Z,995.38
2022-09-27T06:51:04.330Z,995.41
2022-09-27T06:52:04.284Z,995.41
2022-09-27T06:53:04.259Z,995.44
2022-09-27T06:54:04.238Z,995.46
2022-09-27T06:55:04.227Z,995.47
2022-09-27T06:56:04.238Z,995.44
2022-09-27T06:57:04.211Z,995.55
2022-09-27T06:58:04.219Z,995.57
2022-09-27T06:59:04.190Z,995.52
2022-09-27T07:00:04.192Z,995.55
2022-09-27T07:01:04.296Z,995.58
2022-09-27T07:02:04.192Z,995.53
2022-09-27T07:03:04.137Z,995.51
2022-09-27T07:04:04.156Z,995.64
2022-09-27T07:05:04.105Z,995.61
2022-09-27T07:06:04.138Z,995.66
2022-09-27T07:07:04.068Z,995.63
2022-09-27T07:08:04.087Z,995.69
2022-09-27T07:09:04.059Z,995.68
2022-09-27T07:10:08.974Z,995.73
2022-09-27T07:11:05.040Z,995.79
2022-09-27T07:12:04.005Z,995.80
2022-09-27T07:13:04.008Z,995.81
2022-09-27T07:14:03.985Z,995.82
2022-09-27T07:15:04.988Z,995.82
2022-09-27T07:16:04.045Z,995.86
2022-09-27T07:17:03.941Z,995.88
2022-09-27T07:18:03.960Z,995.88
2022-09-27T07:19:03.930Z,995.89
2022-09-27T07:20:04.918Z,995.89
2022-09-27T07:21:03.976Z,995.91
2022-09-27T07:22:03.886Z,995.91
2022-09-27T07:23:03.869Z,995.92
2022-09-27T07:24:03.858Z,995.94
2022-09-27T07:25:03.865Z,995.96
2022-09-27T07:26:03.883Z,995.94
2022-09-27T07:27:03.824Z,995.97
2022-09-27T07:28:03.792Z,996.00
2022-09-27T07:29:03.833Z,995.96
2022-09-27T07:30:03.786Z,995.90
2022-09-27T07:31:03.880Z,996.00
2022-09-27T07:32:03.763Z,996.02
2022-09-27T07:33:03.772Z,996.00
2022-09-27T07:34:03.718Z,995.96
2022-09-27T07:35:03.702Z,995.89
2022-09-27T07:36:03.735Z,995.99
2022-09-27T07:37:03.674Z,996.02
2022-09-27T07:38:03.702Z,995.95
2022-09-27T07:39:03.707Z,995.98
2022-09-27T07:40:03.656Z,996.01
2022-09-27T07:41:03.654Z,996.06
2022-09-27T07:42:03.624Z,996.06
2022-09-27T07:43:03.614Z,996.00
2022-09-27T07:44:03.585Z,995.98
2022-09-27T07:45:06.189Z,996.01
2022-09-27T07:46:04.612Z,995.99
2022-09-27T07:47:03.552Z,996.05
2022-09-27T07:48:03.552Z,996.04
2022-09-27T07:49:03.578Z,996.01
2022-09-27T07:50:03.519Z,996.11
2022-09-27T07:51:03.531Z,996.11
2022-09-27T07:52:03.480Z,996.08
2022-09-27T07:53:03.482Z,996.10
2022-09-27T07:54:07.987Z,996.12
2022-09-27T07:55:59.523Z,996.10
2022-09-27T07:56:59.533Z,996.16
2022-09-27T07:57:59.486Z,996.18
2022-09-27T07:58:59.483Z,996.13
2022-09-27T07:59:59.472Z,996.19
2022-09-27T08:00:59.527Z,996.17
2022-09-27T08:01:59.470Z,996.16
2022-09-27T08:02:59.421Z,996.21
2022-09-27T08:03:59.387Z,996.20
2022-09-27T08:04:59.384Z,996.18
2022-09-27T08:05:59.389Z,996.21
2022-09-27T08:06:59.357Z,996.23
2022-09-27T08:07:59.358Z,996.26
2022-09-27T08:08:59.361Z,996.21
2022-09-27T08:09:59.326Z,996.22
2022-09-27T08:10:59.339Z,996.27
2022-09-27T08:11:59.292Z,996.25
2022-09-27T08:12:59.301Z,996.25
2022-09-27T08:13:59.287Z,996.32
2022-09-27T08:14:59.268Z,996.31
2022-09-27T08:15:59.375Z,996.33
2022-09-27T08:16:59.249Z,996.34
2022-09-27T08:17:59.228Z,996.31
2022-09-27T08:18:59.224Z,996.27
2022-09-27T08:19:59.206Z,996.26
2022-09-27T08:20:59.201Z,996.30
2022-09-27T08:21:59.178Z,996.24
2022-09-27T08:22:59.143Z,996.35
2022-09-27T08:23:59.157Z,996.37
2022-09-27T08:24:59.136Z,996.37
2022-09-27T08:25:59.136Z,996.37
2022-09-27T08:26:59.103Z,996.31
2022-09-27T08:27:59.072Z,996.33
2022-09-27T08:28:59.104Z,996.30
2022-09-27T08:29:59.062Z,996.41
2022-09-27T08:30:59.055Z,996.39
2022-09-27T08:31:59.075Z,996.39
2022-09-27T08:32:59.037Z,996.35
2022-09-27T08:33:59.017Z,996.42
2022-09-27T08:34:59.003Z,996.38
2022-09-27T08:35:59.008Z,996.40
2022-09-27T08:36:58.986Z,996.42
2022-09-27T08:37:58.951Z,996.43
2022-09-27T08:38:58.955Z,996.38
2022-09-27T08:39:58.955Z,996.44
2022-09-27T08:40:58.980Z,996.40
2022-09-27T08:41:58.969Z,996.35
2022-09-27T08:42:58.894Z,996.42
2022-09-27T08:43:58.908Z,996.39
2022-09-27T08:45:03.132Z,996.38
2022-09-27T08:45:58.928Z,996.44
2022-09-27T08:46:58.881Z,996.41
2022-09-27T08:47:58.851Z,996.43
2022-09-27T08:48:58.825Z,996.40
2022-09-27T08:49:58.803Z,996.43
2022-09-27T08:50:58.814Z,996.46
2022-09-27T08:51:58.811Z,996.47
2022-09-27T08:52:58.802Z,996.49
2022-09-27T08:53:58.746Z,996.46
2022-09-27T08:54:58.729Z,996.48
2022-09-27T08:55:58.748Z,996.48
2022-09-27T08:56:58.725Z,996.45
2022-09-27T08:57:58.688Z,996.48
2022-09-27T08:58:58.689Z,996.51
2022-09-27T08:59:58.693Z,996.47
2022-09-27T09:00:58.721Z,996.47
2022-09-27T09:01:58.667Z,996.44
2022-09-27T09:02:58.667Z,996.51
2022-09-27T09:03:58.620Z,996.51
2022-09-27T09:04:58.713Z,996.53
2022-09-27T09:05:58.594Z,996.52
2022-09-27T09:06:58.600Z,996.50
2022-09-27T09:07:58.595Z,996.52
2022-09-27T09:08:58.545Z,996.52
2022-09-27T09:09:58.526Z,996.49
2022-09-27T09:10:58.558Z,996.54
2022-09-27T09:11:58.505Z,996.50
2022-09-27T09:12:58.499Z,996.47
2022-09-27T09:13:58.490Z,996.52
2022-09-27T09:14:58.479Z,996.54
2022-09-27T09:15:58.476Z,996.53
2022-09-27T09:16:58.448Z,996.51
2022-09-27T09:17:58.435Z,996.47
2022-09-27T09:18:58.496Z,996.46
2022-09-27T09:19:58.418Z,996.51
2022-09-27T09:20:58.428Z,996.46
2022-09-27T09:21:58.478Z,996.44
2022-09-27T09:22:58.423Z,996.39
2022-09-27T09:23:58.358Z,996.43
2022-09-27T09:24:58.356Z,996.43
2022-09-27T09:25:58.346Z,996.41
2022-09-27T09:26:58.358Z,996.40
2022-09-27T09:28:02.269Z,996.44
2022-09-27T09:28:58.285Z,996.42
2022-09-27T09:29:58.272Z,996.36
2022-09-27T09:30:58.297Z,996.42
2022-09-27T09:31:58.277Z,996.37
2022-09-27T09:32:58.268Z,996.43
2022-09-27T09:33:58.240Z,996.38
2022-09-27T09:34:58.266Z,996.41
2022-09-27T09:35:58.245Z,996.38
2022-09-27T09:36:58.193Z,996.40
2022-09-27T09:37:58.175Z,996.37
2022-09-27T09:38:58.150Z,996.48
2022-09-27T09:39:58.157Z,996.34
2022-09-27T09:40:58.247Z,996.37
2022-09-27T09:41:58.111Z,996.30
2022-09-27T09:42:58.102Z,996.34
2022-09-27T09:43:58.081Z,996.31
2022-09-27T09:44:58.085Z,996.32
2022-09-27T09:45:58.102Z,996.35
2022-09-27T09:46:58.048Z,996.25
2022-09-27T09:47:58.052Z,996.31
2022-09-27T09:48:58.023Z,996.35
2022-09-27T09:49:58.011Z,996.31
2022-09-27T09:50:58.027Z,996.35
2022-09-27T09:51:58.033Z,996.26
2022-09-27T09:52:57.970Z,996.31
2022-09-27T09:53:57.973Z,996.33
2022-09-27T09:54:57.949Z,996.29
2022-09-27T09:55:57.963Z,996.35
2022-09-27T09:56:57.931Z,996.28
2022-09-27T09:57:57.899Z,996.26
2022-09-27T09:58:57.908Z,996.36
2022-09-27T09:59:57.879Z,996.27
2022-09-27T10:00:57.934Z,996.33
2022-09-27T10:01:57.890Z,996.27
2022-09-27T10:02:57.838Z,996.21
2022-09-27T10:03:57.842Z,996.26
2022-09-27T10:04:57.838Z,996.28
2022-09-27T10:05:57.831Z,996.25
2022-09-27T10:06:57.802Z,996.27
2022-09-27T10:07:57.791Z,996.20
2022-09-27T10:08:57.767Z,996.20
2022-09-27T10:09:57.748Z,996.23
2022-09-27T10:10:57.760Z,996.22
2022-09-27T10:11:57.727Z,996.25
2022-09-27T10:12:57.722Z,996.20
2022-09-27T10:13:57.720Z,996.17
2022-09-27T10:14:57.690Z,996.12
2022-09-27T10:15:57.745Z,996.21
2022-09-27T10:16:57.661Z,996.20
2022-09-27T10:17:57.647Z,996.13
2022-09-27T10:18:57.639Z,996.19
2022-09-27T10:19:57.617Z,996.13
2022-09-27T10:20:57.629Z,996.14
2022-09-27T10:21:57.596Z,996.20
2022-09-27T10:22:57.603Z,996.09
2022-09-27T10:23:57.566Z,996.10
2022-09-27T10:24:57.571Z,996.12
2022-09-27T10:25:57.578Z,996.16
2022-09-27T10:26:57.526Z,996.16
2022-09-27T10:27:57.516Z,996.15
2022-09-27T10:28:57.497Z,996.16
2022-09-27T10:29:57.606Z,996.20
2022-09-27T10:30:57.506Z,996.14
2022-09-27T10:31:57.455Z,996.15
2022-09-27T10:32:57.444Z,996.21
2022-09-27T10:33:57.458Z,996.17
2022-09-27T10:34:57.414Z,996.16
2022-09-27T10:35:57.437Z,996.14
2022-09-27T10:36:57.407Z,996.14
2022-09-27T10:37:57.396Z,996.12
2022-09-27T10:38:57.371Z,996.15
2022-09-27T10:39:57.377Z,996.15
2022-09-27T10:40:57.393Z,996.18
2022-09-27T10:41:57.349Z,996.12
2022-09-27T10:42:57.327Z,996.13
2022-09-27T10:43:57.303Z,996.13
2022-09-27T10:44:57.293Z,996.19
2022-09-27T10:45:57.326Z,996.16
2022-09-27T10:46:57.262Z,996.13
2022-09-27T10:47:57.251Z,996.20
2022-09-27T10:48:57.243Z,996.15
2022-09-27T10:49:57.245Z,996.13
2022-09-27T10:50:59.154Z,996.19
2022-09-27T10:51:57.225Z,996.14
2022-09-27T10:52:57.205Z,996.16
2022-09-27T10:53:57.195Z,996.18
2022-09-27T10:54:57.174Z,996.15
2022-09-27T10:55:57.175Z,996.14
2022-09-27T10:56:57.143Z,996.14
2022-09-27T10:57:57.121Z,996.13
2022-09-27T10:58:57.124Z,996.13
2022-09-27T10:59:57.099Z,996.10
2022-09-27T11:00:57.123Z,996.15
2022-09-27T11:01:57.084Z,996.13
2022-09-27T11:02:57.082Z,996.14
2022-09-27T11:03:57.068Z,996.17
2022-09-27T11:04:57.083Z,996.07
2022-09-27T11:05:57.053Z,996.09
2022-09-27T11:06:57.013Z,996.12
2022-09-27T11:07:57.046Z,996.13
2022-09-27T11:08:56.980Z,996.10
2022-09-27T11:09:56.967Z,996.07
2022-09-27T11:10:56.980Z,996.14
2022-09-27T11:11:56.946Z,996.15
2022-09-27T11:12:56.926Z,996.16
2022-09-27T11:13:56.930Z,996.09
2022-09-27T11:14:56.899Z,996.14
2022-09-27T11:15:56.978Z,996.08
2022-09-27T11:16:56.869Z,996.10
2022-09-27T11:17:56.873Z,996.13
2022-09-27T11:18:56.848Z,996.09
2022-09-27T11:19:56.828Z,996.13
2022-09-27T11:20:56.862Z,996.14
2022-09-27T11:21:56.809Z,996.10
2022-09-27T11:22:56.795Z,996.00
2022-09-27T11:23:56.801Z,996.07
2022-09-27T11:24:56.781Z,996.07
2022-09-27T11:25:56.777Z,996.07
2022-09-27T11:26:56.770Z,996.05
2022-09-27T11:27:56.726Z,996.09
2022-09-27T11:28:56.716Z,996.08
2022-09-27T11:29:56.720Z,996.05
2022-09-27T11:30:56.717Z,996.05
2022-09-27T11:31:56.762Z,996.07
2022-09-27T11:32:56.656Z,996.06
2022-09-27T11:33:56.653Z,996.06
2022-09-27T11:34:56.650Z,996.00
2022-09-27T11:35:57.660Z,996.04
2022-09-27T11:36:56.605Z,996.02
2022-09-27T11:37:56.598Z,995.99
2022-09-27T11:39:00.547Z,995.99
2022-09-27T11:39:57.575Z,996.00
2022-09-27T11:40:56.700Z,995.95
2022-09-27T11:41:56.544Z,995.98
2022-09-27T11:42:56.548Z,995.92
2022-09-27T11:43:56.537Z,995.92
2022-09-27T11:45:26.853Z,995.95
2022-09-27T11:46:57.622Z,995.93
2022-09-27T11:47:56.561Z,995.89
2022-09-27T11:48:56.467Z,995.90
2022-09-27T11:49:56.461Z,995.93
2022-09-27T11:50:56.471Z,995.86
2022-09-27T11:51:56.434Z,995.87
2022-09-27T11:52:56.410Z,995.89
2022-09-27T11:53:56.405Z,995.91
2022-09-27T11:54:56.399Z,995.87
2022-09-27T11:55:56.405Z,995.87
2022-09-27T11:56:56.351Z,995.87
2022-09-27T11:57:56.349Z,995.91
2022-09-27T11:58:56.343Z,995.87
2022-09-27T11:59:56.337Z,995.86
2022-09-27T12:00:56.336Z,995.84
2022-09-27T12:01:56.327Z,995.91
2022-09-27T12:02:56.406Z,995.92
2022-09-27T12:03:56.264Z,995.87
2022-09-27T12:04:56.262Z,995.85
2022-09-27T12:05:58.413Z,995.85
2022-09-27T12:06:56.218Z,995.81
2022-09-27T12:07:56.210Z,995.81
2022-09-27T12:08:56.192Z,995.84
2022-09-27T12:09:56.191Z,995.79
2022-09-27T12:10:56.207Z,995.87
2022-09-27T12:11:56.172Z,995.81
2022-09-27T12:12:56.140Z,995.80
2022-09-27T12:13:56.144Z,995.77
2022-09-27T12:14:56.133Z,995.82
2022-09-27T12:15:56.168Z,995.80
2022-09-27T12:16:56.087Z,995.73
2022-09-27T12:17:56.079Z,995.73
2022-09-27T12:18:56.060Z,995.78
2022-09-27T12:19:56.058Z,995.78
2022-09-27T12:20:56.056Z,995.70
2022-09-27T12:21:56.042Z,995.74
2022-09-27T12:23:00.448Z,995.68
2022-09-27T12:23:56.068Z,995.69
2022-09-27T12:24:55.987Z,995.71
2022-09-27T12:25:55.988Z,995.72
2022-09-27T12:26:55.970Z,995.71
2022-09-27T12:27:55.964Z,995.64
2022-09-27T12:28:55.929Z,995.69
2022-09-27T12:29:55.957Z,995.68