createdAt,value
2019-02-08T00:01:58.930Z,82.43
2019-02-08T00:04:29.912Z,82.34
2019-02-08T00:07:00.863Z,82.24
2019-02-08T00:09:32.061Z,81.88
2019-02-08T00:12:02.969Z,81.90
2019-02-08T00:14:34.030Z,81.83
2019-02-08T00:17:04.921Z,81.71
2019-02-08T00:19:36.069Z,81.66
2019-02-08T00:22:08.635Z,81.16
2019-02-08T00:24:39.717Z,81.56
2019-02-08T00:27:10.825Z,81.37
2019-02-08T00:29:41.794Z,81.69
2019-02-08T00:32:12.793Z,81.55
2019-02-08T00:34:44.470Z,81.32
2019-02-08T00:37:15.708Z,81.18
2019-02-08T00:39:47.186Z,81.46
2019-02-08T00:42:18.076Z,81.38
2019-02-08T00:44:49.575Z,81.26
2019-02-08T00:47:20.460Z,81.22
2019-02-08T00:49:51.460Z,80.92
2019-02-08T00:52:22.357Z,80.55
2019-02-08T00:54:53.353Z,80.48
2019-02-08T00:57:24.138Z,80.36
2019-02-08T00:59:55.416Z,80.59
2019-02-08T01:02:26.303Z,79.78
2019-02-08T01:04:57.702Z,79.15
2019-02-08T01:07:28.497Z,79.11
2019-02-08T01:09:59.480Z,78.96
2019-02-08T01:12:30.475Z,78.87
2019-02-08T01:15:01.521Z,78.91
2019-02-08T01:17:32.568Z,78.84
2019-02-08T01:20:03.851Z,78.73
2019-02-08T01:22:34.844Z,79.15
2019-02-08T01:25:07.660Z,78.71
2019-02-08T01:27:38.678Z,78.65
2019-02-08T01:30:12.831Z,77.98
2019-02-08T01:32:43.833Z,77.70
2019-02-08T01:35:16.644Z,78.42
2019-02-08T01:37:48.137Z,77.51
2019-02-08T01:40:20.769Z,78.40
2019-02-08T01:42:51.664Z,78.85
2019-02-08T01:45:24.206Z,78.15
2019-02-08T01:47:55.485Z,77.71
2019-02-08T01:50:27.513Z,79.05
2019-02-08T01:52:58.491Z,78.43
2019-02-08T01:55:29.680Z,78.87
2019-02-08T01:58:00.689Z,78.76
2019-02-08T02:00:35.036Z,78.38
2019-02-08T02:03:06.974Z,78.32
2019-02-08T02:05:38.961Z,77.66
2019-02-08T02:08:10.377Z,77.81
2019-02-08T02:10:42.905Z,78.02
2019-02-08T02:13:13.985Z,78.05
2019-02-08T02:15:45.258Z,77.81
2019-02-08T02:18:16.348Z,78.38
2019-02-08T02:20:47.285Z,78.19
2019-02-08T02:23:18.253Z,78.36
2019-02-08T02:25:49.715Z,78.40
2019-02-08T02:28:20.759Z,78.46
2019-02-08T02:30:51.763Z,77.83
2019-02-08T02:33:22.725Z,77.79
2019-02-08T02:35:54.625Z,77.50
2019-02-08T02:38:25.422Z,77.27
2019-02-08T02:40:56.416Z,77.16
2019-02-08T02:43:27.316Z,76.80
2019-02-08T02:45:58.490Z,76.76
2019-02-08T02:48:29.485Z,76.12
2019-02-08T02:51:00.383Z,76.17
2019-02-08T02:53:31.440Z,76.02
2019-02-08T02:56:02.549Z,76.38
2019-02-08T02:58:33.442Z,76.08
2019-02-08T03:01:05.108Z,76.74
2019-02-08T03:03:36.037Z,76.49
2019-02-08T03:06:07.441Z,76.44
2019-02-08T03:08:39.662Z,76.02
2019-02-08T03:11:10.781Z,75.81
2019-02-08T03:13:41.638Z,75.70
2019-02-08T03:16:12.914Z,74.80
2019-02-08T03:18:43.739Z,75.09
2019-02-08T03:21:14.727Z,75.02
2019-02-08T03:23:45.497Z,74.24
2019-02-08T03:26:16.502Z,74.26
2019-02-08T03:28:47.274Z,75.31
2019-02-08T03:31:18.290Z,74.24
2019-02-08T03:33:49.168Z,74.17
2019-02-08T03:36:20.057Z,74.24
2019-02-08T03:38:50.921Z,74.83
2019-02-08T03:41:22.721Z,75.12
2019-02-08T03:43:53.625Z,74.85
2019-02-08T03:46:24.613Z,74.58
2019-02-08T03:48:55.399Z,74.29
2019-02-08T03:51:26.298Z,74.75
2019-02-08T03:53:57.182Z,74.53
2019-02-08T03:56:28.071Z,74.76
2019-02-08T03:58:58.847Z,74.75
2019-02-08T04:01:29.825Z,74.93
2019-02-08T04:04:17.122Z,74.94
2019-02-08T04:06:48.251Z,75.60
2019-02-08T04:09:19.198Z,76.17
2019-02-08T04:11:50.305Z,75.36
2019-02-08T04:14:21.170Z,75.92
2019-02-08T04:16:52.148Z,76.11
2019-02-08T04:19:23.041Z,75.70
2019-02-08T04:21:55.244Z,75.76
2019-02-08T04:24:29.992Z,76.07
2019-02-08T04:26:58.694Z,76.03
2019-02-08T04:29:29.468Z,75.75
2019-02-08T04:32:00.455Z,76.23
2019-02-08T04:34:31.356Z,76.53
2019-02-08T04:37:02.396Z,76.53
2019-02-08T04:39:33.328Z,76.76
2019-02-08T04:42:04.406Z,77.37
2019-02-08T04:44:36.333Z,77.11
2019-02-08T04:47:07.364Z,76.67
2019-02-08T04:49:38.824Z,76.86
2019-02-08T04:52:09.699Z,77.06
2019-02-08T04:54:40.691Z,76.68
2019-02-08T04:57:11.716Z,76.48
2019-02-08T04:59:42.578Z,76.69
2019-02-08T05:02:13.753Z,76.69
2019-02-08T05:04:44.653Z,76.80
2019-02-08T05:07:15.722Z,77.13
2019-02-08T05:09:46.536Z,77.20
2019-02-08T05:12:18.324Z,77.32
2019-02-08T05:14:49.645Z,77.28
2019-02-08T05:17:20.882Z,77.62
2019-02-08T05:19:51.809Z,77.51
2019-02-08T05:22:22.774Z,77.53
2019-02-08T05:24:53.765Z,77.58
2019-02-08T05:27:25.725Z,77.61
2019-02-08T05:29:56.648Z,77.69
2019-02-08T05:32:27.491Z,77.53
2019-02-08T05:34:58.539Z,77.50
2019-02-08T05:37:29.416Z,77.31
2019-02-08T05:40:00.465Z,77.04
2019-02-08T05:42:32.469Z,77.07
2019-02-08T05:45:03.531Z,76.87
2019-02-08T05:47:34.370Z,76.54
2019-02-08T05:50:06.569Z,76.67
2019-02-08T05:52:37.736Z,76.78
2019-02-08T05:55:11.653Z,76.51
2019-02-08T05:57:42.601Z,76.65
2019-02-08T06:00:30.087Z,76.60
2019-02-08T06:03:01.148Z,76.88
2019-02-08T06:05:32.178Z,77.22
2019-02-08T06:08:03.179Z,77.22
2019-02-08T06:10:34.043Z,77.70
2019-02-08T06:13:05.863Z,77.23
2019-02-08T06:15:37.133Z,76.62
2019-02-08T06:18:08.859Z,76.11
2019-02-08T06:20:40.279Z,76.13
2019-02-08T06:23:11.373Z,76.12
2019-02-08T06:25:42.449Z,75.93
2019-02-08T06:28:13.435Z,75.78
2019-02-08T06:30:44.425Z,76.07
2019-02-08T06:33:15.514Z,76.15
2019-02-08T06:35:46.406Z,75.88
2019-02-08T06:38:17.460Z,76.09
2019-02-08T06:40:48.773Z,76.00
2019-02-08T06:43:20.398Z,76.32
2019-02-08T06:45:51.345Z,76.01
2019-02-08T06:48:22.281Z,76.25
2019-02-08T06:50:53.164Z,76.24
2019-02-08T06:53:24.329Z,76.31
2019-02-08T06:55:55.345Z,76.35
2019-02-08T06:58:39.609Z,76.28
2019-02-08T07:01:28.042Z,76.79
2019-02-08T07:04:30.010Z,76.89
2019-02-08T07:07:21.735Z,76.70
2019-02-08T07:10:10.388Z,76.81
2019-02-08T07:13:00.373Z,76.89
2019-02-08T07:16:08.807Z,76.90
2019-02-08T07:18:47.325Z,76.95
2019-02-08T07:21:55.518Z,77.11
2019-02-08T07:24:51.086Z,76.83
2019-02-08T07:27:27.373Z,76.72
2019-02-08T07:30:10.424Z,76.71
2019-02-08T07:33:15.611Z,76.68
2019-02-08T07:36:04.738Z,76.43
2019-02-08T07:38:41.869Z,76.49
2019-02-08T07:41:30.671Z,75.80
2019-02-08T07:44:24.684Z,75.80
2019-02-08T07:47:28.197Z,75.88
2019-02-08T07:50:18.348Z,75.40
2019-02-08T07:53:08.460Z,75.75
2019-02-08T07:55:48.973Z,74.73
2019-02-08T07:58:51.164Z,74.41
2019-02-08T08:01:50.467Z,73.61
2019-02-08T08:04:43.627Z,73.61
2019-02-08T08:07:39.860Z,73.45
2019-02-08T08:10:28.309Z,72.90
2019-02-08T08:13:27.408Z,72.31
2019-02-08T08:16:20.055Z,73.24
2019-02-08T08:19:16.113Z,73.58
2019-02-08T08:22:06.305Z,72.86
2019-02-08T08:25:00.153Z,72.71
2019-02-08T08:27:59.860Z,72.21
2019-02-08T08:30:58.505Z,72.27
2019-02-08T08:33:41.375Z,71.06
2019-02-08T08:36:53.677Z,70.68
2019-02-08T08:39:57.074Z,70.37
2019-02-08T08:43:15.631Z,70.91
2019-02-08T08:46:10.330Z,69.23
2019-02-08T08:49:11.781Z,69.67
2019-02-08T08:52:42.421Z,70.18
2019-02-08T08:55:49.626Z,69.77
2019-02-08T08:59:11.233Z,70.78
2019-02-08T09:02:21.398Z,70.55
2019-02-08T09:05:30.324Z,70.01
2019-02-08T09:08:34.764Z,69.99
2019-02-08T09:11:56.689Z,70.23
2019-02-08T09:14:45.965Z,69.81
2019-02-08T09:18:12.698Z,70.13
2019-02-08T09:21:27.016Z,69.06
2019-02-08T09:24:36.500Z,68.84
2019-02-08T09:27:49.887Z,67.62
2019-02-08T09:31:09.516Z,67.67
2019-02-08T09:34:09.936Z,67.49
2019-02-08T09:37:18.869Z,65.05
2019-02-08T09:40:36.808Z,65.92
2019-02-08T09:43:48.604Z,66.65
2019-02-08T09:46:46.268Z,66.90
2019-02-08T09:49:56.327Z,66.68
2019-02-08T09:53:06.894Z,67.54
2019-02-08T09:56:23.605Z,67.67
2019-02-08T09:59:47.280Z,66.85
2019-02-08T10:02:56.941Z,66.68
2019-02-08T10:06:14.603Z,67.24
2019-02-08T10:09:26.471Z,67.01
2019-02-08T10:12:36.804Z,66.04
2019-02-08T10:15:42.454Z,66.60
2019-02-08T10:18:55.498Z,65.75
2019-02-08T10:22:04.131Z,65.67
2019-02-08T10:25:17.619Z,65.72
2019-02-08T10:28:22.609Z,65.73
2019-02-08T10:31:39.309Z,66.27
2019-02-08T10:34:46.902Z,65.01
2019-02-08T10:38:10.478Z,65.32
2019-02-08T10:41:30.633Z,65.69
2019-02-08T10:44:49.839Z,65.54
2019-02-08T10:47:56.217Z,65.39
2019-02-08T10:51:06.469Z,65.73
2019-02-08T10:54:06.042Z,65.01
2019-02-08T10:57:25.862Z,65.74
2019-02-08T11:00:24.756Z,65.35
2019-02-08T11:03:42.395Z,65.12
2019-02-08T11:06:58.598Z,64.79
2019-02-08T11:10:04.961Z,64.14
2019-02-08T11:13:12.561Z,64.69
2019-02-08T11:16:19.030Z,64.80
2019-02-08T11:19:23.145Z,64.03
2019-02-08T11:21:57.016Z,63.76
2019-02-08T11:24:28.515Z,64.15
2019-02-08T11:27:01.147Z,64.64
2019-02-08T11:29:32.129Z,64.19
2019-02-08T11:32:03.102Z,62.90
2019-02-08T11:34:33.992Z,62.73
2019-02-08T11:37:05.202Z,62.18
2019-02-08T11:39:35.992Z,62.33
2019-02-08T11:42:07.065Z,62.52
2019-02-08T11:44:37.950Z,60.89
2019-02-08T11:47:08.942Z,61.08
2019-02-08T11:49:39.828Z,61.98
2019-02-08T11:52:10.913Z,60.26
2019-02-08T11:54:41.810Z,59.91
2019-02-08T11:57:12.806Z,58.71
2019-02-08T11:59:43.706Z,58.96
2019-02-08T12:02:16.084Z,59.57
2019-02-08T12:04:47.182Z,58.43
2019-02-08T12:07:18.471Z,58.85
2019-02-08T12:09:49.314Z,58.32
2019-02-08T12:12:20.281Z,58.79
2019-02-08T12:14:51.164Z,58.98
2019-02-08T12:17:22.140Z,57.24
2019-02-08T12:19:53.037Z,58.59
2019-02-08T12:22:24.062Z,59.09
2019-02-08T12:24:54.840Z,57.95
2019-02-08T12:27:25.969Z,57.70
2019-02-08T12:29:57.008Z,58.16
2019-02-08T12:32:27.979Z,58.08
2019-02-08T12:34:58.902Z,56.41
2019-02-08T12:37:29.774Z,57.69
2019-02-08T12:40:00.649Z,57.36
2019-02-08T12:42:31.574Z,57.62
2019-02-08T12:45:02.469Z,56.10
2019-02-08T12:47:33.450Z,56.00
2019-02-08T12:50:04.630Z,57.02
2019-02-08T12:52:35.991Z,56.42
2019-02-08T12:55:08.341Z,55.92
2019-02-08T12:57:39.263Z,57.46
2019-02-08T13:00:14.586Z,55.63
2019-02-08T13:02:45.734Z,56.16
2019-02-08T13:05:16.998Z,56.18
2019-02-08T13:07:48.121Z,55.59
2019-02-08T13:10:20.858Z,55.70
2019-02-08T13:12:53.141Z,56.58
2019-02-08T13:15:25.073Z,56.92
2019-02-08T13:17:56.230Z,55.98
2019-02-08T13:20:27.351Z,56.13
2019-02-08T13:22:58.542Z,55.97
2019-02-08T13:25:29.442Z,56.96
2019-02-08T13:28:01.362Z,55.17
2019-02-08T13:30:32.636Z,56.14
2019-02-08T13:33:04.758Z,55.94
2019-02-08T13:35:35.646Z,54.38
2019-02-08T13:38:06.666Z,56.34
2019-02-08T13:40:37.528Z,56.26
2019-02-08T13:43:08.409Z,54.45
2019-02-08T13:45:39.291Z,54.18
2019-02-08T13:48:10.283Z,54.57
2019-02-08T13:50:41.190Z,54.72
2019-02-08T13:53:12.103Z,54.54
2019-02-08T13:55:42.965Z,55.00
2019-02-08T13:58:13.857Z,54.92
2019-02-08T14:00:44.718Z,54.49
2019-02-08T14:03:16.073Z,54.82
2019-02-08T14:05:47.032Z,54.43
2019-02-08T14:08:18.092Z,54.50
2019-02-08T14:10:48.991Z,54.69
2019-02-08T14:13:19.983Z,56.17
2019-02-08T14:15:50.870Z,55.62
2019-02-08T14:18:21.771Z,55.38
2019-02-08T14:20:52.638Z,55.94
2019-02-08T14:23:23.619Z,56.29
2019-02-08T14:25:54.624Z,56.00
2019-02-08T14:28:25.637Z,56.50
2019-02-08T14:30:56.612Z,56.04
2019-02-08T14:33:27.592Z,56.57
2019-02-08T14:35:58.377Z,56.95
2019-02-08T14:38:29.438Z,57.56
2019-02-08T14:41:00.266Z,57.26
2019-02-08T14:43:31.169Z,56.79
2019-02-08T14:46:01.937Z,58.24
2019-02-08T14:48:32.918Z,56.67
2019-02-08T14:51:03.699Z,57.12
2019-02-08T14:53:34.699Z,56.65
2019-02-08T14:56:05.690Z,56.54
2019-02-08T14:58:36.685Z,56.84
2019-02-08T15:01:07.555Z,56.74
2019-02-08T15:03:39.096Z,56.65
2019-02-08T15:06:09.958Z,57.26
2019-02-08T15:08:41.218Z,57.54
2019-02-08T15:11:12.143Z,58.28
2019-02-08T15:13:43.142Z,58.12
2019-02-08T15:16:14.125Z,58.24
2019-02-08T15:18:45.389Z,59.21
2019-02-08T15:21:16.307Z,59.62
2019-02-08T15:23:47.483Z,59.00
2019-02-08T15:26:18.551Z,59.08
2019-02-08T15:28:49.619Z,58.52
2019-02-08T15:31:20.628Z,58.38
2019-02-08T15:33:51.996Z,59.18
2019-02-08T15:36:23.009Z,58.77
2019-02-08T15:38:54.152Z,59.47
2019-02-08T15:41:25.187Z,58.94
2019-02-08T15:43:56.497Z,58.94
2019-02-08T15:46:27.486Z,58.57
2019-02-08T15:48:58.479Z,59.30
2019-02-08T15:51:29.565Z,59.08
2019-02-08T15:54:00.564Z,57.56
2019-02-08T15:56:31.736Z,59.54
2019-02-08T15:59:02.761Z,59.39
2019-02-08T16:01:33.839Z,60.44
2019-02-08T16:04:05.783Z,60.62
2019-02-08T16:06:36.689Z,59.62
2019-02-08T16:09:12.248Z,61.23
2019-02-08T16:11:43.275Z,60.65
2019-02-08T16:14:14.361Z,61.22
2019-02-08T16:16:45.844Z,61.64
2019-02-08T16:19:16.832Z,62.21
2019-02-08T16:21:47.644Z,61.47
2019-02-08T16:24:18.892Z,61.76
2019-02-08T16:26:49.910Z,61.76
2019-02-08T16:29:20.919Z,62.14
2019-02-08T16:31:51.905Z,62.36
2019-02-08T16:34:23.596Z,62.51
2019-02-08T16:36:54.401Z,63.73
2019-02-08T16:39:25.394Z,63.10
2019-02-08T16:41:56.259Z,63.26
2019-02-08T16:44:27.156Z,62.00
2019-02-08T16:46:58.312Z,63.03
2019-02-08T16:49:29.531Z,64.20
2019-02-08T16:52:00.549Z,64.19
2019-02-08T16:54:31.449Z,65.01
2019-02-08T16:57:02.301Z,65.96
2019-02-08T16:59:33.418Z,66.67
2019-02-08T17:02:04.994Z,67.74
2019-02-08T17:04:37.173Z,68.07
2019-02-08T17:07:08.206Z,68.96
2019-02-08T17:09:39.216Z,68.56
2019-02-08T17:12:10.096Z,68.75
2019-02-08T17:14:41.081Z,68.67
2019-02-08T17:17:11.961Z,68.66
2019-02-08T17:19:44.053Z,69.29
2019-02-08T17:22:14.973Z,69.63
2019-02-08T17:24:45.932Z,69.83
2019-02-08T17:27:16.849Z,70.10
2019-02-08T17:29:48.118Z,70.41
2019-02-08T17:32:19.031Z,70.55
2019-02-08T17:34:50.516Z,71.22
2019-02-08T17:37:21.338Z,71.05
2019-02-08T17:39:52.297Z,70.70
2019-02-08T17:42:23.597Z,71.05
2019-02-08T17:44:54.584Z,71.45
2019-02-08T17:47:25.498Z,71.20
2019-02-08T17:49:59.129Z,71.00
2019-02-08T17:52:30.032Z,71.09
2019-02-08T17:55:00.930Z,71.92
2019-02-08T17:57:31.792Z,72.12
2019-02-08T18:00:02.956Z,72.17
2019-02-08T18:02:35.001Z,72.27
2019-02-08T18:05:06.817Z,72.81
2019-02-08T18:07:37.593Z,73.09
2019-02-08T18:10:10.409Z,73.05
2019-02-08T18:12:41.232Z,73.17
2019-02-08T18:15:14.589Z,73.23
2019-02-08T18:17:45.461Z,73.23
2019-02-08T18:20:25.712Z,73.64
2019-02-08T18:22:56.647Z,74.37
2019-02-08T18:25:27.938Z,75.05
2019-02-08T18:27:58.944Z,74.88
2019-02-08T18:30:30.022Z,74.89
2019-02-08T18:33:00.906Z,75.06
2019-02-08T18:35:32.098Z,74.96
2019-02-08T18:38:03.022Z,74.74
2019-02-08T18:40:33.987Z,74.48
2019-02-08T18:43:04.969Z,74.81
2019-02-08T18:45:36.074Z,74.87
2019-02-08T18:48:07.272Z,75.22
2019-02-08T18:50:40.518Z,75.29
2019-02-08T18:53:11.401Z,75.17
2019-02-08T18:55:44.333Z,75.46
2019-02-08T18:58:19.103Z,75.42
2019-02-08T19:00:49.191Z,75.23
2019-02-08T19:03:20.278Z,75.38
2019-02-08T19:05:51.160Z,74.94
2019-02-08T19:08:22.137Z,74.76
2019-02-08T19:10:53.164Z,74.50
2019-02-08T19:13:23.934Z,75.04
2019-02-08T19:15:55.086Z,75.08
2019-02-08T19:18:25.914Z,74.79
2019-02-08T19:20:56.820Z,75.03
2019-02-08T19:23:27.682Z,74.00
2019-02-08T19:25:58.644Z,74.62
2019-02-08T19:28:29.462Z,75.18
2019-02-08T19:31:00.750Z,75.10
2019-02-08T19:33:31.644Z,75.84
2019-02-08T19:36:02.616Z,76.30
2019-02-08T19:38:33.153Z,76.41
2019-02-08T19:41:04.103Z,76.37
2019-02-08T19:43:34.784Z,76.64
2019-02-08T19:46:06.180Z,76.85
2019-02-08T19:48:37.074Z,76.71
2019-02-08T19:51:07.948Z,76.51
2019-02-08T19:53:38.726Z,76.73
2019-02-08T19:56:09.724Z,76.71
2019-02-08T19:58:40.621Z,76.56
2019-02-08T20:01:11.904Z,76.20
2019-02-08T20:03:42.892Z,76.10
2019-02-08T20:06:14.005Z,76.02
2019-02-08T20:08:44.940Z,76.10
2019-02-08T20:11:15.810Z,76.08
2019-02-08T20:13:46.786Z,76.51
2019-02-08T20:16:17.891Z,76.80
2019-02-08T20:18:48.891Z,76.82
2019-02-08T20:21:19.681Z,76.68
2019-02-08T20:23:50.573Z,76.76
2019-02-08T20:26:27.495Z,77.03
2019-02-08T20:28:58.496Z,77.12
2019-02-08T20:31:30.551Z,76.92
2019-02-08T20:34:01.654Z,77.17
2019-02-08T20:36:32.570Z,77.37
2019-02-08T20:39:07.121Z,77.36
2019-02-08T20:41:39.789Z,77.44
2019-02-08T20:44:10.858Z,77.48
2019-02-08T20:46:41.748Z,77.35
2019-02-08T20:49:12.738Z,77.08
2019-02-08T20:51:43.645Z,77.08
2019-02-08T20:54:14.716Z,77.14
2019-02-08T20:56:45.608Z,77.27
2019-02-08T20:59:19.955Z,77.56
2019-02-08T21:01:51.147Z,77.40
2019-02-08T21:04:23.502Z,77.22
2019-02-08T21:06:58.563Z,77.47
2019-02-08T21:09:31.308Z,77.13
2019-02-08T21:12:04.212Z,76.93
2019-02-08T21:14:40.238Z,76.56
2019-02-08T21:17:11.069Z,77.26
2019-02-08T21:19:41.961Z,77.42
2019-02-08T21:22:17.595Z,77.44
2019-02-08T21:24:48.831Z,77.46
2019-02-08T21:27:24.085Z,77.22
2019-02-08T21:29:54.882Z,77.44
2019-02-08T21:32:26.650Z,77.60
2019-02-08T21:38:49.871Z,77.38
2019-02-08T21:50:06.438Z,74.71
2019-02-08T21:56:07.772Z,72.07
2019-02-08T21:58:38.673Z,71.45
2019-02-08T22:01:09.849Z,71.09
2019-02-08T22:03:40.733Z,71.61
2019-02-08T22:06:12.521Z,70.43
2019-02-08T22:08:43.339Z,69.54
2019-02-08T22:11:14.325Z,69.53
2019-02-08T22:13:45.229Z,69.27
2019-02-08T22:16:16.321Z,68.64
2019-02-08T22:18:48.233Z,67.56
2019-02-08T22:21:19.118Z,67.16
2019-02-08T22:23:49.794Z,67.79
2019-02-08T22:26:20.963Z,68.26
2019-02-08T22:28:51.865Z,68.78
2019-02-08T22:31:22.822Z,70.14
2019-02-08T22:33:54.695Z,71.82
2019-02-08T22:36:25.623Z,71.09
2019-02-08T22:38:56.560Z,71.65
2019-02-08T22:41:27.924Z,72.66
2019-02-08T22:43:58.845Z,73.33
2019-02-08T22:46:31.190Z,73.78
2019-02-08T22:49:02.290Z,74.46
2019-02-08T22:51:33.082Z,74.21
2019-02-08T22:54:04.216Z,74.44
2019-02-08T22:56:35.129Z,74.75
2019-02-08T22:59:06.114Z,74.35
2019-02-08T23:01:41.293Z,75.03
2019-02-08T23:04:12.488Z,75.24
2019-02-08T23:06:45.151Z,75.64
2019-02-08T23:09:21.024Z,75.89
2019-02-08T23:11:51.988Z,75.63
2019-02-08T23:14:22.989Z,75.58
2019-02-08T23:16:53.985Z,75.78
2019-02-08T23:19:24.886Z,75.83
2019-02-08T23:21:56.686Z,75.45
2019-02-08T23:24:27.565Z,75.72
2019-02-08T23:26:58.568Z,76.02
2019-02-08T23:29:30.526Z,75.98
2019-02-08T23:32:01.485Z,75.82
2019-02-08T23:34:32.365Z,74.72
2019-02-08T23:37:03.261Z,75.11
2019-02-08T23:39:34.022Z,75.14
2019-02-08T23:42:05.008Z,74.08
2019-02-08T23:44:35.892Z,72.42
2019-02-08T23:47:07.092Z,71.15
2019-02-08T23:49:37.788Z,69.18
2019-02-08T23:52:08.782Z,68.15
2019-02-08T23:54:39.321Z,68.41
2019-02-08T23:57:10.129Z,66.01
2019-02-08T23:59:40.917Z,66.53
