createdAt,value
2022-10-05T03:35:55.627Z,100
2022-10-05T03:41:01.646Z,100
2022-10-05T03:46:06.989Z,100
2022-10-05T03:51:12.434Z,100
2022-10-05T03:56:18.656Z,100
2022-10-05T04:01:22.923Z,100
2022-10-05T04:06:26.807Z,100
2022-10-05T04:11:31.167Z,100
2022-10-05T04:16:35.001Z,100
2022-10-05T04:21:40.644Z,100
2022-10-05T04:26:48.677Z,100
2022-10-05T04:31:58.289Z,100
2022-10-05T04:37:02.841Z,100
2022-10-05T04:42:09.909Z,100
2022-10-05T04:52:23.356Z,100
2022-10-05T04:57:28.889Z,100
2022-10-05T05:07:41.266Z,100
2022-10-05T05:33:17.446Z,100
2022-10-05T05:38:24.710Z,100
2022-10-05T05:43:30.074Z,100
2022-10-05T05:48:36.407Z,100
2022-10-05T05:53:40.228Z,100
2022-10-05T05:58:46.061Z,100
2022-10-05T06:03:51.229Z,100
2022-10-05T06:08:53.882Z,100
2022-10-05T06:13:57.557Z,100
2022-10-05T06:19:02.100Z,100
2022-10-05T06:29:13.178Z,100
2022-10-05T06:39:29.903Z,100
2022-10-05T06:44:36.849Z,100
2022-10-05T06:59:57.306Z,100
2022-10-05T07:20:28.597Z,99.04
2022-10-05T07:25:34.680Z,99.04
2022-10-05T07:30:40.748Z,94.19
2022-10-05T07:35:47.866Z,94.19
2022-10-05T07:40:52.228Z,96.3
2022-10-05T07:45:57.967Z,96.3
2022-10-05T07:51:05.925Z,93.14
2022-10-05T08:01:15.931Z,95.03
2022-10-05T08:11:29.359Z,92.54
2022-10-05T08:16:34.509Z,92.54
2022-10-05T08:21:39.389Z,94.66
2022-10-05T08:31:50.438Z,87.04
2022-10-05T08:36:58.073Z,89.22
2022-10-05T08:47:17.747Z,89.96
2022-10-05T08:52:23.488Z,89.96
2022-10-05T09:13:00.979Z,77.77
2022-10-05T09:28:23.144Z,71.71
2022-10-05T10:04:19.221Z,63.88
2022-10-05T10:09:27.667Z,63.88
2022-10-05T10:25:01.332Z,57.96
2022-10-05T10:35:21.603Z,56.84
2022-10-05T10:40:29.486Z,55.98
2022-10-05T10:45:36.987Z,55.98
2022-10-05T10:50:53.345Z,55.4
2022-10-05T11:06:17.321Z,61.36
2022-10-05T11:11:23.404Z,57.39
2022-10-05T11:21:37.934Z,60.96
2022-10-05T11:47:16.314Z,55.54
2022-10-05T11:52:22.162Z,55.54
2022-10-05T11:57:28.040Z,58.62
2022-10-05T12:07:42.941Z,57.13
2022-10-05T12:12:50.688Z,57.13
2022-10-05T12:17:55.606Z,57.48
2022-10-05T12:22:59.760Z,57.48
2022-10-05T12:28:04.507Z,51.84
2022-10-05T12:38:17.186Z,53.01
2022-10-05T12:43:23.831Z,58.47
2022-10-05T12:48:33.035Z,58.47
2022-10-05T12:53:40.242Z,60.42
2022-10-05T13:08:57.401Z,57.4
2022-10-05T13:14:05.850Z,58.07
2022-10-05T13:19:14.894Z,58.07
2022-10-05T13:34:30.921Z,63.54
2022-10-05T13:44:43.915Z,58.26
2022-10-05T13:49:50.365Z,57.59
2022-10-05T13:54:55.979Z,57.59
2022-10-05T13:59:59.216Z,61.38
2022-10-05T14:05:02.109Z,61.38
2022-10-05T14:15:19.895Z,58.87
2022-10-05T14:20:23.371Z,64.22
2022-10-05T14:25:25.159Z,64.22
2022-10-05T14:30:27.870Z,65.9
2022-10-05T14:35:31.122Z,69.63
2022-10-05T14:40:33.907Z,69.63
2022-10-05T14:45:35.701Z,70.08
2022-10-05T15:00:55.793Z,69.71
2022-10-05T15:05:59.538Z,72.3
2022-10-05T15:11:04.249Z,72.3
2022-10-05T15:26:25.118Z,72.79
2022-10-05T15:31:29.942Z,72.95
2022-10-05T15:36:34.562Z,72.95
2022-10-05T15:46:51.307Z,76.54
2022-10-05T15:51:57.051Z,75.33
2022-10-05T15:57:02.194Z,75.33
2022-10-05T16:02:06.700Z,78.47
2022-10-05T16:07:11.831Z,78.47
2022-10-05T16:12:17.717Z,79.18
2022-10-05T16:22:31.251Z,81.57
2022-10-05T16:32:44.101Z,82.41
2022-10-05T16:42:59.386Z,82.25
2022-10-05T16:48:05.318Z,81.71
2022-10-05T16:53:11.854Z,81.71
2022-10-05T16:58:16.455Z,81.03
2022-10-05T17:03:22.704Z,81.03
2022-10-05T17:13:38.828Z,80.66
2022-10-05T17:24:00.216Z,81.06
2022-10-05T17:34:12.556Z,84.82
2022-10-05T17:39:15.238Z,84.82
2022-10-05T17:44:18.274Z,85.23
2022-10-05T17:49:24.967Z,85.23
2022-10-05T17:54:28.917Z,82.4
2022-10-05T18:04:38.429Z,84.09
2022-10-05T18:14:53.580Z,83.42
2022-10-05T18:25:09.495Z,83.37
2022-10-05T18:30:17.039Z,83.37
2022-10-05T18:35:21.375Z,83.65
2022-10-05T18:40:27.554Z,81.66
2022-10-05T18:50:40.670Z,82.3
2022-10-05T18:55:45.330Z,82.3
2022-10-05T19:06:06.582Z,82.69
2022-10-05T19:11:17.453Z,82.72
2022-10-05T19:16:28.036Z,82.72
2022-10-05T19:31:47.256Z,81.98
2022-10-05T19:36:55.325Z,83.05
2022-10-05T19:47:08.837Z,81.68
2022-10-05T19:52:12.529Z,81.68
2022-10-05T19:57:16.388Z,79.2
2022-10-05T20:07:23.708Z,79.74
2022-10-05T20:17:30.731Z,80.22
2022-10-05T20:22:33.346Z,80.22
2022-10-05T20:27:36.589Z,81.97
2022-10-05T20:32:38.255Z,81.97
2022-10-05T20:37:39.945Z,84.4
2022-10-05T20:42:41.562Z,82.29
2022-10-05T20:47:43.152Z,82.29
2022-10-05T20:52:44.759Z,82.29
2022-10-05T20:57:46.350Z,82.29
2022-10-05T21:02:47.958Z,82.29
2022-10-05T21:07:49.600Z,82.29
2022-10-05T21:12:51.297Z,82.29
2022-10-05T21:17:52.964Z,82.29
2022-10-05T21:22:54.682Z,82.29
2022-10-05T21:27:56.558Z,82.29
2022-10-05T21:32:58.565Z,82.29
2022-10-05T21:38:00.206Z,82.29
