createdAt,value
2017-12-15T00:00:54.954Z,2.00
2017-12-15T00:03:22.574Z,1.60
2017-12-15T00:05:50.167Z,1.67
2017-12-15T00:08:18.428Z,2.45
2017-12-15T00:10:45.925Z,2.30
2017-12-15T00:13:13.398Z,1.87
2017-12-15T00:15:40.879Z,1.60
2017-12-15T00:18:08.398Z,2.00
2017-12-15T00:20:35.982Z,2.67
2017-12-15T00:23:03.568Z,2.17
2017-12-15T00:25:31.929Z,1.70
2017-12-15T00:27:59.399Z,1.80
2017-12-15T00:30:27.650Z,1.77
2017-12-15T00:32:55.136Z,1.75
2017-12-15T00:35:23.404Z,2.00
2017-12-15T00:37:51.651Z,1.80
2017-12-15T00:40:19.110Z,1.20
2017-12-15T00:42:46.677Z,1.55
2017-12-15T00:45:14.161Z,1.60
2017-12-15T00:47:41.611Z,1.80
2017-12-15T00:50:09.857Z,1.50
2017-12-15T00:52:37.350Z,1.42
2017-12-15T00:55:05.969Z,2.00
2017-12-15T00:57:33.578Z,1.10
2017-12-15T01:00:01.329Z,1.40
2017-12-15T01:02:28.923Z,1.33
2017-12-15T01:04:56.411Z,1.37
2017-12-15T01:07:23.893Z,1.30
2017-12-15T01:09:51.458Z,1.10
2017-12-15T01:12:18.952Z,1.52
2017-12-15T01:14:47.188Z,1.00
2017-12-15T01:17:14.807Z,0.82
2017-12-15T01:19:42.374Z,1.00
2017-12-15T01:22:09.862Z,1.08
2017-12-15T01:24:38.107Z,1.00
2017-12-15T01:27:05.586Z,0.95
2017-12-15T01:29:33.154Z,1.12
2017-12-15T01:32:00.798Z,1.02
2017-12-15T01:34:28.362Z,1.20
2017-12-15T01:36:55.848Z,0.90
2017-12-15T01:39:23.327Z,1.20
2017-12-15T01:41:51.562Z,1.10
2017-12-15T01:44:19.049Z,1.10
2017-12-15T01:46:47.307Z,1.00
2017-12-15T01:49:15.019Z,1.20
2017-12-15T01:51:42.542Z,1.30
2017-12-15T01:54:10.992Z,1.23
2017-12-15T01:56:38.475Z,1.10
2017-12-15T01:59:07.500Z,1.15
2017-12-15T02:01:34.987Z,1.20
2017-12-15T02:04:02.473Z,0.80
2017-12-15T02:06:30.045Z,1.00
2017-12-15T02:08:58.487Z,1.15
2017-12-15T02:11:26.079Z,1.00
2017-12-15T02:13:53.600Z,1.37
2017-12-15T02:16:21.394Z,0.95
2017-12-15T02:18:48.862Z,1.33
2017-12-15T02:21:17.493Z,1.05
2017-12-15T02:23:44.962Z,1.00
2017-12-15T02:26:12.436Z,1.00
2017-12-15T02:28:39.994Z,1.10
2017-12-15T02:31:07.480Z,0.93
2017-12-15T02:33:35.727Z,1.10
2017-12-15T02:36:03.195Z,1.05
2017-12-15T02:38:30.678Z,0.90
2017-12-15T02:40:58.918Z,1.10
2017-12-15T02:43:26.648Z,1.27
2017-12-15T02:45:55.395Z,1.35
2017-12-15T02:48:23.847Z,1.33
2017-12-15T02:50:51.402Z,1.08
2017-12-15T02:53:19.002Z,1.33
2017-12-15T02:55:47.239Z,1.10
2017-12-15T02:58:14.702Z,1.35
2017-12-15T03:00:42.205Z,1.23
2017-12-15T03:03:09.777Z,1.12
2017-12-15T03:05:37.254Z,1.20
2017-12-15T03:08:04.751Z,1.02
2017-12-15T03:10:32.280Z,1.10
2017-12-15T03:12:59.771Z,1.00
2017-12-15T03:15:28.016Z,1.10
2017-12-15T03:17:55.502Z,1.42
2017-12-15T03:20:23.743Z,1.48
2017-12-15T03:22:51.230Z,1.25
2017-12-15T03:25:19.558Z,1.20
2017-12-15T03:27:47.131Z,0.90
2017-12-15T03:30:14.584Z,1.30
2017-12-15T03:32:42.073Z,1.10
2017-12-15T03:35:10.319Z,1.35
2017-12-15T03:37:37.795Z,1.50
2017-12-15T03:40:05.331Z,1.33
2017-12-15T03:42:33.232Z,1.05
2017-12-15T03:45:01.530Z,1.30
2017-12-15T03:47:29.146Z,1.65
2017-12-15T03:49:56.610Z,1.55
2017-12-15T03:52:24.085Z,1.60
2017-12-15T03:54:52.338Z,1.23
2017-12-15T03:57:19.811Z,1.20
2017-12-15T03:59:48.061Z,1.40
2017-12-15T04:02:15.581Z,1.25
2017-12-15T04:04:43.108Z,1.40
2017-12-15T04:07:10.649Z,1.20
2017-12-15T04:09:38.115Z,1.40
2017-12-15T04:12:05.599Z,1.27
2017-12-15T04:14:33.079Z,1.20
2017-12-15T04:17:00.695Z,1.37
2017-12-15T04:19:28.958Z,1.20
2017-12-15T04:21:56.494Z,1.20
2017-12-15T04:24:23.943Z,1.30
2017-12-15T04:26:51.424Z,1.08
2017-12-15T04:29:18.911Z,1.08
2017-12-15T04:31:46.642Z,1.42
2017-12-15T04:34:14.406Z,1.00
2017-12-15T04:36:42.033Z,1.05
2017-12-15T04:39:09.541Z,0.80
2017-12-15T04:41:37.014Z,1.08
2017-12-15T04:44:04.499Z,0.95
2017-12-15T04:46:31.979Z,0.85
2017-12-15T04:48:59.532Z,0.90
2017-12-15T04:51:27.086Z,1.20
2017-12-15T04:53:54.670Z,1.02
2017-12-15T04:56:22.138Z,0.93
2017-12-15T04:58:50.394Z,1.12
2017-12-15T05:01:17.873Z,0.80
2017-12-15T05:03:46.130Z,0.88
2017-12-15T05:06:13.631Z,0.90
2017-12-15T05:08:41.861Z,0.90
2017-12-15T05:11:09.496Z,1.10
2017-12-15T05:13:36.990Z,0.90
2017-12-15T05:16:04.454Z,0.60
2017-12-15T05:18:32.710Z,0.90
2017-12-15T05:21:00.199Z,0.90
2017-12-15T05:23:28.539Z,1.10
2017-12-15T05:25:56.133Z,0.80
2017-12-15T05:28:24.489Z,0.70
2017-12-15T05:30:52.084Z,0.88
2017-12-15T05:33:19.610Z,0.70
2017-12-15T05:35:47.866Z,1.00
2017-12-15T05:38:15.356Z,0.70
2017-12-15T05:40:43.590Z,0.62
2017-12-15T05:43:11.091Z,0.88
2017-12-15T05:45:39.334Z,1.00
2017-12-15T05:48:06.858Z,0.88
2017-12-15T05:50:34.462Z,0.80
2017-12-15T05:53:02.123Z,0.80
2017-12-15T05:55:29.666Z,1.02
2017-12-15T05:57:57.183Z,1.00
2017-12-15T06:00:24.792Z,0.90
2017-12-15T06:02:52.290Z,1.25
2017-12-15T06:05:19.801Z,0.80
2017-12-15T06:07:47.283Z,1.35
2017-12-15T06:10:14.778Z,1.05
2017-12-15T06:12:42.278Z,0.98
2017-12-15T06:15:09.792Z,1.00
2017-12-15T06:17:37.280Z,0.90
2017-12-15T06:20:04.840Z,0.77
2017-12-15T06:22:32.297Z,0.90
2017-12-15T06:24:59.877Z,1.10
2017-12-15T06:27:27.362Z,1.00
2017-12-15T06:29:54.889Z,0.70
2017-12-15T06:32:22.397Z,0.90
2017-12-15T06:34:49.866Z,0.80
2017-12-15T06:37:17.342Z,0.90
2017-12-15T06:39:44.902Z,1.10
2017-12-15T06:42:12.394Z,0.85
2017-12-15T06:44:40.656Z,0.80
2017-12-15T06:47:08.172Z,0.88
2017-12-15T06:49:35.755Z,0.85
2017-12-15T06:52:03.265Z,1.00
2017-12-15T06:54:30.750Z,1.30
2017-12-15T06:56:58.374Z,0.90
2017-12-15T06:59:26.634Z,0.85
2017-12-15T07:01:54.961Z,0.95
2017-12-15T07:04:23.202Z,1.10
2017-12-15T07:06:50.702Z,0.80
2017-12-15T07:09:18.175Z,1.12
2017-12-15T07:11:45.824Z,1.08
2017-12-15T07:14:13.294Z,1.10
2017-12-15T07:16:40.775Z,1.00
2017-12-15T07:19:09.041Z,1.00
2017-12-15T07:21:36.650Z,0.90
2017-12-15T07:24:04.134Z,1.17
2017-12-15T07:26:31.614Z,0.90
2017-12-15T07:28:59.206Z,0.93
2017-12-15T07:31:26.680Z,1.10
2017-12-15T07:33:54.196Z,0.85
2017-12-15T07:36:21.669Z,1.00
2017-12-15T07:38:49.926Z,1.05
2017-12-15T07:41:18.166Z,0.93
2017-12-15T07:43:45.746Z,1.00
2017-12-15T07:46:14.650Z,1.20
2017-12-15T07:48:42.872Z,1.30
2017-12-15T07:51:10.337Z,1.30
2017-12-15T07:53:37.819Z,1.20
2017-12-15T07:56:05.295Z,1.12
2017-12-15T07:58:32.782Z,1.00
2017-12-15T08:01:00.434Z,1.20
2017-12-15T08:03:28.885Z,1.48
2017-12-15T08:05:56.438Z,1.00
2017-12-15T08:08:23.906Z,1.10
2017-12-15T08:10:52.162Z,1.37
2017-12-15T08:13:19.636Z,1.20
2017-12-15T08:15:47.126Z,1.40
2017-12-15T08:18:14.636Z,1.37
2017-12-15T08:20:42.226Z,1.27
2017-12-15T08:23:09.764Z,1.42
2017-12-15T08:25:37.242Z,1.20
2017-12-15T08:28:05.506Z,1.10
2017-12-15T08:30:32.966Z,1.42
2017-12-15T08:33:01.222Z,1.27
2017-12-15T08:35:28.938Z,1.27
2017-12-15T08:37:56.745Z,1.45
2017-12-15T08:40:24.391Z,1.52
2017-12-15T08:42:52.874Z,2.45
2017-12-15T08:45:20.338Z,1.40
2017-12-15T08:47:47.827Z,1.20
2017-12-15T08:50:16.067Z,1.80
2017-12-15T08:52:43.553Z,1.50
2017-12-15T08:55:11.812Z,1.70
2017-12-15T08:57:39.299Z,1.40
2017-12-15T09:00:07.714Z,1.62
2017-12-15T09:02:35.582Z,1.35
2017-12-15T09:05:03.083Z,1.92
2017-12-15T09:07:30.611Z,1.20
2017-12-15T09:09:58.083Z,1.40
2017-12-15T09:12:25.578Z,1.30
2017-12-15T09:14:53.134Z,1.58
2017-12-15T09:17:21.405Z,1.15
2017-12-15T09:19:49.901Z,1.30
2017-12-15T09:22:17.475Z,1.42
2017-12-15T09:24:45.009Z,1.30
2017-12-15T09:27:13.238Z,1.27
2017-12-15T09:29:40.731Z,1.25
2017-12-15T09:32:08.987Z,1.02
2017-12-15T09:34:36.490Z,1.20
2017-12-15T09:37:04.011Z,1.15
2017-12-15T09:39:31.651Z,1.05
2017-12-15T09:41:59.263Z,1.17
2017-12-15T09:44:26.750Z,1.50
2017-12-15T09:46:54.329Z,1.23
2017-12-15T09:49:21.819Z,1.50
2017-12-15T09:51:50.062Z,1.05
2017-12-15T09:54:17.626Z,1.52
2017-12-15T09:56:45.226Z,1.00
2017-12-15T09:59:12.734Z,1.20
2017-12-15T10:01:40.218Z,1.02
2017-12-15T10:04:08.454Z,1.17
2017-12-15T10:06:35.938Z,0.90
2017-12-15T10:09:03.413Z,1.30
2017-12-15T10:11:31.665Z,0.95
2017-12-15T10:13:59.158Z,1.00
2017-12-15T10:16:26.657Z,1.20
2017-12-15T10:18:54.134Z,0.90
2017-12-15T10:21:21.634Z,1.12
2017-12-15T10:23:49.199Z,1.02
2017-12-15T10:26:16.927Z,0.90
2017-12-15T10:28:44.654Z,1.00
2017-12-15T10:31:12.309Z,1.00
2017-12-15T10:33:39.779Z,1.37
2017-12-15T10:36:07.254Z,1.00
2017-12-15T10:38:34.748Z,0.95
2017-12-15T10:41:02.244Z,1.00
2017-12-15T10:43:29.891Z,1.00
2017-12-15T10:45:57.430Z,1.50
2017-12-15T10:48:24.901Z,1.10
2017-12-15T10:50:52.390Z,1.00
2017-12-15T10:53:19.865Z,0.93
2017-12-15T10:55:47.402Z,0.98
2017-12-15T10:58:14.999Z,0.80
2017-12-15T11:00:43.277Z,1.20
2017-12-15T11:03:11.025Z,1.02
2017-12-15T11:05:38.485Z,1.00
2017-12-15T11:08:06.739Z,1.05
2017-12-15T11:10:34.220Z,0.90
2017-12-15T11:13:02.470Z,1.10
2017-12-15T11:15:29.980Z,0.93
2017-12-15T11:17:57.699Z,1.30
2017-12-15T11:20:25.376Z,1.00
2017-12-15T11:22:52.987Z,0.80
2017-12-15T11:25:20.442Z,1.00
2017-12-15T11:27:48.103Z,1.10
2017-12-15T11:30:15.565Z,1.00
2017-12-15T11:32:43.253Z,1.00
2017-12-15T11:35:10.985Z,0.90
2017-12-15T11:37:38.497Z,1.10
2017-12-15T11:40:06.887Z,1.00
2017-12-15T11:42:35.124Z,1.08
2017-12-15T11:45:02.649Z,0.90
2017-12-15T11:47:30.118Z,1.00
2017-12-15T11:49:57.670Z,1.00
2017-12-15T11:52:25.427Z,1.02
2017-12-15T11:54:53.825Z,1.37
2017-12-15T11:57:21.471Z,0.90
2017-12-15T11:59:48.953Z,1.08
2017-12-15T12:02:16.465Z,0.85
2017-12-15T12:04:43.942Z,1.10
2017-12-15T12:07:11.482Z,1.00
2017-12-15T12:09:39.068Z,1.08
2017-12-15T12:12:06.639Z,1.10
2017-12-15T12:14:34.214Z,1.02
2017-12-15T12:17:01.702Z,1.30
2017-12-15T12:19:29.964Z,0.90
2017-12-15T12:21:57.442Z,1.00
2017-12-15T12:24:25.093Z,1.00
2017-12-15T12:26:53.363Z,0.90
2017-12-15T12:29:21.727Z,1.05
2017-12-15T12:31:49.310Z,1.02
2017-12-15T12:34:16.787Z,1.00
2017-12-15T12:36:44.278Z,0.90
2017-12-15T12:39:11.834Z,1.10
2017-12-15T12:41:39.382Z,1.00
2017-12-15T12:44:07.110Z,1.40
2017-12-15T12:46:34.702Z,0.90
2017-12-15T12:49:02.281Z,1.10
2017-12-15T12:51:29.749Z,1.00
2017-12-15T12:53:57.230Z,1.02
2017-12-15T12:56:25.480Z,0.98
2017-12-15T12:58:52.950Z,0.90
2017-12-15T13:01:21.258Z,0.90
2017-12-15T13:03:48.883Z,1.00
2017-12-15T13:06:16.438Z,1.50
2017-12-15T13:08:44.025Z,1.17
2017-12-15T13:11:12.269Z,1.08
2017-12-15T13:13:39.748Z,1.23
2017-12-15T13:16:08.010Z,2.33
2017-12-15T13:18:35.481Z,1.20
2017-12-15T13:21:03.816Z,1.67
2017-12-15T13:23:31.506Z,1.02
2017-12-15T13:25:59.906Z,1.48
2017-12-15T13:28:27.414Z,1.67
2017-12-15T13:30:54.916Z,1.30
2017-12-15T13:33:23.149Z,1.45
2017-12-15T13:35:50.652Z,1.33
2017-12-15T13:38:18.159Z,1.52
2017-12-15T13:40:45.775Z,1.55
2017-12-15T13:43:13.490Z,1.60
2017-12-15T13:45:41.016Z,1.48
2017-12-15T13:48:08.487Z,1.50
2017-12-15T13:50:36.042Z,1.40
2017-12-15T13:53:03.524Z,1.67
2017-12-15T13:55:31.022Z,1.40
2017-12-15T13:57:59.354Z,1.30
2017-12-15T14:00:26.913Z,1.10
2017-12-15T14:02:54.383Z,1.40
2017-12-15T14:05:21.894Z,1.35
2017-12-15T14:07:49.374Z,1.45
2017-12-15T14:10:16.866Z,1.42
2017-12-15T14:12:45.143Z,1.50
2017-12-15T14:15:13.399Z,1.52
2017-12-15T14:17:40.960Z,1.42
2017-12-15T14:20:09.357Z,1.25
2017-12-15T14:22:37.756Z,1.10
2017-12-15T14:25:06.011Z,1.30
2017-12-15T14:27:33.466Z,1.20
2017-12-15T14:30:01.706Z,1.30
2017-12-15T14:32:29.210Z,1.25
2017-12-15T14:34:57.458Z,1.02
2017-12-15T14:37:24.937Z,1.17
2017-12-15T14:39:53.539Z,1.35
2017-12-15T14:42:21.137Z,1.50
2017-12-15T14:44:48.614Z,1.33
2017-12-15T14:47:16.152Z,1.00
2017-12-15T14:49:43.675Z,1.10
2017-12-15T14:52:11.136Z,1.20
2017-12-15T14:54:38.653Z,1.33
2017-12-15T14:57:06.253Z,1.30
2017-12-15T14:59:33.820Z,1.25
2017-12-15T15:02:01.279Z,0.90
2017-12-15T15:04:28.787Z,1.50
2017-12-15T15:06:56.266Z,1.27
2017-12-15T15:09:24.503Z,1.30
2017-12-15T15:11:52.178Z,1.30
2017-12-15T15:14:19.674Z,1.00
2017-12-15T15:16:47.154Z,1.30
2017-12-15T15:19:14.651Z,1.10
2017-12-15T15:21:42.910Z,1.23
2017-12-15T15:24:10.398Z,1.10
2017-12-15T15:26:38.635Z,1.05
2017-12-15T15:29:06.343Z,1.30
2017-12-15T15:31:34.639Z,1.30
2017-12-15T15:34:02.310Z,1.20
2017-12-15T15:36:29.832Z,1.37
2017-12-15T15:38:58.086Z,1.87
2017-12-15T15:41:25.635Z,1.17
2017-12-15T15:43:53.107Z,2.97
2017-12-15T15:46:21.415Z,1.90
2017-12-15T15:48:48.884Z,1.70
2017-12-15T15:51:16.842Z,1.73
2017-12-15T15:53:44.357Z,1.77
2017-12-15T15:56:11.857Z,1.70
2017-12-15T15:58:39.328Z,1.95
2017-12-15T16:01:06.962Z,1.70
2017-12-15T16:03:34.467Z,1.60
2017-12-15T16:06:02.336Z,1.42
2017-12-15T16:08:29.849Z,1.80
2017-12-15T16:10:58.078Z,1.65
2017-12-15T16:13:25.570Z,1.70
2017-12-15T16:15:53.834Z,1.50
2017-12-15T16:18:22.086Z,1.60
2017-12-15T16:20:49.634Z,1.35
2017-12-15T16:23:17.155Z,7.50
2017-12-15T16:25:44.659Z,3.70
2017-12-15T16:28:12.159Z,3.12
2017-12-15T16:30:40.485Z,2.40
2017-12-15T16:33:07.979Z,1.90
2017-12-15T16:35:37.297Z,2.00
2017-12-15T16:38:04.976Z,2.12
2017-12-15T16:40:32.449Z,2.17
2017-12-15T16:43:00.061Z,1.83
2017-12-15T16:45:27.514Z,1.75
2017-12-15T16:47:55.860Z,2.42
2017-12-15T16:50:23.326Z,2.47
2017-12-15T16:52:50.991Z,2.40
2017-12-15T16:55:18.483Z,2.03
2017-12-15T16:57:46.024Z,2.83
2017-12-15T17:00:14.267Z,2.67
2017-12-15T17:02:41.856Z,1.60
2017-12-15T17:05:09.319Z,2.25
2017-12-15T17:07:37.617Z,1.58
2017-12-15T17:10:05.114Z,2.05
2017-12-15T17:12:32.727Z,1.65
2017-12-15T17:15:00.230Z,2.00
2017-12-15T17:17:27.764Z,1.92
2017-12-15T17:19:55.242Z,2.50
2017-12-15T17:22:22.869Z,2.30
2017-12-15T17:24:50.355Z,1.70
2017-12-15T17:27:17.862Z,1.90
2017-12-15T17:29:45.381Z,1.83
2017-12-15T17:32:12.895Z,1.75
2017-12-15T17:34:40.387Z,1.90
2017-12-15T17:37:07.875Z,1.83
2017-12-15T17:39:42.932Z,1.70
2017-12-15T17:42:11.197Z,1.60
2017-12-15T17:44:39.442Z,1.50
2017-12-15T17:47:06.922Z,2.12
2017-12-15T17:49:35.178Z,1.80
2017-12-15T17:52:02.729Z,1.90
2017-12-15T17:54:30.207Z,2.00
2017-12-15T17:56:58.463Z,2.37
2017-12-15T17:59:25.947Z,1.83
2017-12-15T18:01:54.221Z,1.80
2017-12-15T18:04:22.477Z,1.92
2017-12-15T18:06:49.968Z,1.70
2017-12-15T18:09:18.203Z,1.60
2017-12-15T18:11:45.729Z,1.30
2017-12-15T18:14:13.237Z,1.80
2017-12-15T18:16:40.726Z,2.10
2017-12-15T18:19:08.281Z,1.90
2017-12-15T18:21:35.777Z,1.70
2017-12-15T18:24:03.243Z,2.22
2017-12-15T18:26:30.782Z,2.12
2017-12-15T18:28:59.046Z,1.80
2017-12-15T18:31:26.591Z,2.45
2017-12-15T18:33:54.834Z,2.20
2017-12-15T18:36:23.196Z,2.20
2017-12-15T18:38:50.687Z,2.20
2017-12-15T18:41:19.838Z,2.00
2017-12-15T18:43:47.473Z,2.53
2017-12-15T18:46:14.948Z,2.10
2017-12-15T18:48:42.526Z,2.72
2017-12-15T18:51:10.008Z,2.05
2017-12-15T18:53:38.307Z,2.45
2017-12-15T18:56:06.814Z,2.50
2017-12-15T18:58:34.290Z,2.30
2017-12-15T19:01:01.896Z,3.42
2017-12-15T19:03:29.390Z,2.40
2017-12-15T19:05:56.948Z,2.35
2017-12-15T19:08:24.428Z,2.20
2017-12-15T19:10:51.903Z,2.00
2017-12-15T19:13:20.143Z,2.17
2017-12-15T19:15:47.728Z,2.20
2017-12-15T19:18:15.210Z,2.00
2017-12-15T19:20:43.544Z,2.40
2017-12-15T19:23:11.118Z,2.10
2017-12-15T19:25:38.612Z,2.15
2017-12-15T19:28:06.933Z,1.95
2017-12-15T19:30:35.132Z,1.92
2017-12-15T19:33:03.407Z,2.15
2017-12-15T19:35:30.954Z,2.10
2017-12-15T19:37:58.480Z,1.95
2017-12-15T19:40:27.276Z,1.42
2017-12-15T19:42:54.894Z,1.42
2017-12-15T19:45:22.407Z,1.50
2017-12-15T19:47:49.894Z,2.80
2017-12-15T19:50:18.163Z,17.27
2017-12-15T19:52:45.659Z,21.05
2017-12-15T19:55:13.166Z,14.95
2017-12-15T19:57:40.762Z,10.85
2017-12-15T20:00:08.283Z,10.85
2017-12-15T20:02:35.766Z,10.95
2017-12-15T20:05:04.036Z,11.80
2017-12-15T20:07:32.288Z,10.15
2017-12-15T20:09:59.814Z,10.45
2017-12-15T20:12:27.701Z,9.40
2017-12-15T20:14:55.234Z,9.52
2017-12-15T20:17:22.710Z,8.15
2017-12-15T20:19:50.225Z,7.35
2017-12-15T20:22:18.456Z,6.72
2017-12-15T20:24:45.948Z,6.45
2017-12-15T20:27:14.235Z,6.30
2017-12-15T20:29:41.942Z,5.05
2017-12-15T20:32:09.528Z,5.28
2017-12-15T20:34:37.079Z,5.00
2017-12-15T20:37:04.567Z,4.20
2017-12-15T20:39:32.847Z,4.62
2017-12-15T20:42:01.110Z,4.43
2017-12-15T20:44:29.373Z,3.15
2017-12-15T20:46:57.659Z,3.37
2017-12-15T20:49:25.929Z,4.32
2017-12-15T20:51:53.447Z,3.75
2017-12-15T20:54:20.941Z,3.10
2017-12-15T20:56:49.208Z,3.30
2017-12-15T20:59:16.684Z,2.90
2017-12-15T21:01:44.957Z,2.60
2017-12-15T21:04:13.192Z,2.65
2017-12-15T21:06:41.219Z,2.65
2017-12-15T21:09:08.807Z,2.55
2017-12-15T21:11:36.320Z,2.60
2017-12-15T21:14:03.838Z,2.35
2017-12-15T21:16:31.319Z,2.50
2017-12-15T21:18:58.805Z,2.30
2017-12-15T21:21:26.437Z,2.35
2017-12-15T21:23:54.058Z,2.30
2017-12-15T21:26:21.599Z,2.35
2017-12-15T21:28:49.078Z,2.12
2017-12-15T21:31:16.558Z,2.05
2017-12-15T21:33:44.048Z,1.65
2017-12-15T21:36:12.312Z,2.05
2017-12-15T21:38:40.550Z,2.00
2017-12-15T21:41:08.187Z,2.15
2017-12-15T21:43:35.721Z,1.85
2017-12-15T21:46:03.970Z,1.85
2017-12-15T21:48:31.466Z,1.80
2017-12-15T21:50:58.946Z,2.08
2017-12-15T21:53:26.430Z,1.92
2017-12-15T21:55:53.920Z,1.87
2017-12-15T21:58:21.436Z,2.40
2017-12-15T22:00:48.949Z,2.40
2017-12-15T22:03:17.159Z,2.50
2017-12-15T22:05:44.660Z,2.50
2017-12-15T22:08:12.145Z,1.80
2017-12-15T22:10:40.186Z,2.15
2017-12-15T22:13:07.738Z,2.05
2017-12-15T22:15:35.253Z,2.17
2017-12-15T22:18:03.524Z,1.77
2017-12-15T22:20:31.002Z,1.85
2017-12-15T22:22:58.518Z,2.37
2017-12-15T22:25:26.055Z,1.77
2017-12-15T22:27:54.382Z,1.75
2017-12-15T22:30:21.880Z,1.83
2017-12-15T22:32:49.383Z,1.70
2017-12-15T22:35:16.864Z,2.20
2017-12-15T22:37:44.471Z,2.33
2017-12-15T22:40:12.776Z,2.45
2017-12-15T22:42:40.339Z,3.60
2017-12-15T22:45:07.884Z,2.45
2017-12-15T22:47:35.346Z,2.55
2017-12-15T22:50:02.836Z,2.92
2017-12-15T22:52:30.454Z,2.67
2017-12-15T22:54:58.086Z,2.30
2017-12-15T22:57:26.666Z,1.95
2017-12-15T22:59:54.757Z,2.30
2017-12-15T23:02:23.491Z,1.73
2017-12-15T23:04:51.045Z,2.22
2017-12-15T23:07:18.526Z,2.35
2017-12-15T23:09:46.016Z,2.10
2017-12-15T23:12:13.482Z,2.00
2017-12-15T23:14:41.033Z,1.90
2017-12-15T23:17:08.684Z,1.92
2017-12-15T23:19:37.018Z,2.42
2017-12-15T23:22:04.571Z,2.10
2017-12-15T23:24:32.054Z,1.75
2017-12-15T23:26:59.534Z,1.80
2017-12-15T23:29:27.791Z,1.60
2017-12-15T23:31:55.306Z,2.15
2017-12-15T23:34:22.981Z,2.00
2017-12-15T23:36:50.518Z,1.80
2017-12-15T23:39:17.982Z,1.87
2017-12-15T23:41:45.487Z,2.00
2017-12-15T23:44:13.742Z,1.95
2017-12-15T23:46:41.218Z,2.40
2017-12-15T23:49:10.086Z,1.90
2017-12-15T23:51:37.730Z,2.10
2017-12-15T23:54:05.763Z,2.20
2017-12-15T23:56:45.835Z,2.40
2017-12-15T23:59:13.330Z,2.33
