createdAt,value
2023-04-09T00:01:35.755Z,59.13
2023-04-09T00:06:37.112Z,59.44
2023-04-09T00:11:38.533Z,59.64
2023-04-09T00:16:40.488Z,59.62
2023-04-09T00:21:42.034Z,59.63
2023-04-09T00:26:43.387Z,59.58
2023-04-09T00:31:44.837Z,59.83
2023-04-09T00:36:46.222Z,59.53
2023-04-09T00:41:47.575Z,59.76
2023-04-09T00:46:48.994Z,60.24
2023-04-09T00:51:50.577Z,59.46
2023-04-09T00:56:52.294Z,59.60
2023-04-09T01:01:54.317Z,60.23
2023-04-09T01:07:03.845Z,59.40
2023-04-09T01:12:33.226Z,59.82
2023-04-09T01:17:44.016Z,59.93
2023-04-09T01:23:19.985Z,60.06
2023-04-09T01:28:21.415Z,60.23
2023-04-09T01:33:25.351Z,60.91
2023-04-09T01:38:28.344Z,61.25
2023-04-09T01:43:31.998Z,61.53
2023-04-09T01:48:34.282Z,61.61
2023-04-09T01:53:36.399Z,61.70
2023-04-09T01:58:37.845Z,62.30
2023-04-09T02:04:02.459Z,62.38
2023-04-09T02:09:08.000Z,62.50
2023-04-09T02:14:11.730Z,62.79
2023-04-09T02:19:13.147Z,62.59
2023-04-09T02:24:14.492Z,62.75
2023-04-09T02:29:15.852Z,62.83
2023-04-09T02:34:17.168Z,63.64
2023-04-09T02:39:18.912Z,63.36
2023-04-09T02:44:20.297Z,63.21
2023-04-09T02:49:21.704Z,63.53
2023-04-09T02:54:23.271Z,63.63
2023-04-09T02:59:25.019Z,63.85
2023-04-09T03:04:26.518Z,63.80
2023-04-09T03:09:27.947Z,63.92
2023-04-09T03:14:29.356Z,64.15
2023-04-09T03:19:31.060Z,64.63
2023-04-09T03:24:33.550Z,64.84
2023-04-09T03:29:35.311Z,64.70
2023-04-09T03:34:36.644Z,64.86
2023-04-09T03:39:38.544Z,64.90
2023-04-09T03:44:39.910Z,65.00
2023-04-09T03:49:41.238Z,65.25
2023-04-09T03:54:43.510Z,65.27
2023-04-09T03:59:45.348Z,65.62
2023-04-09T04:04:46.743Z,65.83
2023-04-09T04:09:48.155Z,65.90
2023-04-09T04:14:49.467Z,66.44
2023-04-09T04:19:50.849Z,66.48
2023-04-09T04:24:52.275Z,66.51
2023-04-09T04:29:53.667Z,66.58
2023-04-09T04:34:55.194Z,67.25
2023-04-09T04:39:56.955Z,67.54
2023-04-09T04:44:58.369Z,67.55
2023-04-09T04:49:59.811Z,67.52
2023-04-09T04:55:01.164Z,67.83
2023-04-09T05:00:02.572Z,68.18
2023-04-09T05:05:04.208Z,68.15
2023-04-09T05:10:06.569Z,68.18
2023-04-09T05:15:08.541Z,68.24
2023-04-09T05:20:11.680Z,68.39
2023-04-09T05:25:16.237Z,68.30
2023-04-09T05:30:17.802Z,68.33
2023-04-09T05:35:19.208Z,67.94
2023-04-09T05:40:20.804Z,67.99
2023-04-09T05:45:22.210Z,67.97
2023-04-09T05:50:23.653Z,67.65
2023-04-09T05:55:25.035Z,67.46
2023-04-09T06:00:26.595Z,67.49
2023-04-09T06:05:28.342Z,67.72
2023-04-09T06:10:32.685Z,67.48
2023-04-09T06:15:34.008Z,66.95
2023-04-09T06:20:35.476Z,66.70
2023-04-09T06:25:36.794Z,66.76
2023-04-09T06:30:38.226Z,66.56
2023-04-09T06:35:39.655Z,66.34
2023-04-09T06:40:41.345Z,66.19
2023-04-09T06:45:42.741Z,65.86
2023-04-09T06:50:45.204Z,65.72
2023-04-09T06:55:46.578Z,65.33
2023-04-09T07:00:47.991Z,64.75
2023-04-09T07:05:50.043Z,64.44
2023-04-09T07:10:51.599Z,64.03
2023-04-09T07:15:53.059Z,63.77
2023-04-09T07:20:55.207Z,63.21
2023-04-09T07:25:56.741Z,62.77
2023-04-09T07:30:58.577Z,62.49
2023-04-09T07:36:00.105Z,61.89
2023-04-09T07:41:01.635Z,61.49
2023-04-09T07:46:03.065Z,60.91
2023-04-09T07:51:06.117Z,60.30
2023-04-09T07:56:07.800Z,60.07
2023-04-09T08:01:09.205Z,60.35
2023-04-09T08:06:10.500Z,59.54
2023-04-09T08:11:12.358Z,58.84
2023-04-09T08:16:13.753Z,58.11
2023-04-09T08:21:15.418Z,57.90
2023-04-09T08:26:16.903Z,57.15
2023-04-09T08:31:18.341Z,55.73
2023-04-09T08:36:20.725Z,55.37
2023-04-09T08:41:24.724Z,54.25
2023-04-09T08:46:27.305Z,53.39
2023-04-09T08:51:29.004Z,53.23
2023-04-09T08:56:30.684Z,52.76
2023-04-09T09:01:33.265Z,52.33
2023-04-09T09:06:36.489Z,51.14
2023-04-09T09:11:40.738Z,51.22
2023-04-09T09:16:43.748Z,50.02
2023-04-09T09:22:04.708Z,48.78
2023-04-09T09:27:06.045Z,47.41
2023-04-09T09:32:13.282Z,47.12
2023-04-09T09:37:28.186Z,45.89
2023-04-09T09:42:29.784Z,46.02
2023-04-09T09:47:31.784Z,45.29
2023-04-09T09:52:33.468Z,43.99
2023-04-09T09:57:39.697Z,43.64
2023-04-09T10:02:47.342Z,41.09
2023-04-09T10:07:49.658Z,41.27
2023-04-09T10:12:52.206Z,41.40
2023-04-09T10:17:54.508Z,42.02
2023-04-09T10:22:57.446Z,40.98
2023-04-09T10:28:02.704Z,43.10
2023-04-09T10:33:21.988Z,42.87
2023-04-09T10:38:40.919Z,42.80
2023-04-09T10:43:42.995Z,43.06
2023-04-09T10:48:45.843Z,44.15
2023-04-09T10:53:47.325Z,44.56
2023-04-09T10:58:48.643Z,44.60
2023-04-09T11:04:10.622Z,44.45
2023-04-09T11:09:12.183Z,44.32
2023-04-09T11:14:21.111Z,43.36
2023-04-09T11:19:23.148Z,40.16
2023-04-09T11:24:24.580Z,38.21
2023-04-09T11:29:26.103Z,40.25
2023-04-09T11:34:28.466Z,41.48
2023-04-09T11:39:30.876Z,41.81
2023-04-09T11:44:32.353Z,40.70
2023-04-09T11:49:34.272Z,38.92
2023-04-09T11:54:35.783Z,37.63
2023-04-09T11:59:38.666Z,37.68
2023-04-09T12:04:49.329Z,38.97
2023-04-09T12:09:50.852Z,37.68
2023-04-09T12:14:53.779Z,37.37
2023-04-09T12:19:55.373Z,35.74
2023-04-09T12:24:56.747Z,35.67
2023-04-09T12:29:58.095Z,38.35
2023-04-09T12:34:59.471Z,37.44
2023-04-09T12:40:00.933Z,37.64
2023-04-09T12:45:02.367Z,37.76
2023-04-09T12:50:04.668Z,35.69
2023-04-09T12:55:07.066Z,34.05
2023-04-09T13:00:09.027Z,31.33
2023-04-09T13:05:10.834Z,29.60
2023-04-09T13:10:12.264Z,30.51
2023-04-09T13:15:13.737Z,31.19
2023-04-09T13:20:15.324Z,30.93
2023-04-09T13:25:17.195Z,32.82
2023-04-09T13:30:18.656Z,31.88
2023-04-09T13:35:20.142Z,33.12
2023-04-09T13:40:21.503Z,32.36
2023-04-09T13:45:23.933Z,31.05
2023-04-09T13:50:25.447Z,30.79
2023-04-09T13:55:26.827Z,31.02
2023-04-09T14:00:28.255Z,31.82
2023-04-09T14:05:30.496Z,31.68
2023-04-09T14:10:31.893Z,31.74
2023-04-09T14:15:34.831Z,31.95
2023-04-09T14:20:36.338Z,32.22
2023-04-09T14:25:38.354Z,32.14
2023-04-09T14:30:39.773Z,32.79
2023-04-09T14:35:41.202Z,32.70
2023-04-09T14:40:42.557Z,32.97
2023-04-09T14:45:44.099Z,33.40
2023-04-09T14:50:45.490Z,33.19
2023-04-09T14:55:46.842Z,33.37
2023-04-09T15:00:48.757Z,33.32
2023-04-09T15:05:50.110Z,33.07
2023-04-09T15:10:51.477Z,33.25
2023-04-09T15:15:52.984Z,31.69
2023-04-09T15:20:54.884Z,32.23
2023-04-09T15:25:56.608Z,32.99
2023-04-09T15:30:57.879Z,33.22
2023-04-09T15:35:59.535Z,33.56
2023-04-09T15:41:01.132Z,33.84
2023-04-09T15:46:09.668Z,34.13
2023-04-09T15:51:11.672Z,34.55
2023-04-09T15:56:15.254Z,34.30
2023-04-09T16:01:17.270Z,34.43
2023-04-09T16:06:18.798Z,34.98
2023-04-09T16:11:20.466Z,34.28
2023-04-09T16:16:21.799Z,34.53
2023-04-09T16:21:23.295Z,34.48
2023-04-09T16:26:24.957Z,34.24
2023-04-09T16:31:26.350Z,34.42
2023-04-09T16:36:28.091Z,34.22
2023-04-09T16:41:29.683Z,34.21
2023-04-09T16:46:31.279Z,34.71
2023-04-09T16:51:32.723Z,35.03
2023-04-09T16:56:34.100Z,35.15
2023-04-09T17:01:35.538Z,35.52
2023-04-09T17:06:37.307Z,35.74
2023-04-09T17:11:38.741Z,35.73
2023-04-09T17:16:40.081Z,35.77
2023-04-09T17:21:42.030Z,36.54
2023-04-09T17:26:43.430Z,36.86
2023-04-09T17:31:44.850Z,37.00
2023-04-09T17:36:52.599Z,36.61
2023-04-09T17:41:56.373Z,36.72
2023-04-09T17:46:57.732Z,36.94
2023-04-09T17:51:59.620Z,36.96
2023-04-09T17:57:02.397Z,38.08
2023-04-09T18:02:03.959Z,37.39
2023-04-09T18:07:05.920Z,38.00
2023-04-09T18:12:07.328Z,38.50
2023-04-09T18:17:08.688Z,38.94
2023-04-09T18:22:10.100Z,39.53
2023-04-09T18:27:11.435Z,40.08
2023-04-09T18:32:13.069Z,39.39
2023-04-09T18:37:15.330Z,39.38
2023-04-09T18:42:16.786Z,39.96
2023-04-09T18:47:18.146Z,40.32
2023-04-09T18:52:19.648Z,40.12
2023-04-09T18:57:21.154Z,40.81
2023-04-09T19:02:22.595Z,41.05
2023-04-09T19:07:24.339Z,40.89
2023-04-09T19:12:27.447Z,42.18
2023-04-09T19:17:29.516Z,42.49
2023-04-09T19:22:31.066Z,41.88
2023-04-09T19:27:32.459Z,42.33
2023-04-09T19:32:33.886Z,42.78
2023-04-09T19:37:35.583Z,42.43
2023-04-09T19:42:36.973Z,43.26
2023-04-09T19:47:38.331Z,42.81
2023-04-09T19:52:40.838Z,43.05
2023-04-09T19:57:43.754Z,43.04
2023-04-09T20:02:45.284Z,42.98
2023-04-09T20:07:50.537Z,43.36
2023-04-09T20:12:52.339Z,43.99
2023-04-09T20:17:54.128Z,44.37
2023-04-09T20:22:57.497Z,44.18
2023-04-09T20:27:59.057Z,44.83
2023-04-09T20:33:01.274Z,44.99
2023-04-09T20:38:03.758Z,45.78
2023-04-09T20:43:05.225Z,45.48
2023-04-09T20:48:06.603Z,45.74
2023-04-09T20:53:08.095Z,45.45
2023-04-09T20:58:09.507Z,46.14
2023-04-09T21:03:11.099Z,46.23
2023-04-09T21:08:15.328Z,45.96
2023-04-09T21:13:16.632Z,46.81
2023-04-09T21:18:18.133Z,46.92
2023-04-09T21:23:19.765Z,46.82
2023-04-09T21:28:21.103Z,46.72
2023-04-09T21:33:22.482Z,46.81
2023-04-09T21:38:23.844Z,47.12
2023-04-09T21:43:29.069Z,47.30
2023-04-09T21:48:31.099Z,47.95
2023-04-09T21:53:32.577Z,47.96
2023-04-09T21:58:34.711Z,48.02
2023-04-09T22:03:36.290Z,48.24
2023-04-09T22:08:46.040Z,48.51
2023-04-09T22:13:57.540Z,48.70
2023-04-09T22:18:59.040Z,48.92
2023-04-09T22:24:01.451Z,48.96
2023-04-09T22:29:04.291Z,49.37
2023-04-09T22:34:19.881Z,49.52
2023-04-09T22:39:22.503Z,49.79
2023-04-09T22:44:24.682Z,49.95
2023-04-09T22:49:26.400Z,50.03
2023-04-09T22:54:29.906Z,50.65
2023-04-09T22:59:40.223Z,50.95
2023-04-09T23:04:42.319Z,50.83
2023-04-09T23:09:46.479Z,51.09
2023-04-09T23:14:49.379Z,51.67
2023-04-09T23:19:52.437Z,51.69
2023-04-09T23:24:53.755Z,51.87
2023-04-09T23:29:56.242Z,51.97
2023-04-09T23:34:58.886Z,52.21
2023-04-09T23:40:00.337Z,52.65
2023-04-09T23:45:04.199Z,52.83
2023-04-09T23:50:07.472Z,53.04
2023-04-09T23:55:09.474Z,53.24
