createdAt,value
2018-12-30T00:00:55.250Z,0.00
2018-12-30T00:01:55.237Z,0.00
2018-12-30T00:02:55.204Z,0.00
2018-12-30T00:03:55.231Z,0.00
2018-12-30T00:04:55.182Z,0.00
2018-12-30T00:05:55.172Z,0.00
2018-12-30T00:06:55.166Z,0.00
2018-12-30T00:07:55.159Z,0.00
2018-12-30T00:08:55.140Z,0.00
2018-12-30T00:09:55.150Z,0.00
2018-12-30T00:10:55.115Z,0.00
2018-12-30T00:11:55.104Z,0.00
2018-12-30T00:12:55.097Z,0.00
2018-12-30T00:13:55.090Z,0.00
2018-12-30T00:14:55.092Z,0.00
2018-12-30T00:15:55.060Z,0.00
2018-12-30T00:16:55.048Z,0.00
2018-12-30T00:17:55.040Z,0.00
2018-12-30T00:18:55.026Z,0.00
2018-12-30T00:19:55.051Z,0.00
2018-12-30T00:20:55.011Z,0.00
2018-12-30T00:21:54.993Z,0.00
2018-12-30T00:22:54.982Z,0.00
2018-12-30T00:23:54.970Z,0.00
2018-12-30T00:24:55.000Z,0.00
2018-12-30T00:25:54.975Z,0.00
2018-12-30T00:26:54.935Z,0.00
2018-12-30T00:27:54.931Z,0.00
2018-12-30T00:28:54.914Z,0.00
2018-12-30T00:29:54.916Z,0.00
2018-12-30T00:30:54.919Z,0.00
2018-12-30T00:31:54.910Z,0.00
2018-12-30T00:32:54.872Z,0.00
2018-12-30T00:33:54.862Z,0.00
2018-12-30T00:34:54.850Z,0.00
2018-12-30T00:35:54.862Z,0.00
2018-12-30T00:36:54.827Z,0.00
2018-12-30T00:37:54.826Z,0.00
2018-12-30T00:38:54.803Z,0.00
2018-12-30T00:39:54.795Z,0.00
2018-12-30T00:40:54.806Z,0.00
2018-12-30T00:41:54.770Z,0.00
2018-12-30T00:42:54.763Z,0.00
2018-12-30T00:43:54.765Z,0.00
2018-12-30T00:44:54.743Z,0.00
2018-12-30T00:45:54.749Z,0.00
2018-12-30T00:46:54.717Z,0.00
2018-12-30T00:47:54.708Z,0.00
2018-12-30T00:48:54.693Z,0.00
2018-12-30T00:49:54.690Z,0.00
2018-12-30T00:50:54.695Z,0.00
2018-12-30T00:51:54.662Z,0.00
2018-12-30T00:52:54.727Z,0.00
2018-12-30T00:53:54.639Z,0.00
2018-12-30T00:54:54.628Z,0.00
2018-12-30T00:55:54.662Z,0.00
2018-12-30T00:56:54.605Z,0.00
2018-12-30T00:57:54.601Z,0.00
2018-12-30T00:58:54.585Z,0.00
2018-12-30T00:59:54.574Z,0.00
2018-12-30T01:00:54.584Z,0.00
2018-12-30T01:01:54.579Z,0.00
2018-12-30T01:02:54.542Z,0.00
2018-12-30T01:03:54.529Z,0.00
2018-12-30T01:04:54.517Z,0.00
2018-12-30T01:05:54.531Z,0.00
2018-12-30T01:06:54.506Z,0.00
2018-12-30T01:07:54.503Z,0.00
2018-12-30T01:08:54.479Z,0.00
2018-12-30T01:09:54.467Z,0.00
2018-12-30T01:10:54.481Z,0.00
2018-12-30T01:11:54.441Z,0.00
2018-12-30T01:12:54.431Z,0.00
2018-12-30T01:13:54.419Z,0.00
2018-12-30T01:14:54.420Z,0.00
2018-12-30T01:15:54.396Z,0.00
2018-12-30T01:16:54.411Z,0.00
2018-12-30T01:17:54.374Z,0.00
2018-12-30T01:18:54.368Z,0.00
2018-12-30T01:19:54.353Z,0.00
2018-12-30T01:20:54.368Z,0.00
2018-12-30T01:21:54.353Z,0.00
2018-12-30T01:22:54.321Z,0.00
2018-12-30T01:23:54.312Z,0.00
2018-12-30T01:24:54.298Z,0.00
2018-12-30T01:25:54.370Z,0.00
2018-12-30T01:26:54.315Z,0.00
2018-12-30T01:27:54.270Z,0.00
2018-12-30T01:28:54.258Z,0.00
2018-12-30T01:29:54.244Z,0.00
2018-12-30T01:30:54.263Z,0.00
2018-12-30T01:31:54.247Z,0.00
2018-12-30T01:32:54.214Z,0.00
2018-12-30T01:33:54.221Z,0.00
2018-12-30T01:34:54.191Z,0.00
2018-12-30T01:35:54.186Z,0.00
2018-12-30T01:36:54.215Z,0.00
2018-12-30T01:37:54.156Z,0.00
2018-12-30T01:38:54.151Z,0.00
2018-12-30T01:39:54.147Z,0.00
2018-12-30T01:40:54.122Z,0.00
2018-12-30T01:41:54.132Z,0.00
2018-12-30T01:42:54.104Z,0.00
2018-12-30T01:43:54.098Z,0.00
2018-12-30T01:44:54.077Z,0.00
2018-12-30T01:45:54.074Z,0.00
2018-12-30T01:46:54.088Z,0.00
2018-12-30T01:47:54.044Z,0.00
2018-12-30T01:48:54.037Z,0.00
2018-12-30T01:49:54.023Z,0.00
2018-12-30T01:50:54.011Z,0.00
2018-12-30T01:51:54.040Z,0.00
2018-12-30T01:52:53.991Z,0.00
2018-12-30T01:53:53.978Z,0.00
2018-12-30T01:54:53.986Z,0.00
2018-12-30T01:55:53.956Z,0.00
2018-12-30T01:56:53.967Z,0.00
2018-12-30T01:57:53.937Z,0.00
2018-12-30T01:58:53.923Z,0.00
2018-12-30T01:59:53.912Z,0.00
2018-12-30T02:00:53.913Z,0.00
2018-12-30T02:01:53.930Z,0.00
2018-12-30T02:02:53.878Z,0.00
2018-12-30T02:03:53.869Z,0.00
2018-12-30T02:04:53.859Z,0.00
2018-12-30T02:05:53.846Z,0.00
2018-12-30T02:06:53.844Z,0.00
2018-12-30T02:07:53.845Z,0.00
2018-12-30T02:08:53.815Z,0.00
2018-12-30T02:09:53.802Z,0.00
2018-12-30T02:10:53.796Z,0.00
2018-12-30T02:11:53.781Z,0.00
2018-12-30T02:12:53.825Z,0.00
2018-12-30T02:13:53.758Z,0.00
2018-12-30T02:14:53.746Z,0.00
2018-12-30T02:15:53.738Z,0.00
2018-12-30T02:16:53.736Z,0.00
2018-12-30T02:17:53.738Z,0.00
2018-12-30T02:18:53.717Z,0.00
2018-12-30T02:19:53.692Z,0.00
2018-12-30T02:20:53.683Z,0.00
2018-12-30T02:21:53.679Z,0.00
2018-12-30T02:22:53.681Z,0.00
2018-12-30T02:23:53.658Z,0.00
2018-12-30T02:24:53.679Z,0.00
2018-12-30T02:25:53.638Z,0.00
2018-12-30T02:26:53.614Z,0.00
2018-12-30T02:27:53.628Z,0.00
2018-12-30T02:28:53.591Z,0.00
2018-12-30T02:29:53.591Z,0.00
2018-12-30T02:30:53.585Z,0.00
2018-12-30T02:31:53.562Z,0.00
2018-12-30T02:32:53.572Z,0.00
2018-12-30T02:33:53.538Z,0.00
2018-12-30T02:34:53.527Z,0.00
2018-12-30T02:35:53.518Z,0.00
2018-12-30T02:36:53.527Z,0.00
2018-12-30T02:37:53.524Z,0.00
2018-12-30T02:38:53.494Z,0.00
2018-12-30T02:39:53.475Z,0.00
2018-12-30T02:40:53.461Z,0.00
2018-12-30T02:41:53.450Z,0.00
2018-12-30T02:42:53.476Z,0.00
2018-12-30T02:43:53.427Z,0.00
2018-12-30T02:44:53.521Z,0.00
2018-12-30T02:45:53.405Z,0.00
2018-12-30T02:46:53.395Z,0.00
2018-12-30T02:47:53.420Z,0.00
2018-12-30T02:48:53.394Z,0.00
2018-12-30T02:49:53.362Z,0.00
2018-12-30T02:50:53.351Z,0.00
2018-12-30T02:51:53.345Z,0.00
2018-12-30T02:52:53.356Z,0.00
2018-12-30T02:53:53.322Z,0.00
2018-12-30T02:54:53.346Z,0.00
2018-12-30T02:55:53.300Z,0.00
2018-12-30T02:56:53.284Z,0.00
2018-12-30T02:57:53.301Z,0.00
2018-12-30T02:58:53.268Z,0.00
2018-12-30T02:59:53.263Z,0.00
2018-12-30T03:00:53.254Z,0.00
2018-12-30T03:01:53.230Z,0.00
2018-12-30T03:02:53.265Z,0.00
2018-12-30T03:03:53.207Z,0.00
2018-12-30T03:04:53.196Z,0.00
2018-12-30T03:05:53.186Z,0.00
2018-12-30T03:06:53.190Z,0.00
2018-12-30T03:07:53.164Z,0.00
2018-12-30T03:08:53.178Z,0.00
2018-12-30T03:09:53.143Z,0.00
2018-12-30T03:10:53.134Z,0.00
2018-12-30T03:11:53.120Z,0.00
2018-12-30T03:12:53.133Z,0.00
2018-12-30T03:13:53.127Z,0.00
2018-12-30T03:14:53.109Z,0.00
2018-12-30T03:15:53.074Z,0.00
2018-12-30T03:16:53.067Z,0.00
2018-12-30T03:17:53.056Z,0.00
2018-12-30T03:18:53.112Z,0.00
2018-12-30T03:19:53.032Z,0.00
2018-12-30T03:20:53.019Z,0.00
2018-12-30T03:21:59.158Z,0.00
2018-12-30T03:22:53.995Z,0.00
2018-12-30T03:23:53.011Z,0.00
2018-12-30T03:24:52.999Z,0.00
2018-12-30T03:25:52.967Z,0.00
2018-12-30T03:26:52.955Z,0.00
2018-12-30T03:27:52.944Z,0.00
2018-12-30T03:28:52.967Z,0.00
2018-12-30T03:29:52.921Z,0.00
2018-12-30T03:30:52.935Z,0.00
2018-12-30T03:31:52.899Z,0.00
2018-12-30T03:32:52.888Z,0.00
2018-12-30T03:33:52.900Z,0.00
2018-12-30T03:34:52.868Z,0.00
2018-12-30T03:35:52.852Z,0.00
2018-12-30T03:36:52.875Z,0.00
2018-12-30T03:37:52.833Z,0.00
2018-12-30T03:38:52.861Z,0.00
2018-12-30T03:39:52.809Z,0.00
2018-12-30T03:40:52.827Z,0.00
2018-12-30T03:41:52.787Z,0.00
2018-12-30T03:42:52.794Z,0.00
2018-12-30T03:43:52.790Z,0.00
2018-12-30T03:44:52.755Z,0.00
2018-12-30T03:45:52.745Z,0.00
2018-12-30T03:46:52.740Z,0.00
2018-12-30T03:47:52.722Z,0.00
2018-12-30T03:48:52.737Z,0.00
2018-12-30T03:49:52.700Z,0.00
2018-12-30T03:50:52.688Z,0.00
2018-12-30T03:51:52.684Z,0.00
2018-12-30T03:52:52.665Z,0.00
2018-12-30T03:53:52.688Z,0.00
2018-12-30T03:54:52.649Z,0.00
2018-12-30T03:55:52.632Z,0.00
2018-12-30T03:56:52.621Z,0.00
2018-12-30T03:57:52.609Z,0.00
2018-12-30T03:58:52.600Z,0.00
2018-12-30T03:59:52.609Z,0.00
2018-12-30T04:00:52.599Z,0.00
2018-12-30T04:01:52.565Z,0.00
2018-12-30T04:02:52.556Z,0.00
2018-12-30T04:03:52.544Z,0.00
2018-12-30T04:04:52.556Z,0.00
2018-12-30T04:05:52.522Z,0.00
2018-12-30T04:06:52.522Z,0.00
2018-12-30T04:07:52.502Z,0.00
2018-12-30T04:08:52.499Z,0.00
2018-12-30T04:09:52.501Z,0.00
2018-12-30T04:10:52.470Z,0.00
2018-12-30T04:11:52.455Z,0.00
2018-12-30T04:12:52.456Z,0.00
2018-12-30T04:13:52.434Z,0.00
2018-12-30T04:14:52.446Z,0.00
2018-12-30T04:15:52.411Z,0.00
2018-12-30T04:16:52.400Z,0.00
2018-12-30T04:17:52.390Z,0.00
2018-12-30T04:18:52.394Z,0.00
2018-12-30T04:19:52.389Z,0.00
2018-12-30T04:20:52.355Z,0.00
2018-12-30T04:21:52.344Z,0.00
2018-12-30T04:22:52.334Z,0.00
2018-12-30T04:23:52.325Z,0.00
2018-12-30T04:24:52.350Z,0.00
2018-12-30T04:25:52.301Z,0.00
2018-12-30T04:26:52.292Z,0.00
2018-12-30T04:27:52.278Z,0.00
2018-12-30T04:28:52.271Z,0.00
2018-12-30T04:29:52.279Z,0.00
2018-12-30T04:30:52.265Z,0.00
2018-12-30T04:31:52.237Z,0.00
2018-12-30T04:32:52.237Z,0.00
2018-12-30T04:33:52.212Z,0.00
2018-12-30T04:34:52.233Z,0.00
2018-12-30T04:35:52.189Z,0.00
2018-12-30T04:36:52.198Z,0.00
2018-12-30T04:37:52.170Z,0.00
2018-12-30T04:38:52.159Z,0.00
2018-12-30T04:39:52.172Z,0.00
2018-12-30T04:40:52.136Z,0.00
2018-12-30T04:41:52.123Z,0.00
2018-12-30T04:42:52.125Z,0.00
2018-12-30T04:43:52.146Z,0.00
2018-12-30T04:44:52.112Z,0.00
2018-12-30T04:45:52.086Z,0.00
2018-12-30T04:46:52.067Z,0.00
2018-12-30T04:47:52.056Z,0.00
2018-12-30T04:48:52.064Z,0.00
2018-12-30T04:49:52.076Z,0.00
2018-12-30T04:50:52.022Z,0.00
2018-12-30T04:51:52.017Z,0.00
2018-12-30T04:52:52.001Z,0.00
2018-12-30T04:53:51.990Z,0.00
2018-12-30T04:54:51.997Z,0.00
2018-12-30T04:55:51.990Z,0.00
2018-12-30T04:56:51.969Z,0.00
2018-12-30T04:57:51.946Z,0.00
2018-12-30T04:58:51.933Z,0.00
2018-12-30T04:59:51.925Z,0.00
2018-12-30T05:00:51.948Z,0.00
2018-12-30T05:01:51.948Z,0.00
2018-12-30T05:02:51.891Z,0.00
2018-12-30T05:03:51.884Z,0.00
2018-12-30T05:04:51.869Z,0.00
2018-12-30T05:05:51.881Z,0.00
2018-12-30T05:06:51.847Z,0.00
2018-12-30T05:07:51.858Z,0.00
2018-12-30T05:08:51.842Z,0.00
2018-12-30T05:09:51.817Z,0.00
2018-12-30T05:10:51.828Z,0.00
2018-12-30T05:11:51.791Z,0.00
2018-12-30T05:12:51.781Z,0.00
2018-12-30T05:13:51.787Z,0.00
2018-12-30T05:14:51.760Z,0.00
2018-12-30T05:15:51.779Z,0.00
2018-12-30T05:16:51.744Z,0.00
2018-12-30T05:17:51.725Z,0.00
2018-12-30T05:18:51.714Z,0.00
2018-12-30T05:19:51.724Z,0.00
2018-12-30T05:20:51.716Z,0.00
2018-12-30T05:21:51.685Z,0.00
2018-12-30T05:22:51.674Z,0.00
2018-12-30T05:23:51.662Z,0.00
2018-12-30T05:24:51.694Z,0.00
2018-12-30T05:25:51.660Z,0.00
2018-12-30T05:26:51.642Z,0.00
2018-12-30T05:27:51.617Z,0.00
2018-12-30T05:28:51.605Z,0.00
2018-12-30T05:29:51.609Z,0.00
2018-12-30T05:30:51.610Z,0.00
2018-12-30T05:31:51.576Z,0.00
2018-12-30T05:32:51.571Z,0.00
2018-12-30T05:33:51.554Z,0.00
2018-12-30T05:34:51.542Z,0.00
2018-12-30T05:35:51.572Z,0.00
2018-12-30T05:36:51.527Z,0.00
2018-12-30T05:37:51.505Z,0.00
2018-12-30T05:38:51.504Z,0.00
2018-12-30T05:39:51.485Z,0.00
2018-12-30T05:40:51.498Z,0.00
2018-12-30T05:41:51.463Z,0.00
2018-12-30T05:42:51.465Z,0.00
2018-12-30T05:43:51.471Z,0.00
2018-12-30T05:44:51.428Z,0.00
2018-12-30T05:45:51.454Z,0.00
2018-12-30T05:46:51.458Z,0.00
2018-12-30T05:47:51.402Z,0.00
2018-12-30T05:48:51.394Z,0.00
2018-12-30T05:49:51.379Z,0.00
2018-12-30T05:50:51.363Z,0.00
2018-12-30T05:51:51.431Z,0.00
2018-12-30T05:52:51.351Z,0.00
2018-12-30T05:53:51.328Z,0.00
2018-12-30T05:54:51.319Z,0.00
2018-12-30T05:55:51.304Z,0.00
2018-12-30T05:56:51.330Z,0.00
2018-12-30T05:57:51.299Z,0.00
2018-12-30T05:58:51.271Z,0.00
2018-12-30T05:59:51.262Z,0.00
2018-12-30T06:00:51.253Z,0.00
2018-12-30T06:01:51.262Z,0.00
2018-12-30T06:02:51.226Z,0.00
2018-12-30T06:03:51.300Z,0.00
2018-12-30T06:04:51.203Z,0.00
2018-12-30T06:05:51.196Z,0.00
2018-12-30T06:06:51.208Z,0.00
2018-12-30T06:07:51.172Z,0.00
2018-12-30T06:08:51.158Z,0.00
2018-12-30T06:09:51.158Z,0.00
2018-12-30T06:10:51.136Z,0.00
2018-12-30T06:11:51.152Z,0.00
2018-12-30T06:12:51.155Z,0.00
2018-12-30T06:13:51.121Z,0.00
2018-12-30T06:14:51.092Z,0.00
2018-12-30T06:15:51.109Z,0.00
2018-12-30T06:16:51.098Z,0.00
2018-12-30T06:17:51.061Z,0.00
2018-12-30T06:18:51.048Z,0.00
2018-12-30T06:19:51.036Z,0.00
2018-12-30T06:20:51.027Z,0.00
2018-12-30T06:21:51.053Z,0.00
2018-12-30T06:22:51.005Z,0.00
2018-12-30T06:23:50.995Z,0.00
2018-12-30T06:24:50.993Z,0.00
2018-12-30T06:25:50.968Z,0.00
2018-12-30T06:26:50.986Z,0.00
2018-12-30T06:27:50.947Z,0.00
2018-12-30T06:28:50.951Z,0.00
2018-12-30T06:29:50.939Z,0.00
2018-12-30T06:30:50.924Z,0.00
2018-12-30T06:31:50.924Z,0.00
2018-12-30T06:32:50.891Z,0.00
2018-12-30T06:33:50.879Z,0.00
2018-12-30T06:34:50.884Z,0.00
2018-12-30T06:35:50.860Z,0.00
2018-12-30T06:36:50.882Z,0.00
2018-12-30T06:37:50.835Z,0.00
2018-12-30T06:38:50.824Z,0.00
2018-12-30T06:39:50.819Z,0.00
2018-12-30T06:40:50.822Z,0.00
2018-12-30T06:41:50.792Z,0.00
2018-12-30T06:42:50.802Z,0.00
2018-12-30T06:43:50.767Z,0.00
2018-12-30T06:44:50.756Z,0.00
2018-12-30T06:45:50.750Z,0.00
2018-12-30T06:46:50.746Z,0.00
2018-12-30T06:47:50.748Z,0.00
2018-12-30T06:48:50.719Z,0.00
2018-12-30T06:49:50.700Z,0.00
2018-12-30T06:50:50.691Z,0.00
2018-12-30T06:51:50.681Z,0.00
2018-12-30T06:52:57.346Z,0.00
2018-12-30T06:53:51.661Z,0.00
2018-12-30T06:54:50.648Z,0.00
2018-12-30T06:55:50.639Z,0.00
2018-12-30T06:56:50.625Z,0.00
2018-12-30T06:57:50.636Z,0.00
2018-12-30T06:58:50.619Z,0.00
2018-12-30T06:59:50.590Z,0.00
2018-12-30T07:00:50.582Z,4.00
2018-12-30T07:01:50.569Z,4.00
2018-12-30T07:02:50.585Z,0.00
2018-12-30T07:03:50.546Z,0.00
2018-12-30T07:04:50.560Z,0.00
2018-12-30T07:05:50.534Z,4.00
2018-12-30T07:06:50.515Z,4.00
2018-12-30T07:07:50.527Z,4.00
2018-12-30T07:08:50.493Z,8.00
2018-12-30T07:09:50.482Z,4.00
2018-12-30T07:10:50.488Z,8.00
2018-12-30T07:11:50.457Z,8.00
2018-12-30T07:12:50.469Z,8.00
2018-12-30T07:13:50.447Z,8.00
2018-12-30T07:14:50.425Z,8.00
2018-12-30T07:15:50.413Z,8.00
2018-12-30T07:16:50.402Z,12.00
2018-12-30T07:17:50.445Z,16.00
2018-12-30T07:18:50.386Z,12.00
2018-12-30T07:19:50.370Z,16.00
2018-12-30T07:20:50.359Z,20.00
2018-12-30T07:21:50.347Z,24.00
2018-12-30T07:22:50.360Z,20.00
2018-12-30T07:23:50.336Z,20.00
2018-12-30T07:24:50.320Z,20.00
2018-12-30T07:25:50.304Z,24.00
2018-12-30T07:26:50.294Z,32.00
2018-12-30T07:27:50.304Z,32.00
2018-12-30T07:28:50.273Z,28.00
2018-12-30T07:29:50.267Z,32.00
2018-12-30T07:30:50.254Z,36.00
2018-12-30T07:31:50.238Z,36.00
2018-12-30T07:32:50.260Z,40.00
2018-12-30T07:33:50.215Z,44.00
2018-12-30T07:34:50.204Z,52.00
2018-12-30T07:35:50.232Z,52.00
2018-12-30T07:36:50.192Z,56.00
2018-12-30T07:37:50.170Z,60.00
2018-12-30T07:38:50.192Z,60.00
2018-12-30T07:39:50.147Z,64.00
2018-12-30T07:40:50.138Z,68.00
2018-12-30T07:41:50.135Z,76.00
2018-12-30T07:42:50.118Z,76.00
2018-12-30T07:43:50.129Z,80.00
2018-12-30T07:44:50.095Z,84.00
2018-12-30T07:45:50.081Z,96.00
2018-12-30T07:46:50.070Z,96.00
2018-12-30T07:47:50.078Z,116.00
2018-12-30T07:48:50.071Z,160.00
2018-12-30T07:49:50.037Z,200.00
2018-12-30T07:50:50.027Z,196.00
2018-12-30T07:51:50.015Z,156.00
2018-12-30T07:52:50.006Z,172.00
2018-12-30T07:53:50.031Z,180.00
2018-12-30T07:54:49.981Z,176.00
2018-12-30T07:55:49.971Z,192.00
2018-12-30T07:56:49.980Z,208.00
2018-12-30T07:57:49.949Z,188.00
2018-12-30T07:58:49.959Z,188.00
2018-12-30T07:59:49.945Z,188.00
2018-12-30T08:00:49.918Z,168.00
2018-12-30T08:01:49.906Z,148.00
2018-12-30T08:02:49.911Z,152.00
2018-12-30T08:03:49.908Z,176.00
2018-12-30T08:04:49.873Z,208.00
2018-12-30T08:05:49.882Z,192.00
2018-12-30T08:06:49.849Z,164.00
2018-12-30T08:07:49.841Z,152.00
2018-12-30T08:08:49.848Z,148.00
2018-12-30T08:09:49.818Z,172.00
2018-12-30T08:10:49.866Z,220.00
2018-12-30T08:11:49.820Z,252.00
2018-12-30T08:12:49.782Z,248.00
2018-12-30T08:13:49.793Z,220.00
2018-12-30T08:14:49.767Z,172.00
2018-12-30T08:15:49.752Z,168.00
2018-12-30T08:16:49.738Z,192.00
2018-12-30T08:17:49.737Z,204.00
2018-12-30T08:18:49.739Z,208.00
2018-12-30T08:19:49.707Z,204.00
2018-12-30T08:20:49.694Z,220.00
2018-12-30T08:21:49.690Z,256.00
2018-12-30T08:22:49.674Z,244.00
2018-12-30T08:23:49.701Z,264.00
2018-12-30T08:24:49.652Z,300.00
2018-12-30T08:25:49.642Z,344.00
2018-12-30T08:26:49.629Z,396.00
2018-12-30T08:27:49.618Z,484.00
2018-12-30T08:28:49.608Z,544.00
2018-12-30T08:29:49.649Z,536.00
2018-12-30T08:30:49.594Z,464.00
2018-12-30T08:31:49.573Z,432.00
2018-12-30T08:32:49.564Z,432.00
2018-12-30T08:33:49.551Z,448.00
2018-12-30T08:34:49.586Z,440.00
2018-12-30T08:35:49.530Z,348.00
2018-12-30T08:36:49.533Z,368.00
2018-12-30T08:37:49.506Z,460.00
2018-12-30T08:38:49.501Z,516.00
2018-12-30T08:39:49.513Z,432.00
2018-12-30T08:40:49.475Z,340.00
2018-12-30T08:41:49.468Z,360.00
2018-12-30T08:42:49.463Z,356.00
2018-12-30T08:43:49.441Z,392.00
2018-12-30T08:44:49.458Z,368.00
2018-12-30T08:45:49.442Z,392.00
2018-12-30T08:46:49.409Z,428.00
2018-12-30T08:47:49.400Z,532.00
2018-12-30T08:48:49.825Z,528.00
2018-12-30T08:49:49.434Z,440.00
2018-12-30T08:50:49.367Z,400.00
2018-12-30T08:51:49.352Z,512.00
2018-12-30T08:52:49.346Z,548.00
2018-12-30T08:53:49.342Z,472.00
2018-12-30T08:54:49.397Z,508.00
2018-12-30T08:55:49.310Z,544.00
2018-12-30T08:56:49.298Z,496.00
2018-12-30T08:57:49.286Z,420.00
2018-12-30T08:58:49.283Z,332.00
2018-12-30T08:59:49.300Z,276.00
2018-12-30T09:00:49.277Z,284.00
2018-12-30T09:01:49.243Z,312.00
2018-12-30T09:02:49.231Z,336.00
2018-12-30T09:03:49.225Z,344.00
2018-12-30T09:04:49.231Z,392.00
2018-12-30T09:05:49.218Z,396.00
2018-12-30T09:06:49.199Z,372.00
2018-12-30T09:07:49.176Z,404.00
2018-12-30T09:08:49.165Z,440.00
2018-12-30T09:09:49.176Z,520.00
2018-12-30T09:10:49.140Z,568.00
2018-12-30T09:11:49.130Z,564.00
2018-12-30T09:12:49.146Z,512.00
2018-12-30T09:13:49.133Z,512.00
2018-12-30T09:14:49.123Z,548.00
2018-12-30T09:15:49.091Z,696.00
2018-12-30T09:16:49.084Z,792.00
2018-12-30T09:17:49.067Z,840.00
2018-12-30T09:18:49.069Z,956.00
2018-12-30T09:19:49.335Z,1144.00
2018-12-30T09:20:49.031Z,1324.00
2018-12-30T09:21:49.022Z,1476.00
2018-12-30T09:22:49.012Z,1836.00
2018-12-30T09:23:49.003Z,2376.00
2018-12-30T09:24:48.994Z,2720.00
2018-12-30T09:25:48.999Z,2852.00
2018-12-30T09:26:48.978Z,3036.00
2018-12-30T09:27:48.954Z,2956.00
2018-12-30T09:28:48.942Z,2848.00
2018-12-30T09:29:48.932Z,2724.00
2018-12-30T09:30:48.965Z,2496.00
2018-12-30T09:31:48.954Z,2504.00
2018-12-30T09:32:48.901Z,2648.00
2018-12-30T09:33:48.886Z,2812.00
2018-12-30T09:34:48.876Z,2924.00
2018-12-30T09:35:48.888Z,2884.00
2018-12-30T09:36:48.861Z,2840.00
2018-12-30T09:37:48.842Z,2636.00
2018-12-30T09:38:48.831Z,2592.00
2018-12-30T09:39:48.826Z,2440.00
2018-12-30T09:40:48.831Z,2872.00
2018-12-30T09:41:48.803Z,3148.00
2018-12-30T09:42:48.796Z,3276.00
2018-12-30T09:43:48.816Z,3240.00
2018-12-30T09:44:48.768Z,2976.00
2018-12-30T09:45:48.778Z,2764.00
2018-12-30T09:46:48.741Z,3044.00
2018-12-30T09:47:48.735Z,2980.00
2018-12-30T09:48:48.723Z,3252.00
2018-12-30T09:49:48.744Z,3412.00
2018-12-30T09:50:48.736Z,3240.00
2018-12-30T09:51:48.687Z,3380.00
2018-12-30T09:52:48.687Z,3436.00
2018-12-30T09:53:48.672Z,3112.00
2018-12-30T09:54:48.652Z,3448.00
2018-12-30T09:55:48.703Z,3480.00
2018-12-30T09:56:48.632Z,3192.00
2018-12-30T09:57:48.630Z,3460.00
2018-12-30T09:58:48.616Z,3508.00
2018-12-30T09:59:48.600Z,3224.00
2018-12-30T10:00:48.618Z,3280.00
2018-12-30T10:01:48.625Z,3156.00
2018-12-30T10:02:48.564Z,3340.00
2018-12-30T10:03:48.556Z,3064.00
2018-12-30T10:04:48.556Z,3004.00
2018-12-30T10:05:48.560Z,2872.00
2018-12-30T10:06:48.522Z,2740.00
2018-12-30T10:07:48.511Z,2700.00
2018-12-30T10:08:48.509Z,2416.00
2018-12-30T10:09:48.485Z,2784.00
2018-12-30T10:10:48.502Z,3140.00
2018-12-30T10:11:48.466Z,3580.00
2018-12-30T10:12:48.455Z,4716.00
2018-12-30T10:13:48.442Z,5036.00
2018-12-30T10:14:48.432Z,3536.00
2018-12-30T10:15:48.491Z,2280.00
2018-12-30T10:16:48.412Z,1816.00
2018-12-30T10:17:48.403Z,1624.00
2018-12-30T10:18:48.387Z,1656.00
2018-12-30T10:19:48.378Z,1856.00
2018-12-30T10:20:48.366Z,1960.00
2018-12-30T10:21:48.392Z,2364.00
2018-12-30T10:22:48.344Z,2592.00
2018-12-30T10:23:52.969Z,2580.00
2018-12-30T10:24:48.322Z,2348.00
2018-12-30T10:25:48.314Z,2052.00
2018-12-30T10:26:48.335Z,1948.00
2018-12-30T10:27:48.316Z,2140.00
2018-12-30T10:28:48.279Z,2252.00
2018-12-30T10:29:48.267Z,2392.00
2018-12-30T10:30:48.256Z,2564.00
2018-12-30T10:31:48.272Z,2640.00
2018-12-30T10:32:48.232Z,2728.00
2018-12-30T10:33:48.234Z,2708.00
2018-12-30T10:34:48.210Z,2980.00
2018-12-30T10:35:48.202Z,2884.00
2018-12-30T10:36:48.212Z,2888.00
2018-12-30T10:37:48.178Z,2944.00
2018-12-30T10:38:48.168Z,2768.00
2018-12-30T10:39:48.167Z,2688.00
2018-12-30T10:40:48.145Z,2588.00
2018-12-30T10:41:48.157Z,2692.00
2018-12-30T10:42:48.122Z,2800.00
2018-12-30T10:43:48.113Z,2716.00
2018-12-30T10:44:48.102Z,2640.00
2018-12-30T10:45:48.103Z,2012.00
2018-12-30T10:46:48.106Z,1608.00
2018-12-30T10:47:48.069Z,1320.00
2018-12-30T10:48:48.059Z,1220.00
2018-12-30T10:49:48.047Z,1088.00
2018-12-30T10:50:48.036Z,1184.00
2018-12-30T10:51:48.068Z,1420.00
2018-12-30T10:52:48.012Z,1708.00
2018-12-30T10:53:48.011Z,2036.00
2018-12-30T10:54:47.990Z,2024.00
2018-12-30T10:55:47.989Z,1604.00
2018-12-30T10:56:47.993Z,1380.00
2018-12-30T10:57:47.960Z,1372.00
2018-12-30T10:58:47.958Z,1248.00
2018-12-30T10:59:47.937Z,1364.00
2018-12-30T11:00:47.924Z,1476.00
2018-12-30T11:01:47.937Z,1612.00
2018-12-30T11:02:47.910Z,1736.00
2018-12-30T11:03:47.892Z,2000.00
2018-12-30T11:04:47.902Z,2180.00
2018-12-30T11:05:47.870Z,2516.00
2018-12-30T11:06:47.880Z,2728.00
2018-12-30T11:07:47.849Z,2900.00
2018-12-30T11:08:47.844Z,2824.00
2018-12-30T11:09:47.829Z,2580.00
2018-12-30T11:10:47.828Z,2760.00
2018-12-30T11:11:48.796Z,2800.00
2018-12-30T11:12:47.814Z,2732.00
2018-12-30T11:13:47.780Z,2852.00
2018-12-30T11:14:47.771Z,3168.00
2018-12-30T11:15:47.763Z,3164.00
2018-12-30T11:16:47.760Z,3116.00
2018-12-30T11:17:47.761Z,2832.00
2018-12-30T11:18:47.733Z,2936.00
2018-12-30T11:19:47.724Z,3252.00
2018-12-30T11:20:47.707Z,3664.00
2018-12-30T11:21:47.705Z,4116.00
2018-12-30T11:22:47.750Z,3740.00
2018-12-30T11:23:47.672Z,3468.00
2018-12-30T11:24:47.660Z,3108.00
2018-12-30T11:25:47.649Z,2912.00
2018-12-30T11:26:47.637Z,2608.00
2018-12-30T11:27:47.650Z,2308.00
2018-12-30T11:28:47.663Z,2048.00
2018-12-30T11:29:47.608Z,1656.00
2018-12-30T11:30:47.594Z,1512.00
2018-12-30T11:31:47.582Z,1588.00
2018-12-30T11:32:47.593Z,1672.00
2018-12-30T11:33:47.569Z,1932.00
2018-12-30T11:34:47.576Z,1968.00
2018-12-30T11:35:47.538Z,1844.00
2018-12-30T11:36:47.542Z,2048.00
2018-12-30T11:37:47.554Z,2336.00
2018-12-30T11:38:47.516Z,2296.00
2018-12-30T11:39:47.493Z,2236.00
2018-12-30T11:40:47.494Z,2292.00
2018-12-30T11:41:47.471Z,2224.00
2018-12-30T11:42:47.485Z,2184.00
2018-12-30T11:43:47.449Z,1888.00
2018-12-30T11:44:47.437Z,1712.00
2018-12-30T11:45:47.428Z,1696.00
2018-12-30T11:46:47.423Z,1696.00
2018-12-30T11:47:47.430Z,1532.00
2018-12-30T11:48:47.399Z,1368.00
2018-12-30T11:49:47.387Z,1444.00
2018-12-30T11:50:47.371Z,1528.00
2018-12-30T11:51:47.362Z,1456.00
2018-12-30T11:52:47.389Z,1540.00
2018-12-30T11:53:47.342Z,1416.00
2018-12-30T11:54:47.341Z,1580.00
2018-12-30T11:55:47.318Z,1964.00
2018-12-30T11:56:47.308Z,2256.00
2018-12-30T11:57:47.321Z,2180.00
2018-12-30T11:58:47.302Z,1776.00
2018-12-30T11:59:47.272Z,1568.00
2018-12-30T12:00:47.263Z,1412.00
2018-12-30T12:01:47.252Z,1188.00
2018-12-30T12:02:47.274Z,1248.00
2018-12-30T12:03:47.229Z,1332.00
2018-12-30T12:04:47.238Z,1332.00
2018-12-30T12:05:47.207Z,1220.00
2018-12-30T12:06:47.194Z,1012.00
2018-12-30T12:07:47.184Z,1304.00
2018-12-30T12:08:47.194Z,1508.00
2018-12-30T12:09:47.159Z,1592.00
2018-12-30T12:10:47.180Z,1564.00
2018-12-30T12:11:47.140Z,1636.00
2018-12-30T12:12:49.014Z,1768.00
2018-12-30T12:13:47.141Z,1816.00
2018-12-30T12:14:47.106Z,1864.00
2018-12-30T12:15:47.097Z,1812.00
2018-12-30T12:16:47.104Z,1612.00
2018-12-30T12:17:47.072Z,1496.00
2018-12-30T12:18:47.083Z,1468.00
2018-12-30T12:19:47.049Z,1476.00
2018-12-30T12:20:47.040Z,1476.00
2018-12-30T12:21:47.026Z,1252.00
2018-12-30T12:22:47.022Z,1320.00
2018-12-30T12:23:47.040Z,1604.00
2018-12-30T12:24:46.995Z,1744.00
2018-12-30T12:25:46.983Z,2040.00
2018-12-30T12:26:46.972Z,2036.00
2018-12-30T12:27:46.967Z,1936.00
2018-12-30T12:28:46.973Z,1992.00
2018-12-30T12:29:46.946Z,1920.00
2018-12-30T12:30:46.927Z,1980.00
2018-12-30T12:31:46.915Z,1664.00
2018-12-30T12:32:46.905Z,1760.00
2018-12-30T12:33:46.915Z,1944.00
2018-12-30T12:34:46.888Z,1692.00
2018-12-30T12:35:46.907Z,1720.00
2018-12-30T12:36:46.864Z,1964.00
2018-12-30T12:37:46.849Z,2060.00
2018-12-30T12:38:46.860Z,1872.00
2018-12-30T12:39:46.825Z,1664.00
2018-12-30T12:40:46.816Z,1816.00
2018-12-30T12:41:46.815Z,2032.00
2018-12-30T12:42:46.793Z,2244.00
2018-12-30T12:43:46.817Z,2420.00
2018-12-30T12:44:46.775Z,2692.00
2018-12-30T12:45:46.761Z,2760.00
2018-12-30T12:46:46.750Z,3340.00
2018-12-30T12:47:46.750Z,3352.00
2018-12-30T12:48:46.752Z,3168.00
2018-12-30T12:49:46.716Z,3160.00
2018-12-30T12:50:46.707Z,3384.00