createdAt,value
2023-05-10T00:00:20.589Z,100.00
2023-05-10T00:02:47.096Z,100.00
2023-05-10T00:05:13.438Z,100.00
2023-05-10T00:07:39.956Z,100.00
2023-05-10T00:10:06.429Z,100.00
2023-05-10T00:12:32.844Z,100.00
2023-05-10T00:14:59.290Z,100.00
2023-05-10T00:17:26.295Z,100.00
2023-05-10T00:19:52.759Z,100.00
2023-05-10T00:22:19.076Z,100.00
2023-05-10T00:24:45.556Z,100.00
2023-05-10T00:27:11.911Z,100.00
2023-05-10T00:29:38.406Z,100.00
2023-05-10T00:32:04.858Z,100.00
2023-05-10T00:34:31.286Z,100.00
2023-05-10T00:36:57.650Z,100.00
2023-05-10T00:39:24.089Z,100.00
2023-05-10T00:41:50.518Z,100.00
2023-05-10T00:44:16.993Z,100.00
2023-05-10T00:46:43.384Z,100.00
2023-05-10T00:49:09.756Z,100.00
2023-05-10T00:51:36.184Z,100.00
2023-05-10T00:54:02.528Z,100.00
2023-05-10T00:56:28.941Z,100.00
2023-05-10T00:58:55.305Z,100.00
2023-05-10T01:01:21.766Z,100.00
2023-05-10T01:03:48.103Z,100.00
2023-05-10T01:06:14.796Z,100.00
2023-05-10T01:08:41.255Z,100.00
2023-05-10T01:11:07.641Z,100.00
2023-05-10T01:13:34.247Z,100.00
2023-05-10T01:16:00.695Z,100.00
2023-05-10T01:18:27.040Z,100.00
2023-05-10T01:20:53.407Z,100.00
2023-05-10T01:23:19.795Z,100.00
2023-05-10T01:25:46.212Z,100.00
2023-05-10T01:28:12.656Z,100.00
2023-05-10T01:30:38.995Z,100.00
2023-05-10T01:33:05.477Z,100.00
2023-05-10T01:35:31.858Z,100.00
2023-05-10T01:37:58.271Z,100.00
2023-05-10T01:40:24.672Z,100.00
2023-05-10T01:42:51.097Z,100.00
2023-05-10T01:45:17.476Z,100.00
2023-05-10T01:47:43.911Z,100.00
2023-05-10T01:50:10.381Z,100.00
2023-05-10T01:52:36.744Z,100.00
2023-05-10T01:55:03.148Z,100.00
2023-05-10T01:57:29.531Z,100.00
2023-05-10T01:59:55.900Z,100.00
2023-05-10T02:02:22.338Z,100.00
2023-05-10T02:04:48.768Z,100.00
2023-05-10T02:07:15.150Z,100.00
2023-05-10T02:09:41.516Z,100.00
2023-05-10T02:12:07.935Z,100.00
2023-05-10T02:14:34.342Z,100.00
2023-05-10T02:17:00.785Z,100.00
2023-05-10T02:19:27.156Z,100.00
2023-05-10T02:21:53.526Z,100.00
2023-05-10T02:24:19.945Z,100.00
2023-05-10T02:26:46.387Z,100.00
2023-05-10T02:29:12.739Z,100.00
2023-05-10T02:31:39.194Z,100.00
2023-05-10T02:34:05.550Z,100.00
2023-05-10T02:36:31.918Z,100.00
2023-05-10T02:38:58.449Z,100.00
2023-05-10T02:41:24.831Z,100.00
2023-05-10T02:43:51.192Z,100.00
2023-05-10T02:46:17.733Z,100.00
2023-05-10T02:48:44.026Z,100.00
2023-05-10T02:51:10.441Z,100.00
2023-05-10T02:53:36.834Z,100.00
2023-05-10T02:56:03.230Z,100.00
2023-05-10T02:58:29.652Z,100.00
2023-05-10T03:00:56.073Z,100.00
2023-05-10T03:03:22.439Z,100.00
2023-05-10T03:05:48.863Z,100.00
2023-05-10T03:08:15.229Z,100.00
2023-05-10T03:10:41.747Z,100.00
2023-05-10T03:13:08.268Z,100.00
2023-05-10T03:15:34.545Z,100.00
2023-05-10T03:18:01.044Z,100.00
2023-05-10T03:20:27.383Z,100.00
2023-05-10T03:22:53.736Z,100.00
2023-05-10T03:25:20.124Z,100.00
2023-05-10T03:27:46.504Z,100.00
2023-05-10T03:30:12.948Z,100.00
2023-05-10T03:32:41.956Z,100.00
2023-05-10T03:35:05.771Z,100.00
2023-05-10T03:37:32.201Z,100.00
2023-05-10T03:39:58.868Z,100.00
2023-05-10T03:42:25.287Z,100.00
2023-05-10T03:44:51.670Z,100.00
2023-05-10T03:47:18.081Z,100.00
2023-05-10T03:49:44.570Z,100.00
2023-05-10T03:52:11.070Z,100.00
2023-05-10T03:54:37.541Z,100.00
2023-05-10T03:57:03.901Z,100.00
2023-05-10T03:59:30.311Z,100.00
2023-05-10T04:01:56.810Z,100.00
2023-05-10T04:04:23.245Z,100.00
2023-05-10T04:06:49.750Z,100.00
2023-05-10T04:09:16.171Z,100.00
2023-05-10T04:11:42.546Z,100.00
2023-05-10T04:14:08.922Z,100.00
2023-05-10T04:16:35.430Z,100.00
2023-05-10T04:19:01.796Z,100.00
2023-05-10T04:21:28.264Z,100.00
2023-05-10T04:23:54.787Z,100.00
2023-05-10T04:26:21.181Z,100.00
2023-05-10T04:28:47.617Z,100.00
2023-05-10T04:31:14.196Z,100.00
2023-05-10T04:33:40.657Z,100.00
2023-05-10T04:36:07.002Z,100.00
2023-05-10T04:38:33.435Z,100.00
2023-05-10T04:40:59.950Z,100.00
2023-05-10T04:43:26.408Z,100.00
2023-05-10T04:45:52.778Z,100.00
2023-05-10T04:48:19.278Z,100.00
2023-05-10T04:50:45.706Z,100.00
2023-05-10T04:53:13.160Z,100.00
2023-05-10T04:55:38.729Z,100.00
2023-05-10T04:58:05.172Z,100.00
2023-05-10T05:00:31.610Z,99.77
2023-05-10T05:02:58.103Z,96.62
2023-05-10T05:05:24.444Z,98.74
2023-05-10T05:07:50.837Z,98.34
2023-05-10T05:10:17.528Z,97.81
2023-05-10T05:12:43.954Z,96.00
2023-05-10T05:15:10.272Z,95.63
2023-05-10T05:17:36.816Z,96.01
2023-05-10T05:20:03.117Z,95.87
2023-05-10T05:22:29.626Z,94.80
2023-05-10T05:24:56.414Z,94.13
2023-05-10T05:27:22.842Z,94.31
2023-05-10T05:29:49.385Z,93.26
2023-05-10T05:32:17.188Z,93.82
2023-05-10T05:34:42.434Z,93.58
2023-05-10T05:37:08.941Z,93.21
2023-05-10T05:39:37.426Z,91.81
2023-05-10T05:42:01.982Z,92.81
2023-05-10T05:44:28.478Z,92.67
2023-05-10T05:46:56.859Z,92.52
2023-05-10T05:49:23.400Z,93.21
2023-05-10T05:51:49.958Z,93.28
2023-05-10T05:54:16.320Z,93.97
2023-05-10T05:56:44.246Z,93.31
2023-05-10T05:59:09.337Z,93.54
2023-05-10T06:01:35.791Z,93.44
2023-05-10T06:04:02.539Z,93.24
2023-05-10T06:06:28.803Z,93.79
2023-05-10T06:08:55.270Z,93.95
2023-05-10T06:11:21.670Z,92.88
2023-05-10T06:13:48.371Z,93.22
2023-05-10T06:16:14.867Z,91.85
2023-05-10T06:18:41.254Z,92.91
2023-05-10T06:21:07.666Z,90.85
2023-05-10T06:23:34.180Z,91.77
2023-05-10T06:26:00.635Z,91.43
2023-05-10T06:28:27.230Z,91.54
2023-05-10T06:30:56.654Z,92.18
2023-05-10T06:33:23.066Z,91.50
2023-05-10T06:35:49.632Z,92.52
2023-05-10T06:38:16.367Z,90.89
2023-05-10T06:40:42.985Z,91.23
2023-05-10T06:43:09.497Z,90.46
2023-05-10T06:45:35.966Z,89.36
2023-05-10T06:48:02.501Z,89.98
2023-05-10T06:50:29.010Z,89.45
2023-05-10T06:52:55.503Z,89.24
2023-05-10T06:55:21.957Z,88.78
2023-05-10T06:57:48.448Z,89.62
2023-05-10T07:00:15.109Z,88.32
2023-05-10T07:02:41.360Z,87.54
2023-05-10T07:05:07.852Z,87.71
2023-05-10T07:07:34.357Z,86.30
2023-05-10T07:10:00.904Z,86.79
2023-05-10T07:12:27.553Z,86.01
2023-05-10T07:14:53.813Z,85.00
2023-05-10T07:17:20.315Z,85.25
2023-05-10T07:19:46.733Z,84.47
2023-05-10T07:22:13.259Z,84.98
2023-05-10T07:24:39.825Z,84.40
2023-05-10T07:27:15.084Z,84.28
2023-05-10T07:29:38.851Z,83.74
2023-05-10T07:32:05.502Z,83.73
2023-05-10T07:34:31.934Z,83.55
2023-05-10T07:36:58.447Z,82.94
2023-05-10T07:39:27.768Z,82.22
2023-05-10T07:41:51.473Z,82.05
2023-05-10T07:44:17.899Z,81.98
2023-05-10T07:46:44.467Z,82.47
2023-05-10T07:49:10.908Z,82.47
2023-05-10T07:51:37.329Z,82.56
2023-05-10T07:54:03.772Z,82.33
2023-05-10T07:56:30.190Z,82.04
2023-05-10T07:58:56.723Z,82.19
2023-05-10T08:01:23.148Z,82.62
2023-05-10T08:03:49.690Z,81.96
2023-05-10T08:06:16.168Z,81.68
2023-05-10T08:08:44.731Z,82.10
2023-05-10T08:11:09.140Z,81.80
2023-05-10T08:13:35.554Z,82.03
2023-05-10T08:16:02.010Z,81.66
2023-05-10T08:18:28.483Z,82.16
2023-05-10T08:20:54.876Z,82.21
2023-05-10T08:23:21.446Z,82.30
2023-05-10T08:25:47.819Z,83.48
2023-05-10T08:28:14.265Z,82.97
2023-05-10T08:30:40.699Z,83.18
2023-05-10T08:33:07.314Z,82.85
2023-05-10T08:35:33.736Z,82.39
2023-05-10T08:38:00.248Z,82.96
2023-05-10T08:40:26.740Z,82.42
2023-05-10T08:42:53.256Z,80.97
2023-05-10T08:45:20.126Z,82.30
2023-05-10T08:47:46.520Z,81.54
2023-05-10T08:50:12.821Z,81.76
2023-05-10T08:52:39.217Z,81.66
2023-05-10T08:55:05.785Z,81.67
2023-05-10T08:57:32.387Z,82.56
2023-05-10T08:59:58.736Z,82.61
2023-05-10T09:02:25.241Z,82.81
2023-05-10T09:04:51.787Z,82.54
2023-05-10T09:07:18.147Z,83.12
2023-05-10T09:09:44.521Z,82.51
2023-05-10T09:12:11.099Z,82.72
2023-05-10T09:14:37.706Z,83.88
2023-05-10T09:17:04.227Z,83.23
2023-05-10T09:19:30.762Z,83.39
2023-05-10T09:21:57.242Z,83.85
2023-05-10T09:24:23.769Z,83.50
2023-05-10T09:26:50.210Z,84.37
2023-05-10T09:29:17.723Z,84.55
2023-05-10T09:31:43.055Z,83.93
2023-05-10T09:34:09.767Z,83.55
2023-05-10T09:36:36.097Z,83.28
2023-05-10T09:39:02.655Z,81.78
2023-05-10T09:41:29.090Z,80.67
2023-05-10T09:43:55.510Z,80.62
2023-05-10T09:46:22.021Z,79.84
2023-05-10T09:48:48.441Z,80.16
2023-05-10T09:51:14.904Z,79.85
2023-05-10T09:53:41.272Z,79.52
2023-05-10T09:56:07.730Z,79.59
2023-05-10T09:58:34.059Z,77.87
2023-05-10T10:01:00.625Z,78.39
2023-05-10T10:03:28.948Z,77.44
2023-05-10T10:05:53.527Z,77.19
2023-05-10T10:08:19.998Z,76.89
2023-05-10T10:10:47.090Z,76.47
2023-05-10T10:13:15.217Z,76.53
2023-05-10T10:15:39.925Z,77.23
2023-05-10T10:18:06.365Z,76.48
2023-05-10T10:20:32.840Z,75.62
2023-05-10T10:22:59.290Z,75.08
2023-05-10T10:25:25.748Z,75.57
2023-05-10T10:27:52.216Z,74.98
2023-05-10T10:30:18.694Z,73.04
2023-05-10T10:32:45.185Z,74.17
2023-05-10T10:35:11.561Z,75.17
2023-05-10T10:37:38.042Z,75.64
2023-05-10T10:40:04.442Z,74.89
2023-05-10T10:42:30.856Z,74.83
2023-05-10T10:44:57.296Z,76.10
2023-05-10T10:47:23.873Z,77.18
2023-05-10T10:49:50.250Z,75.99
2023-05-10T10:52:16.751Z,75.47
2023-05-10T10:54:43.175Z,76.38
2023-05-10T10:57:09.529Z,75.53
2023-05-10T10:59:36.089Z,75.42
2023-05-10T11:02:02.577Z,75.43
2023-05-10T11:04:29.064Z,75.40
2023-05-10T11:06:55.387Z,76.05
2023-05-10T11:09:21.832Z,76.67
2023-05-10T11:11:48.252Z,76.15
2023-05-10T11:14:14.736Z,77.06
2023-05-10T11:16:41.182Z,76.56
2023-05-10T11:19:07.873Z,77.15
2023-05-10T11:21:34.141Z,75.48
2023-05-10T11:24:00.625Z,75.35
2023-05-10T11:26:27.299Z,74.27
2023-05-10T11:28:53.516Z,74.65
2023-05-10T11:31:20.129Z,73.98
2023-05-10T11:33:46.364Z,73.77
2023-05-10T11:36:13.070Z,74.65
2023-05-10T11:38:39.519Z,74.40
2023-05-10T11:41:05.973Z,73.92
2023-05-10T11:43:32.342Z,73.68
2023-05-10T11:45:58.795Z,73.89
2023-05-10T11:48:25.235Z,74.04
2023-05-10T11:50:51.709Z,75.01
2023-05-10T11:53:18.124Z,75.38
2023-05-10T11:55:44.974Z,75.91
2023-05-10T11:58:11.410Z,76.14
2023-05-10T12:00:37.800Z,75.29
2023-05-10T12:03:04.307Z,75.75
2023-05-10T12:05:30.644Z,75.05
2023-05-10T12:07:57.068Z,75.62
2023-05-10T12:10:23.523Z,75.42
2023-05-10T12:12:50.065Z,76.28
2023-05-10T12:15:16.676Z,77.28
2023-05-10T12:17:43.503Z,77.57
2023-05-10T12:20:09.566Z,77.30
2023-05-10T12:22:36.159Z,77.70
2023-05-10T12:25:02.530Z,77.60
2023-05-10T12:27:28.971Z,77.15
2023-05-10T12:29:55.290Z,77.25
2023-05-10T12:32:21.808Z,77.14
2023-05-10T12:34:48.101Z,76.70
2023-05-10T12:37:14.490Z,77.02
2023-05-10T12:39:40.897Z,76.54
2023-05-10T12:42:07.258Z,77.45
2023-05-10T12:44:33.664Z,77.58
2023-05-10T12:47:00.109Z,78.09
2023-05-10T12:49:26.458Z,77.76
2023-05-10T12:51:52.933Z,77.07
2023-05-10T12:54:19.405Z,77.97
2023-05-10T12:56:45.823Z,76.77
2023-05-10T12:59:12.184Z,76.72
2023-05-10T13:01:38.735Z,77.42
2023-05-10T13:04:04.997Z,77.65
2023-05-10T13:06:31.295Z,77.00
2023-05-10T13:08:57.581Z,76.38
2023-05-10T13:11:24.020Z,76.44
2023-05-10T13:13:50.395Z,76.64
2023-05-10T13:16:19.103Z,77.09
2023-05-10T13:18:43.116Z,77.03
2023-05-10T13:21:09.442Z,76.89
2023-05-10T13:23:35.860Z,77.04
2023-05-10T13:26:02.247Z,76.28
2023-05-10T13:28:28.634Z,75.16
2023-05-10T13:30:54.985Z,75.64
2023-05-10T13:33:21.373Z,75.53
2023-05-10T13:35:48.057Z,75.99
2023-05-10T13:38:14.345Z,76.08
2023-05-10T13:40:40.690Z,75.09
2023-05-10T13:43:07.099Z,75.61
2023-05-10T13:45:33.456Z,75.00
2023-05-10T13:47:59.964Z,75.21
2023-05-10T13:50:26.194Z,74.99
2023-05-10T13:52:52.573Z,75.48
2023-05-10T13:55:19.214Z,75.80
2023-05-10T13:57:45.238Z,75.88
2023-05-10T14:00:11.603Z,76.52
2023-05-10T14:02:38.127Z,76.56
2023-05-10T14:05:04.249Z,76.79
2023-05-10T14:07:30.610Z,76.47
2023-05-10T14:09:57.006Z,76.08
2023-05-10T14:12:23.401Z,77.23
2023-05-10T14:14:52.268Z,76.69
2023-05-10T14:17:16.176Z,77.35
2023-05-10T14:19:42.520Z,76.80
2023-05-10T14:22:08.863Z,77.23
2023-05-10T14:24:35.294Z,77.42
2023-05-10T14:27:01.698Z,78.26
2023-05-10T14:29:28.081Z,78.51
2023-05-10T14:31:54.439Z,77.62
2023-05-10T14:34:20.769Z,77.38
2023-05-10T14:36:47.146Z,78.10
2023-05-10T14:39:13.529Z,77.01
2023-05-10T14:41:39.950Z,77.15
2023-05-10T14:44:06.304Z,77.59
2023-05-10T14:46:32.797Z,77.64
2023-05-10T14:48:59.060Z,76.86
2023-05-10T14:51:25.409Z,76.63
2023-05-10T14:53:51.928Z,76.48
2023-05-10T14:56:18.298Z,76.90
2023-05-10T14:58:44.641Z,76.79
2023-05-10T15:01:11.018Z,76.74
2023-05-10T15:03:37.461Z,75.81
2023-05-10T15:06:03.743Z,76.95
2023-05-10T15:08:30.174Z,76.48
2023-05-10T15:10:56.643Z,76.72
2023-05-10T15:13:22.911Z,76.91
2023-05-10T15:15:49.280Z,76.41
2023-05-10T15:18:15.591Z,76.37
2023-05-10T15:20:41.969Z,75.49
2023-05-10T15:23:08.333Z,75.67
2023-05-10T15:25:34.636Z,75.04
2023-05-10T15:28:00.970Z,74.87
2023-05-10T15:30:27.369Z,75.55
2023-05-10T15:32:53.718Z,76.40
2023-05-10T15:35:20.036Z,76.12
2023-05-10T15:37:46.402Z,75.39
2023-05-10T15:40:12.752Z,75.28
2023-05-10T15:42:39.250Z,75.69
2023-05-10T15:45:05.558Z,75.67
2023-05-10T15:47:31.933Z,75.75
2023-05-10T15:49:58.312Z,75.48
2023-05-10T15:52:24.707Z,75.28
2023-05-10T15:54:51.124Z,75.20
2023-05-10T15:57:17.476Z,75.82
2023-05-10T15:59:43.886Z,75.67
2023-05-10T16:02:10.613Z,75.32
2023-05-10T16:04:37.017Z,75.56
2023-05-10T16:07:05.424Z,75.75
2023-05-10T16:09:34.965Z,75.59
2023-05-10T16:12:01.354Z,75.98
2023-05-10T16:14:27.765Z,76.08
2023-05-10T16:16:54.213Z,75.74
2023-05-10T16:19:20.693Z,75.23
2023-05-10T16:21:46.985Z,75.15
2023-05-10T16:24:13.367Z,75.52
2023-05-10T16:26:39.704Z,75.25
2023-05-10T16:29:06.124Z,75.25
2023-05-10T16:31:32.601Z,75.18
2023-05-10T16:33:58.873Z,75.44
2023-05-10T16:36:25.305Z,75.41
2023-05-10T16:38:51.666Z,75.35
2023-05-10T16:41:18.082Z,76.16
2023-05-10T16:43:44.489Z,76.41
2023-05-10T16:46:13.302Z,76.49
2023-05-10T16:48:39.729Z,76.45
2023-05-10T16:51:06.169Z,76.17
2023-05-10T16:53:32.608Z,75.89
2023-05-10T16:55:59.021Z,75.51
2023-05-10T16:58:25.587Z,75.58
2023-05-10T17:00:51.963Z,75.09
2023-05-10T17:03:18.403Z,75.15
2023-05-10T17:05:44.844Z,75.05
2023-05-10T17:08:11.225Z,74.58
2023-05-10T17:10:38.639Z,74.88
2023-05-10T17:13:05.013Z,75.86
2023-05-10T17:15:31.510Z,76.54
2023-05-10T17:17:57.918Z,76.92
2023-05-10T17:20:24.392Z,77.18
2023-05-10T17:22:51.075Z,77.48
2023-05-10T17:25:17.639Z,77.28
2023-05-10T17:27:43.832Z,77.34
2023-05-10T17:30:10.231Z,76.86
2023-05-10T17:32:36.677Z,76.89
2023-05-10T17:35:03.025Z,76.84
2023-05-10T17:37:29.957Z,76.98
2023-05-10T17:39:56.328Z,77.27
2023-05-10T17:42:22.736Z,77.32
2023-05-10T17:44:49.194Z,77.62
2023-05-10T17:47:15.610Z,77.56
2023-05-10T17:49:42.033Z,77.46
2023-05-10T17:52:08.449Z,77.23
2023-05-10T17:54:36.110Z,77.21
2023-05-10T17:57:02.543Z,77.13
2023-05-10T17:59:29.034Z,77.47
2023-05-10T18:01:55.632Z,77.26
2023-05-10T18:04:22.040Z,77.31
2023-05-10T18:06:48.651Z,77.62
2023-05-10T18:09:15.168Z,77.76
2023-05-10T18:11:41.549Z,77.64
2023-05-10T18:14:08.080Z,77.44
2023-05-10T18:16:34.544Z,77.85
2023-05-10T18:19:00.865Z,77.90
2023-05-10T18:21:28.291Z,77.71
2023-05-10T18:23:54.979Z,77.99
2023-05-10T18:26:23.810Z,77.97
2023-05-10T18:28:50.164Z,78.11
2023-05-10T18:31:16.755Z,78.14
2023-05-10T18:33:43.128Z,78.14
2023-05-10T18:36:09.525Z,77.98
2023-05-10T18:38:35.968Z,77.96
2023-05-10T18:41:02.560Z,78.33
2023-05-10T18:43:29.169Z,78.20
2023-05-10T18:45:55.621Z,78.18
2023-05-10T18:48:22.013Z,78.34
2023-05-10T18:50:48.388Z,78.15
2023-05-10T18:53:14.779Z,77.80
2023-05-10T18:55:41.156Z,77.68
2023-05-10T18:58:07.537Z,77.85
2023-05-10T19:00:33.931Z,77.86
2023-05-10T19:03:00.636Z,78.04
2023-05-10T19:05:26.997Z,78.26
2023-05-10T19:07:53.405Z,78.57
2023-05-10T19:10:19.827Z,78.87
2023-05-10T19:12:46.237Z,79.00
2023-05-10T19:15:12.721Z,79.17
2023-05-10T19:17:41.518Z,79.47
2023-05-10T19:20:11.033Z,79.51
2023-05-10T19:25:06.379Z,79.95
2023-05-10T19:27:33.568Z,79.99
2023-05-10T19:29:59.949Z,80.08
2023-05-10T19:32:26.766Z,80.27
2023-05-10T19:34:53.896Z,80.45
2023-05-10T19:37:20.446Z,80.63
2023-05-10T19:39:46.842Z,80.61
2023-05-10T19:42:13.324Z,80.99
2023-05-10T19:44:39.863Z,81.21
2023-05-10T19:47:06.303Z,81.47
2023-05-10T19:49:34.948Z,81.72
2023-05-10T19:52:01.328Z,81.71
2023-05-10T19:54:28.034Z,81.96
2023-05-10T20:05:06.828Z,82.53
2023-05-10T20:07:33.340Z,82.63
2023-05-10T20:09:59.923Z,82.65
2023-05-10T20:12:26.961Z,82.71
2023-05-10T20:14:53.332Z,82.79
2023-05-10T20:17:19.726Z,82.83
2023-05-10T20:19:46.497Z,83.02
2023-05-10T20:22:12.925Z,83.13
2023-05-10T20:24:39.337Z,83.00
2023-05-10T20:27:05.836Z,82.89
2023-05-10T20:29:32.200Z,83.01
2023-05-10T20:31:59.799Z,83.08
2023-05-10T20:34:26.092Z,83.30
2023-05-10T20:36:52.555Z,83.09
2023-05-10T20:39:18.964Z,83.32
2023-05-10T20:41:45.390Z,83.39
2023-05-10T20:44:11.830Z,83.51
2023-05-10T20:46:38.327Z,83.59
2023-05-10T20:49:04.637Z,83.67
2023-05-10T20:51:31.075Z,83.67
2023-05-10T20:53:57.455Z,83.79
2023-05-10T20:56:23.817Z,83.84
2023-05-10T20:58:50.264Z,83.79
2023-05-10T21:01:16.918Z,83.98
2023-05-10T21:03:43.271Z,84.16
2023-05-10T21:06:09.734Z,84.41
2023-05-10T21:08:36.109Z,84.35
2023-05-10T21:11:02.622Z,84.30
2023-05-10T21:13:29.063Z,84.42
2023-05-10T21:15:55.518Z,84.46
2023-05-10T21:18:21.930Z,84.63
2023-05-10T21:20:48.318Z,84.68
2023-05-10T21:23:14.671Z,84.43
2023-05-10T21:25:41.099Z,84.45
2023-05-10T21:28:07.534Z,84.29
2023-05-10T21:30:33.884Z,84.24
2023-05-10T21:33:00.314Z,84.22
2023-05-10T21:35:26.926Z,84.21
2023-05-10T21:37:53.331Z,84.13
2023-05-10T21:40:19.899Z,84.28
2023-05-10T21:42:46.060Z,84.37
2023-05-10T21:45:12.474Z,84.35
2023-05-10T21:47:38.915Z,84.42
2023-05-10T21:50:05.295Z,84.46
2023-05-10T21:52:31.747Z,84.31
2023-05-10T21:54:58.131Z,84.43
2023-05-10T21:57:24.530Z,84.21
2023-05-10T21:59:50.969Z,84.32
2023-05-10T22:02:17.403Z,84.26
2023-05-10T22:04:43.770Z,84.30
2023-05-10T22:07:10.200Z,84.37
2023-05-10T22:09:36.608Z,84.27
2023-05-10T22:12:03.045Z,84.44
2023-05-10T22:14:29.495Z,84.30
2023-05-10T22:16:55.862Z,84.37
2023-05-10T22:19:22.273Z,84.39
2023-05-10T22:27:17.109Z,84.41
2023-05-10T22:29:43.461Z,84.66
2023-05-10T22:32:09.882Z,84.60
2023-05-10T22:34:36.330Z,84.46
2023-05-10T22:37:02.767Z,84.37
2023-05-10T22:39:29.264Z,84.27
2023-05-10T22:41:55.651Z,84.21
2023-05-10T22:44:22.078Z,84.46
2023-05-10T22:46:48.457Z,84.51
2023-05-10T22:49:14.887Z,84.47
2023-05-10T22:51:41.249Z,84.34
2023-05-10T22:54:07.669Z,84.43
2023-05-10T22:56:34.092Z,84.19
2023-05-10T22:59:00.437Z,84.20
2023-05-10T23:01:26.880Z,84.03
2023-05-10T23:03:53.333Z,84.21
2023-05-10T23:06:19.727Z,83.98
2023-05-10T23:08:46.140Z,83.93
2023-05-10T23:11:12.508Z,83.82
2023-05-10T23:13:38.931Z,83.90
2023-05-10T23:16:05.353Z,83.47
2023-05-10T23:18:31.763Z,83.46
2023-05-10T23:20:58.123Z,82.87
2023-05-10T23:23:24.588Z,82.88
2023-05-10T23:25:50.938Z,82.86
2023-05-10T23:28:17.323Z,82.28
2023-05-10T23:30:43.757Z,82.33
2023-05-10T23:33:10.162Z,82.25
2023-05-10T23:35:36.530Z,82.21
2023-05-10T23:38:02.939Z,82.14
2023-05-10T23:40:29.280Z,82.00
2023-05-10T23:42:55.682Z,82.00
2023-05-10T23:45:22.106Z,82.18
2023-05-10T23:47:48.541Z,82.14
2023-05-10T23:50:14.958Z,82.23
2023-05-10T23:52:41.314Z,82.20
2023-05-10T23:55:07.685Z,82.33
2023-05-10T23:57:34.084Z,82.59
