createdAt,value
2017-09-20T00:01:30.067Z,10.87
2017-09-20T00:03:57.518Z,10.70
2017-09-20T00:06:25.377Z,10.83
2017-09-20T00:08:53.235Z,10.47
2017-09-20T00:11:21.114Z,9.80
2017-09-20T00:13:48.570Z,10.67
2017-09-20T00:16:16.030Z,11.30
2017-09-20T00:18:43.508Z,9.97
2017-09-20T00:21:10.962Z,11.50
2017-09-20T00:23:38.426Z,11.53
2017-09-20T00:26:06.219Z,11.00
2017-09-20T00:28:33.678Z,10.83
2017-09-20T00:31:01.146Z,11.03
2017-09-20T00:33:29.024Z,12.00
2017-09-20T00:35:56.498Z,11.90
2017-09-20T00:38:23.953Z,10.77
2017-09-20T00:40:51.587Z,10.43
2017-09-20T00:43:19.451Z,11.30
2017-09-20T00:45:47.432Z,11.50
2017-09-20T00:48:14.894Z,11.00
2017-09-20T00:50:42.360Z,10.33
2017-09-20T00:53:09.822Z,11.10
2017-09-20T00:55:37.522Z,10.23
2017-09-20T00:58:04.989Z,10.80
2017-09-20T01:00:32.447Z,11.00
2017-09-20T01:02:59.919Z,10.13
2017-09-20T01:05:27.995Z,8.73
2017-09-20T01:07:55.844Z,9.00
2017-09-20T01:10:23.823Z,8.93
2017-09-20T01:12:51.287Z,8.70
2017-09-20T01:15:18.748Z,9.10
2017-09-20T01:17:46.209Z,8.93
2017-09-20T01:20:25.695Z,7.53
2017-09-20T01:25:54.366Z,8.30
2017-09-20T01:28:21.835Z,8.57
2017-09-20T01:30:49.304Z,7.70
2017-09-20T01:33:16.762Z,8.50
2017-09-20T01:35:44.226Z,7.20
2017-09-20T01:38:11.676Z,7.17
2017-09-20T01:40:39.355Z,8.07
2017-09-20T01:43:07.208Z,7.30
2017-09-20T01:45:34.658Z,6.40
2017-09-20T01:48:02.308Z,8.20
2017-09-20T01:50:29.771Z,7.53
2017-09-20T01:52:57.218Z,7.87
2017-09-20T01:55:24.731Z,7.10
2017-09-20T01:57:52.190Z,7.00
2017-09-20T02:00:19.659Z,7.10
2017-09-20T02:02:47.131Z,6.97
2017-09-20T02:05:14.591Z,7.20
2017-09-20T02:07:42.046Z,7.27
2017-09-20T02:10:09.561Z,8.43
2017-09-20T02:12:37.019Z,7.30
2017-09-20T02:15:04.476Z,7.03
2017-09-20T02:17:31.940Z,7.33
2017-09-20T02:19:59.395Z,6.93
2017-09-20T02:22:26.878Z,7.80
2017-09-20T02:24:54.330Z,8.40
2017-09-20T02:27:21.786Z,7.73
2017-09-20T02:29:49.555Z,7.03
2017-09-20T02:32:17.007Z,7.20
2017-09-20T02:34:44.472Z,8.63
2017-09-20T02:37:11.935Z,6.93
2017-09-20T02:39:39.790Z,7.90
2017-09-20T02:42:07.239Z,6.93
2017-09-20T02:44:34.714Z,8.03
2017-09-20T02:47:02.558Z,7.10
2017-09-20T02:49:30.017Z,7.53
2017-09-20T02:51:57.638Z,8.03
2017-09-20T02:54:25.088Z,7.63
2017-09-20T02:56:52.542Z,8.30
2017-09-20T02:59:20.010Z,7.50
2017-09-20T03:01:47.468Z,8.40
2017-09-20T03:04:14.918Z,8.80
2017-09-20T03:06:42.488Z,8.20
2017-09-20T03:09:09.941Z,7.60
2017-09-20T03:11:37.389Z,7.77
2017-09-20T03:14:04.850Z,8.10
2017-09-20T03:16:32.417Z,8.33
2017-09-20T03:18:59.911Z,7.77
2017-09-20T03:21:27.762Z,8.53
2017-09-20T03:23:55.211Z,9.23
2017-09-20T03:26:22.682Z,8.53
2017-09-20T03:28:50.530Z,8.33
2017-09-20T03:31:17.978Z,8.87
2017-09-20T03:36:19.864Z,7.77
2017-09-20T03:38:47.488Z,7.87
2017-09-20T03:41:14.941Z,7.23
2017-09-20T03:43:42.403Z,7.83
2017-09-20T03:46:09.882Z,8.63
2017-09-20T03:48:37.335Z,8.50
2017-09-20T03:51:04.791Z,7.50
2017-09-20T03:53:32.259Z,9.40
2017-09-20T03:55:59.710Z,7.60
2017-09-20T03:58:27.562Z,8.07
2017-09-20T04:00:55.025Z,6.70
2017-09-20T04:03:22.475Z,7.67
2017-09-20T04:05:49.921Z,7.17
2017-09-20T04:08:17.418Z,8.03
2017-09-20T04:10:44.873Z,7.30
2017-09-20T04:13:12.326Z,7.30
2017-09-20T04:15:40.211Z,7.37
2017-09-20T04:18:07.661Z,6.23
2017-09-20T04:20:35.110Z,7.47
2017-09-20T04:23:02.561Z,7.23
2017-09-20T04:25:30.018Z,7.13
2017-09-20T04:27:57.618Z,6.27
2017-09-20T04:30:25.066Z,7.13
2017-09-20T04:32:52.515Z,6.57
2017-09-20T04:35:19.989Z,6.30
2017-09-20T04:37:47.446Z,6.83
2017-09-20T04:40:14.902Z,5.80
2017-09-20T04:42:42.371Z,6.60
2017-09-20T04:45:09.823Z,6.10
2017-09-20T04:47:37.274Z,5.77
2017-09-20T04:50:04.842Z,5.30
2017-09-20T04:52:32.277Z,5.00
2017-09-20T04:54:59.726Z,5.87
2017-09-20T04:57:27.201Z,5.77
2017-09-20T04:59:54.647Z,6.27
2017-09-20T05:02:22.098Z,5.30
2017-09-20T05:04:49.870Z,5.80
2017-09-20T05:07:17.313Z,5.23
2017-09-20T05:09:44.768Z,5.20
2017-09-20T05:12:12.257Z,5.83
2017-09-20T05:14:40.101Z,5.20
2017-09-20T05:17:07.554Z,5.57
2017-09-20T05:19:35.138Z,5.20
2017-09-20T05:22:02.986Z,5.30
2017-09-20T05:24:30.437Z,5.20
2017-09-20T05:26:58.399Z,5.00
2017-09-20T05:29:25.852Z,5.23
2017-09-20T05:31:53.317Z,5.70
2017-09-20T05:34:20.895Z,5.37
2017-09-20T05:36:48.753Z,5.60
2017-09-20T05:39:16.606Z,5.60
2017-09-20T05:41:44.062Z,5.33
2017-09-20T05:44:11.514Z,6.00
2017-09-20T05:46:39.002Z,5.67
2017-09-20T05:49:06.842Z,5.80
2017-09-20T05:51:34.298Z,7.53
2017-09-20T05:54:02.351Z,6.10
2017-09-20T05:56:29.903Z,6.50
2017-09-20T05:58:58.758Z,6.93
2017-09-20T06:01:26.247Z,8.53
2017-09-20T06:03:53.705Z,8.80
2017-09-20T06:06:21.167Z,7.27
2017-09-20T06:08:48.645Z,7.07
2017-09-20T06:11:16.503Z,7.73
2017-09-20T06:13:44.353Z,8.20
2017-09-20T06:16:11.830Z,8.27
2017-09-20T06:18:39.302Z,8.27
2017-09-20T06:21:06.751Z,7.60
2017-09-20T06:23:34.203Z,6.90
2017-09-20T06:26:01.657Z,6.80
2017-09-20T06:28:29.521Z,6.87
2017-09-20T06:30:56.984Z,7.07
2017-09-20T06:33:24.441Z,6.70
2017-09-20T06:35:52.275Z,7.00
2017-09-20T06:38:20.121Z,6.67
2017-09-20T06:40:47.587Z,6.50
2017-09-20T06:43:15.241Z,7.10
2017-09-20T06:45:42.690Z,8.00
2017-09-20T06:48:10.144Z,7.20
2017-09-20T06:50:37.605Z,7.37
2017-09-20T06:53:05.058Z,6.57
2017-09-20T06:55:32.510Z,7.00
2017-09-20T06:57:59.966Z,7.03
2017-09-20T07:00:27.414Z,7.23
2017-09-20T07:02:55.088Z,7.13
2017-09-20T07:05:22.542Z,6.53
2017-09-20T07:07:49.988Z,5.97
2017-09-20T07:10:17.450Z,6.00
2017-09-20T07:12:44.933Z,6.70
2017-09-20T07:15:12.786Z,7.00
2017-09-20T07:17:40.363Z,7.40
2017-09-20T07:20:08.225Z,5.83
2017-09-20T07:22:36.086Z,5.93
2017-09-20T07:25:03.938Z,5.80
2017-09-20T07:27:31.441Z,5.97
2017-09-20T07:29:58.898Z,5.77
2017-09-20T07:32:26.351Z,6.20
2017-09-20T07:34:53.910Z,5.57
2017-09-20T07:37:21.366Z,5.33
2017-09-20T07:39:48.819Z,5.10
2017-09-20T07:42:16.274Z,5.10
2017-09-20T07:44:43.731Z,4.60
2017-09-20T07:47:11.192Z,4.37
2017-09-20T07:49:38.647Z,4.67
2017-09-20T07:52:06.103Z,4.60
2017-09-20T07:54:33.577Z,4.30
2017-09-20T07:57:01.030Z,5.00
2017-09-20T07:59:28.483Z,4.77
2017-09-20T08:01:56.158Z,4.60
2017-09-20T08:04:23.606Z,4.50
2017-09-20T08:06:51.058Z,4.90
2017-09-20T08:09:18.709Z,4.13
2017-09-20T08:11:46.162Z,6.30
2017-09-20T08:14:13.610Z,3.87
2017-09-20T08:16:41.287Z,4.10
2017-09-20T08:19:08.730Z,3.73
2017-09-20T08:21:36.191Z,4.23
2017-09-20T08:24:03.666Z,4.30
2017-09-20T08:26:31.117Z,4.17
2017-09-20T08:28:58.574Z,4.00
2017-09-20T08:31:26.482Z,3.40
2017-09-20T08:33:53.931Z,4.20
2017-09-20T08:36:21.386Z,3.60
2017-09-20T08:38:48.866Z,4.90
2017-09-20T08:41:16.318Z,4.27
2017-09-20T08:43:43.760Z,2.87
2017-09-20T08:46:11.224Z,3.57
2017-09-20T08:48:38.674Z,3.17
2017-09-20T08:51:06.481Z,2.93
2017-09-20T08:53:33.930Z,3.03
2017-09-20T08:56:01.382Z,2.77
2017-09-20T08:58:29.154Z,3.00
2017-09-20T09:00:56.602Z,3.10
2017-09-20T09:03:24.058Z,2.87
2017-09-20T09:05:51.518Z,3.27
2017-09-20T09:08:18.965Z,3.10
2017-09-20T09:10:46.417Z,3.30
2017-09-20T09:13:14.189Z,3.60
2017-09-20T09:15:41.649Z,4.10
2017-09-20T09:18:09.101Z,3.27
2017-09-20T09:20:36.566Z,3.70
2017-09-20T09:23:04.021Z,3.23
2017-09-20T09:25:31.475Z,3.07
2017-09-20T09:27:58.941Z,3.47
2017-09-20T09:30:26.431Z,3.20
2017-09-20T09:32:53.851Z,3.93
2017-09-20T09:35:21.731Z,3.07
2017-09-20T09:37:49.568Z,2.80
2017-09-20T09:40:17.022Z,3.27
2017-09-20T09:42:44.503Z,3.27
2017-09-20T09:45:12.342Z,2.50
2017-09-20T09:47:39.793Z,3.60
2017-09-20T09:50:07.461Z,3.80
2017-09-20T09:52:34.910Z,3.33
2017-09-20T09:55:02.366Z,2.77
2017-09-20T09:57:29.846Z,3.20
2017-09-20T09:59:57.690Z,3.00
2017-09-20T10:02:25.151Z,3.30
2017-09-20T10:04:52.898Z,3.10
2017-09-20T10:07:20.349Z,3.30
2017-09-20T10:09:47.807Z,3.73
2017-09-20T10:12:15.261Z,3.10
2017-09-20T10:14:42.706Z,3.37
2017-09-20T10:17:10.181Z,4.43
2017-09-20T10:19:37.629Z,3.33
2017-09-20T10:22:05.082Z,3.40
2017-09-20T10:24:32.546Z,3.20
2017-09-20T10:26:59.998Z,3.60
2017-09-20T10:29:27.442Z,3.20
2017-09-20T10:31:55.210Z,3.10
2017-09-20T10:34:22.658Z,3.80
2017-09-20T10:36:50.106Z,2.90
2017-09-20T10:39:17.574Z,3.47
2017-09-20T10:41:45.023Z,2.90
2017-09-20T10:44:12.477Z,3.70
2017-09-20T10:46:39.958Z,3.60
2017-09-20T10:49:07.406Z,3.10
2017-09-20T10:51:34.855Z,3.93
2017-09-20T10:54:02.354Z,3.60
2017-09-20T10:56:29.807Z,3.70
2017-09-20T10:58:57.649Z,10.80
2017-09-20T11:01:26.051Z,3.97
2017-09-20T11:03:53.498Z,3.37
2017-09-20T11:06:21.126Z,3.23
2017-09-20T11:08:48.574Z,3.60
2017-09-20T11:11:16.029Z,3.00
2017-09-20T11:13:43.662Z,3.50
2017-09-20T11:16:11.131Z,3.63
2017-09-20T11:18:38.578Z,3.57
2017-09-20T11:21:06.181Z,3.23
2017-09-20T11:23:33.631Z,3.10
2017-09-20T11:26:01.076Z,3.47
2017-09-20T11:28:28.554Z,2.80
2017-09-20T11:30:56.413Z,3.50
2017-09-20T11:33:23.859Z,3.30
2017-09-20T11:35:51.914Z,2.87
2017-09-20T11:38:19.372Z,3.50
2017-09-20T11:40:46.827Z,3.77
2017-09-20T11:43:14.294Z,3.20
2017-09-20T11:45:41.745Z,2.90
2017-09-20T11:48:09.194Z,3.47
2017-09-20T11:50:36.693Z,3.90
2017-09-20T11:53:04.144Z,5.00
2017-09-20T11:55:31.591Z,3.87
2017-09-20T11:57:59.741Z,3.50
2017-09-20T12:00:27.189Z,3.20
2017-09-20T12:02:54.641Z,3.90
2017-09-20T12:05:22.103Z,4.00
2017-09-20T12:07:49.546Z,3.80
2017-09-20T12:10:16.998Z,4.30
2017-09-20T12:12:44.477Z,3.47
2017-09-20T12:15:12.322Z,3.30
2017-09-20T12:17:39.769Z,3.37
2017-09-20T12:20:07.542Z,3.40
2017-09-20T12:22:34.994Z,3.67
2017-09-20T12:25:02.444Z,3.63
2017-09-20T12:27:29.910Z,9.03
2017-09-20T12:29:57.364Z,4.07
2017-09-20T12:32:24.821Z,3.77
2017-09-20T12:34:52.295Z,6.27
2017-09-20T12:37:20.135Z,3.53
2017-09-20T12:39:47.583Z,3.60
2017-09-20T12:42:15.030Z,4.10
2017-09-20T12:44:42.473Z,4.20
2017-09-20T12:47:10.253Z,3.57
2017-09-20T12:49:37.708Z,4.00
2017-09-20T12:52:05.153Z,3.47
2017-09-20T12:54:32.622Z,3.53
2017-09-20T12:57:00.073Z,3.70
2017-09-20T12:59:27.519Z,3.27
2017-09-20T13:01:55.087Z,2.80
2017-09-20T13:04:22.533Z,3.30
2017-09-20T13:06:49.987Z,3.30
2017-09-20T13:09:17.762Z,3.30
2017-09-20T13:11:45.209Z,3.27
2017-09-20T13:14:12.659Z,3.90
2017-09-20T13:16:40.154Z,3.70
2017-09-20T13:19:08.003Z,3.63
2017-09-20T13:21:35.458Z,3.90
2017-09-20T13:24:02.949Z,3.83
2017-09-20T13:26:30.398Z,4.17
2017-09-20T13:28:58.241Z,3.63
2017-09-20T13:31:25.686Z,3.80
2017-09-20T13:33:53.133Z,4.00
2017-09-20T13:36:20.615Z,3.70
2017-09-20T13:38:48.458Z,3.60
2017-09-20T13:41:15.914Z,3.50
2017-09-20T13:43:43.382Z,4.43
2017-09-20T13:46:11.235Z,3.67
2017-09-20T13:48:38.689Z,4.70
2017-09-20T13:51:06.162Z,3.83
2017-09-20T13:53:34.005Z,3.80
2017-09-20T13:56:01.455Z,4.10
2017-09-20T13:58:28.957Z,4.00
2017-09-20T14:00:56.407Z,4.03
2017-09-20T14:03:24.246Z,4.10
2017-09-20T14:05:51.989Z,4.00
2017-09-20T14:08:19.453Z,4.27
2017-09-20T14:10:46.911Z,5.13
2017-09-20T14:13:14.669Z,3.80
2017-09-20T14:15:42.115Z,3.83
2017-09-20T14:18:09.562Z,4.07
2017-09-20T14:20:37.037Z,3.80
2017-09-20T14:23:04.495Z,3.80
2017-09-20T14:25:31.945Z,3.70
2017-09-20T14:27:59.703Z,4.23
2017-09-20T14:30:27.159Z,4.33
2017-09-20T14:32:54.613Z,4.07
2017-09-20T14:35:22.074Z,5.03
2017-09-20T14:37:49.522Z,4.67
2017-09-20T14:40:16.974Z,4.80
2017-09-20T14:42:44.428Z,4.53
2017-09-20T14:45:11.878Z,4.43
2017-09-20T14:47:39.339Z,4.70
2017-09-20T14:50:06.789Z,4.90
2017-09-20T14:52:34.238Z,4.70
2017-09-20T14:55:01.915Z,4.67
2017-09-20T14:57:29.361Z,5.00
2017-09-20T14:59:56.818Z,4.73
2017-09-20T15:02:24.269Z,5.30
2017-09-20T15:04:51.717Z,4.80
2017-09-20T15:07:19.166Z,5.37
2017-09-20T15:09:46.655Z,5.13
2017-09-20T15:12:14.107Z,5.00
2017-09-20T15:14:41.574Z,5.07
2017-09-20T15:17:09.422Z,5.20
2017-09-20T15:19:36.866Z,5.50
2017-09-20T15:22:04.321Z,6.33
2017-09-20T15:24:31.767Z,5.27
2017-09-20T15:26:59.227Z,14.73
2017-09-20T15:29:26.996Z,64.87
2017-09-20T15:31:54.453Z,37.73
2017-09-20T15:34:21.923Z,36.50
2017-09-20T15:36:49.410Z,26.60
2017-09-20T15:39:17.258Z,44.97
2017-09-20T15:41:45.110Z,33.90
2017-09-20T15:44:12.621Z,26.60
2017-09-20T15:46:40.083Z,38.33
2017-09-20T15:49:07.543Z,29.73
2017-09-20T15:51:35.343Z,15.50
2017-09-20T15:54:02.781Z,7.30
2017-09-20T15:56:30.233Z,6.83
2017-09-20T15:58:58.005Z,6.50
2017-09-20T16:01:25.851Z,6.30
2017-09-20T16:03:53.285Z,6.10
2017-09-20T16:06:20.758Z,7.40
2017-09-20T16:08:48.209Z,8.40
2017-09-20T16:11:15.666Z,9.70
2017-09-20T16:13:43.446Z,11.70
2017-09-20T16:16:10.911Z,9.80
2017-09-20T16:18:38.362Z,17.20
2017-09-20T16:21:05.858Z,18.63
2017-09-20T16:23:33.322Z,12.90
2017-09-20T16:26:00.847Z,18.93
2017-09-20T16:28:28.717Z,13.97
2017-09-20T16:30:56.559Z,7.70
2017-09-20T16:33:24.006Z,7.43
2017-09-20T16:35:51.455Z,7.33
2017-09-20T16:38:18.905Z,6.20
2017-09-20T16:40:46.412Z,6.77
2017-09-20T16:43:14.263Z,12.23
2017-09-20T16:45:42.105Z,7.90
2017-09-20T16:48:09.580Z,7.37
2017-09-20T16:50:37.036Z,8.70
2017-09-20T16:53:04.484Z,9.03
2017-09-20T16:55:32.546Z,8.37
2017-09-20T16:57:59.995Z,7.63
2017-09-20T17:00:27.581Z,7.73
2017-09-20T17:02:55.469Z,7.20
2017-09-20T17:05:22.932Z,7.90
2017-09-20T17:07:50.390Z,7.30
2017-09-20T17:10:17.847Z,7.23
2017-09-20T17:12:45.326Z,6.67
2017-09-20T17:15:12.922Z,6.90
2017-09-20T17:17:40.770Z,6.50
2017-09-20T17:20:08.223Z,6.63
2017-09-20T17:22:35.702Z,7.23
2017-09-20T17:25:03.555Z,7.00
2017-09-20T17:27:31.023Z,7.23
2017-09-20T17:29:58.870Z,7.63
2017-09-20T17:32:26.327Z,8.57
2017-09-20T17:34:53.821Z,7.13
2017-09-20T17:37:21.546Z,7.67
2017-09-20T17:39:49.431Z,7.87
2017-09-20T17:42:17.277Z,7.50
2017-09-20T17:44:45.007Z,8.13
2017-09-20T17:49:47.138Z,7.63
2017-09-20T17:52:14.723Z,7.97
2017-09-20T17:54:42.183Z,8.87
2017-09-20T17:57:09.629Z,8.83
2017-09-20T17:59:37.433Z,8.27
2017-09-20T18:02:04.930Z,8.37
2017-09-20T18:04:32.790Z,8.00
2017-09-20T18:07:00.682Z,8.83
2017-09-20T18:09:28.154Z,8.00
2017-09-20T18:11:55.606Z,8.93
2017-09-20T18:14:23.102Z,8.83
2017-09-20T18:16:50.574Z,8.47
2017-09-20T18:19:18.424Z,9.63
2017-09-20T18:21:46.011Z,8.10
2017-09-20T18:24:13.482Z,9.73
2017-09-20T18:26:40.938Z,8.80
2017-09-20T18:29:08.421Z,9.70
2017-09-20T18:31:35.881Z,10.17
2017-09-20T18:34:03.409Z,9.90
2017-09-20T18:36:31.115Z,9.83
2017-09-20T18:38:58.664Z,11.20
2017-09-20T18:41:26.404Z,9.47
2017-09-20T18:43:53.900Z,9.37
2017-09-20T18:46:21.937Z,11.40
2017-09-20T18:48:49.539Z,10.23
2017-09-20T18:51:17.080Z,10.40
2017-09-20T18:53:45.009Z,11.00
2017-09-20T18:56:12.495Z,11.60
2017-09-20T18:58:39.951Z,10.70
2017-09-20T19:01:07.478Z,10.13
2017-09-20T19:03:35.059Z,10.40
2017-09-20T19:06:02.644Z,12.17
2017-09-20T19:08:30.211Z,13.33
2017-09-20T19:10:57.893Z,12.37
2017-09-20T19:13:25.567Z,11.83
2017-09-20T19:15:53.549Z,12.50
2017-09-20T19:18:21.711Z,12.73
2017-09-20T19:20:49.291Z,13.70
2017-09-20T19:23:17.025Z,12.90
2017-09-20T19:25:44.645Z,13.20
2017-09-20T19:28:12.432Z,17.00
2017-09-20T19:30:40.282Z,14.33
2017-09-20T19:33:07.880Z,13.60
2017-09-20T19:35:35.486Z,12.30
2017-09-20T19:38:03.075Z,13.73
2017-09-20T19:40:30.731Z,13.97
2017-09-20T19:42:58.673Z,13.70
2017-09-20T19:45:26.417Z,14.37
2017-09-20T19:47:55.233Z,15.03
2017-09-20T19:50:23.566Z,15.20
2017-09-20T19:52:51.575Z,15.37
2017-09-20T19:55:19.183Z,15.00
2017-09-20T19:57:46.738Z,15.73
2017-09-20T20:00:14.375Z,15.57
2017-09-20T20:02:42.021Z,16.50
2017-09-20T20:05:09.571Z,15.93
2017-09-20T20:07:37.115Z,16.30
2017-09-20T20:10:04.865Z,14.77
2017-09-20T20:12:32.784Z,15.30
2017-09-20T20:15:00.251Z,15.67
2017-09-20T20:17:27.836Z,17.17
2017-09-20T20:19:55.352Z,16.70
2017-09-20T20:22:22.813Z,15.80
2017-09-20T20:24:50.304Z,16.30
2017-09-20T20:27:17.757Z,15.80
2017-09-20T20:29:45.217Z,17.03
2017-09-20T20:32:13.386Z,16.93
2017-09-20T20:34:41.246Z,17.67
2017-09-20T20:37:09.107Z,16.80
2017-09-20T20:39:36.618Z,17.00
2017-09-20T20:42:04.081Z,17.13
2017-09-20T20:44:31.538Z,18.20
2017-09-20T20:46:59.006Z,17.87
2017-09-20T20:49:26.459Z,18.47
2017-09-20T20:51:53.915Z,19.17
2017-09-20T20:54:21.693Z,19.10
2017-09-20T20:56:49.162Z,17.83
2017-09-20T20:59:16.615Z,19.40
2017-09-20T21:01:44.077Z,21.92
2017-09-20T21:04:12.244Z,18.97
2017-09-20T21:06:39.706Z,19.37
2017-09-20T21:09:07.762Z,19.60
2017-09-20T21:11:35.225Z,18.80
2017-09-20T21:14:03.082Z,20.07
2017-09-20T21:16:30.571Z,18.70
2017-09-20T21:18:58.421Z,19.73
2017-09-20T21:21:26.274Z,18.47
2017-09-20T21:23:53.926Z,18.90
2017-09-20T21:26:21.373Z,20.47
2017-09-20T21:28:48.838Z,19.50
2017-09-20T21:31:16.408Z,19.57
2017-09-20T21:33:44.254Z,18.70
2017-09-20T21:36:11.709Z,18.83
2017-09-20T21:38:39.173Z,20.83
2017-09-20T21:41:06.630Z,19.87
2017-09-20T21:43:34.090Z,19.80
2017-09-20T21:46:01.567Z,21.03
2017-09-20T21:48:29.409Z,21.53
2017-09-20T21:50:57.266Z,21.77
2017-09-20T21:53:24.759Z,20.47
2017-09-20T21:55:52.214Z,21.00
2017-09-20T21:58:19.669Z,20.60
2017-09-20T22:00:47.373Z,20.60
2017-09-20T22:03:14.829Z,21.30
2017-09-20T22:05:42.277Z,21.20
2017-09-20T22:08:09.743Z,22.30
2017-09-20T22:10:37.202Z,22.43
2017-09-20T22:13:04.665Z,20.70
2017-09-20T22:15:43.954Z,19.97
2017-09-20T22:18:23.354Z,22.20
2017-09-20T22:21:03.373Z,20.73
2017-09-20T22:23:42.974Z,20.53
2017-09-20T22:26:22.408Z,20.23
2017-09-20T22:28:49.881Z,21.07
2017-09-20T22:31:17.334Z,22.47
2017-09-20T22:33:44.800Z,21.23
2017-09-20T22:36:14.014Z,21.50
2017-09-20T22:38:41.458Z,24.57
2017-09-20T22:41:08.914Z,22.20
2017-09-20T22:43:36.377Z,20.73
2017-09-20T22:46:03.838Z,22.60
2017-09-20T22:48:31.314Z,21.77
2017-09-20T22:50:59.505Z,23.53
2017-09-20T22:53:27.342Z,23.07
2017-09-20T22:55:55.358Z,23.30
2017-09-20T22:58:22.815Z,22.20
2017-09-20T23:00:50.273Z,22.50
2017-09-20T23:03:18.272Z,25.00
2017-09-20T23:05:45.727Z,23.30
2017-09-20T23:08:13.188Z,24.47
2017-09-20T23:10:40.944Z,25.53
2017-09-20T23:13:08.402Z,24.20
2017-09-20T23:15:35.914Z,24.60
2017-09-20T23:18:03.401Z,24.90
2017-09-20T23:20:30.857Z,24.83
2017-09-20T23:22:58.314Z,26.03
2017-09-20T23:25:25.770Z,26.47
2017-09-20T23:27:53.226Z,26.50
2017-09-20T23:30:20.695Z,26.50
2017-09-20T23:32:48.157Z,26.13
2017-09-20T23:35:15.624Z,26.67
2017-09-20T23:37:43.490Z,27.50
2017-09-20T23:40:11.333Z,27.60
2017-09-20T23:42:38.789Z,27.50
2017-09-20T23:45:06.272Z,26.70
2017-09-20T23:47:34.113Z,27.63
2017-09-20T23:50:01.565Z,27.47
2017-09-20T23:52:29.195Z,26.17
2017-09-20T23:54:56.700Z,26.20
2017-09-20T23:57:24.777Z,26.50
2017-09-20T23:59:52.650Z,26.90
