createdAt,value
2023-12-28T00:03:21.251Z,96309.90
2023-12-28T00:15:16.833Z,96317.81
2023-12-28T00:18:27.431Z,96315.12
2023-12-28T00:22:02.998Z,96312.14
2023-12-28T00:26:01.166Z,96293.38
2023-12-28T00:29:45.476Z,96302.39
2023-12-28T00:32:45.766Z,96305.98
2023-12-28T00:36:05.229Z,96306.85
2023-12-28T00:39:49.743Z,96300.95
2023-12-28T01:02:38.862Z,96316.12
2023-12-28T01:05:57.884Z,96320.44
2023-12-28T01:09:21.393Z,96308.73
2023-12-28T01:12:34.941Z,96311.70
2023-12-28T01:15:57.268Z,96313.04
2023-12-28T01:19:07.595Z,96314.54
2023-12-28T01:22:28.060Z,96316.20
2023-12-28T01:25:48.177Z,96320.14
2023-12-28T01:30:20.191Z,96313.44
2023-12-28T01:38:57.603Z,96305.00
2023-12-28T01:46:38.251Z,96300.11
2023-12-28T01:49:48.372Z,96292.05
2023-12-28T01:53:10.510Z,96294.91
2023-12-28T01:56:22.031Z,96285.16
2023-12-28T01:59:32.109Z,96271.70
2023-12-28T02:03:05.079Z,96272.83
2023-12-28T02:11:43.081Z,96277.09
2023-12-28T02:20:36.218Z,96279.02
2023-12-28T02:24:08.890Z,96284.81
2023-12-28T02:27:29.166Z,96278.48
2023-12-28T02:39:55.177Z,96262.27
2023-12-28T02:43:16.773Z,96260.81
2023-12-28T02:46:25.268Z,96260.30
2023-12-28T02:49:46.043Z,96250.39
2023-12-28T02:53:06.177Z,96242.23
2023-12-28T03:02:04.869Z,96241.02
2023-12-28T03:05:24.060Z,96237.39
2023-12-28T03:13:12.103Z,96242.13
2023-12-28T03:17:15.545Z,96240.14
2023-12-28T03:20:38.186Z,96240.35
2023-12-28T03:23:58.475Z,96242.48
2023-12-28T03:27:17.928Z,96236.98
2023-12-28T03:30:26.270Z,96236.32
2023-12-28T03:38:05.878Z,96237.34
2023-12-28T03:45:59.819Z,96230.20
2023-12-28T04:33:59.135Z,96215.06
2023-12-28T04:41:55.149Z,96206.21
2023-12-28T04:45:03.372Z,96203.65
2023-12-28T04:48:25.503Z,96207.06
2023-12-28T04:51:33.208Z,96211.65
2023-12-28T04:54:52.927Z,96209.89
2023-12-28T04:58:13.746Z,96207.88
2023-12-28T05:01:34.445Z,96202.30
2023-12-28T05:04:55.063Z,96199.27
2023-12-28T05:08:14.837Z,96195.70
2023-12-28T05:11:33.987Z,96194.22
2023-12-28T05:19:13.869Z,96187.25
2023-12-28T05:22:32.765Z,96186.70
2023-12-28T05:31:16.663Z,96192.10
2023-12-28T05:34:15.177Z,96188.53
2023-12-28T05:37:43.134Z,96192.44
2023-12-28T05:41:04.234Z,96188.70
2023-12-28T05:44:13.454Z,96191.99
2023-12-28T05:47:49.293Z,96185.94
2023-12-28T05:51:01.909Z,96186.39
2023-12-28T05:55:30.730Z,96188.50
2023-12-28T06:03:04.688Z,96198.45
2023-12-28T06:06:23.969Z,96197.83
2023-12-28T06:09:43.171Z,96200.73
2023-12-28T06:13:51.905Z,96211.23
2023-12-28T06:21:18.877Z,96218.76
2023-12-28T06:28:45.432Z,96229.86
2023-12-28T06:31:14.397Z,96233.61
2023-12-28T06:33:51.181Z,96235.33
2023-12-28T06:36:24.201Z,96236.39
2023-12-28T06:38:53.453Z,96236.61
2023-12-28T06:41:22.326Z,96246.11
2023-12-28T06:43:51.166Z,96243.78
2023-12-28T06:46:21.280Z,96241.75
2023-12-28T06:48:50.878Z,96242.11
2023-12-28T06:51:21.901Z,96247.58
2023-12-28T06:53:51.447Z,96244.31
2023-12-28T06:56:20.674Z,96248.35
2023-12-28T06:58:49.927Z,96250.92
2023-12-28T07:01:20.250Z,96252.75
2023-12-28T07:03:50.853Z,96250.02
2023-12-28T07:06:19.937Z,96256.90
2023-12-28T07:08:52.610Z,96262.41
2023-12-28T07:11:21.953Z,96265.64
2023-12-28T07:13:51.046Z,96265.98
2023-12-28T07:16:20.292Z,96265.80
2023-12-28T07:18:49.662Z,96266.45
2023-12-28T07:21:19.128Z,96264.72
2023-12-28T07:23:50.738Z,96261.52
2023-12-28T07:26:20.919Z,96258.90
2023-12-28T07:28:50.013Z,96253.77
2023-12-28T07:31:30.099Z,96255.91
2023-12-28T07:33:59.513Z,96256.61
2023-12-28T07:36:29.002Z,96248.13
2023-12-28T07:38:57.960Z,96250.95
2023-12-28T07:41:27.307Z,96256.73
2023-12-28T07:43:56.506Z,96250.15
2023-12-28T07:46:27.503Z,96242.05
2023-12-28T07:48:57.662Z,96243.94
2023-12-28T07:51:29.317Z,96242.48
2023-12-28T07:53:58.290Z,96238.42
2023-12-28T07:56:27.198Z,96234.18
2023-12-28T07:58:56.089Z,96231.56
2023-12-28T08:02:27.394Z,96233.31
2023-12-28T08:06:38.667Z,96227.26
2023-12-28T08:10:28.415Z,96221.15
2023-12-28T08:14:19.087Z,96218.38
2023-12-28T08:18:09.082Z,96217.80
2023-12-28T08:21:07.649Z,96209.92
2023-12-28T08:23:36.280Z,96214.21
2023-12-28T08:26:06.466Z,96213.05
2023-12-28T08:28:35.860Z,96212.04
2023-12-28T08:31:05.081Z,96210.71
2023-12-28T08:33:33.964Z,96208.83
2023-12-28T08:36:05.447Z,96206.13
2023-12-28T08:38:34.023Z,96203.33
2023-12-28T08:41:04.616Z,96200.73
2023-12-28T08:43:33.197Z,96196.16
2023-12-28T08:46:02.264Z,96197.81
2023-12-28T08:48:31.136Z,96197.11
2023-12-28T08:50:59.962Z,96191.02
2023-12-28T08:53:28.611Z,96189.52
2023-12-28T08:55:57.133Z,96181.70
2023-12-28T08:58:25.968Z,96181.15
2023-12-28T09:00:55.002Z,96177.59
2023-12-28T09:03:25.410Z,96173.85
2023-12-28T09:05:54.253Z,96166.53
2023-12-28T09:08:23.019Z,96169.45
2023-12-28T09:10:51.663Z,96164.48
2023-12-28T09:13:21.096Z,96160.27
2023-12-28T09:15:49.722Z,96158.30
2023-12-28T09:18:18.660Z,96154.82
2023-12-28T09:20:47.516Z,96150.64
2023-12-28T09:23:16.036Z,96140.92
2023-12-28T09:25:44.827Z,96141.48
2023-12-28T09:28:14.532Z,96139.96
2023-12-28T09:30:43.246Z,96132.94
2023-12-28T09:33:12.045Z,96128.58
2023-12-28T09:35:40.685Z,96129.97
2023-12-28T09:38:09.732Z,96129.92
2023-12-28T09:40:38.206Z,96122.67
2023-12-28T09:43:35.196Z,96119.90
2023-12-28T09:46:09.296Z,96112.13
2023-12-28T09:48:40.603Z,96106.57
2023-12-28T09:51:14.147Z,96102.79
2023-12-28T09:53:45.744Z,96099.81
2023-12-28T09:56:17.771Z,96099.19
2023-12-28T09:58:50.247Z,96093.98
2023-12-28T10:01:19.713Z,96094.84
2023-12-28T10:03:48.738Z,96090.71
2023-12-28T10:06:17.809Z,96081.44
2023-12-28T10:08:50.461Z,96078.36
2023-12-28T10:11:24.842Z,96067.76
2023-12-28T10:13:55.313Z,96063.67
2023-12-28T10:16:23.855Z,96060.17
2023-12-28T10:18:52.759Z,96053.70
2023-12-28T10:21:21.372Z,96047.27
2023-12-28T10:23:50.053Z,96036.38
2023-12-28T10:26:24.392Z,96028.45
2023-12-28T10:29:02.020Z,96028.14
2023-12-28T10:31:31.303Z,96020.27
2023-12-28T10:34:03.685Z,96018.64
2023-12-28T10:36:37.801Z,96017.20
2023-12-28T10:39:10.067Z,96015.95
2023-12-28T10:41:40.705Z,96013.08
2023-12-28T10:44:12.605Z,96017.42
2023-12-28T10:46:45.023Z,96015.65
2023-12-28T10:49:17.867Z,96010.45
2023-12-28T10:51:50.721Z,96001.80
2023-12-28T10:54:59.027Z,95990.82
2023-12-28T10:57:35.249Z,95992.02
2023-12-28T11:00:18.805Z,95990.84
2023-12-28T11:02:53.368Z,95984.09
2023-12-28T11:05:24.076Z,95986.73
2023-12-28T11:07:55.585Z,95976.92
2023-12-28T11:10:25.929Z,95973.48
2023-12-28T11:12:55.605Z,95971.77
2023-12-28T11:15:25.464Z,95974.38
2023-12-28T11:17:54.745Z,95967.48
2023-12-28T11:20:23.921Z,95962.61
2023-12-28T11:22:53.471Z,95952.27
2023-12-28T11:25:22.337Z,95951.75
2023-12-28T11:27:51.071Z,95951.13
2023-12-28T11:30:19.955Z,95951.46
2023-12-28T11:32:48.733Z,95946.70
2023-12-28T11:35:17.916Z,95939.95
2023-12-28T11:37:50.476Z,95934.42
2023-12-28T11:40:23.263Z,95927.88
2023-12-28T11:42:53.834Z,95922.72
2023-12-28T11:45:24.732Z,95920.98
2023-12-28T11:48:06.341Z,95914.55
2023-12-28T11:50:35.454Z,95920.83
2023-12-28T11:53:04.359Z,95912.65
2023-12-28T11:55:33.587Z,95908.61
2023-12-28T11:58:02.609Z,95904.66
2023-12-28T12:00:31.393Z,95899.73
2023-12-28T12:03:01.009Z,95890.77
2023-12-28T12:05:30.057Z,95887.29
2023-12-28T12:07:58.812Z,95884.77
2023-12-28T12:10:27.614Z,95882.14
2023-12-28T12:12:56.417Z,95874.46
2023-12-28T12:15:25.328Z,95870.40
2023-12-28T12:17:54.307Z,95874.06
2023-12-28T12:20:23.197Z,95874.96
2023-12-28T12:22:51.843Z,95874.98
2023-12-28T12:25:21.338Z,95874.76
2023-12-28T12:27:50.084Z,95867.19
2023-12-28T12:30:18.935Z,95877.08
2023-12-28T12:32:48.571Z,95877.44
2023-12-28T12:35:19.159Z,95875.86
2023-12-28T12:37:50.658Z,95869.03
2023-12-28T12:40:22.817Z,95868.45
2023-12-28T12:42:55.967Z,95865.71
2023-12-28T12:45:25.544Z,95864.41
2023-12-28T12:47:54.555Z,95866.41
2023-12-28T12:50:23.302Z,95864.42
2023-12-28T12:52:52.332Z,95861.91
2023-12-28T12:55:21.016Z,95863.84
2023-12-28T12:57:49.671Z,95865.55
2023-12-28T13:00:18.567Z,95864.86
2023-12-28T13:02:47.379Z,95864.27
2023-12-28T13:05:15.940Z,95862.67
2023-12-28T13:07:45.055Z,95866.61
2023-12-28T13:10:13.844Z,95861.98
2023-12-28T13:12:42.801Z,95860.77
2023-12-28T13:15:11.642Z,95857.84
2023-12-28T13:17:40.435Z,95861.55
2023-12-28T13:20:10.005Z,95858.71
2023-12-28T13:22:38.815Z,95854.13
2023-12-28T13:25:08.727Z,95855.79
2023-12-28T13:27:37.337Z,95856.90
2023-12-28T13:30:06.843Z,95853.87
2023-12-28T13:32:35.501Z,95848.52
2023-12-28T13:35:04.631Z,95850.11
2023-12-28T13:37:33.593Z,95847.67
2023-12-28T13:40:02.705Z,95846.48
2023-12-28T13:42:31.747Z,95845.63
2023-12-28T13:45:00.402Z,95845.20
2023-12-28T13:47:29.111Z,95846.48
2023-12-28T13:49:58.113Z,95850.60
2023-12-28T13:52:26.917Z,95850.84
2023-12-28T13:54:55.530Z,95852.06
2023-12-28T13:57:24.198Z,95854.59
2023-12-28T13:59:53.999Z,95856.80
2023-12-28T14:02:23.608Z,95858.39
2023-12-28T14:04:52.744Z,95865.98
2023-12-28T14:07:21.509Z,95866.20
2023-12-28T14:09:50.276Z,95862.56
2023-12-28T14:12:18.904Z,95861.68
2023-12-28T14:14:47.998Z,95865.95
2023-12-28T14:17:16.897Z,95867.79
2023-12-28T14:19:46.476Z,95869.13
2023-12-28T14:22:15.282Z,95876.29
2023-12-28T14:24:44.199Z,95871.39
2023-12-28T14:27:13.676Z,95868.47
2023-12-28T14:29:42.515Z,95869.73
2023-12-28T14:32:12.322Z,95873.37
2023-12-28T14:34:41.351Z,95871.36
2023-12-28T14:37:10.465Z,95870.34
2023-12-28T14:39:39.637Z,95871.52
2023-12-28T14:42:08.957Z,95875.65
2023-12-28T14:44:37.744Z,95876.66
2023-12-28T14:47:06.838Z,95873.08
2023-12-28T14:49:36.854Z,95876.83
2023-12-28T14:52:06.114Z,95875.31
2023-12-28T14:54:34.883Z,95880.37
2023-12-28T14:57:03.680Z,95878.46
2023-12-28T14:59:32.737Z,95880.28
2023-12-28T15:02:01.360Z,95885.50
2023-12-28T15:04:30.658Z,95885.60
2023-12-28T15:06:59.878Z,95884.14
2023-12-28T15:09:28.743Z,95880.59
2023-12-28T15:11:58.254Z,95882.05
2023-12-28T15:14:27.132Z,95880.38
2023-12-28T15:16:57.251Z,95877.08
2023-12-28T15:19:27.946Z,95871.00
2023-12-28T15:21:56.904Z,95871.08
2023-12-28T15:24:25.835Z,95868.65
2023-12-28T15:26:54.855Z,95870.91
2023-12-28T15:29:23.385Z,95869.12
2023-12-28T15:31:52.014Z,95868.09
2023-12-28T15:34:20.988Z,95864.76
2023-12-28T15:36:49.838Z,95865.08
2023-12-28T15:39:18.942Z,95868.20
2023-12-28T15:41:48.863Z,95861.66
2023-12-28T15:44:17.523Z,95858.73
2023-12-28T15:46:46.037Z,95856.08
2023-12-28T15:49:14.563Z,95857.33
2023-12-28T15:51:43.503Z,95853.30
2023-12-28T15:54:12.125Z,95851.65
2023-12-28T15:56:41.091Z,95849.83
2023-12-28T15:59:09.859Z,95847.67
2023-12-28T16:01:38.604Z,95851.09
2023-12-28T16:04:07.411Z,95862.91
2023-12-28T16:06:36.692Z,95862.02
2023-12-28T16:09:07.659Z,95868.30
2023-12-28T16:11:36.524Z,95866.23
2023-12-28T16:14:06.029Z,95861.70
2023-12-28T16:16:34.965Z,95857.06
2023-12-28T16:19:05.389Z,95853.34
2023-12-28T16:21:34.556Z,95850.95
2023-12-28T16:24:03.477Z,95851.34
2023-12-28T16:26:32.156Z,95850.71
2023-12-28T16:29:00.730Z,95850.29
2023-12-28T16:31:30.061Z,95846.95
2023-12-28T16:33:58.742Z,95842.87
2023-12-28T16:36:27.765Z,95839.45
2023-12-28T16:38:56.553Z,95835.58
2023-12-28T16:41:27.708Z,95838.73
2023-12-28T16:43:59.048Z,95840.98
2023-12-28T16:46:27.582Z,95841.60
2023-12-28T16:48:56.606Z,95842.94
2023-12-28T16:51:25.687Z,95846.14
2023-12-28T16:53:54.342Z,95843.41
2023-12-28T16:56:22.946Z,95843.16
2023-12-28T16:58:51.770Z,95841.39
2023-12-28T17:01:21.161Z,95835.19
2023-12-28T17:03:49.844Z,95835.73
2023-12-28T17:06:18.837Z,95835.83
2023-12-28T17:08:47.585Z,95840.52
2023-12-28T17:11:20.712Z,95843.23
2023-12-28T17:13:49.826Z,95842.73
2023-12-28T17:16:18.963Z,95852.46
2023-12-28T17:18:48.643Z,95857.13
2023-12-28T17:21:24.893Z,95857.77
2023-12-28T17:23:53.990Z,95861.19
2023-12-28T17:26:27.833Z,95857.64
2023-12-28T17:29:07.674Z,95857.60
2023-12-28T17:31:37.540Z,95851.42
2023-12-28T17:34:07.587Z,95854.73
2023-12-28T17:36:37.451Z,95853.31
2023-12-28T17:39:08.955Z,95850.50
2023-12-28T17:41:42.573Z,95852.41
2023-12-28T17:44:25.953Z,95843.20
2023-12-28T17:46:59.155Z,95838.80
2023-12-28T17:49:30.561Z,95833.65
2023-12-28T17:52:06.172Z,95835.52
2023-12-28T17:54:35.122Z,95840.50
2023-12-28T17:57:04.164Z,95845.13
2023-12-28T17:59:32.855Z,95850.87
2023-12-28T18:02:01.606Z,95849.52
2023-12-28T18:04:31.075Z,95850.96
2023-12-28T18:07:00.105Z,95845.17
2023-12-28T18:09:29.233Z,95853.65
2023-12-28T18:11:57.857Z,95847.91
2023-12-28T18:14:26.650Z,95848.36
2023-12-28T18:16:57.493Z,95855.77
2023-12-28T18:19:26.172Z,95852.84
2023-12-28T18:21:55.277Z,95845.54
2023-12-28T18:24:24.196Z,95838.85
2023-12-28T18:26:53.023Z,95832.93
2023-12-28T18:29:21.723Z,95829.64
2023-12-28T18:31:50.347Z,95829.27
2023-12-28T18:34:19.145Z,95842.80
2023-12-28T18:36:48.224Z,95854.39
2023-12-28T18:39:17.251Z,95852.14
2023-12-28T18:41:46.021Z,95845.80
2023-12-28T18:44:14.725Z,95843.64
2023-12-28T18:46:45.431Z,95840.55
2023-12-28T18:49:14.604Z,95839.33
2023-12-28T18:51:43.582Z,95842.55
2023-12-28T18:54:12.308Z,95851.28
2023-12-28T18:56:41.147Z,95851.17
2023-12-28T18:59:09.734Z,95846.56
2023-12-28T19:01:38.372Z,95846.15
2023-12-28T19:04:07.217Z,95841.44
2023-12-28T19:06:36.795Z,95833.56
2023-12-28T19:09:06.652Z,95831.21
2023-12-28T19:11:35.315Z,95830.63
2023-12-28T19:14:04.363Z,95831.73
2023-12-28T19:16:38.505Z,95833.67
2023-12-28T19:19:07.444Z,95837.14
2023-12-28T19:21:37.093Z,95841.30
2023-12-28T19:24:06.309Z,95848.64
2023-12-28T19:26:35.051Z,95853.83
2023-12-28T19:29:03.578Z,95851.95
2023-12-28T19:31:32.276Z,95845.91
2023-12-28T19:34:01.603Z,95840.27
2023-12-28T19:36:30.680Z,95831.00
2023-12-28T19:38:59.557Z,95821.52
2023-12-28T19:41:28.175Z,95825.63
2023-12-28T19:43:57.382Z,95816.10
2023-12-28T19:46:26.068Z,95818.52
2023-12-28T19:49:00.807Z,95815.86
2023-12-28T19:51:29.548Z,95802.95
2023-12-28T19:53:58.209Z,95803.79
2023-12-28T19:56:27.053Z,95808.92
2023-12-28T19:58:55.678Z,95808.39
2023-12-28T20:01:24.631Z,95809.77
2023-12-28T20:03:53.390Z,95812.14
2023-12-28T20:06:22.370Z,95815.77
2023-12-28T20:08:50.934Z,95820.88
2023-12-28T20:11:21.006Z,95829.27
2023-12-28T20:13:50.190Z,95836.27
2023-12-28T20:16:19.080Z,95838.02
2023-12-28T20:18:47.989Z,95840.34
2023-12-28T20:21:20.198Z,95839.85
2023-12-28T20:23:48.773Z,95840.36
2023-12-28T20:26:17.619Z,95836.05
2023-12-28T20:28:49.713Z,95838.15
2023-12-28T20:31:19.930Z,95839.19
2023-12-28T20:33:51.372Z,95831.20
2023-12-28T20:36:20.360Z,95825.21
2023-12-28T20:38:48.897Z,95818.77
2023-12-28T20:41:20.630Z,95815.77
2023-12-28T20:43:51.827Z,95807.46
2023-12-28T20:46:25.331Z,95817.40
2023-12-28T20:48:54.287Z,95811.08
2023-12-28T20:51:23.043Z,95811.92
2023-12-28T20:53:51.693Z,95812.99
2023-12-28T20:56:20.568Z,95811.67
2023-12-28T20:58:49.874Z,95811.25
2023-12-28T21:01:18.687Z,95806.48
2023-12-28T21:03:47.600Z,95802.17
2023-12-28T21:06:16.748Z,95794.02
2023-12-28T21:08:45.455Z,95794.00
2023-12-28T21:11:14.753Z,95790.98
2023-12-28T21:13:43.545Z,95792.66
2023-12-28T21:16:12.248Z,95784.30
2023-12-28T21:18:41.500Z,95786.55
2023-12-28T21:21:12.192Z,95782.35
2023-12-28T21:23:41.815Z,95778.36
2023-12-28T21:26:10.994Z,95782.38
2023-12-28T21:28:39.643Z,95793.09
2023-12-28T21:31:08.510Z,95796.79
2023-12-28T21:33:37.585Z,95806.69
2023-12-28T21:36:06.547Z,95807.67
2023-12-28T21:38:35.397Z,95814.77
2023-12-28T21:41:06.853Z,95817.11
2023-12-28T21:43:37.222Z,95817.65
2023-12-28T21:46:06.229Z,95822.65
2023-12-28T21:48:36.295Z,95828.86
2023-12-28T21:51:05.882Z,95830.97
2023-12-28T21:53:34.510Z,95829.66
2023-12-28T21:56:03.445Z,95827.59
2023-12-28T21:58:32.385Z,95823.17
2023-12-28T22:01:01.049Z,95822.66
2023-12-28T22:03:30.604Z,95816.70
2023-12-28T22:06:02.459Z,95808.70
2023-12-28T22:08:31.137Z,95805.02
2023-12-28T22:10:59.761Z,95799.06
2023-12-28T22:13:28.758Z,95789.56
2023-12-28T22:15:59.745Z,95785.05
2023-12-28T22:18:28.707Z,95787.26
2023-12-28T22:20:57.417Z,95789.77
2023-12-28T22:23:26.002Z,95786.02
2023-12-28T22:25:54.390Z,95778.52
2023-12-28T22:28:22.897Z,95776.68
2023-12-28T22:30:51.646Z,95774.98
2023-12-28T22:33:21.947Z,95777.67
2023-12-28T22:35:50.588Z,95773.61
2023-12-28T22:38:19.176Z,95775.98
2023-12-28T22:40:48.142Z,95775.80
2023-12-28T22:43:16.946Z,95769.45
2023-12-28T22:45:45.756Z,95771.71
2023-12-28T22:48:17.859Z,95774.01
2023-12-28T22:50:47.477Z,95773.16
2023-12-28T22:53:16.093Z,95771.92
2023-12-28T22:55:45.261Z,95774.17
2023-12-28T22:58:13.909Z,95776.66
2023-12-28T23:00:43.768Z,95781.63
2023-12-28T23:03:12.822Z,95776.59
2023-12-28T23:05:41.589Z,95776.34
2023-12-28T23:08:10.173Z,95776.78
2023-12-28T23:10:39.093Z,95778.52
2023-12-28T23:13:12.522Z,95778.08
2023-12-28T23:15:41.295Z,95779.48
2023-12-28T23:18:10.494Z,95775.52
2023-12-28T23:20:39.466Z,95771.83
2023-12-28T23:23:08.148Z,95769.93
2023-12-28T23:25:36.593Z,95764.55
2023-12-28T23:28:09.348Z,95762.43
2023-12-28T23:30:39.680Z,95760.38
2023-12-28T23:33:08.573Z,95759.72
2023-12-28T23:35:37.623Z,95750.69
2023-12-28T23:38:06.304Z,95744.80
2023-12-28T23:40:34.987Z,95741.76
2023-12-28T23:43:04.355Z,95738.25
2023-12-28T23:45:33.337Z,95747.63
2023-12-28T23:48:02.282Z,95748.48
2023-12-28T23:50:31.693Z,95746.95
2023-12-28T23:53:00.280Z,95741.10
2023-12-28T23:55:28.676Z,95737.98
2023-12-28T23:57:57.585Z,95734.98
