createdAt,value
2022-12-17T00:00:30.993Z,94.20
2022-12-17T00:03:18.728Z,94.60
2022-12-17T00:06:04.442Z,94.40
2022-12-17T00:08:49.991Z,94.40
2022-12-17T00:11:36.085Z,94.30
2022-12-17T00:14:20.774Z,94.30
2022-12-17T00:17:06.400Z,94.40
2022-12-17T00:19:53.333Z,94.30
2022-12-17T00:22:41.971Z,94.30
2022-12-17T00:25:28.076Z,94.30
2022-12-17T00:28:13.919Z,94.30
2022-12-17T00:30:59.521Z,94.30
2022-12-17T00:33:45.150Z,94.30
2022-12-17T00:36:31.987Z,94.40
2022-12-17T00:39:17.195Z,94.30
2022-12-17T00:42:02.757Z,94.30
2022-12-17T00:44:48.201Z,94.30
2022-12-17T00:47:33.564Z,94.30
2022-12-17T00:50:18.925Z,94.30
2022-12-17T00:53:17.984Z,94.40
2022-12-17T00:56:03.420Z,94.40
2022-12-17T00:58:48.780Z,94.30
2022-12-17T01:01:34.449Z,94.30
2022-12-17T01:04:22.318Z,94.30
2022-12-17T01:07:07.776Z,94.30
2022-12-17T01:09:54.563Z,94.30
2022-12-17T01:12:41.672Z,94.30
2022-12-17T01:15:27.718Z,94.30
2022-12-17T01:18:13.681Z,94.30
2022-12-17T01:20:59.041Z,94.30
2022-12-17T01:23:44.634Z,94.40
2022-12-17T01:26:31.210Z,94.30
2022-12-17T01:29:16.848Z,94.30
2022-12-17T01:32:02.491Z,94.30
2022-12-17T01:34:48.266Z,94.30
2022-12-17T01:37:33.837Z,94.30
2022-12-17T01:40:19.424Z,94.30
2022-12-17T01:43:06.166Z,94.30
2022-12-17T01:45:56.711Z,94.30
2022-12-17T01:48:46.365Z,94.30
2022-12-17T01:51:33.637Z,94.30
2022-12-17T01:54:20.546Z,94.30
2022-12-17T01:57:06.479Z,94.30
2022-12-17T01:59:59.634Z,94.30
2022-12-17T02:02:45.184Z,94.30
2022-12-17T02:05:30.939Z,94.30
2022-12-17T02:08:25.211Z,94.30
2022-12-17T02:11:21.575Z,94.30
2022-12-17T02:14:17.067Z,94.30
2022-12-17T02:17:09.691Z,94.40
2022-12-17T02:20:05.154Z,94.40
2022-12-17T02:23:04.393Z,94.40
2022-12-17T02:25:58.224Z,94.40
2022-12-17T02:28:46.687Z,94.40
2022-12-17T02:31:34.147Z,94.40
2022-12-17T02:34:20.439Z,94.40
2022-12-17T02:37:05.667Z,94.40
2022-12-17T02:39:51.067Z,94.40
2022-12-17T02:42:51.699Z,94.40
2022-12-17T02:45:39.177Z,94.40
2022-12-17T02:48:26.616Z,94.40
2022-12-17T02:51:12.205Z,94.40
2022-12-17T02:54:02.509Z,94.40
2022-12-17T02:56:48.294Z,94.40
2022-12-17T02:59:33.862Z,94.40
2022-12-17T03:02:20.935Z,94.40
2022-12-17T03:05:21.412Z,94.40
2022-12-17T03:08:11.916Z,94.80
2022-12-17T03:10:57.295Z,94.40
2022-12-17T03:13:46.319Z,94.40
2022-12-17T03:16:37.451Z,94.40
2022-12-17T03:19:24.527Z,94.40
2022-12-17T03:22:10.383Z,94.40
2022-12-17T03:24:55.746Z,94.40
2022-12-17T03:27:42.522Z,94.40
2022-12-17T03:30:34.545Z,94.40
2022-12-17T03:33:21.452Z,94.40
2022-12-17T03:36:11.822Z,94.40
2022-12-17T03:39:05.826Z,94.40
2022-12-17T03:41:51.505Z,94.40
2022-12-17T03:44:36.765Z,94.40
2022-12-17T03:47:22.719Z,94.40
2022-12-17T03:50:07.949Z,94.50
2022-12-17T03:52:54.708Z,94.40
2022-12-17T03:55:40.509Z,94.40
2022-12-17T03:58:26.091Z,94.40
2022-12-17T04:01:11.511Z,94.50
2022-12-17T04:03:56.743Z,94.40
2022-12-17T04:06:43.333Z,94.40
2022-12-17T04:09:30.072Z,94.40
2022-12-17T04:12:16.820Z,94.40
2022-12-17T04:15:02.286Z,94.40
2022-12-17T04:17:47.809Z,94.40
2022-12-17T04:20:33.545Z,94.40
2022-12-17T04:23:18.866Z,94.40
2022-12-17T04:26:05.588Z,94.40
2022-12-17T04:28:51.105Z,94.50
2022-12-17T04:31:37.122Z,94.40
2022-12-17T04:34:22.862Z,94.50
2022-12-17T04:37:08.095Z,94.50
2022-12-17T04:39:54.196Z,94.50
2022-12-17T04:42:40.686Z,94.40
2022-12-17T05:04:27.770Z,94.50
2022-12-17T05:07:13.221Z,94.50
2022-12-17T05:09:58.801Z,94.50
2022-12-17T05:12:44.488Z,94.50
2022-12-17T05:15:31.489Z,94.50
2022-12-17T05:18:24.210Z,94.50
2022-12-17T05:21:09.787Z,94.50
2022-12-17T05:23:55.117Z,94.50
2022-12-17T05:26:42.892Z,94.50
2022-12-17T05:29:29.041Z,94.50
2022-12-17T05:32:16.447Z,94.50
2022-12-17T05:35:02.149Z,94.50
2022-12-17T05:37:47.787Z,94.50
2022-12-17T05:40:32.898Z,94.50
2022-12-17T05:43:31.717Z,94.50
2022-12-17T05:46:18.478Z,94.40
2022-12-17T05:49:05.368Z,94.50
2022-12-17T05:51:50.937Z,94.50
2022-12-17T05:54:36.520Z,94.50
2022-12-17T05:57:21.820Z,94.50
2022-12-17T06:00:07.119Z,94.50
2022-12-17T06:02:52.864Z,94.50
2022-12-17T06:05:40.355Z,94.50
2022-12-17T06:08:27.585Z,94.50
2022-12-17T06:11:17.633Z,94.50
2022-12-17T06:14:03.706Z,94.50
2022-12-17T06:17:03.740Z,94.50
2022-12-17T06:19:49.082Z,94.50
2022-12-17T06:22:36.066Z,94.40
2022-12-17T06:25:21.338Z,94.40
2022-12-17T06:28:06.973Z,94.40
2022-12-17T06:30:52.628Z,94.40
2022-12-17T06:33:38.777Z,94.40
2022-12-17T06:36:24.764Z,94.40
2022-12-17T06:39:11.954Z,94.40
2022-12-17T06:42:03.793Z,94.40
2022-12-17T06:44:50.353Z,94.40
2022-12-17T06:47:35.621Z,94.40
2022-12-17T06:50:21.031Z,94.40
2022-12-17T06:53:06.441Z,94.40
2022-12-17T06:55:54.231Z,94.40
2022-12-17T06:58:39.729Z,94.50
2022-12-17T07:01:25.437Z,94.50
2022-12-17T07:04:22.255Z,94.50
2022-12-17T07:07:08.242Z,94.50
2022-12-17T07:09:53.776Z,94.40
2022-12-17T07:12:41.204Z,94.40
2022-12-17T07:15:27.740Z,94.50
2022-12-17T07:18:14.026Z,94.40
2022-12-17T07:20:59.625Z,94.50
2022-12-17T07:23:45.273Z,94.40
2022-12-17T07:26:30.957Z,94.40
2022-12-17T07:29:18.041Z,94.40
2022-12-17T07:32:03.743Z,94.40
2022-12-17T07:34:49.226Z,94.40
2022-12-17T07:37:34.560Z,94.40
2022-12-17T07:40:19.992Z,94.50
2022-12-17T07:43:05.521Z,94.40
2022-12-17T07:45:52.568Z,94.40
2022-12-17T07:48:38.282Z,94.80
2022-12-17T07:51:23.806Z,94.50
2022-12-17T07:54:11.654Z,94.50
2022-12-17T07:56:57.010Z,94.80
2022-12-17T07:59:42.755Z,94.50
2022-12-17T08:02:29.812Z,94.50
2022-12-17T08:05:15.792Z,94.50
2022-12-17T08:08:01.498Z,94.50
2022-12-17T08:10:46.690Z,94.50
2022-12-17T08:13:32.256Z,94.50
2022-12-17T08:16:18.039Z,94.50
2022-12-17T08:19:04.970Z,94.50
2022-12-17T08:21:50.197Z,94.50
2022-12-17T08:24:35.429Z,94.50
2022-12-17T08:27:21.082Z,94.50
2022-12-17T08:30:06.564Z,94.50
2022-12-17T08:32:52.336Z,94.50
2022-12-17T08:35:38.996Z,94.50
2022-12-17T08:38:25.418Z,94.50
2022-12-17T08:41:11.068Z,94.50
2022-12-17T08:43:56.647Z,94.50
2022-12-17T08:46:41.871Z,94.40
2022-12-17T08:49:27.452Z,94.50
2022-12-17T08:52:14.861Z,94.40
2022-12-17T08:55:00.046Z,94.80
2022-12-17T08:57:45.826Z,94.40
2022-12-17T09:00:32.124Z,94.40
2022-12-17T09:03:18.043Z,94.40
2022-12-17T09:06:03.774Z,94.40
2022-12-17T09:08:49.869Z,94.40
2022-12-17T09:11:35.480Z,94.40
2022-12-17T09:14:21.096Z,94.40
2022-12-17T09:17:06.543Z,94.50
2022-12-17T09:19:52.415Z,94.50
2022-12-17T09:22:37.886Z,94.60
2022-12-17T09:25:26.160Z,94.60
2022-12-17T09:28:11.491Z,94.60
2022-12-17T09:30:56.898Z,94.70
2022-12-17T09:33:42.732Z,94.60
2022-12-17T09:36:28.453Z,94.60
2022-12-17T09:39:13.939Z,94.60
2022-12-17T09:42:09.331Z,94.60
2022-12-17T09:45:02.537Z,94.80
2022-12-17T09:47:57.318Z,94.80
2022-12-17T09:50:43.126Z,94.80
2022-12-17T09:53:39.913Z,94.80
2022-12-17T09:56:40.257Z,94.70
2022-12-17T09:59:31.341Z,94.80
2022-12-17T10:02:16.884Z,94.70
2022-12-17T10:05:04.570Z,94.70
2022-12-17T10:07:53.977Z,94.90
2022-12-17T10:10:41.909Z,94.80
2022-12-17T10:13:40.029Z,94.70
2022-12-17T10:16:45.968Z,94.80
2022-12-17T10:19:38.700Z,94.70
2022-12-17T10:22:30.096Z,94.70
2022-12-17T10:25:15.753Z,95.10
2022-12-17T10:28:01.825Z,94.70
2022-12-17T10:30:47.538Z,94.80
2022-12-17T10:33:39.875Z,94.80
2022-12-17T10:36:39.689Z,94.80
2022-12-17T10:39:31.039Z,94.90
2022-12-17T10:42:16.532Z,94.90
2022-12-17T10:45:02.322Z,94.80
2022-12-17T10:47:48.219Z,94.90
2022-12-17T10:50:36.994Z,94.80
2022-12-17T10:53:34.555Z,94.80
2022-12-17T10:56:20.594Z,94.80
2022-12-17T10:59:08.828Z,94.80
2022-12-17T11:01:57.797Z,95.10
2022-12-17T11:04:46.044Z,94.70
2022-12-17T11:07:38.544Z,94.70
2022-12-17T11:10:28.697Z,94.70
2022-12-17T11:13:20.245Z,94.60
2022-12-17T11:16:10.448Z,94.70
2022-12-17T11:19:03.556Z,94.60
2022-12-17T11:21:53.551Z,94.60
2022-12-17T11:24:52.452Z,94.60
2022-12-17T11:27:42.897Z,94.60
2022-12-17T11:30:31.514Z,94.50
2022-12-17T11:33:42.713Z,94.50
2022-12-17T11:36:38.715Z,94.50
2022-12-17T11:39:29.452Z,94.50
2022-12-17T11:42:23.069Z,94.50
2022-12-17T11:45:13.228Z,94.50
2022-12-17T11:48:06.209Z,94.50
2022-12-17T11:51:02.099Z,94.40
2022-12-17T11:54:04.263Z,94.40
2022-12-17T11:56:53.628Z,94.40
2022-12-17T11:59:51.136Z,94.80
2022-12-17T12:02:51.497Z,94.40
2022-12-17T12:05:46.148Z,94.40
2022-12-17T12:08:40.715Z,94.40
2022-12-17T12:11:36.027Z,94.40
2022-12-17T12:14:30.437Z,94.40
2022-12-17T12:17:38.013Z,94.40
2022-12-17T12:20:39.269Z,94.40
2022-12-17T12:23:32.727Z,94.90
2022-12-17T12:26:24.032Z,94.50
2022-12-17T12:29:15.930Z,94.40
2022-12-17T12:32:07.606Z,94.50
2022-12-17T12:34:59.044Z,94.80
2022-12-17T12:37:45.017Z,94.50
2022-12-17T12:40:35.352Z,94.50
2022-12-17T12:43:23.986Z,94.40
2022-12-17T12:46:15.612Z,94.40
2022-12-17T12:49:04.553Z,94.50
2022-12-17T12:51:54.587Z,94.50
2022-12-17T12:54:40.429Z,94.40
2022-12-17T12:57:47.943Z,94.40
2022-12-17T13:00:56.949Z,94.40
2022-12-17T13:03:48.872Z,94.70
2022-12-17T13:06:42.582Z,94.40
2022-12-17T13:09:35.433Z,94.40
2022-12-17T13:12:23.617Z,94.80
2022-12-17T13:14:56.291Z,94.40
2022-12-17T13:17:34.422Z,94.40
2022-12-17T13:20:28.616Z,94.40
2022-12-17T13:23:27.693Z,94.40
2022-12-17T13:26:20.019Z,94.70
2022-12-17T13:29:13.014Z,94.40
2022-12-17T13:31:48.903Z,94.40
2022-12-17T13:34:21.770Z,94.40
2022-12-17T13:36:55.549Z,94.40
2022-12-17T13:39:35.984Z,94.30
2022-12-17T13:42:04.602Z,94.70
2022-12-17T13:44:39.945Z,94.30
2022-12-17T13:47:21.822Z,94.40
2022-12-17T13:50:24.402Z,94.70
2022-12-17T13:52:40.503Z,94.30
2022-12-17T13:55:18.608Z,94.30
2022-12-17T13:57:47.756Z,94.30
2022-12-17T14:00:22.323Z,94.30
2022-12-17T14:02:50.902Z,94.30
2022-12-17T14:05:28.343Z,94.30
2022-12-17T14:07:59.481Z,94.30
2022-12-17T14:10:29.987Z,94.30
2022-12-17T14:13:06.974Z,94.30
2022-12-17T14:15:35.511Z,94.30
2022-12-17T14:18:04.622Z,94.30
2022-12-17T14:20:36.253Z,94.30
2022-12-17T14:23:09.102Z,94.30
2022-12-17T14:25:40.421Z,94.30
2022-12-17T14:28:23.112Z,94.70
2022-12-17T14:31:24.994Z,94.30
2022-12-17T14:33:40.178Z,94.30
2022-12-17T14:36:17.789Z,94.30
2022-12-17T14:38:54.852Z,94.30
2022-12-17T14:41:45.655Z,94.30
2022-12-17T14:44:21.872Z,94.30
2022-12-17T14:47:10.358Z,94.30
2022-12-17T14:49:41.153Z,94.30
2022-12-17T14:52:14.337Z,94.30
2022-12-17T14:54:47.185Z,94.30
2022-12-17T14:57:23.598Z,94.40
2022-12-17T14:59:52.446Z,94.40
2022-12-17T15:02:26.098Z,94.50
2022-12-17T15:04:57.636Z,94.50
2022-12-17T15:07:27.303Z,94.50
2022-12-17T15:09:56.616Z,94.50
2022-12-17T15:12:26.705Z,94.50
2022-12-17T15:14:54.650Z,94.50
2022-12-17T15:17:22.691Z,94.50
2022-12-17T15:19:55.998Z,94.60
2022-12-17T15:22:24.707Z,94.60
2022-12-17T15:24:52.545Z,94.60
2022-12-17T15:27:20.362Z,94.70
2022-12-17T15:29:49.651Z,94.70
2022-12-17T15:32:20.039Z,94.70
2022-12-17T15:34:48.047Z,94.70
2022-12-17T15:37:20.951Z,94.70
2022-12-17T15:39:51.940Z,94.70
2022-12-17T15:42:37.398Z,94.70
2022-12-17T15:45:08.191Z,94.70
2022-12-17T15:47:36.056Z,94.70
2022-12-17T15:50:04.169Z,94.70
2022-12-17T15:52:32.607Z,94.60
2022-12-17T15:55:00.401Z,94.70
2022-12-17T15:57:28.282Z,94.70
2022-12-17T15:59:56.100Z,94.70
2022-12-17T16:02:25.540Z,94.60
2022-12-17T16:04:54.757Z,94.60
2022-12-17T16:07:22.829Z,94.60
2022-12-17T16:09:50.676Z,94.60
2022-12-17T16:12:18.707Z,94.60
2022-12-17T16:14:46.616Z,94.60
2022-12-17T16:17:14.647Z,94.60
2022-12-17T16:19:43.890Z,94.50
2022-12-17T16:22:11.710Z,94.50
2022-12-17T16:24:45.794Z,94.50
2022-12-17T16:27:13.780Z,94.50
2022-12-17T16:29:42.017Z,94.50
2022-12-17T16:32:10.153Z,94.50
2022-12-17T16:34:38.197Z,94.50
2022-12-17T16:37:07.606Z,94.40
2022-12-17T16:39:35.528Z,94.40
2022-12-17T16:42:03.482Z,94.50
2022-12-17T16:44:31.336Z,94.40
2022-12-17T16:46:59.843Z,94.50
2022-12-17T16:49:28.364Z,94.40
2022-12-17T16:51:57.877Z,94.50
2022-12-17T16:54:30.516Z,94.50
2022-12-17T16:56:58.354Z,94.50
2022-12-17T16:59:26.150Z,94.50
2022-12-17T17:01:54.141Z,94.50
2022-12-17T17:04:23.705Z,94.50
2022-12-17T17:06:53.298Z,94.50
2022-12-17T17:09:22.217Z,94.60
2022-12-17T17:11:52.628Z,94.60
2022-12-17T17:14:20.769Z,94.50
2022-12-17T17:16:48.805Z,94.60
2022-12-17T17:19:16.764Z,94.60
2022-12-17T17:21:50.604Z,94.60
2022-12-17T17:24:21.960Z,94.60
2022-12-17T17:26:52.791Z,94.60
2022-12-17T17:29:20.898Z,94.60
2022-12-17T17:34:37.865Z,94.50
2022-12-17T17:37:05.831Z,94.50
2022-12-17T17:39:34.258Z,94.50
2022-12-17T17:42:03.873Z,94.50
2022-12-17T17:44:31.702Z,94.80
2022-12-17T17:46:59.609Z,94.50
2022-12-17T17:49:27.477Z,94.50
2022-12-17T17:52:11.623Z,94.50
2022-12-17T17:54:40.773Z,94.50
2022-12-17T17:57:10.730Z,94.50
2022-12-17T17:59:39.353Z,94.50
2022-12-17T18:02:09.003Z,94.50
2022-12-17T18:04:37.299Z,94.50
2022-12-17T18:09:53.071Z,94.50
2022-12-17T18:12:39.760Z,94.50
2022-12-17T18:15:17.832Z,94.40
2022-12-17T18:17:48.281Z,94.40
2022-12-17T18:20:16.558Z,94.40
2022-12-17T18:22:45.892Z,94.40
2022-12-17T18:25:14.034Z,94.40
2022-12-17T18:27:43.431Z,94.30
2022-12-17T18:30:11.880Z,94.30
2022-12-17T18:32:39.628Z,94.30
2022-12-17T18:35:08.561Z,94.30
2022-12-17T18:37:36.399Z,94.30
2022-12-17T18:40:04.469Z,94.30
2022-12-17T18:42:49.859Z,94.30
2022-12-17T18:45:19.115Z,94.30
2022-12-17T18:47:46.920Z,94.30
2022-12-17T18:50:14.783Z,94.20
2022-12-17T18:52:42.728Z,94.20
2022-12-17T18:55:10.546Z,94.20
2022-12-17T18:57:38.446Z,94.20
2022-12-17T19:00:08.243Z,94.20
2022-12-17T19:02:37.820Z,94.20
2022-12-17T19:05:06.194Z,94.20
2022-12-17T19:07:34.018Z,94.10
2022-12-17T19:10:01.836Z,94.10
2022-12-17T19:12:29.749Z,94.20
2022-12-17T19:14:57.585Z,94.20
2022-12-17T19:17:26.391Z,94.20
2022-12-17T19:19:55.693Z,94.20
2022-12-17T19:22:23.533Z,94.20
2022-12-17T19:24:51.407Z,94.20
2022-12-17T19:27:19.252Z,94.20
2022-12-17T19:29:49.673Z,94.20
2022-12-17T19:32:18.178Z,94.20
2022-12-17T19:34:46.095Z,94.20
2022-12-17T19:37:15.345Z,94.20
2022-12-17T19:39:43.208Z,94.20
2022-12-17T19:42:24.611Z,94.30
2022-12-17T19:44:53.960Z,94.20
2022-12-17T19:47:22.724Z,94.20
2022-12-17T19:49:50.752Z,94.30
2022-12-17T19:52:19.998Z,94.20
2022-12-17T19:54:47.825Z,94.20
2022-12-17T19:57:15.640Z,94.30
2022-12-17T19:59:43.452Z,94.20
2022-12-17T20:02:12.804Z,94.20
2022-12-17T20:04:40.741Z,94.20
2022-12-17T20:07:08.552Z,94.20
2022-12-17T20:09:37.771Z,94.20
2022-12-17T20:12:06.433Z,94.20
2022-12-17T20:14:36.001Z,94.30
2022-12-17T20:17:05.028Z,94.30
2022-12-17T20:19:34.873Z,94.30
2022-12-17T20:22:05.433Z,94.30
2022-12-17T20:24:33.718Z,94.30
2022-12-17T20:27:03.143Z,94.30
2022-12-17T20:29:31.117Z,94.30
2022-12-17T20:31:59.015Z,94.30
2022-12-17T20:34:27.444Z,94.30
2022-12-17T20:36:55.514Z,94.70
2022-12-17T20:39:27.079Z,94.30
2022-12-17T20:41:56.539Z,94.30
2022-12-17T20:44:26.046Z,94.30
2022-12-17T20:46:53.937Z,94.20
2022-12-17T20:49:21.774Z,94.30
2022-12-17T20:51:49.543Z,94.20
2022-12-17T20:54:17.413Z,94.30
2022-12-17T20:56:45.259Z,94.30
2022-12-17T20:59:16.180Z,94.20
2022-12-17T21:01:51.514Z,94.30
2022-12-17T21:04:22.360Z,94.20
2022-12-17T21:06:50.456Z,94.30
2022-12-17T21:09:20.223Z,94.20
2022-12-17T21:11:48.186Z,94.20
2022-12-17T21:14:17.740Z,94.20
2022-12-17T21:16:47.469Z,94.20
2022-12-17T21:19:18.608Z,94.20
2022-12-17T21:21:46.591Z,94.20
2022-12-17T21:24:14.660Z,94.20
2022-12-17T21:26:44.038Z,94.20
2022-12-17T21:29:12.461Z,94.20
2022-12-17T21:31:41.898Z,94.10
2022-12-17T21:34:14.227Z,94.20
2022-12-17T21:36:42.233Z,94.20
2022-12-17T21:39:12.160Z,94.20
2022-12-17T21:41:44.925Z,94.20
2022-12-17T21:44:15.563Z,94.20
2022-12-17T21:46:48.909Z,94.20
2022-12-17T21:49:19.460Z,94.30
2022-12-17T21:51:47.538Z,94.20
2022-12-17T21:54:19.223Z,94.20
2022-12-17T21:56:48.249Z,94.20
2022-12-17T21:59:16.330Z,94.20
2022-12-17T22:01:44.293Z,94.20
2022-12-17T22:04:12.426Z,94.20
2022-12-17T22:06:48.672Z,94.30
2022-12-17T22:09:40.391Z,94.30
2022-12-17T22:12:29.683Z,94.20
2022-12-17T22:14:57.490Z,94.30
2022-12-17T22:17:25.822Z,94.30
2022-12-17T22:19:53.665Z,94.30
2022-12-17T22:22:22.880Z,94.30
2022-12-17T22:24:50.791Z,94.30
2022-12-17T22:27:18.737Z,94.30
2022-12-17T22:30:03.979Z,94.30
2022-12-17T22:32:49.513Z,94.40
2022-12-17T22:36:01.418Z,94.40
2022-12-17T22:41:59.906Z,94.30
2022-12-17T22:44:38.219Z,94.30
2022-12-17T22:44:40.881Z,94.20
2022-12-17T22:46:31.587Z,94.20
2022-12-17T22:48:59.725Z,94.20
2022-12-17T22:51:31.690Z,94.20
2022-12-17T22:54:06.275Z,94.20
2022-12-17T22:57:02.047Z,94.20
2022-12-17T22:59:23.850Z,94.10
2022-12-17T23:01:51.843Z,94.10
2022-12-17T23:04:19.748Z,94.10
2022-12-17T23:06:47.813Z,94.00
2022-12-17T23:09:19.617Z,94.00
2022-12-17T23:11:48.724Z,94.00
2022-12-17T23:14:17.273Z,93.90
2022-12-17T23:16:45.362Z,93.90
2022-12-17T23:19:13.688Z,93.90
2022-12-17T23:21:41.589Z,93.90
2022-12-17T23:24:09.968Z,93.90
2022-12-17T23:26:39.907Z,93.90
2022-12-17T23:29:10.299Z,93.90
2022-12-17T23:31:40.558Z,93.90
2022-12-17T23:34:09.261Z,93.90
2022-12-17T23:36:37.829Z,93.80
2022-12-17T23:39:06.354Z,93.80
2022-12-17T23:41:34.276Z,93.90
2022-12-17T23:44:03.450Z,93.80
2022-12-17T23:46:31.777Z,93.80
2022-12-17T23:48:59.769Z,93.90
2022-12-17T23:51:28.102Z,93.80
2022-12-17T23:53:55.916Z,93.80
2022-12-17T23:56:26.272Z,93.80
2022-12-17T23:58:56.529Z,93.80
