createdAt,value
2023-01-21T00:00:16.492Z,73.80
2023-01-21T00:03:19.883Z,73.70
2023-01-21T00:06:23.060Z,73.40
2023-01-21T00:09:26.299Z,73.60
2023-01-21T00:12:31.352Z,73.80
2023-01-21T00:15:36.176Z,73.70
2023-01-21T00:18:39.411Z,73.60
2023-01-21T00:21:42.627Z,74.10
2023-01-21T00:24:45.816Z,74.10
2023-01-21T00:27:50.412Z,73.70
2023-01-21T00:30:57.485Z,73.20
2023-01-21T00:34:00.749Z,73.50
2023-01-21T00:37:04.163Z,73.30
2023-01-21T00:40:10.550Z,73.40
2023-01-21T00:43:15.118Z,73.20
2023-01-21T00:46:18.647Z,73.50
2023-01-21T00:49:21.856Z,72.90
2023-01-21T00:52:25.067Z,72.30
2023-01-21T00:55:28.223Z,72.60
2023-01-21T00:58:33.324Z,72.60
2023-01-21T01:01:38.559Z,72.00
2023-01-21T01:04:41.956Z,72.50
2023-01-21T01:07:46.344Z,72.10
2023-01-21T01:10:49.496Z,72.00
2023-01-21T01:13:54.563Z,71.90
2023-01-21T01:16:57.743Z,71.60
2023-01-21T01:20:00.905Z,71.70
2023-01-21T01:23:05.179Z,70.90
2023-01-21T01:26:11.014Z,70.40
2023-01-21T01:29:15.702Z,70.60
2023-01-21T01:32:18.850Z,70.30
2023-01-21T01:35:22.027Z,70.60
2023-01-21T01:38:25.385Z,70.00
2023-01-21T01:41:30.616Z,69.90
2023-01-21T01:44:57.935Z,70.60
2023-01-21T01:48:06.359Z,69.80
2023-01-21T01:51:10.467Z,69.80
2023-01-21T01:54:16.997Z,69.50
2023-01-21T01:57:23.400Z,69.40
2023-01-21T02:00:28.975Z,68.90
2023-01-21T02:03:54.453Z,69.50
2023-01-21T02:06:58.740Z,68.90
2023-01-21T02:10:02.836Z,68.90
2023-01-21T02:13:06.151Z,69.30
2023-01-21T02:16:37.732Z,68.90
2023-01-21T02:19:59.844Z,69.00
2023-01-21T02:23:09.847Z,69.00
2023-01-21T02:26:42.658Z,68.90
2023-01-21T02:30:07.959Z,68.90
2023-01-21T02:33:38.766Z,69.00
2023-01-21T02:36:53.137Z,68.30
2023-01-21T02:40:07.405Z,68.80
2023-01-21T02:43:19.371Z,68.90
2023-01-21T02:46:35.402Z,68.80
2023-01-21T02:49:43.468Z,73.70
2023-01-21T02:52:46.624Z,72.50
2023-01-21T02:55:49.830Z,69.70
2023-01-21T02:58:55.526Z,68.90
2023-01-21T03:02:14.289Z,69.00
2023-01-21T03:05:25.981Z,68.10
2023-01-21T03:08:35.191Z,67.80
2023-01-21T03:11:38.846Z,68.10
2023-01-21T03:15:04.740Z,68.50
2023-01-21T03:18:13.113Z,68.40
2023-01-21T03:21:23.056Z,68.90
2023-01-21T03:24:26.975Z,67.70
2023-01-21T03:27:32.659Z,68.80
2023-01-21T03:30:38.102Z,69.40
2023-01-21T03:33:49.123Z,68.30
2023-01-21T03:36:58.401Z,68.20
2023-01-21T03:40:15.175Z,68.80
2023-01-21T03:43:18.799Z,68.60
2023-01-21T03:46:26.328Z,68.50
2023-01-21T03:49:34.855Z,68.80
2023-01-21T03:52:41.367Z,68.70
2023-01-21T03:55:44.547Z,68.70
2023-01-21T03:58:47.723Z,68.80
2023-01-21T04:01:50.949Z,68.80
2023-01-21T04:04:54.179Z,68.80
2023-01-21T04:07:58.737Z,68.30
2023-01-21T04:11:01.871Z,68.90
2023-01-21T04:14:05.030Z,68.70
2023-01-21T04:17:08.346Z,68.70
2023-01-21T04:20:12.995Z,68.90
2023-01-21T04:23:17.562Z,68.70
2023-01-21T04:26:20.724Z,68.80
2023-01-21T04:29:23.877Z,68.70
2023-01-21T04:32:27.050Z,68.90
2023-01-21T04:35:30.232Z,68.80
2023-01-21T04:38:34.784Z,68.70
2023-01-21T04:41:37.966Z,68.70
2023-01-21T04:44:41.110Z,69.30
2023-01-21T04:47:44.934Z,69.40
2023-01-21T04:50:48.404Z,69.50
2023-01-21T04:53:52.995Z,69.80
2023-01-21T04:56:56.129Z,70.00
2023-01-21T04:59:59.324Z,70.20
2023-01-21T05:03:02.460Z,70.20
2023-01-21T05:06:05.889Z,70.60
2023-01-21T05:09:10.514Z,70.70
2023-01-21T05:12:13.661Z,70.90
2023-01-21T05:15:17.002Z,70.50
2023-01-21T05:18:20.160Z,70.60
2023-01-21T05:21:23.295Z,71.10
2023-01-21T05:24:28.074Z,71.00
2023-01-21T05:27:31.240Z,70.80
2023-01-21T05:30:34.490Z,70.80
2023-01-21T05:33:37.930Z,70.90
2023-01-21T05:36:41.174Z,71.30
2023-01-21T05:39:45.728Z,71.40
2023-01-21T05:42:49.047Z,71.90
2023-01-21T05:45:52.318Z,72.20
2023-01-21T05:48:55.564Z,72.50
2023-01-21T05:51:58.803Z,72.90
2023-01-21T05:55:03.435Z,73.40
2023-01-21T05:58:06.917Z,73.80
2023-01-21T06:01:10.124Z,74.10
2023-01-21T06:04:13.297Z,74.60
2023-01-21T06:07:16.515Z,74.80
2023-01-21T06:10:22.320Z,75.10
2023-01-21T06:13:25.549Z,75.30
2023-01-21T06:16:28.704Z,75.60
2023-01-21T06:19:31.883Z,75.80
2023-01-21T06:22:35.116Z,75.80
2023-01-21T06:25:40.987Z,75.90
2023-01-21T06:28:44.203Z,76.00
2023-01-21T06:31:47.557Z,75.90
2023-01-21T06:34:50.792Z,76.10
2023-01-21T06:37:53.969Z,76.60
2023-01-21T06:40:58.556Z,77.00
2023-01-21T06:44:01.739Z,77.30
2023-01-21T06:47:04.998Z,77.30
2023-01-21T06:50:08.842Z,77.10
2023-01-21T06:53:11.975Z,77.30
2023-01-21T06:56:16.608Z,78.00
2023-01-21T06:59:19.853Z,78.70
2023-01-21T07:02:23.060Z,78.90
2023-01-21T07:05:26.421Z,79.30
2023-01-21T07:08:29.595Z,79.50
2023-01-21T07:11:34.585Z,79.90
2023-01-21T07:14:37.774Z,80.20
2023-01-21T07:17:41.005Z,80.50
2023-01-21T07:20:44.267Z,80.70
2023-01-21T07:23:47.474Z,80.50
2023-01-21T07:26:52.032Z,80.80
2023-01-21T07:29:55.206Z,81.00
2023-01-21T07:32:58.328Z,80.70
2023-01-21T07:36:01.543Z,80.70
2023-01-21T07:39:04.857Z,80.10
2023-01-21T07:42:10.501Z,80.30
2023-01-21T07:45:13.735Z,80.60
2023-01-21T07:48:16.901Z,79.60
2023-01-21T07:51:20.340Z,79.60
2023-01-21T07:54:23.644Z,79.60
2023-01-21T07:57:28.267Z,79.70
2023-01-21T08:00:31.454Z,79.80
2023-01-21T08:03:34.634Z,79.70
2023-01-21T08:06:41.391Z,79.70
2023-01-21T08:09:44.675Z,79.90
2023-01-21T08:12:49.261Z,80.00
2023-01-21T08:15:53.353Z,80.70
2023-01-21T08:18:56.580Z,80.80
2023-01-21T08:21:59.769Z,81.10
2023-01-21T08:25:02.993Z,81.30
2023-01-21T08:28:07.701Z,81.40
2023-01-21T08:31:13.499Z,81.30
2023-01-21T08:34:17.043Z,81.00
2023-01-21T08:37:20.218Z,80.40
2023-01-21T08:40:25.836Z,79.10
2023-01-21T08:43:30.600Z,78.60
2023-01-21T08:46:34.188Z,78.50
2023-01-21T08:49:37.446Z,78.00
2023-01-21T08:52:40.837Z,77.70
2023-01-21T08:55:44.047Z,77.30
2023-01-21T08:58:48.677Z,76.80
2023-01-21T09:01:51.904Z,75.90
2023-01-21T09:04:55.100Z,75.10
2023-01-21T09:07:58.416Z,75.10
2023-01-21T09:11:02.685Z,74.60
2023-01-21T09:14:07.296Z,74.10
2023-01-21T09:17:10.872Z,73.80
2023-01-21T09:20:14.495Z,73.50
2023-01-21T09:23:26.944Z,73.40
2023-01-21T09:26:30.143Z,73.40
2023-01-21T09:29:34.801Z,72.60
2023-01-21T09:32:38.039Z,72.90
2023-01-21T09:35:41.383Z,72.80
2023-01-21T09:38:45.098Z,73.00
2023-01-21T09:41:52.346Z,72.30
2023-01-21T09:45:00.324Z,71.30
2023-01-21T09:48:04.968Z,70.50
2023-01-21T09:51:18.686Z,70.10
2023-01-21T09:54:26.973Z,68.40
2023-01-21T09:57:52.680Z,68.30
2023-01-21T10:01:01.169Z,67.80
2023-01-21T10:04:18.686Z,66.80
2023-01-21T10:07:27.947Z,66.40
2023-01-21T10:10:38.819Z,65.00
2023-01-21T10:13:53.566Z,64.00
2023-01-21T10:17:07.392Z,62.20
2023-01-21T10:20:17.149Z,61.00
2023-01-21T10:23:25.930Z,59.40
2023-01-21T10:26:31.009Z,59.10
2023-01-21T10:29:41.661Z,58.90
2023-01-21T10:32:48.518Z,58.00
2023-01-21T10:36:11.931Z,56.90
2023-01-21T10:39:23.466Z,56.70
2023-01-21T10:42:55.186Z,56.50
2023-01-21T10:46:05.320Z,56.50
2023-01-21T10:49:27.393Z,56.10
2023-01-21T10:52:38.366Z,55.60
2023-01-21T10:55:53.248Z,55.80
2023-01-21T10:59:00.239Z,56.40
2023-01-21T11:02:23.153Z,56.10
2023-01-21T11:05:28.106Z,55.60
2023-01-21T11:08:31.795Z,56.40
2023-01-21T11:11:37.524Z,56.20
2023-01-21T11:14:40.679Z,56.10
2023-01-21T11:17:46.426Z,55.10
2023-01-21T11:20:51.208Z,54.00
2023-01-21T11:23:55.846Z,52.80
2023-01-21T11:27:01.669Z,52.30
2023-01-21T11:30:25.899Z,51.20
2023-01-21T11:33:29.740Z,51.00
2023-01-21T11:36:35.264Z,51.50
2023-01-21T11:39:41.652Z,50.40
2023-01-21T11:42:48.848Z,48.90
2023-01-21T11:45:52.336Z,48.60
2023-01-21T11:48:57.262Z,48.30
2023-01-21T11:52:21.962Z,48.00
2023-01-21T11:55:26.225Z,49.10
2023-01-21T11:58:33.244Z,49.10
2023-01-21T12:01:36.518Z,49.90
2023-01-21T12:04:44.980Z,50.10
2023-01-21T12:07:51.561Z,50.60
2023-01-21T12:10:57.180Z,51.20
2023-01-21T12:14:09.106Z,51.30
2023-01-21T12:17:19.853Z,51.00
2023-01-21T12:20:32.385Z,52.00
2023-01-21T12:23:52.551Z,51.70
2023-01-21T12:27:04.564Z,51.60
2023-01-21T12:30:20.987Z,52.80
2023-01-21T12:33:43.633Z,53.00
2023-01-21T12:36:50.591Z,53.20
2023-01-21T12:39:58.854Z,53.30
2023-01-21T12:43:08.158Z,53.20
2023-01-21T12:46:17.739Z,53.40
2023-01-21T12:49:27.221Z,54.10
2023-01-21T12:52:38.613Z,54.30
2023-01-21T12:56:08.094Z,54.60
2023-01-21T12:59:18.263Z,54.70
2023-01-21T13:02:28.821Z,55.70
2023-01-21T13:05:41.224Z,55.60
2023-01-21T13:08:55.957Z,55.40
2023-01-21T13:12:05.635Z,55.80
2023-01-21T13:15:17.707Z,55.70
2023-01-21T13:18:26.245Z,55.70
2023-01-21T13:21:37.814Z,56.00
2023-01-21T13:25:00.654Z,56.40
2023-01-21T13:28:14.349Z,56.80
2023-01-21T13:31:22.608Z,57.00
2023-01-21T13:34:34.231Z,56.70
2023-01-21T13:37:45.084Z,56.80
2023-01-21T13:40:54.830Z,57.10
2023-01-21T13:44:13.948Z,57.10
2023-01-21T13:47:31.817Z,57.30
2023-01-21T13:50:48.051Z,57.50
2023-01-21T13:54:05.476Z,57.70
2023-01-21T13:57:21.142Z,57.30
2023-01-21T14:00:31.002Z,57.00
2023-01-21T14:03:41.563Z,56.90
2023-01-21T14:06:53.138Z,57.10
2023-01-21T14:10:03.531Z,57.40
2023-01-21T14:13:43.305Z,57.70
2023-01-21T14:17:37.606Z,57.50
2023-01-21T14:21:07.471Z,57.60
2023-01-21T14:24:22.523Z,57.50
2023-01-21T14:27:33.441Z,58.00
2023-01-21T14:30:42.663Z,58.00
2023-01-21T14:33:52.547Z,58.40
2023-01-21T14:37:05.760Z,58.10
2023-01-21T14:40:18.291Z,58.50
2023-01-21T14:43:50.696Z,59.00
2023-01-21T14:47:16.101Z,58.90
2023-01-21T14:50:47.421Z,59.10
2023-01-21T14:53:52.534Z,59.00
2023-01-21T14:57:04.176Z,58.70
2023-01-21T15:00:21.742Z,59.20
2023-01-21T15:03:28.573Z,60.00
2023-01-21T15:06:36.717Z,61.90
2023-01-21T15:09:45.394Z,62.90
2023-01-21T15:12:53.927Z,64.80
2023-01-21T15:16:16.105Z,64.60
2023-01-21T15:19:29.283Z,65.00
2023-01-21T15:22:47.064Z,65.80
2023-01-21T15:26:30.717Z,66.90
2023-01-21T15:29:35.976Z,67.70
2023-01-21T15:32:40.983Z,69.60
2023-01-21T15:35:45.390Z,70.50
2023-01-21T15:38:50.754Z,70.80
2023-01-21T15:42:04.393Z,71.10
2023-01-21T15:45:31.318Z,71.10
2023-01-21T15:48:57.587Z,72.90
2023-01-21T15:52:13.696Z,74.40
2023-01-21T15:55:30.065Z,74.20
2023-01-21T15:58:45.546Z,75.70
2023-01-21T16:02:02.123Z,75.90
2023-01-21T16:05:21.033Z,76.30
2023-01-21T16:08:34.998Z,76.10
2023-01-21T16:11:57.218Z,76.40
2023-01-21T16:15:06.774Z,80.60
2023-01-21T16:18:24.705Z,80.60
2023-01-21T16:21:34.184Z,81.90
2023-01-21T16:24:44.170Z,80.10
2023-01-21T16:27:53.260Z,78.90
2023-01-21T16:30:58.100Z,78.30
2023-01-21T16:34:02.931Z,78.00
2023-01-21T16:37:07.935Z,77.70
2023-01-21T16:40:29.416Z,77.50
2023-01-21T16:43:37.657Z,77.30
2023-01-21T16:46:44.437Z,75.70
2023-01-21T16:49:47.804Z,75.50
2023-01-21T16:52:51.976Z,75.00
2023-01-21T16:55:57.130Z,75.30
2023-01-21T16:59:02.043Z,74.40
2023-01-21T17:02:08.527Z,75.50
2023-01-21T17:05:15.861Z,75.50
2023-01-21T17:08:19.738Z,75.50
2023-01-21T17:11:24.068Z,75.80
2023-01-21T17:14:31.944Z,75.80
2023-01-21T17:17:37.334Z,75.80
2023-01-21T17:20:45.834Z,75.60
2023-01-21T17:23:53.025Z,75.50
2023-01-21T17:27:02.153Z,75.50
2023-01-21T17:30:29.973Z,75.50
2023-01-21T17:33:33.290Z,75.00
2023-01-21T17:36:41.806Z,75.30
2023-01-21T17:40:02.331Z,75.90
2023-01-21T17:43:19.330Z,76.10
2023-01-21T17:46:26.338Z,75.30
2023-01-21T17:49:31.175Z,75.70
2023-01-21T17:52:35.646Z,75.70
2023-01-21T17:55:40.272Z,75.90
2023-01-21T17:58:49.732Z,75.60
2023-01-21T18:01:56.758Z,74.90
2023-01-21T18:05:01.878Z,74.70
2023-01-21T18:08:07.783Z,74.30
2023-01-21T18:11:13.364Z,74.40
2023-01-21T18:14:19.073Z,74.10
2023-01-21T18:17:25.538Z,74.00
2023-01-21T18:20:30.750Z,73.90
2023-01-21T18:23:34.591Z,73.80
2023-01-21T18:26:38.599Z,74.60
2023-01-21T18:29:42.983Z,73.90
2023-01-21T18:32:49.906Z,73.80
2023-01-21T18:35:54.670Z,73.20
2023-01-21T18:38:58.548Z,73.20
2023-01-21T18:42:02.671Z,73.00
2023-01-21T18:45:07.719Z,73.00
2023-01-21T18:48:16.737Z,72.80
2023-01-21T18:51:21.089Z,72.50
2023-01-21T18:54:25.593Z,72.30
2023-01-21T18:57:29.752Z,72.00
2023-01-21T19:00:34.808Z,72.10
2023-01-21T19:03:40.447Z,72.40
2023-01-21T19:06:45.099Z,72.20
2023-01-21T19:09:51.078Z,72.20
2023-01-21T19:12:56.019Z,72.40
2023-01-21T19:16:01.633Z,72.30
2023-01-21T19:19:12.783Z,72.80
2023-01-21T19:22:17.731Z,73.10
2023-01-21T19:25:23.364Z,73.10
2023-01-21T19:28:27.263Z,73.10
2023-01-21T19:31:32.232Z,73.50
2023-01-21T19:34:38.758Z,74.60
2023-01-21T19:37:46.569Z,75.60
2023-01-21T19:40:51.001Z,76.10
2023-01-21T19:43:58.866Z,76.80
2023-01-21T19:47:04.493Z,77.30
2023-01-21T19:50:13.627Z,78.00
2023-01-21T19:53:21.669Z,78.50
2023-01-21T19:56:26.352Z,79.10
2023-01-21T19:59:30.703Z,79.30
2023-01-21T20:02:34.849Z,79.70
2023-01-21T20:05:40.737Z,79.90
2023-01-21T20:08:45.773Z,80.00
2023-01-21T20:11:51.047Z,80.00
2023-01-21T20:14:55.877Z,80.50
2023-01-21T20:18:02.583Z,80.90
2023-01-21T20:21:08.361Z,81.50
2023-01-21T20:24:12.875Z,81.90
2023-01-21T20:27:17.116Z,81.90
2023-01-21T20:30:23.359Z,81.80
2023-01-21T20:33:27.789Z,81.70
2023-01-21T20:36:39.204Z,81.90
2023-01-21T20:39:43.377Z,82.30
2023-01-21T20:42:48.681Z,82.50
2023-01-21T20:45:53.527Z,83.10
2023-01-21T20:48:59.555Z,83.90
2023-01-21T20:52:05.812Z,84.80
2023-01-21T20:55:11.262Z,86.60
2023-01-21T20:58:15.742Z,87.80
2023-01-21T21:01:21.421Z,89.50
2023-01-21T21:04:28.517Z,90.40
2023-01-21T21:07:34.935Z,91.20
2023-01-21T21:10:40.458Z,91.90
2023-01-21T21:13:46.593Z,92.50
2023-01-21T21:16:50.560Z,92.90
2023-01-21T21:19:54.316Z,93.30
2023-01-21T21:22:59.709Z,93.90
2023-01-21T21:26:04.409Z,94.30
2023-01-21T21:29:12.956Z,94.80
2023-01-21T21:32:20.296Z,95.90
2023-01-21T21:35:27.097Z,96.70
2023-01-21T21:38:31.772Z,97.30
2023-01-21T21:41:52.535Z,98.00
2023-01-21T21:44:55.997Z,98.70
2023-01-21T21:48:16.620Z,99.40
2023-01-21T21:51:19.986Z,99.70
2023-01-21T21:54:24.770Z,99.90
2023-01-21T21:57:27.971Z,99.90
2023-01-21T22:00:31.232Z,99.90
2023-01-21T22:03:34.602Z,99.90
2023-01-21T22:06:37.969Z,99.90
2023-01-21T22:09:43.046Z,99.90
2023-01-21T22:12:46.540Z,99.90
2023-01-21T22:15:54.855Z,99.90
2023-01-21T22:18:59.140Z,99.90
2023-01-21T22:22:02.380Z,99.90
2023-01-21T22:25:07.780Z,99.90
2023-01-21T22:28:11.005Z,99.90
2023-01-21T22:31:16.705Z,99.90
2023-01-21T22:34:19.986Z,99.90
2023-01-21T22:37:23.612Z,99.90
2023-01-21T22:40:28.252Z,99.90
2023-01-21T22:43:32.857Z,99.90
2023-01-21T22:46:36.105Z,99.90
2023-01-21T22:49:39.239Z,99.90
2023-01-21T22:52:42.724Z,99.90
2023-01-21T22:55:54.405Z,99.90
2023-01-21T22:58:59.362Z,99.90
2023-01-21T23:02:02.554Z,99.90
2023-01-21T23:05:06.186Z,99.90
2023-01-21T23:08:09.600Z,99.90
2023-01-21T23:11:16.294Z,99.90
2023-01-21T23:14:20.669Z,99.90
2023-01-21T23:17:23.857Z,99.90
2023-01-21T23:20:28.863Z,99.90
2023-01-21T23:23:35.746Z,99.90
2023-01-21T23:26:40.299Z,99.90
2023-01-21T23:29:43.441Z,99.90
2023-01-21T23:32:46.676Z,99.90
2023-01-21T23:35:55.522Z,99.90
2023-01-21T23:38:58.650Z,99.90
2023-01-21T23:42:03.225Z,99.90
2023-01-21T23:45:06.906Z,99.90
2023-01-21T23:48:10.057Z,99.90
2023-01-21T23:51:15.438Z,99.90
2023-01-21T23:54:18.630Z,99.90
2023-01-21T23:57:23.165Z,99.90
