createdAt,value
2023-03-02T00:04:33.736Z,-3.14
2023-03-02T00:09:38.131Z,-3.14
2023-03-02T00:14:43.141Z,-3.15
2023-03-02T00:19:47.749Z,-3.18
2023-03-02T00:34:54.634Z,-3.33
2023-03-02T00:40:02.360Z,-3.29
2023-03-02T00:45:11.138Z,-3.30
2023-03-02T00:50:18.756Z,-3.35
2023-03-02T00:55:26.658Z,-3.33
2023-03-02T01:00:35.825Z,-3.36
2023-03-02T01:05:43.344Z,-3.38
2023-03-02T01:10:52.163Z,-3.37
2023-03-02T01:16:08.243Z,-3.36
2023-03-02T01:21:17.399Z,-3.39
2023-03-02T01:26:24.877Z,-3.36
2023-03-02T01:31:32.887Z,-3.30
2023-03-02T01:36:40.309Z,-3.35
2023-03-02T01:41:48.156Z,-3.41
2023-03-02T01:46:55.627Z,-3.46
2023-03-02T01:52:05.503Z,-3.48
2023-03-02T01:57:13.761Z,-3.54
2023-03-02T02:02:21.266Z,-3.64
2023-03-02T02:07:29.853Z,-3.69
2023-03-02T02:12:37.913Z,-3.79
2023-03-02T02:17:45.648Z,-3.84
2023-03-02T02:23:05.282Z,-3.81
2023-03-02T02:28:21.301Z,-3.81
2023-03-02T02:33:29.838Z,-3.91
2023-03-02T02:38:38.853Z,-3.98
2023-03-02T02:43:46.251Z,-4.01
2023-03-02T02:48:53.894Z,-4.05
2023-03-02T02:54:04.497Z,-4.14
2023-03-02T02:59:19.222Z,-4.25
2023-03-02T03:04:30.178Z,-4.28
2023-03-02T03:09:37.885Z,-4.33
2023-03-02T03:14:45.934Z,-4.40
2023-03-02T03:19:53.497Z,-4.44
2023-03-02T03:28:32.495Z,-4.33
2023-03-02T03:33:40.217Z,-4.33
2023-03-02T03:38:48.970Z,-4.38
2023-03-02T03:43:56.968Z,-4.40
2023-03-02T03:49:05.032Z,-4.44
2023-03-02T03:54:13.226Z,-4.50
2023-03-02T03:59:23.315Z,-4.59
2023-03-02T04:04:34.487Z,-4.57
2023-03-02T04:09:42.766Z,-4.61
2023-03-02T04:14:50.989Z,-4.70
2023-03-02T04:19:59.873Z,-4.75
2023-03-02T04:25:10.563Z,-4.74
2023-03-02T04:30:21.013Z,-4.64
2023-03-02T04:35:29.324Z,-4.54
2023-03-02T04:40:37.156Z,-4.53
2023-03-02T04:45:44.954Z,-4.62
2023-03-02T04:50:52.880Z,-4.74
2023-03-02T04:56:02.597Z,-4.80
2023-03-02T05:01:10.887Z,-4.80
2023-03-02T05:06:18.795Z,-4.85
2023-03-02T05:11:26.298Z,-4.93
2023-03-02T05:16:35.949Z,-4.98
2023-03-02T05:21:44.606Z,-4.93
2023-03-02T05:26:54.266Z,-4.97
2023-03-02T05:32:02.282Z,-4.95
2023-03-02T05:37:09.878Z,-4.81
2023-03-02T05:42:18.253Z,-4.71
2023-03-02T05:47:25.644Z,-4.73
2023-03-02T05:52:34.449Z,-4.77
2023-03-02T05:57:42.544Z,-4.78
2023-03-02T06:02:50.407Z,-4.77
2023-03-02T06:07:58.638Z,-4.77
2023-03-02T06:13:06.773Z,-4.70
2023-03-02T06:18:14.856Z,-4.64
2023-03-02T06:23:22.945Z,-4.50
2023-03-02T06:28:32.835Z,-4.30
2023-03-02T06:33:43.411Z,-4.03
2023-03-02T06:38:51.594Z,-3.82
2023-03-02T06:43:59.296Z,-3.64
2023-03-02T06:49:07.602Z,-3.42
2023-03-02T06:54:16.439Z,-3.16
2023-03-02T06:59:24.264Z,-2.92
2023-03-02T07:04:31.726Z,-2.71
2023-03-02T07:09:39.135Z,-2.49
2023-03-02T07:14:46.793Z,-2.33
2023-03-02T07:19:54.453Z,-2.15
2023-03-02T07:29:50.634Z,-1.82
2023-03-02T07:34:55.023Z,-1.65
2023-03-02T07:40:00.825Z,-1.47
2023-03-02T07:45:07.200Z,-1.27
2023-03-02T07:50:13.124Z,-1.07
2023-03-02T07:55:17.607Z,-0.85
2023-03-02T08:00:23.450Z,-0.63
2023-03-02T08:05:28.066Z,-0.41
2023-03-02T08:10:34.034Z,-0.17
2023-03-02T08:15:38.653Z,0.08
2023-03-02T08:20:42.613Z,0.33
2023-03-02T08:28:38.429Z,0.78
2023-03-02T08:33:47.268Z,0.99
2023-03-02T08:38:55.875Z,1.19
2023-03-02T08:44:04.214Z,1.36
2023-03-02T08:49:11.741Z,1.54
2023-03-02T08:54:19.825Z,1.70
2023-03-02T08:59:28.675Z,1.82
2023-03-02T09:04:37.440Z,1.93
2023-03-02T09:09:44.630Z,2.05
2023-03-02T09:14:50.387Z,2.15
2023-03-02T09:20:00.691Z,2.26
2023-03-02T09:25:09.637Z,2.40
2023-03-02T09:30:19.242Z,2.56
2023-03-02T09:35:27.448Z,2.69
2023-03-02T09:40:41.988Z,2.78
2023-03-02T09:46:14.205Z,2.88
2023-03-02T09:51:32.839Z,3.00
2023-03-02T09:56:45.282Z,3.11
2023-03-02T10:02:01.613Z,3.23
2023-03-02T10:07:16.050Z,3.31
2023-03-02T10:12:45.526Z,3.40
2023-03-02T10:18:02.554Z,3.57
2023-03-02T10:23:25.258Z,3.75
2023-03-02T10:28:39.634Z,3.88
2023-03-02T10:33:47.288Z,3.98
2023-03-02T10:38:56.190Z,4.09
2023-03-02T10:44:07.797Z,4.19
2023-03-02T10:49:30.872Z,4.33
2023-03-02T10:54:38.548Z,4.45
2023-03-02T10:59:48.474Z,4.58
2023-03-02T11:04:59.389Z,4.73
2023-03-02T11:10:19.637Z,4.87
2023-03-02T11:15:30.209Z,5.03
2023-03-02T11:20:41.746Z,5.13
2023-03-02T11:25:53.669Z,5.19
2023-03-02T11:31:04.485Z,5.24
2023-03-02T11:36:17.495Z,5.31
2023-03-02T11:41:31.360Z,5.38
2023-03-02T11:46:39.447Z,5.49
2023-03-02T11:51:58.947Z,5.64
2023-03-02T11:57:07.178Z,5.70
2023-03-02T12:02:16.766Z,5.75
2023-03-02T12:07:28.290Z,5.81
2023-03-02T12:12:49.910Z,5.85
2023-03-02T12:17:58.218Z,5.93
2023-03-02T12:23:24.234Z,5.94
2023-03-02T12:28:36.219Z,5.96
2023-03-02T12:33:50.081Z,5.98
2023-03-02T12:39:11.738Z,6.03
2023-03-02T12:44:39.122Z,6.05
2023-03-02T12:49:49.847Z,6.05
2023-03-02T12:55:07.031Z,6.05
2023-03-02T13:00:21.694Z,6.06
2023-03-02T13:05:33.633Z,6.14
2023-03-02T13:10:45.529Z,6.15
2023-03-02T13:15:56.680Z,6.15
2023-03-02T13:21:06.219Z,6.18
2023-03-02T13:26:29.285Z,6.19
2023-03-02T13:31:38.416Z,6.23
2023-03-02T13:36:45.898Z,6.31
2023-03-02T13:41:58.997Z,6.38
2023-03-02T13:47:06.870Z,6.35
2023-03-02T13:52:23.688Z,6.37
2023-03-02T13:57:34.150Z,6.43
2023-03-02T14:02:42.852Z,6.44
2023-03-02T14:07:50.547Z,6.67
2023-03-02T14:13:03.573Z,6.66
2023-03-02T14:18:25.221Z,6.65
2023-03-02T14:23:32.838Z,6.64
2023-03-02T14:28:40.657Z,6.63
2023-03-02T14:33:48.545Z,6.59
2023-03-02T14:38:58.708Z,6.50
2023-03-02T14:44:07.044Z,6.41
2023-03-02T14:49:14.543Z,6.34
2023-03-02T14:54:23.382Z,6.27
2023-03-02T14:59:31.192Z,6.20
2023-03-02T15:04:38.722Z,6.18
2023-03-02T15:09:46.808Z,6.13
2023-03-02T15:14:54.114Z,6.09
2023-03-02T15:20:01.738Z,6.02
2023-03-02T15:25:10.368Z,5.97
2023-03-02T15:30:19.259Z,5.94
2023-03-02T15:35:27.430Z,5.87
2023-03-02T15:40:35.523Z,5.80
2023-03-02T15:45:47.845Z,5.75
2023-03-02T15:51:01.720Z,5.68
2023-03-02T15:56:11.394Z,5.58
2023-03-02T16:01:19.338Z,5.50
2023-03-02T16:06:27.969Z,5.42
2023-03-02T16:11:35.959Z,5.35
2023-03-02T16:16:43.638Z,5.27
2023-03-02T16:21:51.322Z,5.17
2023-03-02T16:26:59.058Z,5.08
2023-03-02T16:32:09.213Z,4.98
2023-03-02T16:37:16.847Z,4.87
2023-03-02T16:42:24.559Z,4.76
2023-03-02T16:47:32.575Z,4.65
2023-03-02T16:52:40.335Z,4.54
2023-03-02T16:57:48.253Z,4.45
2023-03-02T17:02:56.118Z,4.36
2023-03-02T17:08:05.451Z,4.24
2023-03-02T17:13:15.710Z,4.12
2023-03-02T17:18:23.116Z,3.97
2023-03-02T17:23:31.634Z,3.80
2023-03-02T17:28:39.492Z,3.64
2023-03-02T17:33:47.075Z,3.49
2023-03-02T17:38:54.811Z,3.34
2023-03-02T17:44:02.576Z,3.15
2023-03-02T17:49:10.346Z,2.96
2023-03-02T17:54:18.212Z,2.79
2023-03-02T17:59:25.566Z,2.60
2023-03-02T18:04:33.211Z,2.44
2023-03-02T18:09:40.675Z,2.45
2023-03-02T18:14:48.290Z,2.46
2023-03-02T18:19:56.402Z,2.48
2023-03-02T18:25:03.995Z,2.48
2023-03-02T18:30:14.230Z,2.44
2023-03-02T18:35:22.222Z,2.42
2023-03-02T18:40:30.699Z,2.45
2023-03-02T18:45:38.608Z,2.52
2023-03-02T18:50:47.182Z,2.55
2023-03-02T18:55:57.285Z,2.57
2023-03-02T19:01:05.722Z,2.58
2023-03-02T19:06:13.880Z,2.58
2023-03-02T19:11:21.334Z,2.55
2023-03-02T19:16:29.693Z,2.49
2023-03-02T19:21:37.257Z,2.40
2023-03-02T19:26:45.016Z,2.35
2023-03-02T19:31:52.544Z,2.29
2023-03-02T19:37:00.367Z,2.25
2023-03-02T19:42:08.496Z,2.25
2023-03-02T19:47:15.969Z,2.26
2023-03-02T19:52:23.730Z,2.24
2023-03-02T19:57:32.859Z,2.20
2023-03-02T20:02:41.240Z,2.18
2023-03-02T20:07:48.650Z,2.11
2023-03-02T20:12:56.125Z,2.05
2023-03-02T20:18:04.036Z,1.99
2023-03-02T20:23:11.534Z,1.92
2023-03-02T20:28:22.758Z,1.85
2023-03-02T20:33:33.435Z,1.79
2023-03-02T20:38:47.044Z,1.73
2023-03-02T20:43:55.029Z,1.71
2023-03-02T20:49:02.741Z,1.70
2023-03-02T20:54:11.015Z,1.67
2023-03-02T21:09:08.936Z,1.49
2023-03-02T21:14:17.053Z,1.41
2023-03-02T21:19:25.962Z,1.35
2023-03-02T21:24:34.357Z,1.27
2023-03-02T21:29:41.998Z,1.19
2023-03-02T21:34:49.279Z,1.12
2023-03-02T21:39:54.903Z,1.11
2023-03-02T21:45:03.441Z,1.07
2023-03-02T21:50:15.502Z,1.02
2023-03-02T21:55:24.027Z,0.99
2023-03-02T22:00:34.587Z,0.93
2023-03-02T22:05:42.481Z,0.84
2023-03-02T22:10:51.855Z,0.76
2023-03-02T22:16:07.880Z,0.58
2023-03-02T22:21:34.832Z,0.42
2023-03-02T22:26:45.064Z,0.23
2023-03-02T22:31:54.618Z,0.08
2023-03-02T22:37:11.088Z,-0.07
2023-03-02T22:42:20.518Z,-0.17
2023-03-02T22:47:28.818Z,-0.25
2023-03-02T22:52:43.233Z,-0.42
2023-03-02T22:57:50.702Z,-0.65
2023-03-02T23:02:59.179Z,-0.86
2023-03-02T23:08:21.881Z,-0.96
2023-03-02T23:13:39.326Z,-1.03
2023-03-02T23:18:46.089Z,-1.11
2023-03-02T23:23:53.882Z,-1.19
2023-03-02T23:29:01.752Z,-1.29
2023-03-02T23:34:09.544Z,-1.37
2023-03-02T23:39:17.858Z,-1.44
2023-03-02T23:44:25.695Z,-1.45
2023-03-02T23:49:33.523Z,-1.49
2023-03-02T23:54:42.518Z,-1.64
2023-03-02T23:59:50.026Z,-1.73
