createdAt,value
2023-03-06T00:00:41.131Z,0.56
2023-03-06T00:03:08.933Z,0.52
2023-03-06T00:05:36.504Z,0.57
2023-03-06T00:08:04.180Z,0.61
2023-03-06T00:10:33.285Z,0.59
2023-03-06T00:13:04.374Z,0.59
2023-03-06T00:15:32.638Z,0.59
2023-03-06T00:18:00.601Z,0.61
2023-03-06T00:20:28.145Z,0.54
2023-03-06T00:22:56.295Z,0.47
2023-03-06T00:25:24.116Z,0.53
2023-03-06T00:27:52.164Z,0.53
2023-03-06T00:30:22.522Z,0.51
2023-03-06T00:32:50.649Z,0.52
2023-03-06T00:35:18.354Z,0.50
2023-03-06T00:37:46.312Z,0.51
2023-03-06T00:40:16.290Z,0.49
2023-03-06T00:42:43.959Z,0.50
2023-03-06T00:45:12.153Z,0.47
2023-03-06T00:47:40.498Z,0.49
2023-03-06T00:50:09.075Z,0.47
2023-03-06T00:52:37.310Z,0.47
2023-03-06T00:55:05.588Z,0.46
2023-03-06T00:57:33.203Z,0.51
2023-03-06T01:00:00.682Z,0.51
2023-03-06T01:02:28.393Z,0.49
2023-03-06T01:04:55.899Z,0.46
2023-03-06T01:07:24.094Z,0.49
2023-03-06T01:09:51.530Z,0.47
2023-03-06T01:12:19.655Z,0.50
2023-03-06T01:14:47.968Z,0.50
2023-03-06T01:17:16.090Z,0.57
2023-03-06T01:19:44.156Z,0.58
2023-03-06T01:22:14.355Z,0.58
2023-03-06T01:24:41.942Z,0.51
2023-03-06T01:27:09.392Z,0.52
2023-03-06T01:29:36.905Z,0.50
2023-03-06T01:32:04.584Z,0.48
2023-03-06T01:34:32.216Z,0.49
2023-03-06T01:36:59.711Z,0.45
2023-03-06T01:39:28.794Z,0.45
2023-03-06T01:41:56.285Z,0.44
2023-03-06T01:44:23.759Z,0.42
2023-03-06T01:46:51.270Z,0.44
2023-03-06T01:49:29.633Z,0.42
2023-03-06T01:52:05.942Z,0.36
2023-03-06T01:54:42.242Z,0.36
2023-03-06T01:57:14.092Z,0.36
2023-03-06T01:59:43.134Z,0.38
2023-03-06T02:02:12.747Z,0.41
2023-03-06T02:04:42.535Z,0.40
2023-03-06T02:07:11.194Z,0.38
2023-03-06T02:09:39.364Z,0.36
2023-03-06T02:12:11.445Z,0.32
2023-03-06T02:14:41.440Z,0.33
2023-03-06T02:17:13.065Z,0.34
2023-03-06T02:20:03.302Z,0.31
2023-03-06T02:22:40.605Z,0.25
2023-03-06T02:25:15.930Z,0.22
2023-03-06T02:27:44.526Z,0.22
2023-03-06T02:30:16.761Z,0.21
2023-03-06T02:32:44.314Z,0.18
2023-03-06T02:35:20.885Z,0.22
2023-03-06T02:37:48.745Z,0.23
2023-03-06T02:40:20.932Z,0.23
2023-03-06T02:42:51.804Z,0.25
2023-03-06T02:45:45.427Z,0.22
2023-03-06T02:48:14.573Z,0.23
2023-03-06T02:50:43.270Z,0.25
2023-03-06T02:53:12.840Z,0.18
2023-03-06T02:55:40.821Z,0.18
2023-03-06T02:58:09.030Z,0.14
2023-03-06T03:00:36.735Z,0.08
2023-03-06T03:03:07.573Z,0.02
2023-03-06T03:05:35.090Z,-0.04
2023-03-06T03:08:11.148Z,0.02
2023-03-06T03:10:38.722Z,-0.03
2023-03-06T03:13:07.027Z,-0.05
2023-03-06T03:15:35.798Z,-0.10
2023-03-06T03:18:04.098Z,-0.11
2023-03-06T03:20:32.244Z,-0.11
2023-03-06T03:22:59.868Z,-0.17
2023-03-06T03:25:27.761Z,-0.21
2023-03-06T03:27:57.931Z,-0.29
2023-03-06T03:30:26.517Z,-0.37
2023-03-06T03:32:54.340Z,-0.43
2023-03-06T03:35:22.220Z,-0.49
2023-03-06T03:37:49.866Z,-0.52
2023-03-06T03:40:17.504Z,-0.53
2023-03-06T03:42:45.062Z,-0.59
2023-03-06T03:45:13.642Z,-0.54
2023-03-06T03:47:41.808Z,-0.51
2023-03-06T03:50:12.233Z,-0.50
2023-03-06T03:52:40.655Z,-0.49
2023-03-06T03:55:08.570Z,-0.39
2023-03-06T03:57:39.341Z,-0.37
2023-03-06T04:00:10.095Z,-0.40
2023-03-06T04:03:06.931Z,-0.43
2023-03-06T04:05:38.778Z,-0.43
2023-03-06T04:08:08.613Z,-0.41
2023-03-06T04:10:39.709Z,-0.33
2023-03-06T04:13:10.138Z,-0.35
2023-03-06T04:15:41.550Z,-0.33
2023-03-06T04:18:10.017Z,-0.32
2023-03-06T04:20:37.486Z,-0.36
2023-03-06T04:23:05.534Z,-0.31
2023-03-06T04:25:33.380Z,-0.32
2023-03-06T04:28:03.569Z,-0.36
2023-03-06T04:30:32.438Z,-0.40
2023-03-06T04:33:00.097Z,-0.47
2023-03-06T04:35:28.078Z,-0.52
2023-03-06T04:38:01.256Z,-0.58
2023-03-06T04:40:36.323Z,-0.58
2023-03-06T04:43:04.514Z,-0.62
2023-03-06T04:45:33.215Z,-0.61
2023-03-06T04:48:01.259Z,-0.58
2023-03-06T04:50:32.728Z,-0.59
2023-03-06T04:53:01.692Z,-0.57
2023-03-06T04:55:29.322Z,-0.57
2023-03-06T04:57:57.507Z,-0.50
2023-03-06T05:00:31.707Z,-0.48
2023-03-06T05:03:00.953Z,-0.44
2023-03-06T05:05:29.294Z,-0.40
2023-03-06T05:07:56.821Z,-0.40
2023-03-06T05:10:24.616Z,-0.41
2023-03-06T05:12:52.149Z,-0.44
2023-03-06T05:15:19.695Z,-0.42
2023-03-06T05:17:47.735Z,-0.48
2023-03-06T05:20:16.324Z,-0.45
2023-03-06T05:22:44.454Z,-0.47
2023-03-06T05:25:12.106Z,-0.43
2023-03-06T05:27:40.319Z,-0.42
2023-03-06T05:30:10.299Z,-0.40
2023-03-06T05:32:37.851Z,-0.40
2023-03-06T05:35:22.679Z,-0.36
2023-03-06T05:37:50.669Z,-0.37
2023-03-06T05:40:19.237Z,-0.32
2023-03-06T05:42:46.815Z,-0.31
2023-03-06T05:45:14.224Z,-0.23
2023-03-06T05:47:41.835Z,-0.19
2023-03-06T05:50:10.644Z,-0.18
2023-03-06T05:52:41.403Z,-0.15
2023-03-06T05:55:11.954Z,-0.10
2023-03-06T05:57:39.515Z,-0.09
2023-03-06T06:00:08.132Z,-0.06
2023-03-06T06:02:39.983Z,-0.02
2023-03-06T06:05:09.255Z,0.07
2023-03-06T06:07:37.450Z,0.16
2023-03-06T06:10:06.645Z,0.20
2023-03-06T06:12:34.751Z,0.25
2023-03-06T06:15:02.240Z,0.34
2023-03-06T06:17:29.714Z,0.43
2023-03-06T06:19:57.184Z,0.39
2023-03-06T06:22:24.770Z,0.40
2023-03-06T06:24:53.439Z,0.44
2023-03-06T06:27:20.994Z,0.41
2023-03-06T06:29:51.464Z,0.47
2023-03-06T06:32:19.439Z,0.49
2023-03-06T06:34:47.060Z,0.60
2023-03-06T06:37:14.551Z,0.64
2023-03-06T06:39:42.039Z,0.72
2023-03-06T06:42:29.930Z,0.73
2023-03-06T06:44:57.876Z,0.69
2023-03-06T06:47:26.101Z,0.71
2023-03-06T06:49:55.087Z,0.76
2023-03-06T06:52:24.080Z,0.85
2023-03-06T06:54:52.803Z,0.80
2023-03-06T06:57:20.341Z,0.89
2023-03-06T06:59:47.866Z,0.81
2023-03-06T07:02:16.633Z,0.84
2023-03-06T07:05:02.010Z,0.89
2023-03-06T07:07:31.143Z,0.98
2023-03-06T07:09:58.720Z,1.08
2023-03-06T07:12:26.301Z,1.12
2023-03-06T07:14:53.693Z,1.18
2023-03-06T07:17:21.202Z,1.25
2023-03-06T07:19:48.697Z,1.31
2023-03-06T07:22:16.472Z,1.33
2023-03-06T07:24:43.986Z,1.43
2023-03-06T07:27:11.441Z,1.51
2023-03-06T07:29:38.935Z,1.59
2023-03-06T07:32:06.712Z,1.60
2023-03-06T07:34:34.211Z,1.67
2023-03-06T07:37:01.782Z,1.74
2023-03-06T07:39:30.314Z,1.81
2023-03-06T07:41:58.783Z,1.84
2023-03-06T07:44:27.177Z,1.90
2023-03-06T07:46:54.944Z,1.88
2023-03-06T07:49:22.494Z,1.96
2023-03-06T07:51:50.032Z,1.99
2023-03-06T07:54:17.486Z,2.05
2023-03-06T07:56:45.067Z,1.98
2023-03-06T07:59:12.475Z,2.04
2023-03-06T08:01:40.410Z,2.12
2023-03-06T08:04:08.344Z,2.04
2023-03-06T08:06:36.347Z,2.11
2023-03-06T08:09:04.446Z,2.18
2023-03-06T08:11:33.456Z,2.24
2023-03-06T08:14:01.261Z,2.17
2023-03-06T08:16:30.615Z,2.27
2023-03-06T08:18:58.188Z,2.24
2023-03-06T08:21:27.687Z,2.38
2023-03-06T08:23:55.319Z,2.39
2023-03-06T08:26:28.317Z,2.56
2023-03-06T08:28:57.925Z,2.66
2023-03-06T08:31:30.063Z,2.70
2023-03-06T08:34:00.476Z,2.68
2023-03-06T08:36:28.483Z,2.76
2023-03-06T08:38:57.062Z,2.86
2023-03-06T08:41:25.445Z,2.97
2023-03-06T08:43:53.173Z,3.09
2023-03-06T08:46:22.581Z,3.15
2023-03-06T08:48:50.253Z,3.09
2023-03-06T08:51:18.714Z,3.18
2023-03-06T08:53:46.687Z,3.15
2023-03-06T08:56:30.332Z,2.94
2023-03-06T08:59:00.381Z,2.95
2023-03-06T09:01:31.005Z,2.97
2023-03-06T09:04:01.181Z,3.03
2023-03-06T09:06:32.394Z,3.18
2023-03-06T09:09:00.313Z,3.41
2023-03-06T09:11:28.515Z,3.57
2023-03-06T09:13:59.092Z,3.75
2023-03-06T09:16:26.810Z,3.70
2023-03-06T09:18:54.522Z,3.84
2023-03-06T09:21:23.099Z,3.76
2023-03-06T09:23:51.023Z,3.74
2023-03-06T09:26:18.897Z,3.88
2023-03-06T09:28:46.579Z,4.01
2023-03-06T09:31:16.613Z,4.23
2023-03-06T09:33:45.057Z,4.57
2023-03-06T09:36:20.929Z,4.90
2023-03-06T09:38:50.174Z,4.98
2023-03-06T09:41:25.002Z,5.15
2023-03-06T09:43:56.552Z,5.36
2023-03-06T09:46:42.949Z,5.51
2023-03-06T09:49:13.269Z,5.51
2023-03-06T09:51:55.772Z,5.49
2023-03-06T09:54:48.326Z,5.59
2023-03-06T09:57:33.240Z,5.53
2023-03-06T10:00:05.845Z,5.50
2023-03-06T10:02:44.862Z,5.47
2023-03-06T10:05:41.494Z,5.57
2023-03-06T10:08:27.118Z,5.56
2023-03-06T10:10:59.354Z,5.47
2023-03-06T10:13:38.645Z,5.59
2023-03-06T10:16:18.274Z,5.78
2023-03-06T10:18:46.113Z,5.84
2023-03-06T10:21:42.755Z,6.07
2023-03-06T10:24:41.151Z,6.07
2023-03-06T10:27:23.953Z,6.04
2023-03-06T10:30:12.275Z,6.24
2023-03-06T10:33:15.944Z,5.98
2023-03-06T10:35:47.554Z,6.15
2023-03-06T10:38:28.629Z,5.92
2023-03-06T10:41:21.875Z,6.22
2023-03-06T10:44:01.529Z,6.42
2023-03-06T10:46:37.903Z,6.20
2023-03-06T10:49:26.852Z,6.36
2023-03-06T10:52:14.201Z,6.56
2023-03-06T10:54:44.298Z,6.74
2023-03-06T10:57:29.899Z,6.89
2023-03-06T11:00:05.225Z,6.89
2023-03-06T11:02:38.703Z,7.26
2023-03-06T11:05:18.194Z,7.37
2023-03-06T11:07:59.391Z,7.12
2023-03-06T11:10:28.444Z,7.01
2023-03-06T11:12:58.660Z,6.96
2023-03-06T11:15:27.715Z,6.64
2023-03-06T11:18:21.863Z,6.31
2023-03-06T11:20:55.151Z,6.14
2023-03-06T11:23:39.812Z,5.65
2023-03-06T11:26:16.198Z,5.10
2023-03-06T11:29:00.603Z,5.26
2023-03-06T11:31:35.220Z,5.53
2023-03-06T11:34:14.607Z,5.80
2023-03-06T11:37:07.258Z,5.62
2023-03-06T11:39:37.270Z,5.97
2023-03-06T11:42:28.259Z,6.10
2023-03-06T11:45:26.963Z,6.20
2023-03-06T11:48:16.068Z,6.43
2023-03-06T11:50:57.710Z,6.59
2023-03-06T11:53:37.370Z,6.43
2023-03-06T11:56:11.158Z,6.38
2023-03-06T11:59:01.385Z,6.39
2023-03-06T12:01:56.518Z,6.35
2023-03-06T12:04:24.053Z,6.59
2023-03-06T12:07:09.825Z,6.61
2023-03-06T12:09:48.267Z,6.57
2023-03-06T12:12:22.373Z,6.24
2023-03-06T12:15:30.546Z,6.16
2023-03-06T12:18:35.131Z,6.20
2023-03-06T12:21:59.521Z,6.04
2023-03-06T12:24:56.456Z,5.60
2023-03-06T12:27:53.104Z,5.28
2023-03-06T12:30:26.346Z,5.02
2023-03-06T12:33:02.612Z,4.81
2023-03-06T12:35:42.405Z,4.80
2023-03-06T12:38:32.018Z,4.94
2023-03-06T12:41:16.651Z,4.94
2023-03-06T12:43:51.164Z,5.13
2023-03-06T12:46:26.876Z,5.42
2023-03-06T12:49:05.396Z,5.44
2023-03-06T12:51:34.310Z,5.63
2023-03-06T12:54:03.349Z,5.67
2023-03-06T12:56:32.455Z,5.58
2023-03-06T12:59:03.786Z,5.56
2023-03-06T13:02:10.346Z,5.66
2023-03-06T13:04:46.618Z,5.66
2023-03-06T13:07:27.959Z,5.37
2023-03-06T13:10:07.287Z,5.24
2023-03-06T13:12:40.909Z,4.90
2023-03-06T13:15:39.280Z,4.60
2023-03-06T13:18:22.106Z,3.88
2023-03-06T13:20:54.322Z,3.15
2023-03-06T13:23:49.609Z,2.98
2023-03-06T13:26:26.362Z,2.73
2023-03-06T13:28:57.876Z,2.73
2023-03-06T13:31:28.614Z,2.61
2023-03-06T13:33:59.753Z,2.63
2023-03-06T13:36:35.273Z,2.63
2023-03-06T13:39:05.345Z,2.78
2023-03-06T13:41:32.849Z,2.80
2023-03-06T13:44:04.973Z,2.45
2023-03-06T13:46:35.917Z,2.39
2023-03-06T13:49:06.238Z,2.32
2023-03-06T13:51:35.262Z,2.38
2023-03-06T13:54:08.919Z,2.42
2023-03-06T13:56:57.840Z,2.41
2023-03-06T13:59:34.351Z,2.65
2023-03-06T14:02:10.200Z,2.67
2023-03-06T14:05:01.833Z,2.62
2023-03-06T14:07:32.390Z,2.30
2023-03-06T14:10:14.863Z,2.33
2023-03-06T14:12:43.694Z,2.48
2023-03-06T14:15:17.598Z,2.53
2023-03-06T14:18:05.613Z,2.67
2023-03-06T14:20:42.445Z,2.81
2023-03-06T14:23:21.904Z,2.96
2023-03-06T14:26:15.768Z,3.06
2023-03-06T14:28:58.913Z,3.19
2023-03-06T14:31:37.085Z,3.44
2023-03-06T14:34:16.295Z,3.56
2023-03-06T14:36:46.714Z,3.69
2023-03-06T14:39:21.493Z,3.43
2023-03-06T14:41:49.178Z,3.45
2023-03-06T14:44:26.621Z,3.42
2023-03-06T14:46:56.934Z,3.42
2023-03-06T14:49:26.038Z,3.43
2023-03-06T14:51:56.523Z,3.32
2023-03-06T14:54:34.507Z,3.40
2023-03-06T14:57:06.415Z,3.33
2023-03-06T14:59:45.414Z,3.29
2023-03-06T15:02:20.013Z,3.06
2023-03-06T15:04:51.789Z,3.07
2023-03-06T15:07:24.167Z,3.14
2023-03-06T15:09:53.607Z,3.09
2023-03-06T15:12:21.471Z,2.91
2023-03-06T15:15:26.497Z,2.90
2023-03-06T15:17:54.503Z,2.90
2023-03-06T15:20:42.520Z,2.94
2023-03-06T15:23:24.731Z,3.02
2023-03-06T15:25:58.849Z,3.08
2023-03-06T15:28:32.784Z,3.07
2023-03-06T15:31:10.485Z,3.08
2023-03-06T15:33:38.099Z,2.98
2023-03-06T15:36:18.591Z,2.96
2023-03-06T15:38:46.785Z,2.93
2023-03-06T15:41:25.303Z,2.88
2023-03-06T15:43:52.936Z,2.92
2023-03-06T15:46:20.398Z,2.72
2023-03-06T15:49:04.478Z,2.76
2023-03-06T15:51:32.216Z,2.75
2023-03-06T15:54:11.226Z,2.65
2023-03-06T15:56:42.041Z,2.65
2023-03-06T15:59:23.244Z,2.62
2023-03-06T16:01:51.536Z,2.61
2023-03-06T16:04:20.049Z,2.57
2023-03-06T16:06:47.729Z,2.41
2023-03-06T16:09:15.325Z,2.28
2023-03-06T16:11:45.014Z,2.26
2023-03-06T16:14:21.488Z,2.26
2023-03-06T16:16:50.427Z,2.19
2023-03-06T16:19:28.038Z,2.15
2023-03-06T16:21:56.776Z,2.13
2023-03-06T16:24:26.270Z,2.10
2023-03-06T16:26:55.138Z,2.08
2023-03-06T16:29:24.976Z,2.08
2023-03-06T16:31:55.150Z,2.00
2023-03-06T16:34:23.240Z,2.00
2023-03-06T16:36:53.589Z,1.99
2023-03-06T16:39:23.055Z,1.84
2023-03-06T16:41:51.183Z,1.61
2023-03-06T16:44:18.765Z,1.40
2023-03-06T16:46:48.784Z,1.19
2023-03-06T16:49:21.090Z,1.10
2023-03-06T16:51:49.271Z,0.89
2023-03-06T16:54:16.981Z,0.86
2023-03-06T16:56:45.250Z,0.80
2023-03-06T16:59:13.520Z,0.77
2023-03-06T17:01:43.304Z,0.80
2023-03-06T17:04:11.278Z,0.82
2023-03-06T17:06:39.472Z,0.83
2023-03-06T17:09:07.169Z,0.87
2023-03-06T17:11:38.566Z,0.85
2023-03-06T17:14:07.108Z,0.87
2023-03-06T17:16:36.639Z,0.86
2023-03-06T17:19:04.253Z,0.84
2023-03-06T17:21:34.562Z,0.86
2023-03-06T17:24:03.906Z,0.82
2023-03-06T17:26:31.519Z,0.80
2023-03-06T17:28:59.189Z,0.80
2023-03-06T17:31:28.402Z,0.81
2023-03-06T17:34:00.512Z,0.83
2023-03-06T17:36:29.529Z,0.76
2023-03-06T17:38:58.781Z,0.76
2023-03-06T17:41:26.939Z,0.76
2023-03-06T17:43:58.500Z,0.77
2023-03-06T17:46:26.322Z,0.75
2023-03-06T17:48:54.631Z,0.69
2023-03-06T17:51:22.172Z,0.68
2023-03-06T17:53:52.288Z,0.67
2023-03-06T17:56:19.926Z,0.67
2023-03-06T17:58:47.832Z,0.63
2023-03-06T18:01:19.485Z,0.58
2023-03-06T18:03:49.916Z,0.56
2023-03-06T18:06:18.879Z,0.55
2023-03-06T18:08:46.825Z,0.58
2023-03-06T18:11:14.916Z,0.56
2023-03-06T18:13:44.628Z,0.57
2023-03-06T18:16:14.671Z,0.57
2023-03-06T18:18:45.504Z,0.54
2023-03-06T18:21:15.053Z,0.55
2023-03-06T18:23:42.577Z,0.57
2023-03-06T18:26:14.638Z,0.57
2023-03-06T18:28:44.687Z,0.56
2023-03-06T18:31:16.845Z,0.59
2023-03-06T18:33:45.030Z,0.63
2023-03-06T18:36:12.578Z,0.63
2023-03-06T18:38:44.227Z,0.61
2023-03-06T18:41:13.217Z,0.59
2023-03-06T18:43:40.723Z,0.61
2023-03-06T18:46:08.884Z,0.61
2023-03-06T18:48:36.813Z,0.60
2023-03-06T18:51:06.724Z,0.58
2023-03-06T18:53:35.303Z,0.62
2023-03-06T18:56:03.606Z,0.56
2023-03-06T18:58:31.204Z,0.61
2023-03-06T19:01:00.001Z,0.63
2023-03-06T19:03:27.652Z,0.66
2023-03-06T19:05:55.146Z,0.65
2023-03-06T19:08:22.704Z,0.67
2023-03-06T19:10:50.178Z,0.61
2023-03-06T19:13:17.976Z,0.58
2023-03-06T19:15:47.391Z,0.56
2023-03-06T19:18:17.781Z,0.50
2023-03-06T19:20:45.460Z,0.55
2023-03-06T19:23:13.599Z,0.57
2023-03-06T19:25:41.157Z,0.59
2023-03-06T19:28:08.576Z,0.58
2023-03-06T19:30:40.180Z,0.58
2023-03-06T19:33:07.737Z,0.58
2023-03-06T19:35:35.638Z,0.61
2023-03-06T19:38:03.158Z,0.57
2023-03-06T19:40:30.611Z,0.55
2023-03-06T19:42:58.178Z,0.51
2023-03-06T19:45:25.679Z,0.49
2023-03-06T19:47:55.979Z,0.49
2023-03-06T19:50:28.610Z,0.49
2023-03-06T19:52:57.537Z,0.44
2023-03-06T19:55:26.515Z,0.47
2023-03-06T19:57:54.545Z,0.40
2023-03-06T20:00:22.280Z,0.39
2023-03-06T20:02:50.121Z,0.39
2023-03-06T20:05:18.082Z,0.39
2023-03-06T20:07:45.593Z,0.42
2023-03-06T20:10:13.342Z,0.42
2023-03-06T20:12:41.012Z,0.44
2023-03-06T20:15:09.088Z,0.42
2023-03-06T20:17:36.675Z,0.43
2023-03-06T20:20:04.641Z,0.41
2023-03-06T20:22:32.193Z,0.44
2023-03-06T20:24:59.683Z,0.43
2023-03-06T20:27:27.350Z,0.42
2023-03-06T20:29:54.797Z,0.42
2023-03-06T20:32:22.350Z,0.46
2023-03-06T20:34:49.977Z,0.48
2023-03-06T20:37:17.703Z,0.43
2023-03-06T20:39:45.507Z,0.43
2023-03-06T20:42:13.149Z,0.48
2023-03-06T20:44:40.648Z,0.47
2023-03-06T20:47:09.025Z,0.50
2023-03-06T20:49:37.285Z,0.51
2023-03-06T20:52:04.954Z,0.52
2023-03-06T20:54:32.433Z,0.51
2023-03-06T20:57:00.231Z,0.47
2023-03-06T20:59:30.817Z,0.41
2023-03-06T21:01:58.383Z,0.45
2023-03-06T21:04:25.933Z,0.42
2023-03-06T21:06:54.243Z,0.51
2023-03-06T21:09:22.002Z,0.51
2023-03-06T21:11:49.601Z,0.52
2023-03-06T21:14:17.086Z,0.49
2023-03-06T21:16:44.720Z,0.47
2023-03-06T21:19:12.570Z,0.42
2023-03-06T21:21:40.267Z,0.33
2023-03-06T21:24:08.836Z,0.25
2023-03-06T21:26:36.437Z,0.21
2023-03-06T21:29:04.394Z,0.20
2023-03-06T21:31:33.517Z,0.15
2023-03-06T21:34:03.042Z,0.06
2023-03-06T21:36:31.787Z,0.03
2023-03-06T21:38:59.267Z,-0.03
2023-03-06T21:41:30.462Z,-0.03
2023-03-06T21:44:04.478Z,-0.06
2023-03-06T21:46:32.867Z,-0.09
2023-03-06T21:49:02.966Z,-0.10
2023-03-06T21:51:30.597Z,-0.10
2023-03-06T21:53:59.132Z,-0.13
2023-03-06T21:56:28.613Z,-0.14
2023-03-06T21:58:56.450Z,-0.16
2023-03-06T22:01:26.834Z,-0.20
2023-03-06T22:03:54.871Z,-0.22
2023-03-06T22:06:25.284Z,-0.24
2023-03-06T22:08:55.081Z,-0.24
2023-03-06T22:11:24.225Z,-0.21
2023-03-06T22:13:55.907Z,-0.19
2023-03-06T22:16:24.108Z,-0.18
2023-03-06T22:18:52.135Z,-0.20
2023-03-06T22:21:21.777Z,-0.16
2023-03-06T22:23:51.095Z,-0.12
2023-03-06T22:26:19.607Z,-0.11
2023-03-06T22:28:47.151Z,-0.19
2023-03-06T22:31:17.511Z,-0.15
2023-03-06T22:33:45.294Z,-0.16
2023-03-06T22:36:15.395Z,-0.14
2023-03-06T22:38:44.881Z,-0.13
2023-03-06T22:41:14.089Z,-0.15
2023-03-06T22:43:42.202Z,-0.13
2023-03-06T22:46:15.410Z,-0.10
2023-03-06T22:48:44.180Z,-0.04
2023-03-06T22:51:17.648Z,0.02
2023-03-06T22:53:46.925Z,-0.03
2023-03-06T22:56:17.573Z,-0.04
2023-03-06T22:58:45.287Z,-0.04
2023-03-06T23:01:18.997Z,-0.01
2023-03-06T23:03:49.356Z,-0.01
2023-03-06T23:06:20.322Z,0.10
2023-03-06T23:08:53.587Z,0.12
2023-03-06T23:11:22.006Z,0.10
2023-03-06T23:14:08.431Z,0.05
2023-03-06T23:16:54.688Z,0.04
2023-03-06T23:19:40.593Z,0.17
2023-03-06T23:22:26.602Z,0.19
2023-03-06T23:25:12.644Z,0.19
2023-03-06T23:27:40.636Z,0.20
2023-03-06T23:30:09.926Z,0.22
2023-03-06T23:32:37.500Z,0.31
2023-03-06T23:35:05.308Z,0.38
2023-03-06T23:37:32.810Z,0.39
2023-03-06T23:40:01.637Z,0.36
2023-03-06T23:42:29.178Z,0.48
2023-03-06T23:44:56.656Z,0.50
2023-03-06T23:47:24.288Z,0.47
2023-03-06T23:49:51.756Z,0.52
2023-03-06T23:52:19.335Z,0.52
2023-03-06T23:54:49.800Z,0.49
2023-03-06T23:57:17.302Z,0.47
2023-03-06T23:59:45.712Z,0.54
