createdAt,value
2023-01-12T00:00:09.940Z,5.49
2023-01-12T00:03:07.498Z,5.47
2023-01-12T00:05:38.903Z,5.46
2023-01-12T00:08:10.302Z,5.44
2023-01-12T00:10:48.915Z,5.43
2023-01-12T00:13:35.789Z,5.37
2023-01-12T00:16:26.163Z,5.35
2023-01-12T00:19:19.761Z,5.32
2023-01-12T00:22:06.763Z,5.29
2023-01-12T00:24:58.297Z,5.26
2023-01-12T00:27:26.902Z,5.23
2023-01-12T00:30:02.182Z,5.20
2023-01-12T00:32:31.252Z,5.19
2023-01-12T00:35:19.153Z,5.16
2023-01-12T00:37:53.678Z,5.16
2023-01-12T00:40:29.517Z,5.13
2023-01-12T00:43:16.876Z,5.13
2023-01-12T00:45:51.895Z,5.11
2023-01-12T00:48:31.197Z,5.09
2023-01-12T00:51:07.120Z,5.09
2023-01-12T00:53:38.490Z,5.08
2023-01-12T00:56:08.084Z,5.07
2023-01-12T00:58:36.986Z,5.04
2023-01-12T01:01:09.553Z,5.00
2023-01-12T01:03:44.893Z,4.97
2023-01-12T01:06:13.527Z,4.95
2023-01-12T01:08:42.287Z,4.91
2023-01-12T01:11:22.497Z,4.88
2023-01-12T01:13:51.953Z,4.86
2023-01-12T01:16:30.119Z,4.83
2023-01-12T01:19:07.918Z,4.80
2023-01-12T01:21:36.666Z,4.77
2023-01-12T01:24:05.417Z,4.74
2023-01-12T01:26:34.071Z,4.70
2023-01-12T01:29:11.559Z,4.67
2023-01-12T01:31:48.052Z,4.64
2023-01-12T01:34:19.350Z,4.61
2023-01-12T01:36:55.590Z,4.58
2023-01-12T01:39:26.775Z,4.54
2023-01-12T01:42:24.645Z,4.51
2023-01-12T01:45:06.669Z,4.47
2023-01-12T01:47:52.907Z,4.44
2023-01-12T01:50:42.736Z,4.40
2023-01-12T01:53:24.141Z,4.36
2023-01-12T01:56:26.829Z,4.31
2023-01-12T01:59:26.652Z,4.25
2023-01-12T02:02:12.785Z,4.20
2023-01-12T02:04:42.359Z,4.17
2023-01-12T02:07:56.736Z,4.12
2023-01-12T02:10:43.046Z,4.08
2023-01-12T02:13:35.292Z,4.05
2023-01-12T02:16:26.442Z,4.02
2023-01-12T02:19:11.411Z,4.00
2023-01-12T02:22:01.848Z,3.99
2023-01-12T02:25:03.859Z,3.97
2023-01-12T02:28:02.256Z,3.95
2023-01-12T02:31:32.864Z,3.92
2023-01-12T02:34:39.891Z,3.89
2023-01-12T02:37:19.130Z,3.87
2023-01-12T02:40:30.251Z,3.85
2023-01-12T02:43:37.555Z,3.83
2023-01-12T02:46:34.017Z,3.80
2023-01-12T02:49:38.833Z,3.77
2023-01-12T02:52:34.008Z,3.75
2023-01-12T02:55:09.834Z,3.72
2023-01-12T02:57:47.999Z,3.70
2023-01-12T03:00:34.451Z,3.67
2023-01-12T03:03:09.921Z,3.66
2023-01-12T03:06:01.732Z,3.65
2023-01-12T03:08:54.484Z,3.64
2023-01-12T03:11:47.007Z,3.63
2023-01-12T03:14:39.513Z,3.59
2023-01-12T03:17:54.124Z,3.54
2023-01-12T03:21:07.875Z,3.49
2023-01-12T03:24:06.675Z,3.44
2023-01-12T03:26:44.411Z,3.40
2023-01-12T03:29:41.653Z,3.36
2023-01-12T03:32:10.872Z,3.34
2023-01-12T03:34:42.396Z,3.32
2023-01-12T03:37:43.584Z,3.31
2023-01-12T03:40:48.326Z,3.28
2023-01-12T03:44:01.185Z,3.23
2023-01-12T03:46:39.289Z,3.20
2023-01-12T03:49:23.938Z,3.16
2023-01-12T03:52:08.818Z,3.13
2023-01-12T03:55:04.075Z,3.10
2023-01-12T03:57:47.875Z,3.09
2023-01-12T04:00:35.845Z,3.07
2023-01-12T04:03:21.995Z,3.04
2023-01-12T04:06:15.483Z,3.04
2023-01-12T04:09:26.941Z,3.05
2023-01-12T04:12:12.521Z,3.05
2023-01-12T04:14:47.778Z,3.06
2023-01-12T04:17:31.608Z,3.05
2023-01-12T04:20:09.776Z,3.04
2023-01-12T04:22:56.784Z,3.03
2023-01-12T04:25:46.344Z,3.02
2023-01-12T04:28:20.527Z,2.99
2023-01-12T04:31:06.443Z,2.99
2023-01-12T04:33:40.446Z,2.98
2023-01-12T04:36:45.877Z,2.98
2023-01-12T04:39:35.333Z,2.95
2023-01-12T04:42:28.138Z,2.94
2023-01-12T04:45:10.286Z,2.92
2023-01-12T04:48:18.995Z,2.91
2023-01-12T04:51:17.658Z,2.89
2023-01-12T04:53:49.679Z,2.89
2023-01-12T04:56:30.549Z,2.87
2023-01-12T04:59:04.102Z,2.86
2023-01-12T05:01:39.555Z,2.85
2023-01-12T05:04:26.054Z,2.85
2023-01-12T05:06:59.204Z,2.84
2023-01-12T05:09:45.911Z,2.85
2023-01-12T05:12:26.542Z,2.84
2023-01-12T05:14:59.179Z,2.84
2023-01-12T05:17:54.600Z,2.85
2023-01-12T05:20:38.695Z,2.86
2023-01-12T05:23:08.511Z,2.90
2023-01-12T05:25:46.193Z,2.95
2023-01-12T05:28:41.596Z,2.98
2023-01-12T05:31:16.991Z,3.05
2023-01-12T05:33:50.193Z,3.15
2023-01-12T05:36:36.051Z,3.25
2023-01-12T05:39:36.007Z,3.41
2023-01-12T05:42:24.272Z,3.53
2023-01-12T05:45:03.343Z,3.66
2023-01-12T05:47:51.109Z,3.73
2023-01-12T05:50:27.708Z,3.75
2023-01-12T05:52:56.479Z,3.79
2023-01-12T05:55:45.233Z,3.82
2023-01-12T05:58:31.588Z,3.83
2023-01-12T06:01:13.208Z,3.84
2023-01-12T06:03:43.160Z,3.85
2023-01-12T06:06:48.971Z,3.83
2023-01-12T06:09:32.460Z,3.81
2023-01-12T06:12:22.584Z,3.81
2023-01-12T06:14:54.709Z,3.80
2023-01-12T06:17:57.337Z,3.78
2023-01-12T06:20:52.099Z,3.80
2023-01-12T06:23:39.968Z,3.81
2023-01-12T06:26:18.041Z,3.81
2023-01-12T06:28:46.720Z,3.82
2023-01-12T06:31:16.580Z,3.82
2023-01-12T06:33:48.865Z,3.81
2023-01-12T06:36:17.681Z,3.81
2023-01-12T06:38:56.498Z,3.81
2023-01-12T06:41:43.931Z,3.82
2023-01-12T06:44:38.912Z,3.82
2023-01-12T06:47:11.388Z,3.81
2023-01-12T06:49:40.080Z,3.83
2023-01-12T06:52:52.346Z,3.84
2023-01-12T06:55:24.956Z,3.84
2023-01-12T06:58:01.216Z,3.84
2023-01-12T07:00:43.994Z,3.85
2023-01-12T07:03:29.242Z,3.89
2023-01-12T07:06:06.181Z,3.95
2023-01-12T07:08:35.289Z,3.99
2023-01-12T07:11:05.681Z,3.99
2023-01-12T07:13:50.442Z,4.00
2023-01-12T07:16:25.220Z,4.02
2023-01-12T07:18:53.918Z,4.03
2023-01-12T07:21:22.820Z,4.03
2023-01-12T07:23:55.674Z,4.03
2023-01-12T07:26:27.884Z,4.06
2023-01-12T07:29:07.770Z,4.07
2023-01-12T07:31:39.923Z,4.06
2023-01-12T07:34:09.006Z,4.08
2023-01-12T07:36:39.920Z,4.10
2023-01-12T07:39:08.953Z,4.14
2023-01-12T07:42:04.827Z,4.16
2023-01-12T07:44:33.346Z,4.17
2023-01-12T07:47:34.904Z,4.17
2023-01-12T07:50:32.443Z,4.20
2023-01-12T07:53:02.503Z,4.24
2023-01-12T07:55:32.105Z,4.29
2023-01-12T07:58:07.389Z,4.35
2023-01-12T08:00:40.737Z,4.40
2023-01-12T08:03:12.428Z,4.46
2023-01-12T08:05:44.206Z,4.52
2023-01-12T08:08:15.893Z,4.59
2023-01-12T08:10:50.278Z,4.65
2023-01-12T08:13:23.190Z,4.69
2023-01-12T08:16:06.673Z,4.72
2023-01-12T08:18:45.255Z,4.74
2023-01-12T08:21:56.709Z,4.75
2023-01-12T08:24:43.799Z,4.76
2023-01-12T08:27:17.914Z,4.78
2023-01-12T08:29:52.519Z,4.81
2023-01-12T08:32:27.093Z,4.84
2023-01-12T08:35:01.862Z,4.87
2023-01-12T08:37:34.162Z,4.90
2023-01-12T08:40:49.851Z,4.91
2023-01-12T08:44:02.327Z,4.93
2023-01-12T08:46:34.484Z,4.96
2023-01-12T08:49:26.663Z,4.99
2023-01-12T08:52:10.095Z,5.01
2023-01-12T08:54:38.772Z,5.03
2023-01-12T08:57:07.672Z,5.06
2023-01-12T08:59:36.224Z,5.11
2023-01-12T09:02:18.453Z,5.14
2023-01-12T09:04:46.908Z,5.18
2023-01-12T09:07:17.366Z,5.23
2023-01-12T09:09:46.781Z,5.28
2023-01-12T09:12:15.933Z,5.32
2023-01-12T09:14:44.725Z,5.36
2023-01-12T09:17:13.547Z,5.43
2023-01-12T09:19:44.768Z,5.49
2023-01-12T09:22:15.769Z,5.53
2023-01-12T09:24:47.906Z,5.57
2023-01-12T09:27:16.874Z,5.60
2023-01-12T09:30:10.557Z,5.62
2023-01-12T09:32:38.864Z,5.66
2023-01-12T09:35:10.862Z,5.68
2023-01-12T09:37:43.804Z,5.70
2023-01-12T09:40:29.606Z,5.73
2023-01-12T09:43:37.203Z,5.77
2023-01-12T09:46:36.282Z,5.83
2023-01-12T09:49:06.522Z,5.87
2023-01-12T09:51:43.570Z,5.90
2023-01-12T09:54:17.893Z,5.92
2023-01-12T09:57:02.507Z,5.96
2023-01-12T09:59:47.667Z,5.98
2023-01-12T10:02:16.592Z,6.02
2023-01-12T10:04:59.767Z,6.05
2023-01-12T10:07:28.231Z,6.09
2023-01-12T10:09:58.146Z,6.11
2023-01-12T10:13:17.438Z,6.14
2023-01-12T10:15:56.712Z,6.17
2023-01-12T10:18:49.690Z,6.21
2023-01-12T10:21:18.359Z,6.22
2023-01-12T10:23:55.665Z,6.24
2023-01-12T10:26:40.953Z,6.28
2023-01-12T10:29:15.134Z,6.30
2023-01-12T10:32:06.820Z,6.33
2023-01-12T10:34:52.063Z,6.34
2023-01-12T10:37:31.476Z,6.35
2023-01-12T10:39:59.962Z,6.36
2023-01-12T10:42:49.085Z,6.36
2023-01-12T10:45:48.197Z,6.36
2023-01-12T10:48:22.217Z,6.37
2023-01-12T10:51:47.318Z,6.37
2023-01-12T10:54:22.486Z,6.38
2023-01-12T10:57:24.790Z,6.41
2023-01-12T11:00:24.147Z,6.43
2023-01-12T11:03:04.770Z,6.52
2023-01-12T11:05:53.590Z,6.59
2023-01-12T11:08:28.924Z,6.63
2023-01-12T11:10:57.468Z,6.64
2023-01-12T11:13:37.699Z,6.67
2023-01-12T11:16:35.388Z,6.73
2023-01-12T11:19:16.639Z,6.83
2023-01-12T11:22:21.137Z,6.92
2023-01-12T11:24:58.123Z,7.02
2023-01-12T11:28:33.705Z,7.09
2023-01-12T11:31:32.656Z,7.17
2023-01-12T11:34:19.033Z,7.24
2023-01-12T11:36:52.988Z,7.28
2023-01-12T11:39:38.473Z,7.32
2023-01-12T11:42:44.069Z,7.40
2023-01-12T11:45:15.476Z,7.46
2023-01-12T11:47:57.952Z,7.54
2023-01-12T11:50:35.969Z,7.63
2023-01-12T11:53:46.921Z,7.73
2023-01-12T11:56:40.501Z,7.84
2023-01-12T11:59:39.307Z,7.93
2023-01-12T12:02:37.127Z,8.02
2023-01-12T12:06:02.810Z,8.07
2023-01-12T12:09:12.931Z,8.09
2023-01-12T12:12:03.931Z,8.10
2023-01-12T12:15:01.388Z,8.10
2023-01-12T12:17:48.228Z,8.04
2023-01-12T12:20:59.132Z,8.01
2023-01-12T12:23:39.335Z,7.97
2023-01-12T12:27:03.224Z,7.93
2023-01-12T12:29:52.881Z,7.89
2023-01-12T12:32:50.682Z,7.87
2023-01-12T12:35:29.081Z,7.85
2023-01-12T12:38:14.908Z,7.80
2023-01-12T12:41:57.099Z,7.77
2023-01-12T12:45:39.917Z,7.67
2023-01-12T12:48:36.099Z,7.53
2023-01-12T12:51:10.070Z,7.47
2023-01-12T12:53:49.905Z,7.44
2023-01-12T12:56:21.317Z,7.41
2023-01-12T12:59:07.668Z,7.39
2023-01-12T13:01:42.771Z,7.37
2023-01-12T13:04:12.849Z,7.36
2023-01-12T13:06:48.865Z,7.35
2023-01-12T13:09:17.184Z,7.34
2023-01-12T13:11:54.422Z,7.34
2023-01-12T13:14:40.934Z,7.33
2023-01-12T13:17:21.584Z,7.34
2023-01-12T13:20:25.066Z,7.37
2023-01-12T13:22:54.932Z,7.39
2023-01-12T13:25:23.985Z,7.39
2023-01-12T13:28:01.262Z,7.40
2023-01-12T13:30:30.100Z,7.41
2023-01-12T13:33:24.221Z,7.43
2023-01-12T13:36:10.872Z,7.45
2023-01-12T13:38:52.020Z,7.44
2023-01-12T13:41:51.899Z,7.45
2023-01-12T13:44:25.647Z,7.43
2023-01-12T13:47:16.249Z,7.42
2023-01-12T13:50:17.013Z,7.40
2023-01-12T13:52:59.679Z,7.37
2023-01-12T13:55:41.106Z,7.36
2023-01-12T13:58:20.322Z,7.35
2023-01-12T14:01:10.796Z,7.33
2023-01-12T14:03:54.944Z,7.31
2023-01-12T14:06:29.622Z,7.31
2023-01-12T14:09:19.713Z,7.27
2023-01-12T14:12:22.285Z,7.18
2023-01-12T14:15:11.952Z,7.07
2023-01-12T14:17:49.970Z,6.98
2023-01-12T14:20:28.371Z,6.91
2023-01-12T14:23:19.356Z,6.88
2023-01-12T14:26:24.156Z,6.87
2023-01-12T14:29:11.751Z,6.86
2023-01-12T14:31:49.763Z,6.85
2023-01-12T14:34:29.377Z,6.83
2023-01-12T14:36:57.924Z,6.83
2023-01-12T14:39:29.693Z,6.85
2023-01-12T14:42:19.591Z,6.85
2023-01-12T14:45:12.490Z,6.85
2023-01-12T14:47:42.173Z,6.89
2023-01-12T14:50:13.819Z,6.90
2023-01-12T14:52:48.210Z,6.92
2023-01-12T14:55:25.677Z,6.94
2023-01-12T14:57:59.711Z,6.94
2023-01-12T15:00:36.015Z,6.94
2023-01-12T15:03:22.684Z,6.93
2023-01-12T15:05:59.672Z,6.91
2023-01-12T15:08:30.797Z,6.88
2023-01-12T15:11:06.186Z,6.84
2023-01-12T15:13:36.700Z,6.82
2023-01-12T15:16:35.763Z,6.82
2023-01-12T15:19:44.687Z,6.83
2023-01-12T15:22:31.362Z,6.84
2023-01-12T15:25:19.051Z,6.84
2023-01-12T15:27:47.664Z,6.84
2023-01-12T15:30:16.496Z,6.83
2023-01-12T15:32:48.643Z,6.80
2023-01-12T15:35:28.523Z,6.77
2023-01-12T15:38:00.153Z,6.77
2023-01-12T15:40:30.095Z,6.77
2023-01-12T15:43:00.009Z,6.76
2023-01-12T15:45:30.947Z,6.75
2023-01-12T15:48:17.162Z,6.76
2023-01-12T15:50:46.731Z,6.77
2023-01-12T15:53:18.760Z,6.76
2023-01-12T15:55:48.165Z,6.75
2023-01-12T15:58:26.079Z,6.75
2023-01-12T16:00:55.260Z,6.76
2023-01-12T16:03:54.569Z,6.78
2023-01-12T16:06:12.456Z,6.78
2023-01-12T16:08:41.991Z,6.79
2023-01-12T16:11:20.405Z,6.78
2023-01-12T16:13:58.103Z,6.79
2023-01-12T16:16:28.636Z,6.78
2023-01-12T16:19:11.536Z,6.78
2023-01-12T16:21:40.563Z,6.77
2023-01-12T16:24:10.206Z,6.77
2023-01-12T16:26:40.179Z,6.75
2023-01-12T16:29:16.562Z,6.75
2023-01-12T16:31:51.589Z,6.74
2023-01-12T16:34:23.711Z,6.75
2023-01-12T16:37:00.701Z,6.75
2023-01-12T16:39:49.118Z,6.75
2023-01-12T16:42:27.523Z,6.75
2023-01-12T16:44:58.058Z,6.75
2023-01-12T16:47:27.221Z,6.76
2023-01-12T16:49:59.039Z,6.75
2023-01-12T16:52:27.754Z,6.74
2023-01-12T16:54:56.046Z,6.73
2023-01-12T16:57:25.100Z,6.70
2023-01-12T17:00:19.220Z,6.66
2023-01-12T17:03:08.427Z,6.65
2023-01-12T17:05:43.126Z,6.64
2023-01-12T17:08:32.013Z,6.65
2023-01-12T17:11:27.758Z,6.67
2023-01-12T17:13:58.379Z,6.68
2023-01-12T17:16:44.046Z,6.67
2023-01-12T17:19:20.044Z,6.66
2023-01-12T17:22:12.198Z,6.66
2023-01-12T17:24:44.395Z,6.65
2023-01-12T17:27:13.297Z,6.64
2023-01-12T17:29:45.243Z,6.63
2023-01-12T17:32:15.540Z,6.63
2023-01-12T17:34:48.068Z,6.62
2023-01-12T17:37:18.972Z,6.61
2023-01-12T17:39:47.769Z,6.61
2023-01-12T17:42:44.356Z,6.61
2023-01-12T17:45:48.763Z,6.60
2023-01-12T17:48:42.931Z,6.61
2023-01-12T17:51:15.422Z,6.63
2023-01-12T17:53:55.676Z,6.62
2023-01-12T17:56:40.094Z,6.61
2023-01-12T17:59:12.000Z,6.59
2023-01-12T18:01:42.562Z,6.59
2023-01-12T18:04:12.003Z,6.60
2023-01-12T18:07:16.078Z,6.62
2023-01-12T18:10:06.092Z,6.63
2023-01-12T18:13:32.951Z,6.65
2023-01-12T18:16:50.113Z,6.66
2023-01-12T18:19:30.937Z,6.65
2023-01-12T18:22:24.567Z,6.65
2023-01-12T18:25:03.773Z,6.65
2023-01-12T18:27:49.162Z,6.63
2023-01-12T18:30:21.400Z,6.64
2023-01-12T18:32:50.388Z,6.62
2023-01-12T18:35:27.239Z,6.62
2023-01-12T18:38:05.048Z,6.59
2023-01-12T18:41:44.966Z,6.57
2023-01-12T18:44:16.526Z,6.56
2023-01-12T18:47:06.791Z,6.54
2023-01-12T18:49:41.639Z,6.50
2023-01-12T18:52:34.103Z,6.48
2023-01-12T18:55:08.238Z,6.47
2023-01-12T18:57:37.438Z,6.44
2023-01-12T19:00:15.364Z,6.43
2023-01-12T19:02:48.166Z,6.42
2023-01-12T19:05:45.178Z,6.42
2023-01-12T19:08:32.578Z,6.43
2023-01-12T19:11:14.904Z,6.43
2023-01-12T19:14:05.110Z,6.45
2023-01-12T19:16:52.210Z,6.44
2023-01-12T19:19:54.071Z,6.42
2023-01-12T19:22:46.190Z,6.42
2023-01-12T19:25:35.803Z,6.42
2023-01-12T19:28:31.235Z,6.43
2023-01-12T19:31:10.145Z,6.44
2023-01-12T19:33:43.118Z,6.45
2023-01-12T19:36:30.350Z,6.46
2023-01-12T19:39:01.042Z,6.47
2023-01-12T19:41:48.992Z,6.49
2023-01-12T19:44:17.398Z,6.51
2023-01-12T19:46:47.025Z,6.51
2023-01-12T19:49:17.765Z,6.52
2023-01-12T19:51:52.215Z,6.54
2023-01-12T19:54:21.300Z,6.57
2023-01-12T19:56:50.200Z,6.61
2023-01-12T19:59:50.836Z,6.65
2023-01-12T20:02:20.710Z,6.68
2023-01-12T20:04:51.920Z,6.69
2023-01-12T20:07:26.435Z,6.70
2023-01-12T20:10:00.182Z,6.71
2023-01-12T20:12:32.013Z,6.72
2023-01-12T20:15:03.698Z,6.74
2023-01-12T20:17:43.705Z,6.76
2023-01-12T20:20:13.433Z,6.77
2023-01-12T20:22:58.406Z,6.79
2023-01-12T20:25:37.109Z,6.83
2023-01-12T20:28:16.011Z,6.88
2023-01-12T20:30:44.691Z,6.91
2023-01-12T20:33:53.155Z,6.94
2023-01-12T20:36:24.995Z,6.98
2023-01-12T20:38:57.885Z,7.00
2023-01-12T20:42:07.806Z,7.03
2023-01-12T20:44:36.701Z,7.06
2023-01-12T20:47:05.469Z,7.09
2023-01-12T20:50:25.663Z,7.12
2023-01-12T20:53:18.131Z,7.14
2023-01-12T20:56:11.175Z,7.18
2023-01-12T20:58:43.226Z,7.21
2023-01-12T21:01:22.319Z,7.24
2023-01-12T21:03:56.053Z,7.27
2023-01-12T21:06:48.337Z,7.29
2023-01-12T21:09:19.582Z,7.29
2023-01-12T21:11:56.779Z,7.28
2023-01-12T21:14:26.395Z,7.27
2023-01-12T21:17:07.370Z,7.27
2023-01-12T21:19:44.731Z,7.26
2023-01-12T21:22:20.959Z,7.25
2023-01-12T21:25:13.466Z,7.24
2023-01-12T21:28:02.555Z,7.22
2023-01-12T21:30:34.011Z,7.20
2023-01-12T21:33:05.463Z,7.19
2023-01-12T21:35:43.961Z,7.17
2023-01-12T21:38:15.031Z,7.16
2023-01-12T21:41:06.790Z,7.17
2023-01-12T21:43:41.179Z,7.19
2023-01-12T21:46:13.342Z,7.17
2023-01-12T21:48:42.427Z,7.15
2023-01-12T21:51:16.699Z,7.13
2023-01-12T21:53:47.745Z,7.12
2023-01-12T21:56:28.807Z,7.10
2023-01-12T21:59:18.574Z,7.09
2023-01-12T22:02:10.352Z,7.09
2023-01-12T22:04:59.181Z,7.05
2023-01-12T22:08:05.101Z,7.02
2023-01-12T22:10:46.550Z,7.01
2023-01-12T22:13:17.976Z,6.99
2023-01-12T22:15:51.136Z,7.00
2023-01-12T22:18:21.087Z,6.99
2023-01-12T22:20:52.439Z,6.99
2023-01-12T22:23:21.252Z,6.96
2023-01-12T22:26:22.640Z,6.93
2023-01-12T22:29:14.587Z,6.91
2023-01-12T22:32:14.763Z,6.88
2023-01-12T22:35:05.639Z,6.85
2023-01-12T22:38:06.938Z,6.82
2023-01-12T22:40:58.538Z,6.78
2023-01-12T22:43:38.889Z,6.76
2023-01-12T22:46:33.258Z,6.75
2023-01-12T22:49:15.486Z,6.75
2023-01-12T22:52:33.859Z,6.72
2023-01-12T22:55:34.870Z,6.71
2023-01-12T22:58:04.148Z,6.69
2023-01-12T23:00:55.037Z,6.67
2023-01-12T23:03:59.552Z,6.66
2023-01-12T23:07:09.045Z,6.64
2023-01-12T23:10:59.443Z,6.62
2023-01-12T23:13:51.158Z,6.60
2023-01-12T23:16:24.313Z,6.59
2023-01-12T23:19:42.169Z,6.58
2023-01-12T23:23:22.503Z,6.57
2023-01-12T23:27:01.030Z,6.56
2023-01-12T23:30:43.413Z,6.56
2023-01-12T23:37:41.111Z,6.53
2023-01-12T23:41:44.742Z,6.49
2023-01-12T23:46:25.727Z,6.45
2023-01-12T23:50:33.583Z,6.40
2023-01-12T23:55:07.348Z,6.34
2023-01-12T23:59:05.788Z,6.31
