createdAt,value
2018-06-05T00:00:14.502Z,15.51
2018-06-05T00:02:43.820Z,15.36
2018-06-05T00:05:13.233Z,15.24
2018-06-05T00:07:42.818Z,15.20
2018-06-05T00:10:11.810Z,15.30
2018-06-05T00:12:40.792Z,15.16
2018-06-05T00:15:09.795Z,15.17
2018-06-05T00:17:39.805Z,15.02
2018-06-05T00:20:08.829Z,15.00
2018-06-05T00:22:37.903Z,14.97
2018-06-05T00:25:07.017Z,15.08
2018-06-05T00:27:36.087Z,14.94
2018-06-05T00:30:05.275Z,15.00
2018-06-05T00:32:34.243Z,14.87
2018-06-05T00:35:03.273Z,14.88
2018-06-05T00:37:32.276Z,14.90
2018-06-05T00:40:01.696Z,14.99
2018-06-05T00:42:30.675Z,14.98
2018-06-05T00:44:59.695Z,14.90
2018-06-05T00:47:28.767Z,14.86
2018-06-05T00:49:57.729Z,14.71
2018-06-05T00:52:26.740Z,14.59
2018-06-05T00:54:55.751Z,14.70
2018-06-05T00:57:24.790Z,14.67
2018-06-05T00:59:53.839Z,14.65
2018-06-05T01:02:22.837Z,14.79
2018-06-05T01:04:51.803Z,14.65
2018-06-05T01:07:20.827Z,14.45
2018-06-05T01:09:49.775Z,14.59
2018-06-05T01:12:18.884Z,14.48
2018-06-05T01:14:47.803Z,14.51
2018-06-05T01:17:16.756Z,14.49
2018-06-05T01:19:45.767Z,14.55
2018-06-05T01:22:14.887Z,14.51
2018-06-05T01:24:43.875Z,14.51
2018-06-05T01:27:14.343Z,14.50
2018-06-05T01:29:43.376Z,14.52
2018-06-05T01:32:12.314Z,14.38
2018-06-05T01:34:41.378Z,14.23
2018-06-05T01:37:10.540Z,14.29
2018-06-05T01:39:40.028Z,14.31
2018-06-05T01:42:09.074Z,14.39
2018-06-05T01:44:38.141Z,14.11
2018-06-05T01:47:07.175Z,14.15
2018-06-05T01:49:41.184Z,14.02
2018-06-05T01:52:10.330Z,14.03
2018-06-05T01:54:39.535Z,14.06
2018-06-05T01:57:08.533Z,14.05
2018-06-05T01:59:37.587Z,14.03
2018-06-05T02:02:06.557Z,14.01
2018-06-05T02:04:35.560Z,14.03
2018-06-05T02:07:04.541Z,14.05
2018-06-05T02:09:33.541Z,14.02
2018-06-05T02:12:02.545Z,14.00
2018-06-05T02:14:31.530Z,13.88
2018-06-05T02:17:00.535Z,13.84
2018-06-05T02:19:29.513Z,13.84
2018-06-05T02:21:58.525Z,13.96
2018-06-05T02:24:27.500Z,13.77
2018-06-05T02:26:56.571Z,13.83
2018-06-05T02:29:25.626Z,13.91
2018-06-05T02:31:55.231Z,13.95
2018-06-05T02:34:24.259Z,14.02
2018-06-05T02:36:53.221Z,13.75
2018-06-05T02:39:22.233Z,13.85
2018-06-05T02:41:51.204Z,13.73
2018-06-05T02:44:20.275Z,13.75
2018-06-05T02:46:49.313Z,13.87
2018-06-05T02:49:18.395Z,13.72
2018-06-05T02:51:47.419Z,13.69
2018-06-05T02:54:16.348Z,13.75
2018-06-05T02:56:45.389Z,13.60
2018-06-05T02:59:14.357Z,13.59
2018-06-05T03:01:43.375Z,13.63
2018-06-05T03:04:12.343Z,13.55
2018-06-05T03:06:41.347Z,13.57
2018-06-05T03:09:10.456Z,13.57
2018-06-05T03:11:39.477Z,13.72
2018-06-05T03:14:08.731Z,13.56
2018-06-05T03:16:37.690Z,13.46
2018-06-05T03:19:06.707Z,13.44
2018-06-05T03:21:35.689Z,13.46
2018-06-05T03:24:04.880Z,13.29
2018-06-05T03:26:33.851Z,13.33
2018-06-05T03:29:03.744Z,13.38
2018-06-05T03:31:32.731Z,13.40
2018-06-05T03:34:01.808Z,13.35
2018-06-05T03:36:30.842Z,13.32
2018-06-05T03:38:59.821Z,13.26
2018-06-05T03:41:30.869Z,13.24
2018-06-05T03:43:59.875Z,13.28
2018-06-05T03:46:28.942Z,13.28
2018-06-05T03:48:57.930Z,13.34
2018-06-05T03:51:27.013Z,13.27
2018-06-05T03:53:56.363Z,13.23
2018-06-05T03:56:25.407Z,13.23
2018-06-05T03:58:54.437Z,13.19
2018-06-05T04:01:23.507Z,13.19
2018-06-05T04:03:52.561Z,13.26
2018-06-05T04:06:21.698Z,13.23
2018-06-05T04:08:50.786Z,13.18
2018-06-05T04:11:19.969Z,13.27
2018-06-05T04:13:49.018Z,13.18
2018-06-05T04:16:18.010Z,13.07
2018-06-05T04:18:47.077Z,13.22
2018-06-05T04:21:17.097Z,13.24
2018-06-05T04:23:46.120Z,13.36
2018-06-05T04:26:15.240Z,13.34
2018-06-05T04:28:44.914Z,13.27
2018-06-05T04:31:14.080Z,13.25
2018-06-05T04:33:43.186Z,13.37
2018-06-05T04:36:12.317Z,13.33
2018-06-05T04:38:41.386Z,13.43
2018-06-05T04:41:10.477Z,13.50
2018-06-05T04:43:39.516Z,13.73
2018-06-05T04:46:08.500Z,13.98
2018-06-05T04:48:37.526Z,14.23
2018-06-05T04:51:06.543Z,14.49
2018-06-05T04:53:35.715Z,14.74
2018-06-05T04:56:04.757Z,14.84
2018-06-05T04:58:33.971Z,15.03
2018-06-05T05:01:03.220Z,15.25
2018-06-05T05:03:32.223Z,15.41
2018-06-05T05:06:01.401Z,15.52
2018-06-05T05:08:30.366Z,15.56
2018-06-05T05:10:59.383Z,15.78
2018-06-05T05:13:28.316Z,16.00
2018-06-05T05:15:57.534Z,16.31
2018-06-05T05:18:26.541Z,16.55
2018-06-05T05:20:55.512Z,16.76
2018-06-05T05:23:24.647Z,16.68
2018-06-05T05:25:53.705Z,16.84
2018-06-05T05:28:22.790Z,16.91
2018-06-05T05:30:51.813Z,17.19
2018-06-05T05:33:20.841Z,17.28
2018-06-05T05:35:49.981Z,17.48
2018-06-05T05:38:18.956Z,17.64
2018-06-05T05:40:48.966Z,17.78
2018-06-05T05:43:18.043Z,17.87
2018-06-05T05:45:48.090Z,18.14
2018-06-05T05:48:17.602Z,18.35
2018-06-05T05:50:46.742Z,18.09
2018-06-05T05:53:15.897Z,18.03
2018-06-05T05:55:44.919Z,18.33
2018-06-05T05:58:13.951Z,18.42
2018-06-05T06:00:43.002Z,17.98
2018-06-05T06:03:12.020Z,17.77
2018-06-05T06:05:42.294Z,18.42
2018-06-05T06:08:11.334Z,18.45
2018-06-05T06:10:40.369Z,18.37
2018-06-05T06:13:09.485Z,18.66
2018-06-05T06:15:38.517Z,18.72
2018-06-05T06:18:07.547Z,18.43
2018-06-05T06:20:37.826Z,18.42
2018-06-05T06:23:06.931Z,18.45
2018-06-05T06:25:35.913Z,18.27
2018-06-05T06:28:04.972Z,18.86
2018-06-05T06:30:34.047Z,18.67
2018-06-05T06:33:03.648Z,19.12
2018-06-05T06:35:32.697Z,18.79
2018-06-05T06:38:01.722Z,19.07
2018-06-05T06:40:31.877Z,19.03
2018-06-05T06:43:01.081Z,19.64
2018-06-05T06:45:30.305Z,19.70
2018-06-05T06:47:59.996Z,19.16
2018-06-05T06:50:29.146Z,19.88
2018-06-05T06:52:58.683Z,20.38
2018-06-05T06:55:27.674Z,21.13
2018-06-05T06:57:56.732Z,21.49
2018-06-05T07:00:26.316Z,20.86
2018-06-05T07:02:55.286Z,20.19
2018-06-05T07:05:24.283Z,20.41
2018-06-05T07:07:53.270Z,20.12
2018-06-05T07:10:22.413Z,20.04
2018-06-05T07:12:51.351Z,20.24
2018-06-05T07:15:20.523Z,19.91
2018-06-05T07:17:49.547Z,19.51
2018-06-05T07:20:18.601Z,19.80
2018-06-05T07:22:47.954Z,19.96
2018-06-05T07:25:17.741Z,20.02
2018-06-05T07:27:48.090Z,20.18
2018-06-05T07:30:17.335Z,20.06
2018-06-05T07:32:46.293Z,20.09
2018-06-05T07:35:15.421Z,20.33
2018-06-05T07:37:44.453Z,20.12
2018-06-05T07:40:13.479Z,20.02
2018-06-05T07:42:42.464Z,20.00
2018-06-05T07:45:11.574Z,20.02
2018-06-05T07:47:40.567Z,20.00
2018-06-05T07:50:09.630Z,20.25
2018-06-05T07:52:38.557Z,20.38
2018-06-05T07:55:07.670Z,20.21
2018-06-05T07:57:36.793Z,20.30
2018-06-05T08:00:05.822Z,20.39
2018-06-05T08:02:34.926Z,20.33
2018-06-05T08:05:03.939Z,20.31
2018-06-05T08:07:33.012Z,20.17
2018-06-05T08:10:02.216Z,20.33
2018-06-05T08:12:31.233Z,20.31
2018-06-05T08:15:00.274Z,20.44
2018-06-05T08:17:29.335Z,20.51
2018-06-05T08:19:58.375Z,20.51
2018-06-05T08:22:36.421Z,20.43
2018-06-05T08:25:05.424Z,20.60
2018-06-05T08:27:34.436Z,20.74
2018-06-05T08:30:03.429Z,20.85
2018-06-05T08:32:32.576Z,20.85
2018-06-05T08:35:01.995Z,20.99
2018-06-05T08:37:31.039Z,21.09
2018-06-05T08:40:00.061Z,21.24
2018-06-05T08:42:29.084Z,21.26
2018-06-05T08:44:58.341Z,21.19
2018-06-05T08:47:27.356Z,21.67
2018-06-05T08:49:56.440Z,22.23
2018-06-05T08:52:25.431Z,22.70
2018-06-05T08:54:54.419Z,22.97
2018-06-05T08:57:23.421Z,23.33
2018-06-05T08:59:52.789Z,23.48
2018-06-05T09:02:21.778Z,23.31
2018-06-05T09:04:50.840Z,23.24
2018-06-05T09:07:26.022Z,23.31
2018-06-05T09:09:55.048Z,23.45
2018-06-05T09:12:24.374Z,23.82
2018-06-05T09:14:53.380Z,24.14
2018-06-05T09:17:22.368Z,24.12
2018-06-05T09:19:51.373Z,24.31
2018-06-05T09:22:20.417Z,24.07
2018-06-05T09:24:49.554Z,23.94
2018-06-05T09:27:19.311Z,23.64
2018-06-05T09:29:49.446Z,23.79
2018-06-05T09:32:18.451Z,23.61
2018-06-05T09:34:47.671Z,23.73
2018-06-05T09:37:16.730Z,24.24
2018-06-05T09:39:45.867Z,24.46
2018-06-05T09:42:14.928Z,24.74
2018-06-05T09:44:43.942Z,24.88
2018-06-05T09:47:13.044Z,25.01
2018-06-05T09:49:42.020Z,25.13
2018-06-05T09:52:11.099Z,24.93
2018-06-05T09:54:46.519Z,24.83
2018-06-05T09:57:15.537Z,25.19
2018-06-05T09:59:44.502Z,25.37
2018-06-05T10:02:13.517Z,25.18
2018-06-05T10:04:42.591Z,24.95
2018-06-05T10:07:12.503Z,25.05
2018-06-05T10:09:41.558Z,24.87
2018-06-05T10:12:10.573Z,24.68
2018-06-05T10:14:39.638Z,24.66
2018-06-05T10:17:08.742Z,24.31
2018-06-05T10:19:37.870Z,24.24
2018-06-05T10:22:06.954Z,24.23
2018-06-05T10:24:35.955Z,24.08
2018-06-05T10:27:05.006Z,23.91
2018-06-05T10:29:34.135Z,24.40
2018-06-05T10:32:03.322Z,25.15
2018-06-05T10:34:32.720Z,25.63
2018-06-05T10:37:02.966Z,25.24
2018-06-05T10:39:32.046Z,25.72
2018-06-05T10:42:01.164Z,25.73
2018-06-05T10:44:30.275Z,26.02
2018-06-05T10:46:59.424Z,26.51
2018-06-05T10:49:28.537Z,26.30
2018-06-05T10:51:57.563Z,26.61
2018-06-05T10:54:27.201Z,26.78
2018-06-05T10:56:56.227Z,26.73
2018-06-05T10:59:25.285Z,26.82
2018-06-05T11:01:54.345Z,26.41
2018-06-05T11:04:23.490Z,26.01
2018-06-05T11:06:52.661Z,25.91
2018-06-05T11:09:21.908Z,25.63
2018-06-05T11:11:51.054Z,25.51
2018-06-05T11:14:20.400Z,25.32
2018-06-05T11:16:49.467Z,25.20
2018-06-05T11:19:18.661Z,24.92
2018-06-05T11:21:47.813Z,25.04
2018-06-05T11:24:16.793Z,24.95
2018-06-05T11:26:45.844Z,25.06
2018-06-05T11:29:15.218Z,24.77
2018-06-05T11:31:44.347Z,24.46
2018-06-05T11:34:13.349Z,24.34
2018-06-05T11:36:42.786Z,24.30
2018-06-05T11:39:11.836Z,24.22
2018-06-05T11:41:40.813Z,24.15
2018-06-05T11:44:09.877Z,24.06
2018-06-05T11:46:38.986Z,23.96
2018-06-05T11:49:08.097Z,24.04
2018-06-05T11:51:37.104Z,24.38
2018-06-05T11:54:06.170Z,23.96
2018-06-05T11:56:35.198Z,24.02
2018-06-05T11:59:04.282Z,24.08
2018-06-05T12:01:33.306Z,24.32
2018-06-05T12:04:02.433Z,24.75
2018-06-05T12:06:31.603Z,24.98
2018-06-05T12:09:02.036Z,25.42
2018-06-05T12:14:07.007Z,25.67
2018-06-05T12:16:36.309Z,25.57
2018-06-05T12:19:05.343Z,25.42
2018-06-05T12:21:34.916Z,25.32
2018-06-05T12:24:04.098Z,25.14
2018-06-05T12:26:33.324Z,25.00
2018-06-05T12:29:02.515Z,24.91
2018-06-05T12:31:31.548Z,24.81
2018-06-05T12:34:00.599Z,24.69
2018-06-05T12:36:29.629Z,24.71
2018-06-05T12:38:58.676Z,24.65
2018-06-05T12:41:29.095Z,24.75
2018-06-05T12:43:58.210Z,24.73
2018-06-05T12:46:27.313Z,24.63
2018-06-05T12:48:56.449Z,24.62
2018-06-05T12:51:25.486Z,24.58
2018-06-05T12:53:54.479Z,24.53
2018-06-05T12:56:23.685Z,24.60
2018-06-05T12:58:52.699Z,24.49
2018-06-05T13:01:21.744Z,24.38
2018-06-05T13:03:50.816Z,24.55
2018-06-05T13:06:19.773Z,24.52
2018-06-05T13:08:49.076Z,25.03
2018-06-05T13:11:19.445Z,25.13
2018-06-05T13:13:50.300Z,25.47
2018-06-05T13:16:19.472Z,25.81
2018-06-05T13:18:48.568Z,26.34
2018-06-05T13:21:17.717Z,26.50
2018-06-05T13:23:46.834Z,26.10
2018-06-05T13:26:16.319Z,26.07
2018-06-05T13:28:45.922Z,26.29
2018-06-05T13:31:14.939Z,26.69
2018-06-05T13:33:44.014Z,27.11
2018-06-05T13:36:13.147Z,27.49
2018-06-05T13:38:42.215Z,27.20
2018-06-05T13:41:11.851Z,27.37
2018-06-05T13:43:40.869Z,27.72
2018-06-05T13:46:10.825Z,27.36
2018-06-05T13:48:40.840Z,26.84
2018-06-05T13:51:09.880Z,27.39
2018-06-05T13:53:40.258Z,27.16
2018-06-05T13:56:09.378Z,27.12
2018-06-05T13:58:38.379Z,26.91
2018-06-05T14:01:07.502Z,26.56
2018-06-05T14:03:37.275Z,26.69
2018-06-05T14:06:06.748Z,26.72
2018-06-05T14:08:35.928Z,26.55
2018-06-05T14:11:04.958Z,26.60
2018-06-05T14:13:34.019Z,26.61
2018-06-05T14:16:03.152Z,26.29
2018-06-05T14:18:32.287Z,26.10
2018-06-05T14:21:01.354Z,26.02
2018-06-05T14:23:30.454Z,25.96
2018-06-05T14:26:01.664Z,25.77
2018-06-05T14:28:30.718Z,25.52
2018-06-05T14:30:59.779Z,25.37
2018-06-05T14:33:28.768Z,25.05
2018-06-05T14:35:57.818Z,25.21
2018-06-05T14:38:26.857Z,25.08
2018-06-05T14:40:55.920Z,25.09
2018-06-05T14:43:24.921Z,24.88
2018-06-05T14:45:53.982Z,24.89
2018-06-05T14:48:22.973Z,24.76
2018-06-05T14:50:52.037Z,24.72
2018-06-05T14:53:21.239Z,24.65
2018-06-05T14:55:50.260Z,24.36
2018-06-05T14:58:19.895Z,24.28
2018-06-05T15:00:49.110Z,24.42
2018-06-05T15:03:18.237Z,24.89
2018-06-05T15:05:47.196Z,24.69
2018-06-05T15:08:16.199Z,24.44
2018-06-05T15:10:45.269Z,24.44
2018-06-05T15:13:14.353Z,24.44
2018-06-05T15:15:43.316Z,24.41
2018-06-05T15:18:12.386Z,24.65
2018-06-05T15:20:41.443Z,24.95
2018-06-05T15:23:10.565Z,25.17
2018-06-05T15:25:39.732Z,25.36
2018-06-05T15:28:08.793Z,25.45
2018-06-05T15:30:37.882Z,25.64
2018-06-05T15:33:06.959Z,25.57
2018-06-05T15:35:36.070Z,25.42
2018-06-05T15:38:05.173Z,25.41
2018-06-05T15:40:34.283Z,25.47
2018-06-05T15:43:03.392Z,25.34
2018-06-05T15:45:32.429Z,25.22
2018-06-05T15:48:01.463Z,25.03
2018-06-05T15:50:30.553Z,25.21
2018-06-05T15:53:00.565Z,25.29
2018-06-05T15:55:29.656Z,25.28
2018-06-05T15:57:58.849Z,25.29
2018-06-05T16:00:27.913Z,25.21
2018-06-05T16:02:57.097Z,25.22
2018-06-05T16:05:26.138Z,25.20
2018-06-05T16:07:55.197Z,25.27
2018-06-05T16:10:25.371Z,25.09
2018-06-05T16:12:54.462Z,24.96
2018-06-05T16:15:23.831Z,24.97
2018-06-05T16:17:53.551Z,24.92
2018-06-05T16:20:22.848Z,25.03
2018-06-05T16:22:52.252Z,24.98
2018-06-05T16:25:21.520Z,24.89
2018-06-05T16:27:50.986Z,24.87
2018-06-05T16:30:20.353Z,24.80
2018-06-05T16:32:49.738Z,25.13
2018-06-05T16:35:19.445Z,24.84
2018-06-05T16:37:48.900Z,24.74
2018-06-05T16:40:18.827Z,25.05
2018-06-05T16:42:47.996Z,25.00
2018-06-05T16:45:17.051Z,24.82
2018-06-05T16:47:46.187Z,24.97
2018-06-05T16:50:15.284Z,24.43
2018-06-05T16:52:44.337Z,24.30
2018-06-05T16:55:14.506Z,24.32
2018-06-05T16:57:43.542Z,24.71
2018-06-05T17:00:12.726Z,24.53
2018-06-05T17:02:41.757Z,24.14
2018-06-05T17:05:10.853Z,23.88
2018-06-05T17:07:39.828Z,23.79
2018-06-05T17:10:10.017Z,23.82
2018-06-05T17:12:39.043Z,23.71
2018-06-05T17:15:08.156Z,23.72
2018-06-05T17:17:37.206Z,23.79
2018-06-05T17:20:06.212Z,23.80
2018-06-05T17:22:35.258Z,23.76
2018-06-05T17:25:04.444Z,23.72
2018-06-05T17:27:33.841Z,23.71
2018-06-05T17:30:02.839Z,23.70
2018-06-05T17:32:31.831Z,23.80
2018-06-05T17:35:00.842Z,23.88
2018-06-05T17:37:29.885Z,23.81
2018-06-05T17:39:59.012Z,23.83
2018-06-05T17:42:27.991Z,23.81
2018-06-05T17:44:57.102Z,23.99
2018-06-05T17:47:26.285Z,23.76
2018-06-05T17:49:55.353Z,23.68
2018-06-05T17:52:24.394Z,23.68
2018-06-05T17:54:54.137Z,23.61
2018-06-05T17:57:23.309Z,23.64
2018-06-05T17:59:52.582Z,23.53
2018-06-05T18:02:21.789Z,23.48
2018-06-05T18:04:50.972Z,23.56
2018-06-05T18:07:20.600Z,23.45
2018-06-05T18:09:50.469Z,23.40
2018-06-05T18:12:19.655Z,23.45
2018-06-05T18:14:48.753Z,23.44
2018-06-05T18:17:18.016Z,23.39
2018-06-05T18:19:47.231Z,23.45
2018-06-05T18:22:16.629Z,23.10
2018-06-05T18:24:45.708Z,22.96
2018-06-05T18:27:15.986Z,22.70
2018-06-05T18:29:45.767Z,22.44
2018-06-05T18:32:15.595Z,22.28
2018-06-05T18:34:45.701Z,22.33
2018-06-05T18:37:15.036Z,22.46
2018-06-05T18:39:44.118Z,22.50
2018-06-05T18:42:13.368Z,22.39
2018-06-05T18:44:42.695Z,22.24
2018-06-05T18:47:11.983Z,22.20
2018-06-05T18:49:41.032Z,22.21
2018-06-05T18:52:10.234Z,22.27
2018-06-05T18:54:39.578Z,22.32
2018-06-05T18:57:08.790Z,22.16
2018-06-05T18:59:37.953Z,22.12
2018-06-05T19:02:07.307Z,22.04
2018-06-05T19:04:36.533Z,21.93
2018-06-05T19:07:05.623Z,21.81
2018-06-05T19:09:34.816Z,21.60
2018-06-05T19:12:04.140Z,21.55
2018-06-05T19:14:35.606Z,21.47
2018-06-05T19:17:04.722Z,21.28
2018-06-05T19:19:34.058Z,21.21
2018-06-05T19:22:03.895Z,21.07
2018-06-05T19:24:33.068Z,20.91
2018-06-05T19:27:02.437Z,21.03
2018-06-05T19:29:31.744Z,20.88
2018-06-05T19:32:00.963Z,20.94
2018-06-05T19:34:30.226Z,20.87
2018-06-05T19:36:59.462Z,20.93
2018-06-05T19:39:28.636Z,20.98
2018-06-05T19:41:57.681Z,21.16
2018-06-05T19:44:26.821Z,21.18
2018-06-05T19:46:56.215Z,21.05
2018-06-05T19:49:25.352Z,21.20
2018-06-05T19:51:54.825Z,21.05
2018-06-05T19:54:24.015Z,21.03
2018-06-05T19:56:54.538Z,21.07
2018-06-05T19:59:24.683Z,21.00
2018-06-05T20:01:54.030Z,21.13
2018-06-05T20:04:23.430Z,20.99
2018-06-05T20:06:53.761Z,20.94
2018-06-05T20:09:23.073Z,20.89
2018-06-05T20:11:52.508Z,20.88
2018-06-05T20:14:21.989Z,20.88
2018-06-05T20:16:51.395Z,20.72
2018-06-05T20:19:21.205Z,20.63
2018-06-05T20:21:50.360Z,20.58
2018-06-05T20:24:19.386Z,20.60
2018-06-05T20:26:48.510Z,20.57
2018-06-05T20:29:17.854Z,20.42
2018-06-05T20:31:46.939Z,20.44
2018-06-05T20:34:16.084Z,20.49
2018-06-05T20:36:45.135Z,20.44
2018-06-05T20:39:14.172Z,20.47
2018-06-05T20:41:43.190Z,20.28
2018-06-05T20:44:12.369Z,20.15
2018-06-05T20:46:41.469Z,20.09
2018-06-05T20:49:10.493Z,20.08
2018-06-05T20:51:39.481Z,19.87
2018-06-05T20:54:08.534Z,19.71
2018-06-05T20:56:37.516Z,19.65
2018-06-05T20:59:06.567Z,19.51
2018-06-05T21:01:36.291Z,19.41
2018-06-05T21:04:05.321Z,19.56
2018-06-05T21:06:40.777Z,19.65
2018-06-05T21:09:10.070Z,19.57
2018-06-05T21:11:39.127Z,19.52
2018-06-05T21:14:08.152Z,19.26
2018-06-05T21:16:37.197Z,19.12
2018-06-05T21:19:06.746Z,19.05
2018-06-05T21:21:35.858Z,19.13
2018-06-05T21:24:05.009Z,19.10
2018-06-05T21:26:34.101Z,18.94
2018-06-05T21:29:03.200Z,18.98
2018-06-05T21:31:32.327Z,18.95
2018-06-05T21:34:01.358Z,18.99
2018-06-05T21:36:30.731Z,18.87
2018-06-05T21:38:59.953Z,18.80
2018-06-05T21:41:29.287Z,18.58
2018-06-05T21:43:58.356Z,18.76
2018-06-05T21:46:27.519Z,18.58
2018-06-05T21:48:56.462Z,18.60
2018-06-05T21:51:25.538Z,18.72
2018-06-05T21:53:54.509Z,18.60
2018-06-05T21:56:23.719Z,18.59
2018-06-05T21:58:53.107Z,18.64
2018-06-05T22:01:22.301Z,18.57
2018-06-05T22:03:51.253Z,18.49
2018-06-05T22:06:20.286Z,18.41
2018-06-05T22:08:49.314Z,18.33
2018-06-05T22:11:18.442Z,18.23
2018-06-05T22:13:47.477Z,18.27
2018-06-05T22:16:16.564Z,18.34
2018-06-05T22:18:45.590Z,18.29
2018-06-05T22:21:14.569Z,18.27
2018-06-05T22:23:43.748Z,18.10
2018-06-05T22:26:12.757Z,18.27
2018-06-05T22:28:41.978Z,18.11
2018-06-05T22:31:10.929Z,18.15
2018-06-05T22:33:39.994Z,18.02
2018-06-05T22:36:09.038Z,18.04
2018-06-05T22:38:38.034Z,17.97
2018-06-05T22:41:07.091Z,18.03
2018-06-05T22:43:36.088Z,18.05
2018-06-05T22:46:05.141Z,18.08
2018-06-05T22:48:34.311Z,18.08
2018-06-05T22:51:03.281Z,18.08
2018-06-05T22:53:32.443Z,18.17
2018-06-05T22:56:01.442Z,18.18
2018-06-05T22:58:30.490Z,18.06
2018-06-05T23:00:59.517Z,18.12
2018-06-05T23:03:28.635Z,17.97
2018-06-05T23:05:57.577Z,17.94
2018-06-05T23:08:26.567Z,17.90
2018-06-05T23:10:56.021Z,17.90
2018-06-05T23:13:25.059Z,17.81
2018-06-05T23:15:54.148Z,17.85
2018-06-05T23:18:23.200Z,17.79
2018-06-05T23:20:52.300Z,17.74
2018-06-05T23:23:21.293Z,17.78
2018-06-05T23:25:50.400Z,17.59
2018-06-05T23:28:19.333Z,17.69
2018-06-05T23:30:48.347Z,17.67
2018-06-05T23:33:17.391Z,17.59
2018-06-05T23:35:46.426Z,17.53
2018-06-05T23:38:15.881Z,17.54
2018-06-05T23:40:44.877Z,17.55
2018-06-05T23:43:14.986Z,17.54
2018-06-05T23:45:43.913Z,17.59
2018-06-05T23:48:13.130Z,17.64
2018-06-05T23:50:42.086Z,17.70
2018-06-05T23:53:11.240Z,17.63
2018-06-05T23:55:40.215Z,17.70
2018-06-05T23:58:09.419Z,17.67
