createdAt,value
2023-05-23T00:00:06.816Z,949.5
2023-05-23T00:01:08.435Z,949.5
2023-05-23T00:02:10.199Z,949.5
2023-05-23T00:03:12.251Z,949.4
2023-05-23T00:04:14.287Z,949.4
2023-05-23T00:05:16.145Z,949.4
2023-05-23T00:06:18.293Z,949.4
2023-05-23T00:07:20.330Z,949.4
2023-05-23T00:08:22.123Z,949.4
2023-05-23T00:09:23.935Z,949.4
2023-05-23T00:10:25.534Z,949.4
2023-05-23T00:11:27.216Z,949.4
2023-05-23T00:12:28.859Z,949.4
2023-05-23T00:13:30.436Z,949.3
2023-05-23T00:14:32.029Z,949.3
2023-05-23T00:15:33.640Z,949.3
2023-05-23T00:16:35.533Z,949.4
2023-05-23T00:17:37.447Z,949.3
2023-05-23T00:18:39.127Z,949.3
2023-05-23T00:19:40.715Z,949.4
2023-05-23T00:20:42.358Z,949.4
2023-05-23T00:21:44.319Z,949.4
2023-05-23T00:22:45.975Z,949.4
2023-05-23T00:23:47.717Z,949.4
2023-05-23T00:24:49.509Z,949.4
2023-05-23T00:25:51.222Z,949.4
2023-05-23T00:26:52.862Z,949.4
2023-05-23T00:27:54.533Z,949.4
2023-05-23T00:28:56.177Z,949.3
2023-05-23T00:29:57.772Z,949.3
2023-05-23T00:30:59.495Z,949.2
2023-05-23T00:32:01.180Z,949.2
2023-05-23T00:33:03.027Z,949.3
2023-05-23T00:34:04.726Z,949.2
2023-05-23T00:35:06.318Z,949.2
2023-05-23T00:36:08.033Z,949.2
2023-05-23T00:37:10.042Z,949.3
2023-05-23T00:38:11.975Z,949.3
2023-05-23T00:39:13.837Z,949.3
2023-05-23T00:40:15.704Z,949.2
2023-05-23T00:41:17.334Z,949.2
2023-05-23T00:42:18.951Z,949.2
2023-05-23T00:43:20.579Z,949.2
2023-05-23T00:44:23.246Z,949.1
2023-05-23T00:45:24.980Z,949.2
2023-05-23T00:46:26.671Z,949.2
2023-05-23T00:47:28.404Z,949.2
2023-05-23T00:48:30.120Z,949.2
2023-05-23T00:49:31.743Z,949.2
2023-05-23T00:50:33.399Z,949.2
2023-05-23T00:51:35.110Z,949.2
2023-05-23T00:52:37.050Z,949.2
2023-05-23T00:53:38.668Z,949.2
2023-05-23T00:54:40.425Z,949.2
2023-05-23T00:55:43.324Z,949.2
2023-05-23T00:56:45.340Z,949.2
2023-05-23T00:57:46.944Z,949.2
2023-05-23T00:58:48.574Z,949.2
2023-05-23T00:59:50.243Z,949.2
2023-05-23T01:00:51.895Z,949.2
2023-05-23T01:01:53.908Z,949.2
2023-05-23T01:02:56.222Z,949.3
2023-05-23T01:03:58.345Z,949.3
2023-05-23T01:05:00.363Z,949.3
2023-05-23T01:06:02.008Z,949.3
2023-05-23T01:07:03.660Z,949.3
2023-05-23T01:08:05.543Z,949.3
2023-05-23T01:09:07.256Z,949.3
2023-05-23T01:10:09.049Z,949.3
2023-05-23T01:11:10.908Z,949.3
2023-05-23T01:12:12.551Z,949.3
2023-05-23T01:13:14.158Z,949.3
2023-05-23T01:14:15.802Z,949.3
2023-05-23T01:15:17.562Z,949.3
2023-05-23T01:16:19.269Z,949.2
2023-05-23T01:17:21.457Z,949.3
2023-05-23T01:18:23.256Z,949.3
2023-05-23T01:19:25.126Z,949.3
2023-05-23T01:20:26.839Z,949.3
2023-05-23T01:21:28.739Z,949.2
2023-05-23T01:22:30.605Z,949.2
2023-05-23T01:23:32.542Z,949.2
2023-05-23T01:24:34.188Z,949.2
2023-05-23T01:25:36.029Z,949.3
2023-05-23T01:26:37.859Z,949.3
2023-05-23T01:27:39.452Z,949.2
2023-05-23T01:28:41.133Z,949.3
2023-05-23T01:29:42.750Z,949.3
2023-05-23T01:30:44.447Z,949.3
2023-05-23T01:31:46.213Z,949.4
2023-05-23T01:32:48.342Z,949.4
2023-05-23T01:33:50.260Z,949.4
2023-05-23T01:34:51.913Z,949.3
2023-05-23T01:35:53.625Z,949.3
2023-05-23T01:36:55.223Z,949.3
2023-05-23T01:37:56.866Z,949.2
2023-05-23T01:38:58.954Z,949.2
2023-05-23T01:40:00.625Z,949.2
2023-05-23T01:41:02.449Z,949.2
2023-05-23T01:42:04.177Z,949.2
2023-05-23T01:43:05.812Z,949.2
2023-05-23T01:44:07.460Z,949.3
2023-05-23T01:45:09.041Z,949.3
2023-05-23T01:46:10.805Z,949.3
2023-05-23T01:47:12.470Z,949.2
2023-05-23T01:48:14.084Z,949.2
2023-05-23T01:49:15.734Z,949.2
2023-05-23T01:50:17.354Z,949.2
2023-05-23T01:51:18.987Z,949.2
2023-05-23T01:52:20.612Z,949.2
2023-05-23T01:53:22.308Z,949.2
2023-05-23T01:54:24.266Z,949.2
2023-05-23T01:55:25.873Z,949.2
2023-05-23T01:56:27.762Z,949.3
2023-05-23T01:57:29.651Z,949.3
2023-05-23T01:58:31.295Z,949.3
2023-05-23T01:59:32.906Z,949.2
2023-05-23T02:00:34.481Z,949.3
2023-05-23T02:01:36.499Z,949.2
2023-05-23T02:02:38.726Z,949.2
2023-05-23T02:03:40.840Z,949.1
2023-05-23T02:04:42.626Z,949.2
2023-05-23T02:05:44.765Z,949.2
2023-05-23T02:06:46.343Z,949.3
2023-05-23T02:07:47.992Z,949.2
2023-05-23T02:08:49.642Z,949.2
2023-05-23T02:09:51.589Z,949.2
2023-05-23T02:10:53.248Z,949.2
2023-05-23T02:11:55.140Z,949.2
2023-05-23T02:12:56.904Z,949.2
2023-05-23T02:13:58.598Z,949.3
2023-05-23T02:15:00.246Z,949.3
2023-05-23T02:16:01.880Z,949.3
2023-05-23T02:17:03.932Z,949.3
2023-05-23T02:18:05.800Z,949.2
2023-05-23T02:19:07.971Z,949.2
2023-05-23T02:20:09.709Z,949.2
2023-05-23T02:21:11.345Z,949.2
2023-05-23T02:22:12.978Z,949.2
2023-05-23T02:23:14.614Z,949.2
2023-05-23T02:24:16.238Z,949.2
2023-05-23T02:25:18.061Z,949.2
2023-05-23T02:26:19.858Z,949.2
2023-05-23T02:27:21.649Z,949.2
2023-05-23T02:28:23.320Z,949.2
2023-05-23T02:29:24.994Z,949.2
2023-05-23T02:30:26.607Z,949.3
2023-05-23T02:31:28.454Z,949.2
2023-05-23T02:32:30.270Z,949.2
2023-05-23T02:33:32.190Z,949.2
2023-05-23T02:34:33.878Z,949.2
2023-05-23T02:35:35.546Z,949.2
2023-05-23T02:36:37.252Z,949.2
2023-05-23T02:37:38.934Z,949.2
2023-05-23T02:38:40.602Z,949.2
2023-05-23T02:39:42.278Z,949.1
2023-05-23T02:40:44.244Z,949.1
2023-05-23T02:41:45.937Z,949.1
2023-05-23T02:42:47.654Z,949.1
2023-05-23T02:43:49.490Z,949.1
2023-05-23T02:44:51.103Z,949.1
2023-05-23T02:45:52.702Z,949.1
2023-05-23T02:46:54.312Z,949.1
2023-05-23T02:47:56.731Z,949.2
2023-05-23T02:48:58.476Z,949.2
2023-05-23T02:50:00.227Z,949.2
2023-05-23T02:51:01.996Z,949.2
2023-05-23T02:52:03.649Z,949.2
2023-05-23T02:53:05.337Z,949.1
2023-05-23T02:54:07.020Z,949.1
2023-05-23T02:55:08.703Z,949.1
2023-05-23T02:56:10.620Z,949.1
2023-05-23T02:57:12.978Z,949.1
2023-05-23T02:58:14.892Z,949.1
2023-05-23T02:59:16.790Z,949.1
2023-05-23T03:00:18.514Z,949.1
2023-05-23T03:01:20.167Z,949.1
2023-05-23T03:02:21.982Z,949.1
2023-05-23T03:03:24.781Z,949.1
2023-05-23T03:04:26.689Z,949.1
2023-05-23T03:05:28.359Z,949.1
2023-05-23T03:06:30.033Z,949.1
2023-05-23T03:07:31.623Z,949
2023-05-23T03:08:33.240Z,949
2023-05-23T03:09:34.845Z,949
2023-05-23T03:10:36.486Z,949
2023-05-23T03:11:38.425Z,949
2023-05-23T03:12:40.060Z,949.1
2023-05-23T03:13:41.918Z,949.1
2023-05-23T03:14:43.687Z,949.1
2023-05-23T03:15:45.267Z,949.1
2023-05-23T03:16:47.240Z,949.1
2023-05-23T03:17:49.121Z,949.1
2023-05-23T03:18:50.974Z,949.1
2023-05-23T03:19:52.578Z,949.1
2023-05-23T03:20:54.262Z,949.1
2023-05-23T03:21:55.869Z,949
2023-05-23T03:22:57.428Z,949.1
2023-05-23T03:23:59.039Z,949
2023-05-23T03:25:00.671Z,949.1
2023-05-23T03:26:02.390Z,949.1
2023-05-23T03:27:04.219Z,949.1
2023-05-23T03:28:05.894Z,949.1
2023-05-23T03:29:07.736Z,949.1
2023-05-23T03:30:09.681Z,949.1
2023-05-23T03:31:11.269Z,949.2
2023-05-23T03:32:13.202Z,949.1
2023-05-23T03:33:14.833Z,949.2
2023-05-23T03:34:16.424Z,949.2
2023-05-23T03:35:18.008Z,949.2
2023-05-23T03:36:19.741Z,949.2
2023-05-23T03:37:21.375Z,949.2
2023-05-23T03:38:23.162Z,949.3
2023-05-23T03:39:24.802Z,949.3
2023-05-23T03:40:26.444Z,949.4
2023-05-23T03:41:29.375Z,949.4
2023-05-23T03:42:31.867Z,949.3
2023-05-23T03:43:33.531Z,949.4
2023-05-23T03:44:35.320Z,949.4
2023-05-23T03:45:37.261Z,949.4
2023-05-23T03:46:40.820Z,949.4
2023-05-23T03:47:42.890Z,949.4
2023-05-23T03:48:44.718Z,949.3
2023-05-23T03:49:46.356Z,949.3
2023-05-23T03:50:48.022Z,949.3
2023-05-23T03:51:49.720Z,949.3
2023-05-23T03:52:51.404Z,949.3
2023-05-23T03:53:53.068Z,949.3
2023-05-23T03:54:54.715Z,949.3
2023-05-23T03:55:56.281Z,949.3
2023-05-23T03:56:57.902Z,949.3
2023-05-23T03:57:59.808Z,949.3
2023-05-23T03:59:01.471Z,949.3
2023-05-23T04:00:03.299Z,949.3
2023-05-23T04:01:05.119Z,949.3
2023-05-23T04:02:06.983Z,949.4
2023-05-23T04:03:09.580Z,949.4
2023-05-23T04:04:11.728Z,949.4
2023-05-23T04:05:13.350Z,949.4
2023-05-23T04:06:15.109Z,949.4
2023-05-23T04:07:16.772Z,949.4
2023-05-23T04:08:18.377Z,949.4
2023-05-23T04:09:19.932Z,949.4
2023-05-23T04:10:21.543Z,949.4
2023-05-23T04:11:23.123Z,949.4
2023-05-23T04:12:24.892Z,949.4
2023-05-23T04:13:26.830Z,949.5
2023-05-23T04:14:28.455Z,949.4
2023-05-23T04:15:30.206Z,949.4
2023-05-23T04:16:32.142Z,949.5
2023-05-23T04:17:34.050Z,949.4
2023-05-23T04:18:35.793Z,949.4
2023-05-23T04:19:37.859Z,949.4
2023-05-23T04:20:39.813Z,949.4
2023-05-23T04:21:41.368Z,949.4
2023-05-23T04:22:42.952Z,949.4
2023-05-23T04:23:44.714Z,949.4
2023-05-23T04:24:46.437Z,949.4
2023-05-23T04:25:48.194Z,949.5
2023-05-23T04:26:50.158Z,949.4
2023-05-23T04:27:52.137Z,949.5
2023-05-23T04:28:54.301Z,949.4
2023-05-23T04:29:56.218Z,949.5
2023-05-23T04:30:58.246Z,949.5
2023-05-23T04:32:00.330Z,949.5
2023-05-23T04:33:02.175Z,949.4
2023-05-23T04:34:04.278Z,949.5
2023-05-23T04:35:06.188Z,949.5
2023-05-23T04:36:08.341Z,949.5
2023-05-23T04:37:10.194Z,949.5
2023-05-23T04:38:12.127Z,949.5
2023-05-23T04:39:13.873Z,949.5
2023-05-23T04:40:15.628Z,949.5
2023-05-23T04:41:17.236Z,949.5
2023-05-23T04:42:19.229Z,949.4
2023-05-23T04:43:21.079Z,949.5
2023-05-23T04:44:23.059Z,949.5
2023-05-23T04:45:24.768Z,949.4
2023-05-23T04:46:27.283Z,949.5
2023-05-23T04:47:29.555Z,949.4
2023-05-23T04:48:31.462Z,949.5
2023-05-23T04:49:33.186Z,949.5
2023-05-23T04:50:34.794Z,949.5
2023-05-23T04:51:36.940Z,949.5
2023-05-23T04:52:38.915Z,949.5
2023-05-23T04:53:42.044Z,949.5
2023-05-23T04:54:44.093Z,949.5
2023-05-23T04:55:46.050Z,949.5
2023-05-23T04:56:47.991Z,949.5
2023-05-23T04:57:49.643Z,949.5
2023-05-23T04:58:51.240Z,949.6
2023-05-23T04:59:53.277Z,949.6
2023-05-23T05:00:55.096Z,949.6
2023-05-23T05:01:57.140Z,949.6
2023-05-23T05:02:59.132Z,949.6
2023-05-23T05:04:01.327Z,949.6
2023-05-23T05:05:03.211Z,949.7
2023-05-23T05:06:04.801Z,949.6
2023-05-23T05:07:06.742Z,949.6
2023-05-23T05:08:08.625Z,949.6
2023-05-23T05:09:10.650Z,949.6
2023-05-23T05:10:12.592Z,949.6
2023-05-23T05:11:14.394Z,949.7
2023-05-23T05:12:16.368Z,949.7
2023-05-23T05:13:18.212Z,949.7
2023-05-23T05:14:20.156Z,949.7
2023-05-23T05:15:22.337Z,949.7
2023-05-23T05:16:24.386Z,949.7
2023-05-23T05:17:26.698Z,949.7
2023-05-23T05:18:28.610Z,949.7
2023-05-23T05:19:30.747Z,949.7
2023-05-23T05:20:32.483Z,949.7
2023-05-23T05:21:34.103Z,949.7
2023-05-23T05:22:35.714Z,949.7
2023-05-23T05:23:37.392Z,949.7
2023-05-23T05:24:38.985Z,949.7
2023-05-23T05:25:40.594Z,949.7
2023-05-23T05:26:42.858Z,949.8
2023-05-23T05:27:44.916Z,949.8
2023-05-23T05:28:47.087Z,949.8
2023-05-23T05:29:48.922Z,949.8
2023-05-23T05:30:50.911Z,949.8
2023-05-23T05:31:52.617Z,949.8
2023-05-23T05:32:54.481Z,949.8
2023-05-23T05:33:56.422Z,949.7
2023-05-23T05:34:58.111Z,949.8
2023-05-23T05:35:59.772Z,949.7
2023-05-23T05:37:01.374Z,949.7
2023-05-23T05:38:02.976Z,949.7
2023-05-23T05:39:04.607Z,949.7
2023-05-23T05:40:06.276Z,949.7
2023-05-23T05:41:09.895Z,949.7
2023-05-23T05:42:11.592Z,949.7
2023-05-23T05:43:13.504Z,949.8
2023-05-23T05:44:15.255Z,949.7
2023-05-23T05:45:17.102Z,949.7
2023-05-23T05:46:19.503Z,949.7
2023-05-23T05:47:21.388Z,949.7
2023-05-23T05:48:23.376Z,949.8
2023-05-23T05:49:25.306Z,949.7
2023-05-23T05:50:27.288Z,949.8
2023-05-23T05:51:29.174Z,949.7
2023-05-23T05:52:31.186Z,949.7
2023-05-23T05:53:33.122Z,949.7
2023-05-23T05:54:34.999Z,949.7
2023-05-23T05:55:36.838Z,949.8
2023-05-23T05:56:38.687Z,949.7
2023-05-23T05:57:41.046Z,949.7
2023-05-23T05:58:42.837Z,949.8
2023-05-23T05:59:44.766Z,949.7
2023-05-23T06:00:46.692Z,949.7
2023-05-23T06:01:48.768Z,949.7
2023-05-23T06:02:51.079Z,949.7
2023-05-23T06:03:54.505Z,949.7
2023-05-23T06:04:57.260Z,949.7
2023-05-23T06:05:59.161Z,949.7
2023-05-23T06:07:01.477Z,949.7
2023-05-23T06:08:03.471Z,949.7
2023-05-23T06:09:05.142Z,949.7
2023-05-23T06:10:07.259Z,949.7
2023-05-23T06:11:09.217Z,949.7
2023-05-23T06:12:10.887Z,949.7
2023-05-23T06:13:12.595Z,949.7
2023-05-23T06:14:15.341Z,949.8
2023-05-23T06:15:18.409Z,949.8
2023-05-23T06:16:20.556Z,949.8
2023-05-23T06:17:22.899Z,949.8
2023-05-23T06:18:24.829Z,949.8
2023-05-23T06:19:26.849Z,949.7
2023-05-23T06:20:28.993Z,949.7
2023-05-23T06:21:31.000Z,949.7
2023-05-23T06:22:32.864Z,949.7
2023-05-23T06:23:34.879Z,949.7
2023-05-23T06:24:36.726Z,949.7
2023-05-23T06:25:38.801Z,949.7
2023-05-23T06:26:40.623Z,949.8
2023-05-23T06:27:42.787Z,949.7
2023-05-23T06:28:44.636Z,949.7
2023-05-23T06:29:46.920Z,949.8
2023-05-23T06:30:48.817Z,949.8
2023-05-23T06:31:50.817Z,949.8
2023-05-23T06:32:53.089Z,949.8
2023-05-23T06:33:55.124Z,949.8
2023-05-23T06:34:57.173Z,949.8
2023-05-23T06:35:59.123Z,949.7
2023-05-23T06:37:00.860Z,949.7
2023-05-23T06:38:02.622Z,949.7
2023-05-23T06:39:04.457Z,949.8
2023-05-23T06:40:06.318Z,949.7
2023-05-23T06:41:08.170Z,949.7
2023-05-23T06:42:10.219Z,949.8
2023-05-23T06:43:12.078Z,949.8
2023-05-23T06:44:13.911Z,949.8
2023-05-23T06:45:17.212Z,949.7
2023-05-23T06:46:19.556Z,949.8
2023-05-23T06:47:22.143Z,949.7
2023-05-23T06:48:24.205Z,949.8
2023-05-23T06:49:26.045Z,949.8
2023-05-23T06:50:28.008Z,949.8
2023-05-23T06:51:30.303Z,949.8
2023-05-23T06:52:32.351Z,949.8
2023-05-23T06:53:34.160Z,949.7
2023-05-23T06:54:36.023Z,949.7
2023-05-23T06:55:37.863Z,949.7
2023-05-23T06:56:39.746Z,949.7
2023-05-23T06:57:41.550Z,949.7
2023-05-23T06:58:47.596Z,949.7
2023-05-23T06:59:49.454Z,949.7
2023-05-23T07:00:51.322Z,949.7
2023-05-23T07:01:53.085Z,949.7
2023-05-23T07:02:55.040Z,949.7
2023-05-23T07:03:57.292Z,949.7
2023-05-23T07:04:59.557Z,949.6
2023-05-23T07:06:01.896Z,949.6
2023-05-23T07:07:03.895Z,949.6
2023-05-23T07:08:05.894Z,949.6
2023-05-23T07:09:07.810Z,949.6
2023-05-23T07:10:09.683Z,949.6
2023-05-23T07:11:11.867Z,949.6
2023-05-23T07:12:13.740Z,949.6
2023-05-23T07:13:15.447Z,949.6
2023-05-23T07:14:17.252Z,949.6
2023-05-23T07:15:19.129Z,949.6
2023-05-23T07:16:21.248Z,949.6
2023-05-23T07:17:23.324Z,949.6
2023-05-23T07:18:25.425Z,949.6
2023-05-23T07:19:27.479Z,949.6
2023-05-23T07:20:29.362Z,949.5
2023-05-23T07:21:31.124Z,949.5
2023-05-23T07:22:33.020Z,949.5
2023-05-23T07:23:34.964Z,949.5
2023-05-23T07:24:36.818Z,949.5
2023-05-23T07:26:00.931Z,949.5
2023-05-23T07:27:04.988Z,949.4
2023-05-23T07:28:06.938Z,949.4
2023-05-23T07:29:08.804Z,949.5
2023-05-23T07:30:10.652Z,949.4
2023-05-23T07:31:12.938Z,949.4
2023-05-23T07:32:14.866Z,949.4
2023-05-23T07:33:16.767Z,949.4
2023-05-23T07:34:18.765Z,949.4
2023-05-23T07:35:20.674Z,949.3
2023-05-23T07:36:22.979Z,949.3
2023-05-23T07:37:24.940Z,949.3
2023-05-23T07:38:26.871Z,949.3
2023-05-23T07:39:28.640Z,949.4
2023-05-23T07:40:30.785Z,949.3
2023-05-23T07:41:32.655Z,949.3
2023-05-23T07:42:34.487Z,949.4
2023-05-23T07:43:36.207Z,949.3
2023-05-23T07:44:38.115Z,949.3
2023-05-23T07:45:39.929Z,949.3
2023-05-23T07:46:41.894Z,949.3
2023-05-23T07:47:44.056Z,949.3
2023-05-23T07:48:46.096Z,949.3
2023-05-23T07:49:47.963Z,949.3
2023-05-23T07:50:49.826Z,949.3
2023-05-23T07:51:51.755Z,949.3
2023-05-23T07:52:53.703Z,949.3
2023-05-23T07:53:55.554Z,949.2
2023-05-23T07:54:57.418Z,949.3
2023-05-23T07:55:59.249Z,949.3
2023-05-23T07:57:01.095Z,949.2
2023-05-23T07:58:03.049Z,949.3
2023-05-23T07:59:05.217Z,949.2
2023-05-23T08:00:07.159Z,949.3
2023-05-23T08:01:09.070Z,949.3
2023-05-23T08:02:11.011Z,949.3
2023-05-23T08:03:12.904Z,949.2
2023-05-23T08:04:15.127Z,949.2
2023-05-23T08:05:17.006Z,949.2
2023-05-23T08:06:18.800Z,949.2
2023-05-23T08:07:20.631Z,949.2
2023-05-23T08:08:22.589Z,949.2
2023-05-23T08:09:24.531Z,949.2
2023-05-23T08:10:26.415Z,949.2
2023-05-23T08:11:28.239Z,949.1
2023-05-23T08:12:30.393Z,949.2
2023-05-23T08:13:33.068Z,949.1
2023-05-23T08:14:52.879Z,949.1
2023-05-23T08:15:54.787Z,949.1
2023-05-23T08:16:57.114Z,949.2
2023-05-23T08:17:59.742Z,949.1
2023-05-23T08:19:02.430Z,949.2
2023-05-23T08:20:04.560Z,949.2
2023-05-23T08:21:06.389Z,949.2
2023-05-23T08:22:08.378Z,949.2
2023-05-23T08:23:10.199Z,949.2
2023-05-23T08:24:15.432Z,949.2
2023-05-23T08:25:17.382Z,949.1
2023-05-23T08:26:19.360Z,949.2
2023-05-23T08:27:21.430Z,949.1
2023-05-23T08:28:23.341Z,949.1
2023-05-23T08:29:25.185Z,949.1
2023-05-23T08:30:27.130Z,949.1
2023-05-23T08:31:29.026Z,949.1
2023-05-23T08:32:31.425Z,949.1
2023-05-23T08:33:33.628Z,949.1
2023-05-23T08:34:35.576Z,949.1
2023-05-23T08:35:38.332Z,949.1
2023-05-23T08:36:40.436Z,949.1
2023-05-23T08:37:42.265Z,949.1
2023-05-23T08:38:44.103Z,949.1
2023-05-23T08:39:45.867Z,949.1
2023-05-23T08:40:47.992Z,949.1
2023-05-23T08:41:50.256Z,949.1
2023-05-23T08:42:52.250Z,949.1
2023-05-23T08:43:54.462Z,949.1
2023-05-23T08:44:56.319Z,949.1
2023-05-23T08:45:58.459Z,949.1
2023-05-23T08:47:00.521Z,949.1
2023-05-23T08:48:02.615Z,949.1
2023-05-23T08:49:04.531Z,949.1
2023-05-23T08:50:06.389Z,949.1
2023-05-23T08:51:08.245Z,949.1
2023-05-23T08:52:09.980Z,949.1
2023-05-23T08:53:12.071Z,949.1
2023-05-23T08:54:13.885Z,949.1
2023-05-23T08:55:15.853Z,949.1
2023-05-23T08:56:17.585Z,949.1
2023-05-23T08:57:19.428Z,949
2023-05-23T08:58:21.679Z,949
2023-05-23T08:59:23.483Z,949
2023-05-23T09:00:25.261Z,949
2023-05-23T09:01:27.402Z,949
2023-05-23T09:02:29.428Z,949
2023-05-23T09:03:31.480Z,949
2023-05-23T09:04:33.417Z,949
2023-05-23T09:05:35.342Z,949
2023-05-23T09:06:37.421Z,949
2023-05-23T09:07:39.375Z,949
2023-05-23T09:08:41.248Z,949
2023-05-23T09:09:43.158Z,948.9
2023-05-23T09:10:45.037Z,949
2023-05-23T09:11:47.090Z,948.9
2023-05-23T09:12:49.194Z,948.9
2023-05-23T09:13:51.088Z,948.9
2023-05-23T09:14:52.964Z,948.9
2023-05-23T09:15:54.892Z,948.9
2023-05-23T09:16:56.971Z,948.9
2023-05-23T09:17:59.013Z,948.9
2023-05-23T09:19:00.984Z,948.9
2023-05-23T09:20:03.055Z,948.9
2023-05-23T09:21:04.823Z,948.9
2023-05-23T09:22:06.751Z,948.9
2023-05-23T09:23:08.781Z,948.9
2023-05-23T09:24:10.630Z,948.9
2023-05-23T09:25:12.475Z,948.9
2023-05-23T09:26:14.313Z,948.9
2023-05-23T09:27:16.260Z,948.9
2023-05-23T09:28:18.152Z,948.9
2023-05-23T09:29:20.065Z,948.9
2023-05-23T09:30:21.842Z,948.9
2023-05-23T09:31:23.901Z,948.9
2023-05-23T09:32:26.041Z,948.9
2023-05-23T09:33:27.977Z,948.8
2023-05-23T09:34:29.827Z,948.8
2023-05-23T09:35:31.901Z,948.8
2023-05-23T09:36:33.940Z,948.8
2023-05-23T09:37:35.972Z,948.8
2023-05-23T09:38:37.912Z,948.8
2023-05-23T09:39:40.158Z,948.8
2023-05-23T09:40:43.158Z,948.8
2023-05-23T09:41:45.132Z,948.8
2023-05-23T09:42:47.061Z,948.8
2023-05-23T09:43:49.050Z,948.8
2023-05-23T09:44:50.845Z,948.8
2023-05-23T09:45:52.537Z,948.7
2023-05-23T09:46:54.537Z,948.8
2023-05-23T09:47:56.570Z,948.7
2023-05-23T09:48:58.390Z,948.7
2023-05-23T09:50:00.238Z,948.7
2023-05-23T09:51:03.952Z,948.7
2023-05-23T09:52:05.788Z,948.7
2023-05-23T09:53:07.840Z,948.7
2023-05-23T09:54:09.689Z,948.7
2023-05-23T09:55:11.735Z,948.6
2023-05-23T09:56:13.890Z,948.6
2023-05-23T09:57:15.796Z,948.6
2023-05-23T09:58:17.605Z,948.6
2023-05-23T09:59:19.569Z,948.6
2023-05-23T10:00:21.456Z,948.6
2023-05-23T10:01:23.666Z,948.6
2023-05-23T10:02:25.664Z,948.6
2023-05-23T10:03:27.776Z,948.6
2023-05-23T10:04:29.836Z,948.6
2023-05-23T10:05:31.796Z,948.6
2023-05-23T10:06:33.530Z,948.6
2023-05-23T10:07:35.382Z,948.6
2023-05-23T10:08:37.331Z,948.6
2023-05-23T10:09:39.189Z,948.6
2023-05-23T10:10:42.014Z,948.6
2023-05-23T10:11:44.310Z,948.5
2023-05-23T10:12:46.263Z,948.5
2023-05-23T10:13:48.325Z,948.5
2023-05-23T10:14:50.285Z,948.5
2023-05-23T10:15:52.228Z,948.5
2023-05-23T10:16:54.373Z,948.5
2023-05-23T10:17:56.677Z,948.5
2023-05-23T10:18:58.787Z,948.5
2023-05-23T10:20:00.853Z,948.5
2023-05-23T10:21:02.715Z,948.5
2023-05-23T10:22:04.502Z,948.5
2023-05-23T10:23:06.507Z,948.5
2023-05-23T10:24:08.383Z,948.5
2023-05-23T10:25:10.438Z,948.5
2023-05-23T10:26:12.507Z,948.5
2023-05-23T10:27:14.315Z,948.5
2023-05-23T10:28:16.280Z,948.4
2023-05-23T10:29:18.414Z,948.5
2023-05-23T10:30:20.194Z,948.5
2023-05-23T10:31:22.134Z,948.5
2023-05-23T10:32:24.244Z,948.4
2023-05-23T10:33:26.230Z,948.4
2023-05-23T10:34:27.978Z,948.4
2023-05-23T10:35:30.104Z,948.4
2023-05-23T10:36:32.089Z,948.4
2023-05-23T10:37:33.957Z,948.4
2023-05-23T10:38:36.031Z,948.3
2023-05-23T10:39:38.147Z,948.3
2023-05-23T10:40:40.902Z,948.3
2023-05-23T10:41:43.288Z,948.3
2023-05-23T10:42:45.333Z,948.4
2023-05-23T10:43:47.500Z,948.3
2023-05-23T10:44:49.454Z,948.3
2023-05-23T10:45:51.399Z,948.3
2023-05-23T10:46:53.379Z,948.3
2023-05-23T10:47:55.642Z,948.3
2023-05-23T10:48:57.678Z,948.3
2023-05-23T10:49:59.476Z,948.3
2023-05-23T10:51:01.345Z,948.3
2023-05-23T10:52:03.133Z,948.3
2023-05-23T10:53:04.966Z,948.2
2023-05-23T10:54:06.808Z,948.2
2023-05-23T10:55:08.698Z,948.3
2023-05-23T10:56:10.536Z,948.2
2023-05-23T10:57:12.404Z,948.2
2023-05-23T10:58:14.343Z,948.2
2023-05-23T10:59:16.082Z,948.2
2023-05-23T11:00:17.921Z,948.2
2023-05-23T11:01:19.814Z,948.2
2023-05-23T11:02:22.380Z,948.2
2023-05-23T11:03:24.430Z,948.1
2023-05-23T11:04:26.506Z,948.2
2023-05-23T11:05:28.673Z,948.2
2023-05-23T11:06:30.650Z,948.2
2023-05-23T11:07:32.504Z,948.2
2023-05-23T11:08:49.403Z,948.2
2023-05-23T11:09:51.430Z,948.2
2023-05-23T11:10:53.315Z,948.2
2023-05-23T11:11:55.247Z,948.2
2023-05-23T11:12:57.655Z,948.1
2023-05-23T11:13:59.476Z,948.1
2023-05-23T11:15:01.231Z,948
2023-05-23T11:16:03.294Z,948.1
2023-05-23T11:17:05.237Z,948
2023-05-23T11:18:07.359Z,948
2023-05-23T11:19:09.475Z,948.1
2023-05-23T11:20:11.436Z,948
2023-05-23T11:21:13.474Z,948
2023-05-23T11:22:15.300Z,948
2023-05-23T11:23:17.148Z,948
2023-05-23T11:24:19.112Z,948
2023-05-23T11:25:20.845Z,948
2023-05-23T11:26:22.805Z,948
2023-05-23T11:27:24.759Z,948
2023-05-23T11:28:26.562Z,948
2023-05-23T11:29:28.379Z,948
2023-05-23T11:30:30.261Z,948
2023-05-23T11:31:32.075Z,948
2023-05-23T11:32:34.109Z,948
2023-05-23T11:33:36.077Z,948
2023-05-23T11:34:37.810Z,948
2023-05-23T11:35:39.776Z,948
2023-05-23T11:36:41.651Z,947.9
2023-05-23T11:37:44.077Z,947.9
2023-05-23T11:38:45.819Z,948
2023-05-23T11:39:47.609Z,948
2023-05-23T11:40:49.329Z,947.9
2023-05-23T11:41:51.172Z,947.9
2023-05-23T11:42:54.675Z,947.9
2023-05-23T11:43:56.469Z,947.9
2023-05-23T11:44:58.275Z,947.9
2023-05-23T11:46:00.171Z,947.9
2023-05-23T11:47:02.369Z,947.8
2023-05-23T11:48:05.476Z,947.8
2023-05-23T11:49:07.401Z,947.8
2023-05-23T11:50:09.251Z,947.8
2023-05-23T11:51:11.085Z,947.9
2023-05-23T11:52:12.943Z,947.9
2023-05-23T11:53:14.801Z,947.8
2023-05-23T11:54:16.659Z,947.8
2023-05-23T11:55:18.502Z,947.8
2023-05-23T11:56:20.661Z,947.8
2023-05-23T11:57:22.633Z,947.9
2023-05-23T11:58:24.320Z,947.7
2023-05-23T11:59:26.014Z,947.8
2023-05-23T12:00:27.807Z,947.8
2023-05-23T12:01:29.697Z,947.8
2023-05-23T12:02:31.718Z,947.8
2023-05-23T12:03:34.527Z,947.7
2023-05-23T12:04:37.008Z,947.7
2023-05-23T12:05:39.004Z,947.7
2023-05-23T12:06:40.712Z,947.7
2023-05-23T12:07:42.984Z,947.7
2023-05-23T12:08:45.417Z,947.7
2023-05-23T12:09:47.672Z,947.7
2023-05-23T12:10:49.726Z,947.6
2023-05-23T12:11:51.649Z,947.6
2023-05-23T12:12:53.560Z,947.7
2023-05-23T12:13:55.383Z,947.7
2023-05-23T12:14:57.359Z,947.6
2023-05-23T12:16:00.198Z,947.7
2023-05-23T12:17:02.581Z,947.6
2023-05-23T12:18:05.806Z,947.6
2023-05-23T12:19:08.981Z,947.7
2023-05-23T12:20:11.077Z,947.6
2023-05-23T12:21:13.139Z,947.6
2023-05-23T12:22:15.215Z,947.6
2023-05-23T12:23:16.955Z,947.6
2023-05-23T12:24:18.850Z,947.6
2023-05-23T12:25:20.652Z,947.6
2023-05-23T12:26:22.393Z,947.6
2023-05-23T12:27:24.181Z,947.5
2023-05-23T12:28:25.878Z,947.5
2023-05-23T12:29:27.734Z,947.5
2023-05-23T12:30:29.607Z,947.4
2023-05-23T12:31:31.628Z,947.5
2023-05-23T12:32:33.921Z,947.4
2023-05-23T12:33:35.954Z,947.4
2023-05-23T12:34:37.812Z,947.4
2023-05-23T12:35:40.450Z,947.4
2023-05-23T12:36:59.903Z,947.4
2023-05-23T12:38:19.704Z,947.4
2023-05-23T12:39:21.567Z,947.4
2023-05-23T12:40:23.410Z,947.3
2023-05-23T12:41:25.262Z,947.3
2023-05-23T12:42:30.999Z,947.3
2023-05-23T12:43:32.838Z,947.3
2023-05-23T12:44:34.494Z,947.3
2023-05-23T12:45:37.356Z,947.2
2023-05-23T12:46:39.568Z,947.3
2023-05-23T12:47:41.613Z,947.2
2023-05-23T12:48:43.566Z,947.3
2023-05-23T12:49:45.509Z,947.2
2023-05-23T12:50:47.348Z,947.3
2023-05-23T12:51:49.592Z,947.2
2023-05-23T12:52:51.566Z,947.2
2023-05-23T12:53:53.332Z,947.2
2023-05-23T12:54:55.503Z,947.2
2023-05-23T12:55:57.310Z,947.2
2023-05-23T12:56:59.406Z,947.2
2023-05-23T12:58:01.925Z,947.2
2023-05-23T12:59:03.879Z,947.2
2023-05-23T13:00:05.744Z,947.2
2023-05-23T13:01:07.879Z,947.2
2023-05-23T13:02:10.427Z,947.1
2023-05-23T13:03:12.427Z,947.1
2023-05-23T13:04:14.491Z,947.1
2023-05-23T13:05:16.619Z,947.1
2023-05-23T13:06:18.473Z,947.1
2023-05-23T13:07:20.327Z,947.1
2023-05-23T13:08:22.374Z,947.1
2023-05-23T13:09:24.228Z,947.1
2023-05-23T13:10:26.279Z,947.1
2023-05-23T13:11:28.142Z,947.1
2023-05-23T13:12:30.084Z,947.1
2023-05-23T13:13:32.027Z,947
2023-05-23T13:14:34.094Z,947
2023-05-23T13:15:36.031Z,947
2023-05-23T13:16:38.147Z,947
2023-05-23T13:17:40.280Z,947
2023-05-23T13:18:42.958Z,947
2023-05-23T13:19:45.029Z,947
2023-05-23T13:20:47.187Z,947
2023-05-23T13:21:50.451Z,947