createdAt,value
2023-03-15T00:02:25.107Z,3.35
2023-03-15T00:04:54.919Z,3.46
2023-03-15T00:07:26.006Z,3.52
2023-03-15T00:09:56.131Z,3.31
2023-03-15T00:12:26.335Z,3.31
2023-03-15T00:14:56.157Z,3.45
2023-03-15T00:17:25.881Z,3.54
2023-03-15T00:19:55.720Z,3.24
2023-03-15T00:22:25.247Z,3.35
2023-03-15T00:24:54.997Z,3.41
2023-03-15T00:27:24.759Z,3.23
2023-03-15T00:29:55.291Z,3.28
2023-03-15T00:32:25.063Z,3.08
2023-03-15T00:34:55.156Z,3.27
2023-03-15T00:37:25.688Z,3.22
2023-03-15T00:39:55.922Z,3.29
2023-03-15T00:42:27.372Z,3.31
2023-03-15T00:44:57.446Z,3.28
2023-03-15T00:47:27.671Z,3.20
2023-03-15T00:49:57.477Z,3.20
2023-03-15T00:52:27.145Z,3.11
2023-03-15T00:54:57.283Z,2.99
2023-03-15T00:57:27.678Z,3.17
2023-03-15T00:59:57.790Z,3.18
2023-03-15T01:02:27.737Z,3.20
2023-03-15T01:04:57.620Z,3.18
2023-03-15T01:07:27.541Z,3.39
2023-03-15T01:09:57.448Z,3.47
2023-03-15T01:12:27.687Z,3.46
2023-03-15T01:14:57.783Z,3.40
2023-03-15T01:17:27.991Z,3.36
2023-03-15T01:19:58.594Z,3.31
2023-03-15T01:22:28.762Z,3.58
2023-03-15T01:24:58.552Z,3.54
2023-03-15T01:27:28.915Z,3.45
2023-03-15T01:29:59.395Z,3.56
2023-03-15T01:32:29.337Z,3.42
2023-03-15T01:34:59.278Z,3.46
2023-03-15T01:37:29.196Z,3.52
2023-03-15T01:39:59.209Z,3.28
2023-03-15T01:42:29.020Z,3.49
2023-03-15T01:45:00.717Z,3.28
2023-03-15T01:47:32.743Z,3.10
2023-03-15T01:50:09.798Z,3.28
2023-03-15T01:52:42.787Z,3.05
2023-03-15T01:55:17.015Z,3.28
2023-03-15T01:57:59.772Z,3.20
2023-03-15T02:00:31.579Z,3.07
2023-03-15T02:03:15.399Z,3.05
2023-03-15T02:05:49.578Z,3.02
2023-03-15T02:08:23.034Z,3.05
2023-03-15T02:10:55.526Z,3.17
2023-03-15T02:13:27.763Z,2.84
2023-03-15T02:15:58.549Z,2.98
2023-03-15T02:18:30.056Z,3.06
2023-03-15T02:21:23.674Z,3.13
2023-03-15T02:24:05.472Z,3.29
2023-03-15T02:26:40.982Z,3.40
2023-03-15T02:29:11.004Z,3.63
2023-03-15T02:31:41.281Z,3.64
2023-03-15T02:34:12.645Z,3.61
2023-03-15T02:36:43.732Z,3.61
2023-03-15T02:39:18.476Z,3.80
2023-03-15T02:41:54.124Z,3.49
2023-03-15T02:44:29.552Z,3.56
2023-03-15T02:47:02.470Z,3.61
2023-03-15T02:49:35.856Z,3.42
2023-03-15T02:52:06.496Z,3.23
2023-03-15T02:54:36.565Z,3.52
2023-03-15T02:57:06.504Z,3.65
2023-03-15T02:59:36.710Z,3.57
2023-03-15T03:02:06.897Z,3.52
2023-03-15T03:04:37.085Z,3.31
2023-03-15T03:07:07.482Z,3.36
2023-03-15T03:09:41.969Z,3.05
2023-03-15T03:12:13.497Z,3.19
2023-03-15T03:14:44.016Z,2.95
2023-03-15T03:17:15.571Z,3.22
2023-03-15T03:19:45.857Z,3.12
2023-03-15T03:22:18.822Z,3.16
2023-03-15T03:24:48.705Z,3.01
2023-03-15T03:27:19.368Z,2.98
2023-03-15T03:29:50.201Z,3.04
2023-03-15T03:32:19.733Z,2.81
2023-03-15T03:34:49.565Z,2.79
2023-03-15T03:37:22.072Z,2.74
2023-03-15T03:39:59.778Z,2.73
2023-03-15T03:42:29.417Z,2.79
2023-03-15T03:44:59.259Z,2.88
2023-03-15T03:47:30.770Z,2.77
2023-03-15T03:50:00.605Z,2.74
2023-03-15T03:52:30.812Z,2.72
2023-03-15T03:55:03.731Z,2.73
2023-03-15T03:57:33.855Z,2.83
2023-03-15T04:00:04.777Z,2.57
2023-03-15T04:02:36.891Z,2.69
2023-03-15T04:05:08.532Z,2.82
2023-03-15T04:07:39.591Z,2.66
2023-03-15T04:10:12.622Z,2.60
2023-03-15T04:12:46.253Z,2.60
2023-03-15T04:15:16.849Z,2.72
2023-03-15T04:17:47.118Z,2.79
2023-03-15T04:20:17.499Z,2.80
2023-03-15T04:22:49.678Z,2.49
2023-03-15T04:25:24.737Z,2.60
2023-03-15T04:28:02.738Z,2.45
2023-03-15T04:30:33.895Z,2.47
2023-03-15T04:33:08.322Z,2.56
2023-03-15T04:35:45.708Z,2.61
2023-03-15T04:38:34.472Z,2.45
2023-03-15T04:41:20.752Z,2.45
2023-03-15T04:43:54.769Z,2.19
2023-03-15T04:46:44.044Z,2.46
2023-03-15T04:49:24.956Z,2.27
2023-03-15T04:51:56.426Z,2.23
2023-03-15T04:54:31.099Z,2.34
2023-03-15T04:57:18.771Z,2.36
2023-03-15T04:59:50.843Z,2.36
2023-03-15T05:02:28.391Z,2.27
2023-03-15T05:05:00.223Z,2.37
2023-03-15T05:07:38.760Z,2.37
2023-03-15T05:10:16.538Z,2.47
2023-03-15T05:12:51.014Z,2.39
2023-03-15T05:15:28.558Z,2.43
2023-03-15T05:18:00.434Z,2.43
2023-03-15T05:20:43.670Z,2.25
2023-03-15T05:23:25.328Z,2.18
2023-03-15T05:25:58.073Z,2.38
2023-03-15T05:28:45.614Z,2.31
2023-03-15T05:31:19.757Z,2.24
2023-03-15T05:33:57.425Z,2.19
2023-03-15T05:36:41.865Z,2.30
2023-03-15T05:39:15.383Z,2.38
2023-03-15T05:41:53.060Z,2.41
2023-03-15T05:44:42.680Z,2.47
2023-03-15T05:47:14.157Z,2.45
2023-03-15T05:49:54.223Z,2.50
2023-03-15T05:52:26.408Z,2.35
2023-03-15T05:55:00.378Z,2.25
2023-03-15T05:57:43.908Z,2.23
2023-03-15T06:00:18.664Z,2.37
2023-03-15T06:02:50.334Z,2.41
2023-03-15T06:05:24.466Z,2.35
2023-03-15T06:07:54.370Z,2.63
2023-03-15T06:10:24.335Z,2.64
2023-03-15T06:12:55.393Z,2.48
2023-03-15T06:15:25.252Z,2.54
2023-03-15T06:17:55.426Z,2.51
2023-03-15T06:20:26.789Z,2.51
2023-03-15T06:22:57.243Z,2.71
2023-03-15T06:25:29.035Z,2.50
2023-03-15T06:27:59.204Z,2.63
2023-03-15T06:30:29.640Z,2.37
2023-03-15T06:33:01.222Z,2.48
2023-03-15T06:35:33.016Z,2.49
2023-03-15T06:38:02.918Z,2.51
2023-03-15T06:40:34.718Z,2.48
2023-03-15T06:43:06.225Z,2.58
2023-03-15T06:45:36.808Z,2.60
2023-03-15T06:48:07.044Z,2.78
2023-03-15T06:50:46.976Z,2.79
2023-03-15T06:53:09.051Z,2.98
2023-03-15T06:55:38.853Z,3.02
2023-03-15T06:58:08.707Z,3.04
2023-03-15T07:00:38.916Z,3.09
2023-03-15T07:03:08.822Z,3.21
2023-03-15T07:05:39.029Z,3.25
2023-03-15T07:08:08.972Z,3.54
2023-03-15T07:10:38.829Z,3.54
2023-03-15T07:13:09.758Z,3.53
2023-03-15T07:15:40.072Z,3.64
2023-03-15T07:18:10.071Z,3.75
2023-03-15T07:20:39.907Z,3.71
2023-03-15T07:23:09.723Z,3.72
2023-03-15T07:25:54.053Z,4.03
2023-03-15T07:28:11.100Z,4.13
2023-03-15T07:30:40.853Z,4.30
2023-03-15T07:33:10.670Z,4.29
2023-03-15T07:35:41.334Z,4.19
2023-03-15T07:38:11.839Z,4.31
2023-03-15T07:40:41.579Z,4.42
2023-03-15T07:43:11.350Z,4.81
2023-03-15T07:45:41.122Z,5.00
2023-03-15T07:48:11.252Z,5.07
2023-03-15T07:50:42.931Z,4.88
2023-03-15T07:53:12.578Z,5.04
2023-03-15T07:55:42.398Z,5.39
2023-03-15T07:58:11.906Z,5.23
2023-03-15T08:00:41.844Z,5.38
2023-03-15T08:03:12.169Z,5.05
2023-03-15T08:05:42.073Z,5.25
2023-03-15T08:08:11.962Z,5.64
2023-03-15T08:10:43.109Z,5.39
2023-03-15T08:13:13.459Z,5.55
2023-03-15T08:15:44.787Z,5.39
2023-03-15T08:18:14.917Z,5.58
2023-03-15T08:20:44.684Z,6.15
2023-03-15T08:23:16.339Z,6.25
2023-03-15T08:25:46.561Z,5.90
2023-03-15T08:28:16.888Z,6.76
2023-03-15T08:30:46.697Z,6.83
2023-03-15T08:33:16.508Z,6.80
2023-03-15T08:35:46.454Z,6.94
2023-03-15T08:38:17.028Z,6.66
2023-03-15T08:40:47.069Z,6.83
2023-03-15T08:43:16.931Z,6.83
2023-03-15T08:46:00.279Z,6.99
2023-03-15T08:48:18.570Z,6.86
2023-03-15T08:50:48.684Z,6.74
2023-03-15T08:53:18.508Z,6.62
2023-03-15T08:55:49.787Z,6.88
2023-03-15T08:58:19.396Z,6.60
2023-03-15T09:00:51.539Z,6.83
2023-03-15T09:03:22.500Z,7.26
2023-03-15T09:05:54.079Z,7.41
2023-03-15T09:08:25.222Z,7.36
2023-03-15T09:10:57.072Z,7.35
2023-03-15T09:13:27.408Z,7.55
2023-03-15T09:15:58.427Z,7.33
2023-03-15T09:18:28.486Z,7.69
2023-03-15T09:20:58.346Z,8.04
2023-03-15T09:23:28.179Z,7.92
2023-03-15T09:25:57.990Z,7.85
2023-03-15T09:28:27.928Z,7.72
2023-03-15T09:30:59.575Z,8.24
2023-03-15T09:33:29.250Z,8.64
2023-03-15T09:35:59.852Z,8.69
2023-03-15T09:38:29.586Z,8.86
2023-03-15T09:41:00.339Z,8.61
2023-03-15T09:43:54.091Z,8.73
2023-03-15T09:46:29.728Z,9.04
2023-03-15T09:49:17.182Z,8.88
2023-03-15T09:51:55.755Z,9.32
2023-03-15T09:54:34.452Z,9.41
2023-03-15T09:57:08.927Z,9.41
2023-03-15T09:59:43.025Z,10.08
2023-03-15T10:02:24.341Z,10.08
2023-03-15T10:04:57.274Z,10.31
2023-03-15T10:07:27.663Z,10.22
2023-03-15T10:09:59.031Z,10.22
2023-03-15T10:12:36.074Z,10.26
2023-03-15T10:15:26.512Z,10.25
2023-03-15T10:18:26.208Z,10.21
2023-03-15T10:21:01.695Z,9.51
2023-03-15T10:23:51.964Z,9.76
2023-03-15T10:26:27.255Z,10.70
2023-03-15T10:28:57.132Z,10.08
2023-03-15T10:31:41.291Z,9.95
2023-03-15T10:34:02.527Z,10.47
2023-03-15T10:36:32.098Z,10.46
2023-03-15T10:39:02.965Z,10.48
2023-03-15T10:41:47.235Z,9.79
2023-03-15T10:44:19.794Z,9.41
2023-03-15T10:47:22.511Z,9.84
2023-03-15T10:49:43.995Z,9.73
2023-03-15T10:52:35.923Z,9.01
2023-03-15T10:55:16.603Z,8.92
2023-03-15T10:57:55.329Z,9.46
2023-03-15T11:00:31.006Z,9.89
2023-03-15T11:03:18.659Z,9.47
2023-03-15T11:05:51.656Z,9.79
2023-03-15T11:08:24.216Z,10.06
2023-03-15T11:11:01.123Z,10.05
2023-03-15T11:13:39.081Z,10.63
2023-03-15T11:16:17.623Z,11.23
2023-03-15T11:18:58.866Z,11.22
2023-03-15T11:21:33.167Z,10.79
2023-03-15T11:24:05.624Z,10.72
2023-03-15T11:26:40.717Z,11.58
2023-03-15T11:29:19.095Z,11.46
2023-03-15T11:31:50.171Z,11.25
2023-03-15T11:34:34.760Z,11.51
2023-03-15T11:37:09.386Z,11.50
2023-03-15T11:39:43.530Z,11.72
2023-03-15T11:42:16.993Z,11.76
2023-03-15T11:44:51.957Z,11.90
2023-03-15T11:47:39.605Z,12.16
2023-03-15T11:50:11.200Z,12.05
2023-03-15T11:52:41.322Z,11.59
2023-03-15T11:55:22.514Z,11.54
2023-03-15T11:57:53.294Z,11.79
2023-03-15T12:00:34.781Z,11.40
2023-03-15T12:03:33.887Z,11.94
2023-03-15T12:06:18.641Z,11.94
2023-03-15T12:08:51.438Z,11.33
2023-03-15T12:11:26.879Z,11.57
2023-03-15T12:14:02.125Z,11.97
2023-03-15T12:16:34.868Z,11.89
2023-03-15T12:21:54.343Z,12.33
2023-03-15T12:24:29.604Z,12.50
2023-03-15T12:27:08.437Z,12.42
2023-03-15T12:29:38.770Z,11.67
2023-03-15T12:32:11.461Z,11.94
2023-03-15T12:34:59.094Z,11.73
2023-03-15T12:37:40.701Z,11.33
2023-03-15T12:40:22.401Z,11.33
2023-03-15T12:42:58.056Z,11.86
2023-03-15T12:45:37.562Z,12.17
2023-03-15T12:48:12.917Z,11.75
2023-03-15T12:50:50.212Z,11.62
2023-03-15T12:53:25.484Z,11.29
2023-03-15T12:56:06.139Z,11.59
2023-03-15T12:58:33.501Z,11.65
2023-03-15T13:01:06.367Z,12.02
2023-03-15T13:03:37.098Z,12.19
2023-03-15T13:06:24.832Z,12.34
2023-03-15T13:09:06.552Z,12.50
2023-03-15T13:12:08.564Z,11.84
2023-03-15T13:14:44.576Z,11.80
2023-03-15T13:17:31.951Z,11.84
2023-03-15T13:20:37.239Z,11.91
2023-03-15T13:23:26.184Z,11.88
2023-03-15T13:26:15.192Z,12.15
2023-03-15T13:29:03.641Z,12.67
2023-03-15T13:31:34.596Z,12.61
2023-03-15T13:34:24.250Z,11.78
2023-03-15T13:37:01.381Z,11.85
2023-03-15T13:39:34.268Z,12.31
2023-03-15T13:42:09.689Z,12.79
2023-03-15T13:44:39.167Z,13.00
2023-03-15T13:47:08.994Z,11.99
2023-03-15T13:49:38.843Z,12.26
2023-03-15T13:52:12.701Z,12.30
2023-03-15T13:54:44.326Z,12.79
2023-03-15T13:57:17.472Z,12.77
2023-03-15T13:59:55.923Z,12.49
2023-03-15T14:02:28.828Z,12.23
2023-03-15T14:05:01.647Z,12.48
2023-03-15T14:07:44.950Z,12.28
2023-03-15T14:10:28.190Z,12.52
2023-03-15T14:13:00.170Z,11.99
2023-03-15T14:15:39.279Z,12.29
2023-03-15T14:18:12.922Z,12.71
2023-03-15T14:20:44.808Z,11.98
2023-03-15T14:23:17.477Z,12.47
2023-03-15T14:25:53.154Z,12.67
2023-03-15T14:28:24.747Z,12.48
2023-03-15T14:30:57.118Z,12.35
2023-03-15T14:33:33.115Z,11.82
2023-03-15T14:36:07.233Z,11.47
2023-03-15T14:38:40.118Z,11.39
2023-03-15T14:41:15.560Z,11.85
2023-03-15T14:43:45.108Z,11.52
2023-03-15T14:46:14.801Z,11.99
2023-03-15T14:48:44.890Z,11.56
2023-03-15T14:51:19.880Z,11.57
2023-03-15T14:53:53.306Z,11.53
2023-03-15T14:56:23.515Z,11.49
2023-03-15T14:58:55.430Z,12.14
2023-03-15T15:01:28.102Z,12.14
2023-03-15T15:04:03.320Z,11.78
2023-03-15T15:06:33.254Z,11.57
2023-03-15T15:09:06.344Z,11.51
2023-03-15T15:11:36.183Z,11.90
2023-03-15T15:14:12.282Z,11.43
2023-03-15T15:16:43.077Z,11.48
2023-03-15T15:19:12.984Z,11.24
2023-03-15T15:21:44.539Z,11.62
2023-03-15T15:24:19.904Z,12.06
2023-03-15T15:26:49.735Z,12.10
2023-03-15T15:29:19.539Z,11.84
2023-03-15T15:31:49.338Z,11.74
2023-03-15T15:34:19.035Z,11.74
2023-03-15T15:36:48.885Z,11.65
2023-03-15T15:39:24.018Z,11.66
2023-03-15T15:41:54.503Z,11.77
2023-03-15T15:44:28.104Z,11.24
2023-03-15T15:46:57.863Z,11.51
2023-03-15T15:49:27.623Z,11.40
2023-03-15T15:51:57.466Z,11.56
2023-03-15T15:54:30.527Z,11.01
2023-03-15T15:57:02.336Z,11.09
2023-03-15T15:59:32.149Z,11.06
2023-03-15T16:02:02.583Z,11.06
2023-03-15T16:04:32.956Z,11.28
2023-03-15T16:07:04.118Z,11.19
2023-03-15T16:09:40.009Z,11.06
2023-03-15T16:12:17.826Z,10.38
2023-03-15T16:14:47.655Z,10.49
2023-03-15T16:17:22.801Z,10.62
2023-03-15T16:19:54.169Z,10.33
2023-03-15T16:22:26.381Z,10.63
2023-03-15T16:25:00.380Z,10.57
2023-03-15T16:27:30.705Z,10.38
2023-03-15T16:30:02.410Z,10.36
2023-03-15T16:32:44.045Z,10.27
2023-03-15T16:35:07.952Z,10.23
2023-03-15T16:37:37.506Z,10.23
2023-03-15T16:40:12.444Z,10.13
2023-03-15T16:42:42.199Z,9.95
2023-03-15T16:45:15.973Z,9.90
2023-03-15T16:47:45.990Z,9.91
2023-03-15T16:50:17.107Z,9.97
2023-03-15T16:52:49.805Z,9.72
2023-03-15T16:55:25.740Z,9.58
2023-03-15T16:57:55.692Z,9.60
2023-03-15T17:00:25.468Z,9.58
2023-03-15T17:02:57.053Z,9.65
2023-03-15T17:05:27.420Z,9.60
2023-03-15T17:07:57.169Z,9.62
2023-03-15T17:10:32.743Z,9.34
2023-03-15T17:13:03.954Z,9.35
2023-03-15T17:15:33.799Z,9.42
2023-03-15T17:18:04.683Z,9.09
2023-03-15T17:20:34.431Z,9.01
2023-03-15T17:23:05.901Z,9.13
2023-03-15T17:25:35.919Z,8.95
2023-03-15T17:28:07.210Z,9.00
2023-03-15T17:30:38.614Z,8.84
2023-03-15T17:33:09.022Z,8.50
2023-03-15T17:35:44.661Z,8.80
2023-03-15T17:38:19.691Z,8.87
2023-03-15T17:40:50.086Z,8.59
2023-03-15T17:43:20.245Z,8.64
2023-03-15T17:45:50.056Z,8.58
2023-03-15T17:48:19.609Z,8.59
2023-03-15T17:50:49.438Z,8.37
2023-03-15T17:53:21.008Z,8.34
2023-03-15T17:55:52.368Z,8.29
2023-03-15T17:58:23.791Z,8.29
2023-03-15T18:00:57.076Z,8.25
2023-03-15T18:03:27.651Z,8.04
2023-03-15T18:05:59.355Z,8.07
2023-03-15T18:08:28.919Z,8.00
2023-03-15T18:10:59.821Z,8.02
2023-03-15T18:13:29.888Z,8.03
2023-03-15T18:15:59.988Z,7.84
2023-03-15T18:18:29.725Z,7.83
2023-03-15T18:20:59.465Z,7.87
2023-03-15T18:23:29.502Z,7.79
2023-03-15T18:25:59.252Z,7.86
2023-03-15T18:28:29.006Z,7.93
2023-03-15T18:30:58.731Z,7.90
2023-03-15T18:33:30.264Z,7.83
2023-03-15T18:35:59.829Z,7.88
2023-03-15T18:38:30.024Z,7.77
2023-03-15T18:40:59.962Z,7.73
2023-03-15T18:43:29.833Z,7.60
2023-03-15T18:45:59.946Z,7.55
2023-03-15T18:48:40.045Z,7.64
2023-03-15T18:51:01.770Z,7.51
2023-03-15T18:53:31.842Z,7.51
2023-03-15T18:56:01.746Z,7.50
2023-03-15T18:58:32.278Z,7.57
2023-03-15T19:01:02.355Z,7.47
2023-03-15T19:03:32.249Z,7.48
2023-03-15T19:06:07.495Z,7.29
2023-03-15T19:08:37.577Z,7.33
2023-03-15T19:11:08.448Z,7.37
2023-03-15T19:13:39.014Z,7.23
2023-03-15T19:16:10.921Z,7.23
2023-03-15T19:18:42.667Z,7.11
2023-03-15T19:21:12.587Z,7.11
2023-03-15T19:23:42.416Z,7.02
2023-03-15T19:26:13.679Z,7.12
2023-03-15T19:28:43.661Z,7.00
2023-03-15T19:31:13.474Z,6.99
2023-03-15T19:33:43.345Z,7.06
2023-03-15T19:36:13.256Z,7.02
2023-03-15T19:38:43.759Z,6.92
2023-03-15T19:41:13.541Z,6.92
2023-03-15T19:43:43.610Z,6.92
2023-03-15T19:46:14.857Z,6.96
2023-03-15T19:48:44.742Z,6.78
2023-03-15T19:51:16.068Z,6.69
2023-03-15T19:53:46.100Z,6.71
2023-03-15T19:56:15.714Z,6.62
2023-03-15T19:58:45.502Z,6.71
2023-03-15T20:01:16.063Z,6.85
2023-03-15T20:03:45.834Z,6.75
2023-03-15T20:06:15.352Z,6.82
2023-03-15T20:08:45.201Z,6.59
2023-03-15T20:11:16.583Z,6.62
2023-03-15T20:13:46.760Z,6.64
2023-03-15T20:16:16.649Z,6.52
2023-03-15T20:18:47.450Z,6.57
2023-03-15T20:21:17.695Z,6.52
2023-03-15T20:23:48.045Z,6.40
2023-03-15T20:26:20.708Z,6.40
2023-03-15T20:28:50.629Z,6.33
2023-03-15T20:31:21.653Z,6.31
2023-03-15T20:33:52.086Z,6.38
2023-03-15T20:36:22.322Z,6.43
2023-03-15T20:38:52.115Z,6.30
2023-03-15T20:41:21.998Z,6.36
2023-03-15T20:43:52.133Z,6.21
2023-03-15T20:46:22.504Z,6.31
2023-03-15T20:48:55.234Z,6.19
2023-03-15T20:51:25.393Z,6.10
2023-03-15T20:53:55.242Z,6.18
2023-03-15T20:56:25.343Z,6.06
2023-03-15T20:58:55.478Z,5.93
2023-03-15T21:01:25.290Z,5.93
2023-03-15T21:03:56.321Z,5.98
2023-03-15T21:06:26.360Z,5.91
2023-03-15T21:08:56.176Z,5.95
2023-03-15T21:11:26.039Z,5.93
2023-03-15T21:13:56.681Z,5.91
2023-03-15T21:16:26.696Z,5.98
2023-03-15T21:18:56.804Z,5.90
2023-03-15T21:21:26.650Z,5.91
2023-03-15T21:23:56.846Z,6.08
2023-03-15T21:26:26.388Z,5.93
2023-03-15T21:28:56.296Z,6.13
2023-03-15T21:31:26.169Z,5.89
2023-03-15T21:33:55.981Z,5.89
2023-03-15T21:36:25.530Z,5.86
2023-03-15T21:38:55.314Z,5.86
2023-03-15T21:41:25.047Z,5.80
2023-03-15T21:43:54.935Z,5.83
2023-03-15T21:46:24.706Z,5.86
2023-03-15T21:48:54.494Z,5.90
2023-03-15T21:51:24.348Z,5.99
2023-03-15T21:53:54.062Z,5.76
2023-03-15T21:56:26.066Z,5.90
2023-03-15T21:58:56.330Z,5.70
2023-03-15T22:01:26.374Z,5.89
2023-03-15T22:03:56.183Z,5.61
2023-03-15T22:06:25.726Z,5.73
2023-03-15T22:08:55.380Z,5.82
2023-03-15T22:11:25.198Z,5.57
2023-03-15T22:13:54.948Z,5.53
2023-03-15T22:16:24.431Z,5.67
2023-03-15T22:18:54.502Z,5.48
2023-03-15T22:21:24.552Z,5.75
2023-03-15T22:23:54.363Z,5.64
2023-03-15T22:26:24.285Z,5.53
2023-03-15T22:28:54.010Z,5.54
2023-03-15T22:31:23.864Z,5.44
2023-03-15T22:33:53.720Z,5.56
2023-03-15T22:36:23.190Z,5.27
2023-03-15T22:38:53.110Z,5.44
2023-03-15T22:41:23.938Z,5.44
2023-03-15T22:43:54.772Z,5.41
2023-03-15T22:46:24.277Z,5.38
2023-03-15T22:48:54.652Z,5.31
2023-03-15T22:51:24.419Z,5.35
2023-03-15T22:53:54.325Z,5.19
2023-03-15T22:56:24.016Z,4.97
2023-03-15T22:58:55.460Z,5.13
2023-03-15T23:01:25.486Z,5.13
2023-03-15T23:03:55.254Z,5.20
2023-03-15T23:06:25.372Z,5.05
2023-03-15T23:08:55.140Z,5.15
2023-03-15T23:11:24.909Z,5.11
2023-03-15T23:13:54.744Z,5.08
2023-03-15T23:16:24.559Z,5.23
2023-03-15T23:18:54.893Z,5.09
2023-03-15T23:21:24.717Z,5.10
2023-03-15T23:23:54.580Z,5.06
2023-03-15T23:26:25.415Z,5.06
2023-03-15T23:28:55.951Z,5.26
2023-03-15T23:31:25.901Z,5.12
2023-03-15T23:33:55.979Z,5.12
2023-03-15T23:36:25.753Z,5.09
2023-03-15T23:38:55.288Z,4.97
2023-03-15T23:41:25.056Z,5.03
2023-03-15T23:43:54.877Z,5.15
2023-03-15T23:46:24.706Z,5.01
2023-03-15T23:48:54.440Z,5.17
2023-03-15T23:51:24.223Z,5.33
2023-03-15T23:53:54.025Z,5.30
2023-03-15T23:56:24.150Z,5.30
2023-03-15T23:58:53.899Z,5.06
