createdAt,value
2018-08-12T04:17:30.674Z,37.30
2018-08-12T04:20:03.312Z,34.20
2018-08-12T04:27:37.677Z,36.15
2018-08-12T04:30:11.958Z,36.90
2018-08-12T04:32:44.635Z,33.55
2018-08-12T04:35:17.682Z,33.10
2018-08-12T04:37:50.599Z,32.70
2018-08-12T04:40:23.104Z,40.55
2018-08-12T04:42:56.231Z,41.40
2018-08-12T04:48:49.429Z,27.10
2018-08-12T04:51:22.010Z,39.97
2018-08-12T04:53:54.624Z,36.50
2018-08-12T04:58:58.268Z,35.65
2018-08-12T05:04:51.375Z,32.17
2018-08-12T05:07:23.719Z,48.43
2018-08-12T05:09:56.024Z,34.77
2018-08-12T05:12:28.458Z,31.30
2018-08-12T05:15:00.753Z,35.77
2018-08-12T05:17:33.226Z,30.60
2018-08-12T05:20:05.867Z,33.20
2018-08-12T05:22:38.213Z,34.27
2018-08-12T05:25:10.650Z,34.20
2018-08-12T05:27:43.831Z,35.00
2018-08-12T05:30:16.496Z,31.30
2018-08-12T05:32:49.312Z,26.37
2018-08-12T05:35:21.796Z,23.17
2018-08-12T05:37:54.214Z,35.03
2018-08-12T05:40:26.602Z,36.47
2018-08-12T05:42:58.913Z,40.90
2018-08-12T05:45:31.363Z,33.50
2018-08-12T05:48:03.822Z,44.77
2018-08-12T05:53:57.977Z,37.57
2018-08-12T05:56:30.764Z,30.80
2018-08-12T05:59:03.695Z,43.03
2018-08-12T06:01:36.456Z,30.93
2018-08-12T06:04:09.402Z,42.60
2018-08-12T06:06:42.172Z,35.77
2018-08-12T06:09:15.190Z,31.53
2018-08-12T06:11:48.053Z,29.17
2018-08-12T06:14:21.008Z,43.40
2018-08-12T06:16:53.762Z,49.27
2018-08-12T06:19:26.544Z,36.80
2018-08-12T06:21:59.257Z,42.67
2018-08-12T06:24:32.041Z,43.73
2018-08-12T06:27:04.806Z,46.77
2018-08-12T06:29:37.773Z,30.97
2018-08-12T06:32:10.621Z,36.83
2018-08-12T06:34:43.406Z,41.83
2018-08-12T06:37:16.968Z,36.40
2018-08-12T06:39:54.226Z,38.97
2018-08-12T06:42:28.464Z,33.77
2018-08-12T06:45:01.583Z,32.87
2018-08-12T06:51:02.837Z,33.77
2018-08-12T06:53:35.518Z,41.47
2018-08-12T06:56:10.271Z,39.20
2018-08-12T06:58:42.959Z,36.07
2018-08-12T07:01:15.545Z,32.47
2018-08-12T07:03:48.892Z,38.07
2018-08-12T07:06:21.366Z,36.30
2018-08-12T07:08:53.889Z,39.90
2018-08-12T07:11:26.383Z,35.80
2018-08-12T07:17:20.063Z,39.47
2018-08-12T07:19:52.553Z,40.63
2018-08-12T07:22:24.962Z,43.50
2018-08-12T07:24:57.361Z,40.23
2018-08-12T07:27:29.918Z,35.80
2018-08-12T07:30:02.413Z,39.53
2018-08-12T07:32:35.011Z,32.93
2018-08-12T07:35:08.733Z,43.60
2018-08-12T07:37:42.247Z,35.80
2018-08-12T07:40:20.594Z,35.73
2018-08-12T07:46:14.651Z,44.97
2018-08-12T07:48:47.382Z,46.43
2018-08-12T07:54:51.636Z,49.20
2018-08-12T07:57:23.896Z,45.67
2018-08-12T07:59:56.345Z,43.40
2018-08-12T08:02:28.717Z,38.90
2018-08-12T08:05:00.977Z,35.90
2018-08-12T08:07:57.345Z,36.40
2018-08-12T08:10:29.693Z,38.97
2018-08-12T08:13:02.057Z,36.47
2018-08-12T08:15:35.190Z,41.00
2018-08-12T08:18:07.970Z,36.57
2018-08-12T08:20:40.574Z,34.70
2018-08-12T08:23:13.155Z,39.83
2018-08-12T08:25:45.695Z,37.10
2018-08-12T08:28:18.149Z,34.33
2018-08-12T08:30:50.521Z,39.23
2018-08-12T08:33:23.033Z,37.60
2018-08-12T08:35:55.684Z,42.30
2018-08-12T08:38:28.802Z,42.37
2018-08-12T08:41:01.210Z,38.40
2018-08-12T08:43:33.559Z,44.17
2018-08-12T08:46:06.053Z,43.60
2018-08-12T08:52:00.325Z,41.10
2018-08-12T08:54:32.840Z,37.30
2018-08-12T08:57:05.189Z,34.33
2018-08-12T08:59:37.641Z,41.10
2018-08-12T09:02:10.232Z,46.60
2018-08-12T09:04:42.894Z,27.63
2018-08-12T09:07:15.746Z,48.27
2018-08-12T09:09:48.388Z,46.40
2018-08-12T09:12:20.926Z,41.93
2018-08-12T09:14:53.296Z,36.57
2018-08-12T09:17:25.864Z,33.60
2018-08-12T09:19:58.357Z,37.00
2018-08-12T09:22:30.861Z,26.70
2018-08-12T09:25:03.516Z,37.60
2018-08-12T09:27:35.904Z,37.73
2018-08-12T09:30:16.682Z,42.67
2018-08-12T09:32:50.064Z,34.33
2018-08-12T09:35:22.672Z,33.17
2018-08-12T09:37:55.323Z,37.47
2018-08-12T09:40:28.386Z,34.63
2018-08-12T09:43:00.941Z,30.10
2018-08-12T09:45:33.418Z,27.43
2018-08-12T09:48:06.060Z,31.30
2018-08-12T09:50:38.484Z,43.03
2018-08-12T09:53:10.897Z,40.87
2018-08-12T09:55:43.459Z,36.03
2018-08-12T09:58:15.849Z,35.63
2018-08-12T10:00:48.294Z,37.97
2018-08-12T10:03:20.923Z,36.33
2018-08-12T10:05:53.528Z,37.47
2018-08-12T10:08:25.901Z,32.73
2018-08-12T10:10:58.430Z,29.37
2018-08-12T10:13:30.940Z,32.30
2018-08-12T10:16:03.750Z,29.70
2018-08-12T10:18:36.452Z,37.60
2018-08-12T10:21:09.521Z,39.03
2018-08-12T10:23:42.046Z,33.30
2018-08-12T10:26:14.711Z,37.87
2018-08-12T10:28:47.513Z,30.67
2018-08-12T10:31:20.118Z,38.77
2018-08-12T10:33:52.738Z,32.43
2018-08-12T10:36:25.372Z,34.13
2018-08-12T10:38:57.895Z,32.10
2018-08-12T10:41:30.368Z,32.33
2018-08-12T10:44:02.748Z,48.83
2018-08-12T10:46:35.391Z,31.03
2018-08-12T10:49:08.019Z,33.73
2018-08-12T10:51:40.619Z,40.23
2018-08-12T10:54:13.576Z,36.47
2018-08-12T10:56:46.319Z,43.03
2018-08-12T10:59:20.006Z,37.97
2018-08-12T11:01:52.653Z,34.63
2018-08-12T11:04:25.101Z,27.13
2018-08-12T11:06:57.917Z,40.67
2018-08-12T11:12:51.858Z,35.93
2018-08-12T11:15:24.262Z,42.17
2018-08-12T11:17:56.703Z,33.07
2018-08-12T11:20:29.251Z,35.70
2018-08-12T11:23:01.570Z,37.07
2018-08-12T11:25:33.806Z,36.67
2018-08-12T11:28:06.331Z,47.40
2018-08-12T11:30:38.824Z,33.50
2018-08-12T11:33:11.150Z,32.17
2018-08-12T11:35:43.539Z,39.50
2018-08-12T11:38:16.001Z,46.03
2018-08-12T11:40:48.401Z,45.07
2018-08-12T11:43:21.282Z,37.47
2018-08-12T11:45:53.704Z,44.23
2018-08-12T11:48:25.962Z,56.73
2018-08-12T11:50:58.202Z,45.13
2018-08-12T11:53:58.559Z,33.37
2018-08-12T11:56:31.322Z,60.27
2018-08-12T11:59:03.789Z,32.87
2018-08-12T12:01:36.268Z,44.73
2018-08-12T12:04:08.765Z,45.10
2018-08-12T12:06:41.231Z,41.33
2018-08-12T12:09:14.034Z,37.20
2018-08-12T12:11:46.600Z,35.63
2018-08-12T12:14:18.973Z,39.37
2018-08-12T12:16:51.618Z,43.47
2018-08-12T12:22:50.629Z,27.50
2018-08-12T12:25:23.664Z,40.97
2018-08-12T12:27:56.272Z,40.87
2018-08-12T12:30:28.774Z,36.37
2018-08-12T12:33:01.205Z,41.50
2018-08-12T12:35:33.751Z,37.63
2018-08-12T12:38:06.328Z,36.07
2018-08-12T12:40:38.746Z,37.90
2018-08-12T12:43:12.166Z,38.03
2018-08-12T12:45:44.643Z,30.63
2018-08-12T12:48:17.361Z,42.63
2018-08-12T12:50:49.685Z,34.70
2018-08-12T12:53:22.898Z,35.00
2018-08-12T12:55:56.491Z,33.33
2018-08-12T12:58:30.944Z,33.93
2018-08-12T13:04:24.688Z,35.83
2018-08-12T13:06:58.433Z,31.77
2018-08-12T13:09:30.654Z,40.70
2018-08-12T13:12:03.334Z,30.60
2018-08-12T13:14:35.840Z,29.70
2018-08-12T13:17:08.299Z,32.93
2018-08-12T13:20:12.961Z,38.50
2018-08-12T13:22:46.913Z,29.15
2018-08-12T15:32:33.877Z,31.37
2018-08-12T15:35:06.180Z,16.87
2018-08-12T15:37:38.427Z,35.80
2018-08-12T15:40:14.517Z,27.73
2018-08-12T15:42:46.836Z,22.48
2018-08-12T15:45:19.829Z,28.75
2018-08-12T15:47:52.219Z,26.35
2018-08-12T15:50:24.245Z,31.17
2018-08-12T15:52:56.368Z,26.95
2018-08-12T15:55:28.513Z,29.92
2018-08-12T15:58:00.755Z,19.70
2018-08-12T16:00:32.980Z,22.20
2018-08-12T16:03:05.168Z,23.42
2018-08-12T16:05:39.204Z,23.92
2018-08-12T16:08:11.531Z,31.15
2018-08-12T16:10:44.086Z,23.07
2018-08-12T16:13:21.094Z,31.05
2018-08-12T16:15:54.164Z,27.73
2018-08-12T16:18:30.338Z,26.30
2018-08-12T16:21:03.386Z,23.42
2018-08-12T16:23:35.763Z,21.70
2018-08-12T16:26:08.112Z,23.00
2018-08-12T16:28:40.260Z,33.25
2018-08-12T16:31:13.112Z,20.62
2018-08-12T16:33:45.288Z,35.48
2018-08-12T16:36:17.528Z,35.05
2018-08-12T16:38:49.597Z,31.23
2018-08-12T16:41:21.780Z,17.92
2018-08-12T16:43:54.044Z,25.77
2018-08-12T16:46:26.543Z,26.95
2018-08-12T16:49:00.330Z,26.12
2018-08-12T16:51:35.904Z,26.07
2018-08-12T16:54:08.842Z,21.52
2018-08-12T16:56:40.928Z,22.60
2018-08-12T16:59:12.995Z,25.60
2018-08-12T17:01:45.322Z,29.92
2018-08-12T17:04:17.639Z,28.35
2018-08-12T17:06:49.833Z,21.27
2018-08-12T17:09:23.520Z,22.80
2018-08-12T17:11:55.583Z,26.95
2018-08-12T17:14:27.820Z,25.50
2018-08-12T17:17:00.050Z,22.85
2018-08-12T17:19:32.226Z,21.73
2018-08-12T17:22:05.571Z,21.48
2018-08-12T17:24:37.635Z,22.05
2018-08-12T17:27:10.093Z,21.45
2018-08-12T17:29:42.274Z,19.15
2018-08-12T17:32:14.348Z,26.87
2018-08-12T17:34:46.567Z,18.67
2018-08-12T17:37:18.678Z,23.85
2018-08-12T17:39:51.234Z,26.37
2018-08-12T17:42:23.364Z,23.25
2018-08-12T17:44:55.499Z,21.40
2018-08-12T17:47:28.010Z,21.65
2018-08-12T17:50:00.113Z,19.90
2018-08-12T17:52:32.256Z,19.15
2018-08-12T17:55:04.419Z,13.93
2018-08-12T17:57:37.068Z,27.02
2018-08-12T18:00:11.172Z,16.27
2018-08-12T18:02:43.356Z,15.78
2018-08-12T18:05:16.088Z,15.05
2018-08-12T18:07:48.357Z,20.72
2018-08-12T18:10:21.002Z,20.80
2018-08-12T18:12:53.097Z,15.65
2018-08-12T18:15:27.223Z,13.05
2018-08-12T18:18:00.876Z,13.45
2018-08-12T18:20:33.902Z,20.65
2018-08-12T18:23:07.421Z,17.27
2018-08-12T18:25:39.613Z,23.27
2018-08-12T18:28:11.962Z,15.32
2018-08-12T18:30:48.210Z,21.80
2018-08-12T18:33:20.407Z,21.25
2018-08-12T18:35:52.377Z,10.32
2018-08-12T18:38:24.508Z,16.95
2018-08-12T18:40:56.765Z,15.20
2018-08-12T18:43:32.097Z,17.57
2018-08-12T18:46:05.172Z,11.97
2018-08-12T18:48:37.446Z,13.08
2018-08-12T18:51:09.660Z,10.10
2018-08-12T18:53:41.684Z,17.12
2018-08-12T18:56:14.113Z,18.52
2018-08-12T18:58:46.372Z,14.50
2018-08-12T19:01:19.885Z,17.17
2018-08-12T19:03:52.050Z,12.53
2018-08-12T19:06:24.311Z,11.35
2018-08-12T19:08:56.669Z,20.57
2018-08-12T19:11:28.792Z,20.62
2018-08-12T19:14:00.889Z,22.27
2018-08-12T19:16:32.938Z,16.02
2018-08-12T19:19:05.167Z,15.60
2018-08-12T19:21:37.291Z,26.33
2018-08-12T19:24:09.452Z,13.75
2018-08-12T19:26:41.585Z,20.23
2018-08-12T19:29:13.716Z,13.83
2018-08-12T19:31:46.010Z,37.13
2018-08-12T19:34:18.368Z,22.15
2018-08-12T19:36:50.448Z,15.78
2018-08-12T19:39:22.714Z,10.20
2018-08-12T19:41:55.895Z,13.38
2018-08-12T19:44:28.554Z,15.40
2018-08-12T19:47:06.133Z,13.43
2018-08-12T19:49:38.429Z,16.60
2018-08-12T19:52:10.608Z,15.23
2018-08-12T19:54:42.630Z,17.62
2018-08-12T19:57:15.237Z,20.02
2018-08-12T19:59:47.356Z,13.88
2018-08-12T20:02:20.795Z,19.65
2018-08-12T20:04:56.230Z,9.05
2018-08-12T20:07:30.414Z,24.15
2018-08-12T20:10:03.399Z,14.43
2018-08-12T20:12:35.677Z,15.93
2018-08-12T20:15:10.179Z,15.58
2018-08-12T20:17:42.918Z,17.37
2018-08-12T20:20:15.218Z,18.12
2018-08-12T20:22:47.353Z,15.05
2018-08-12T20:25:19.685Z,15.98
2018-08-12T20:27:51.804Z,15.65
2018-08-12T20:30:23.963Z,9.10
2018-08-12T20:32:56.252Z,16.00
2018-08-12T20:35:28.482Z,17.32
2018-08-12T20:38:00.536Z,9.78
2018-08-12T20:40:32.701Z,16.80
2018-08-12T20:43:04.720Z,14.60
2018-08-12T20:45:36.829Z,18.23
2018-08-12T20:48:09.257Z,12.37
2018-08-12T20:50:41.590Z,19.23
2018-08-12T20:53:13.696Z,7.55
2018-08-12T20:55:45.811Z,16.02
2018-08-12T20:58:17.878Z,14.23
2018-08-12T21:00:49.961Z,18.37
2018-08-12T21:03:22.028Z,18.75
2018-08-12T21:05:54.221Z,12.00
2018-08-12T21:08:26.890Z,16.30
2018-08-12T21:10:59.252Z,18.42
2018-08-12T21:13:31.431Z,11.57
2018-08-12T21:16:03.547Z,18.40
2018-08-12T21:18:37.321Z,15.50
2018-08-12T21:21:09.397Z,22.50
2018-08-12T21:23:41.535Z,16.82
2018-08-12T21:26:13.826Z,19.48
2018-08-12T21:28:45.903Z,12.07
2018-08-12T21:31:18.080Z,15.32
2018-08-12T21:33:50.340Z,13.10
2018-08-12T21:36:22.605Z,27.87
2018-08-12T21:38:54.699Z,11.08
2018-08-12T21:41:26.829Z,13.93
2018-08-12T21:43:58.895Z,17.15
2018-08-12T21:46:31.005Z,12.93
2018-08-12T21:49:03.156Z,16.55
2018-08-12T21:51:35.474Z,17.32
2018-08-12T21:54:07.651Z,13.65
2018-08-12T21:56:39.789Z,21.12
2018-08-12T21:59:11.814Z,22.75
2018-08-12T22:01:44.176Z,20.65
2018-08-12T22:04:16.306Z,17.52
2018-08-12T22:06:48.512Z,16.67
2018-08-12T22:09:20.727Z,21.15
2018-08-12T22:11:52.760Z,13.05
2018-08-12T22:14:24.928Z,24.55
2018-08-12T22:16:56.974Z,29.63
2018-08-12T22:19:29.127Z,20.97
2018-08-12T22:22:01.307Z,15.25
2018-08-12T22:24:33.559Z,20.45
2018-08-12T22:27:05.979Z,15.68
2018-08-12T22:29:37.979Z,14.05
2018-08-12T22:32:10.267Z,19.77
2018-08-12T22:34:42.343Z,12.18
2018-08-12T22:37:14.728Z,22.65
2018-08-12T22:39:46.758Z,9.08
2018-08-12T22:42:18.859Z,17.77
2018-08-12T22:44:51.122Z,15.70
2018-08-12T22:47:23.677Z,18.10
2018-08-12T22:49:55.939Z,15.58
2018-08-12T22:52:29.172Z,16.73
2018-08-12T22:55:01.271Z,15.20
2018-08-12T22:57:33.399Z,20.52
2018-08-12T23:00:05.803Z,18.67
2018-08-12T23:02:38.016Z,20.27
2018-08-12T23:05:10.630Z,16.32
2018-08-12T23:07:42.818Z,19.35
2018-08-12T23:10:14.920Z,17.75
2018-08-12T23:12:47.054Z,25.93
2018-08-12T23:15:28.469Z,19.95
2018-08-12T23:18:01.480Z,31.00
2018-08-12T23:20:33.560Z,15.60
2018-08-12T23:23:05.752Z,17.23
2018-08-12T23:25:37.820Z,18.63
2018-08-12T23:28:09.918Z,11.23
2018-08-12T23:30:42.180Z,21.07
2018-08-12T23:33:14.170Z,15.07
2018-08-12T23:35:46.431Z,25.13
2018-08-12T23:38:18.552Z,15.50
2018-08-12T23:40:50.728Z,16.53
2018-08-12T23:43:24.007Z,13.13
2018-08-12T23:45:56.221Z,24.33
2018-08-12T23:48:28.867Z,11.43
2018-08-12T23:51:01.301Z,9.97
2018-08-12T23:53:34.800Z,23.70
2018-08-12T23:56:07.321Z,15.73
2018-08-12T23:58:39.642Z,18.53
