createdAt,value
2022-11-01T00:03:14.447Z,21.15
2022-11-01T00:08:17.520Z,18.80
2022-11-01T00:13:21.708Z,25.80
2022-11-01T00:18:24.689Z,20.33
2022-11-01T00:23:27.475Z,27.10
2022-11-01T00:28:32.532Z,20.00
2022-11-01T00:33:35.391Z,19.95
2022-11-01T00:38:38.220Z,22.70
2022-11-01T00:43:42.412Z,23.98
2022-11-01T00:48:45.427Z,24.23
2022-11-01T00:53:48.307Z,25.75
2022-11-01T00:58:52.532Z,22.77
2022-11-01T01:03:55.362Z,19.90
2022-11-01T01:08:59.879Z,22.27
2022-11-01T01:14:04.096Z,20.42
2022-11-01T01:19:09.726Z,21.40
2022-11-01T01:24:12.520Z,22.63
2022-11-01T01:29:17.011Z,20.95
2022-11-01T01:34:20.299Z,20.27
2022-11-01T01:39:23.271Z,24.73
2022-11-01T01:44:50.496Z,20.52
2022-11-01T01:50:00.417Z,20.70
2022-11-01T01:55:07.748Z,23.85
2022-11-01T02:00:12.058Z,20.35
2022-11-01T02:05:23.199Z,22.33
2022-11-01T02:10:26.008Z,19.45
2022-11-01T02:15:34.807Z,28.13
2022-11-01T02:21:08.475Z,26.48
2022-11-01T02:26:32.735Z,27.27
2022-11-01T02:31:50.472Z,20.80
2022-11-01T02:37:01.364Z,22.58
2022-11-01T02:42:11.616Z,20.30
2022-11-01T02:47:15.916Z,21.17
2022-11-01T02:52:22.444Z,24.27
2022-11-01T02:57:31.796Z,18.15
2022-11-01T03:02:41.393Z,17.77
2022-11-01T03:07:48.427Z,24.23
2022-11-01T03:13:00.379Z,18.20
2022-11-01T03:18:11.710Z,26.35
2022-11-01T03:23:17.892Z,20.55
2022-11-01T03:28:24.090Z,23.50
2022-11-01T03:33:30.046Z,24.95
2022-11-01T03:38:37.491Z,20.23
2022-11-01T03:43:42.403Z,19.30
2022-11-01T03:48:46.676Z,19.52
2022-11-01T03:53:49.480Z,21.60
2022-11-01T03:58:52.291Z,17.65
2022-11-01T04:03:56.422Z,19.38
2022-11-01T04:08:59.215Z,19.75
2022-11-01T04:14:15.948Z,18.75
2022-11-01T04:19:37.594Z,19.48
2022-11-01T04:24:40.437Z,15.43
2022-11-01T04:29:43.243Z,14.90
2022-11-01T04:34:47.448Z,12.25
2022-11-01T04:39:50.291Z,13.48
2022-11-01T04:44:53.095Z,14.50
2022-11-01T04:49:57.268Z,18.05
2022-11-01T04:55:00.245Z,10.45
2022-11-01T05:00:03.109Z,12.77
2022-11-01T05:05:09.675Z,14.18
2022-11-01T05:10:13.000Z,13.98
2022-11-01T05:15:15.811Z,13.55
2022-11-01T05:20:20.180Z,9.32
2022-11-01T05:25:23.014Z,11.65
2022-11-01T05:30:25.783Z,11.48
2022-11-01T05:35:30.836Z,10.98
2022-11-01T05:40:34.259Z,11.35
2022-11-01T05:45:37.259Z,10.75
2022-11-01T05:50:41.408Z,14.65
2022-11-01T05:55:44.715Z,8.65
2022-11-01T06:00:47.479Z,9.68
2022-11-01T06:05:51.648Z,8.45
2022-11-01T06:10:54.907Z,6.40
2022-11-01T06:15:59.653Z,7.85
2022-11-01T06:21:03.848Z,14.70
2022-11-01T06:26:07.272Z,9.10
2022-11-01T06:31:10.183Z,9.15
2022-11-01T06:36:14.527Z,12.35
2022-11-01T06:41:17.640Z,10.63
2022-11-01T06:46:20.386Z,12.68
2022-11-01T06:51:24.531Z,10.35
2022-11-01T06:56:27.380Z,8.82
2022-11-01T07:01:30.333Z,10.25
2022-11-01T07:06:34.558Z,7.70
2022-11-01T07:11:38.426Z,6.90
2022-11-01T07:16:41.328Z,10.73
2022-11-01T07:21:45.489Z,10.73
2022-11-01T07:26:48.283Z,10.25
2022-11-01T07:31:51.048Z,9.25
2022-11-01T07:36:55.257Z,9.95
2022-11-01T07:41:59.399Z,6.70
2022-11-01T07:47:02.158Z,7.70
2022-11-01T07:52:06.331Z,7.88
2022-11-01T07:57:09.404Z,9.27
2022-11-01T08:02:12.345Z,8.07
2022-11-01T08:07:17.878Z,7.75
2022-11-01T08:12:20.628Z,7.03
2022-11-01T08:17:23.774Z,4.22
2022-11-01T08:22:27.971Z,5.50
2022-11-01T08:27:32.864Z,7.18
2022-11-01T08:32:37.279Z,4.35
2022-11-01T08:37:49.151Z,7.47
2022-11-01T08:42:52.638Z,6.10
2022-11-01T08:48:00.158Z,5.03
2022-11-01T08:53:07.337Z,4.93
2022-11-01T08:58:10.574Z,4.93
2022-11-01T09:03:13.458Z,6.57
2022-11-01T09:08:17.584Z,1.95
2022-11-01T09:13:20.438Z,4.55
2022-11-01T09:18:23.251Z,5.75
2022-11-01T09:23:27.655Z,0.80
2022-11-01T09:28:33.806Z,2.58
2022-11-01T09:33:38.042Z,2.22
2022-11-01T09:38:42.335Z,3.25
2022-11-01T09:43:47.161Z,5.32
2022-11-01T09:48:50.689Z,5.85
2022-11-01T09:53:57.508Z,2.90
2022-11-01T09:59:09.420Z,5.07
2022-11-01T10:04:41.538Z,2.73
2022-11-01T10:09:50.444Z,8.20
2022-11-01T10:15:10.876Z,5.38
2022-11-01T10:20:15.623Z,5.00
2022-11-01T10:25:23.456Z,7.28
2022-11-01T10:30:29.845Z,6.13
2022-11-01T10:35:36.345Z,5.32
2022-11-01T10:40:46.949Z,7.25
2022-11-01T10:45:55.288Z,6.28
2022-11-01T10:51:01.125Z,5.93
2022-11-01T10:56:10.067Z,9.43
2022-11-01T11:01:19.874Z,11.23
2022-11-01T11:06:22.820Z,5.45
2022-11-01T11:11:36.577Z,3.95
2022-11-01T11:16:44.538Z,3.25
2022-11-01T11:21:49.700Z,7.18
2022-11-01T11:26:56.671Z,10.95
2022-11-01T11:32:01.245Z,6.50
2022-11-01T11:37:06.433Z,7.68
2022-11-01T11:42:18.864Z,9.80
2022-11-01T11:52:37.733Z,6.00
2022-11-01T11:57:52.485Z,9.65
2022-11-01T12:02:55.498Z,5.78
2022-11-01T12:07:59.094Z,5.45
2022-11-01T12:13:05.899Z,10.15
2022-11-01T12:18:15.862Z,6.95
2022-11-01T12:23:33.364Z,7.63
2022-11-01T12:28:41.360Z,7.10
2022-11-01T12:33:49.385Z,8.95
2022-11-01T12:38:58.214Z,5.20
2022-11-01T12:58:01.441Z,14.77
2022-11-01T13:03:26.811Z,7.07
2022-11-01T13:08:37.184Z,5.38
2022-11-01T13:13:45.559Z,13.18
2022-11-01T13:18:56.480Z,11.50
2022-11-01T13:24:08.438Z,8.88
2022-11-01T13:29:14.708Z,8.60
2022-11-01T13:34:41.155Z,10.00
2022-11-01T13:39:59.402Z,6.07
2022-11-01T13:45:34.228Z,7.00
2022-11-01T13:50:51.232Z,6.38
2022-11-01T13:55:58.777Z,9.00
2022-11-01T14:01:28.857Z,6.85
2022-11-01T14:06:37.317Z,11.85
2022-11-01T14:11:48.261Z,12.48
2022-11-01T14:16:52.323Z,5.85
2022-11-01T14:21:55.030Z,7.97
2022-11-01T14:27:04.410Z,9.13
2022-11-01T14:32:11.727Z,7.95
2022-11-01T14:37:20.120Z,11.30
2022-11-01T14:42:27.468Z,4.82
2022-11-01T14:47:38.693Z,8.55
2022-11-01T14:52:46.163Z,11.43
2022-11-01T14:57:49.466Z,10.20
2022-11-01T15:02:53.785Z,9.02
2022-11-01T15:07:59.105Z,8.93
2022-11-01T15:13:03.138Z,6.72
2022-11-01T15:18:15.455Z,5.85
2022-11-01T15:23:21.176Z,7.47
2022-11-01T15:28:29.338Z,9.98
2022-11-01T15:33:34.775Z,6.72
2022-11-01T15:38:50.430Z,6.50
2022-11-01T15:43:54.186Z,4.93
2022-11-01T15:49:01.793Z,8.77
2022-11-01T15:54:08.037Z,10.10
2022-11-01T15:59:21.959Z,8.68
2022-11-01T16:04:27.948Z,9.05
2022-11-01T16:09:37.405Z,8.32
2022-11-01T16:14:40.663Z,5.82
2022-11-01T16:19:48.341Z,7.43
2022-11-01T16:24:51.191Z,9.25
2022-11-01T16:29:54.028Z,6.20
2022-11-01T16:35:00.132Z,14.07
2022-11-01T16:40:24.765Z,5.47
2022-11-01T16:45:27.573Z,16.98
2022-11-01T16:50:32.068Z,8.45
2022-11-01T16:55:37.248Z,9.35
2022-11-01T17:00:40.262Z,8.85
2022-11-01T17:05:52.516Z,6.47
2022-11-01T17:10:58.135Z,6.65
2022-11-01T17:16:00.940Z,8.68
2022-11-01T17:26:36.011Z,5.43
2022-11-01T17:31:38.688Z,4.50
2022-11-01T17:36:45.060Z,6.75
2022-11-01T17:41:49.133Z,4.97
2022-11-01T17:46:51.856Z,4.85
2022-11-01T17:51:55.263Z,5.43
2022-11-01T17:56:59.570Z,6.80
2022-11-01T18:02:02.409Z,2.95
2022-11-01T18:07:05.336Z,5.32
2022-11-01T18:12:15.713Z,5.78
2022-11-01T18:17:33.007Z,4.75
2022-11-01T18:22:43.770Z,6.78
2022-11-01T18:27:48.195Z,5.43
2022-11-01T18:32:57.614Z,3.78
2022-11-01T18:38:26.424Z,5.72
2022-11-01T18:43:33.395Z,3.65
2022-11-01T18:48:36.119Z,8.57
2022-11-01T18:53:39.263Z,6.25
2022-11-01T18:58:43.390Z,7.45
2022-11-01T19:03:46.722Z,7.25
2022-11-01T19:08:53.624Z,8.52
2022-11-01T19:13:59.299Z,4.80
2022-11-01T19:19:02.075Z,5.22
2022-11-01T19:24:27.478Z,3.70
2022-11-01T19:29:34.888Z,4.68
2022-11-01T19:34:42.079Z,7.32
2022-11-01T19:39:44.832Z,6.70
2022-11-01T19:44:49.004Z,5.28
2022-11-01T19:49:51.776Z,4.38
2022-11-01T19:54:54.569Z,8.77
2022-11-01T20:00:18.906Z,5.38
2022-11-01T20:05:27.367Z,3.50
2022-11-01T20:10:30.759Z,13.57
2022-11-01T20:15:34.891Z,9.00
2022-11-01T20:20:37.754Z,8.07
2022-11-01T20:25:41.203Z,8.98
2022-11-01T20:30:45.284Z,7.13
2022-11-01T20:35:48.906Z,5.55
2022-11-01T20:40:51.742Z,7.88
2022-11-01T20:45:55.826Z,7.07
2022-11-01T20:50:59.947Z,5.63
2022-11-01T20:56:02.700Z,11.60
2022-11-01T21:01:11.151Z,8.82
2022-11-01T21:06:15.134Z,7.53
2022-11-01T21:11:43.978Z,8.30
2022-11-01T21:16:49.092Z,8.45
2022-11-01T21:21:53.710Z,10.00
2022-11-01T21:27:08.448Z,11.48
2022-11-01T21:32:24.738Z,7.57
2022-11-01T21:37:30.674Z,8.02
2022-11-01T21:42:35.459Z,13.40
2022-11-01T21:47:45.467Z,15.80
2022-11-01T21:52:48.511Z,13.95
2022-11-01T22:02:55.164Z,7.97
2022-11-01T22:07:57.962Z,16.60
2022-11-01T22:13:06.461Z,9.93
2022-11-01T22:18:11.007Z,9.25
2022-11-01T22:23:13.764Z,9.55
2022-11-01T22:33:21.322Z,14.15
2022-11-01T22:38:24.515Z,11.07
2022-11-01T22:43:27.242Z,8.75
2022-11-01T22:53:34.471Z,10.40
2022-11-01T23:03:42.538Z,9.48
2022-11-01T23:08:45.354Z,12.73
2022-11-01T23:14:05.560Z,8.07
2022-11-01T23:19:13.161Z,7.38
2022-11-01T23:24:15.967Z,9.30
2022-11-01T23:29:19.286Z,12.88
2022-11-01T23:34:23.356Z,8.40
2022-11-01T23:39:32.965Z,13.27
2022-11-01T23:44:38.187Z,5.80
2022-11-01T23:49:43.707Z,14.40
2022-11-01T23:54:46.628Z,10.65
2022-11-01T23:59:51.891Z,12.93
