createdAt,value
2018-05-03T00:00:12.674Z,81.03
2018-05-03T00:01:20.754Z,81.03
2018-05-03T00:02:28.820Z,80.88
2018-05-03T00:03:36.895Z,81.70
2018-05-03T00:04:44.951Z,81.41
2018-05-03T00:05:52.996Z,80.36
2018-05-03T00:07:01.074Z,80.65
2018-05-03T00:08:09.161Z,80.22
2018-05-03T00:09:17.190Z,80.27
2018-05-03T00:10:25.262Z,80.08
2018-05-03T00:11:33.304Z,79.51
2018-05-03T00:12:41.375Z,80.08
2018-05-03T00:13:49.427Z,80.18
2018-05-03T00:14:57.494Z,80.46
2018-05-03T00:16:05.553Z,80.75
2018-05-03T00:17:13.612Z,81.70
2018-05-03T00:18:21.714Z,81.51
2018-05-03T00:19:29.737Z,81.70
2018-05-03T00:20:37.789Z,81.32
2018-05-03T00:21:45.857Z,81.89
2018-05-03T00:22:53.918Z,81.41
2018-05-03T00:24:01.964Z,80.84
2018-05-03T00:25:10.046Z,80.36
2018-05-03T00:26:18.205Z,80.50
2018-05-03T00:27:26.172Z,80.69
2018-05-03T00:28:34.218Z,80.84
2018-05-03T00:29:42.274Z,80.31
2018-05-03T00:30:50.348Z,80.46
2018-05-03T00:31:58.405Z,80.84
2018-05-03T00:33:06.461Z,81.70
2018-05-03T00:34:14.527Z,81.89
2018-05-03T00:35:22.611Z,81.51
2018-05-03T00:36:30.665Z,83.07
2018-05-03T00:37:38.724Z,82.75
2018-05-03T00:38:46.771Z,82.60
2018-05-03T00:39:54.842Z,82.60
2018-05-03T00:41:02.874Z,82.60
2018-05-03T00:42:10.961Z,82.65
2018-05-03T00:43:19.018Z,81.70
2018-05-03T00:44:27.094Z,81.70
2018-05-03T00:45:35.160Z,81.60
2018-05-03T00:46:43.210Z,81.60
2018-05-03T00:47:51.284Z,81.51
2018-05-03T00:48:59.440Z,81.70
2018-05-03T00:50:07.389Z,82.21
2018-05-03T00:51:15.452Z,81.70
2018-05-03T00:52:23.517Z,81.03
2018-05-03T00:53:31.577Z,80.75
2018-05-03T00:54:39.644Z,80.65
2018-05-03T00:55:47.695Z,80.94
2018-05-03T00:56:55.758Z,80.65
2018-05-03T00:58:03.823Z,80.84
2018-05-03T00:59:11.884Z,81.13
2018-05-03T01:00:19.947Z,81.41
2018-05-03T01:01:28.005Z,81.32
2018-05-03T01:02:36.080Z,81.23
2018-05-03T01:03:44.135Z,80.94
2018-05-03T01:04:52.185Z,80.36
2018-05-03T01:06:00.248Z,80.36
2018-05-03T01:07:08.311Z,80.55
2018-05-03T01:08:16.386Z,80.27
2018-05-03T01:09:24.441Z,80.41
2018-05-03T01:10:32.485Z,79.46
2018-05-03T01:11:40.560Z,80.08
2018-05-03T01:12:48.615Z,80.08
2018-05-03T01:13:56.764Z,79.13
2018-05-03T01:15:04.733Z,79.13
2018-05-03T01:16:12.794Z,79.13
2018-05-03T01:17:20.855Z,78.75
2018-05-03T01:18:28.915Z,79.03
2018-05-03T01:19:36.996Z,79.03
2018-05-03T01:20:45.045Z,79.03
2018-05-03T01:21:53.177Z,79.60
2018-05-03T01:23:01.190Z,79.03
2018-05-03T01:24:09.235Z,79.32
2018-05-03T01:25:17.283Z,78.65
2018-05-03T01:26:25.349Z,78.85
2018-05-03T01:27:33.405Z,79.13
2018-05-03T01:28:41.480Z,79.41
2018-05-03T01:29:49.552Z,79.13
2018-05-03T01:30:57.598Z,78.94
2018-05-03T01:32:05.656Z,79.03
2018-05-03T01:33:13.714Z,79.22
2018-05-03T01:34:21.779Z,78.94
2018-05-03T01:35:29.853Z,79.13
2018-05-03T01:36:37.922Z,79.70
2018-05-03T01:37:45.966Z,79.22
2018-05-03T01:38:54.035Z,79.51
2018-05-03T01:40:02.091Z,79.13
2018-05-03T01:41:10.154Z,79.03
2018-05-03T01:42:18.220Z,79.32
2018-05-03T01:43:26.281Z,79.22
2018-05-03T01:44:34.330Z,79.70
2018-05-03T01:45:42.363Z,78.56
2018-05-03T01:46:50.457Z,79.13
2018-05-03T01:47:58.509Z,79.80
2018-05-03T01:49:06.581Z,78.94
2018-05-03T01:50:14.663Z,78.37
2018-05-03T01:51:22.686Z,79.13
2018-05-03T01:52:30.762Z,79.32
2018-05-03T01:53:38.822Z,78.85
2018-05-03T01:54:46.871Z,78.08
2018-05-03T01:55:54.933Z,78.27
2018-05-03T01:57:03.000Z,77.89
2018-05-03T01:58:11.066Z,78.46
2018-05-03T01:59:19.132Z,77.32
2018-05-03T02:00:27.190Z,77.51
2018-05-03T02:01:35.243Z,77.61
2018-05-03T02:02:43.316Z,77.22
2018-05-03T02:03:51.372Z,77.61
2018-05-03T02:04:59.432Z,77.70
2018-05-03T02:06:07.502Z,77.80
2018-05-03T02:07:15.558Z,78.27
2018-05-03T02:08:23.629Z,78.56
2018-05-03T02:09:31.673Z,78.46
2018-05-03T02:10:39.740Z,77.51
2018-05-03T02:11:47.802Z,77.22
2018-05-03T02:12:55.861Z,77.32
2018-05-03T02:14:03.935Z,77.51
2018-05-03T02:15:11.971Z,78.27
2018-05-03T02:16:20.047Z,78.37
2018-05-03T02:17:28.108Z,79.32
2018-05-03T02:18:36.172Z,79.32
2018-05-03T02:19:44.236Z,79.60
2018-05-03T02:20:52.261Z,78.94
2018-05-03T02:22:00.334Z,79.80
2018-05-03T02:23:08.405Z,79.70
2018-05-03T02:24:16.476Z,79.99
2018-05-03T02:25:24.539Z,79.89
2018-05-03T02:26:32.581Z,79.41
2018-05-03T02:27:40.661Z,80.08
2018-05-03T02:28:48.704Z,79.51
2018-05-03T02:29:56.773Z,80.08
2018-05-03T02:31:04.840Z,79.89
2018-05-03T02:32:12.926Z,79.70
2018-05-03T02:33:20.963Z,79.80
2018-05-03T02:34:29.022Z,77.42
2018-05-03T02:35:37.089Z,77.80
2018-05-03T02:36:45.143Z,78.56
2018-05-03T02:37:53.240Z,78.75
2018-05-03T02:39:01.269Z,78.65
2018-05-03T02:40:09.323Z,79.41
2018-05-03T02:41:17.388Z,78.75
2018-05-03T02:42:25.457Z,78.37
2018-05-03T02:43:33.524Z,78.08
2018-05-03T02:44:41.583Z,78.46
2018-05-03T02:45:49.647Z,78.46
2018-05-03T02:46:57.708Z,77.80
2018-05-03T02:48:05.751Z,77.89
2018-05-03T02:49:13.817Z,77.51
2018-05-03T02:50:21.881Z,77.51
2018-05-03T02:51:29.948Z,78.27
2018-05-03T02:52:38.019Z,77.80
2018-05-03T02:53:46.065Z,77.98
2018-05-03T02:54:54.158Z,78.27
2018-05-03T02:56:02.157Z,78.94
2018-05-03T02:57:10.248Z,79.32
2018-05-03T02:58:18.285Z,77.98
2018-05-03T02:59:26.367Z,78.46
2018-05-03T03:00:34.441Z,79.32
2018-05-03T03:01:42.465Z,79.99
2018-05-03T03:02:50.556Z,79.22
2018-05-03T03:03:58.616Z,78.85
2018-05-03T03:05:06.674Z,77.70
2018-05-03T03:06:14.748Z,78.65
2018-05-03T03:07:22.772Z,79.32
2018-05-03T03:08:30.862Z,79.89
2018-05-03T03:09:38.954Z,79.13
2018-05-03T03:10:46.984Z,79.60
2018-05-03T03:11:55.035Z,79.60
2018-05-03T03:13:03.104Z,80.27
2018-05-03T03:14:11.168Z,80.46
2018-05-03T03:15:19.228Z,79.60
2018-05-03T03:16:27.276Z,79.22
2018-05-03T03:17:35.352Z,79.41
2018-05-03T03:18:43.421Z,79.80
2018-05-03T03:19:51.501Z,79.99
2018-05-03T03:20:59.546Z,79.41
2018-05-03T03:22:07.620Z,78.85
2018-05-03T03:23:15.661Z,78.46
2018-05-03T03:24:23.709Z,78.46
2018-05-03T03:25:31.778Z,78.08
2018-05-03T03:26:39.836Z,78.46
2018-05-03T03:27:47.900Z,78.85
2018-05-03T03:28:55.951Z,79.13
2018-05-03T03:30:04.031Z,79.03
2018-05-03T03:31:12.069Z,79.22
2018-05-03T03:32:20.144Z,79.03
2018-05-03T03:33:28.207Z,79.70
2018-05-03T03:34:36.261Z,80.08
2018-05-03T03:35:44.332Z,80.46
2018-05-03T03:36:52.370Z,79.80
2018-05-03T03:38:00.450Z,80.46
2018-05-03T03:39:08.508Z,80.18
2018-05-03T03:40:16.555Z,80.36
2018-05-03T03:41:24.622Z,81.03
2018-05-03T03:42:32.661Z,81.03
2018-05-03T03:43:40.743Z,79.89
2018-05-03T03:44:48.807Z,80.27
2018-05-03T03:45:56.880Z,79.99
2018-05-03T03:47:04.930Z,79.60
2018-05-03T03:48:12.993Z,79.03
2018-05-03T03:49:21.062Z,78.75
2018-05-03T03:50:29.107Z,78.75
2018-05-03T03:51:37.178Z,78.85
2018-05-03T03:52:45.235Z,78.65
2018-05-03T03:53:53.305Z,79.13
2018-05-03T03:55:01.354Z,78.37
2018-05-03T03:56:09.427Z,79.03
2018-05-03T03:57:17.492Z,79.22
2018-05-03T03:58:25.541Z,79.03
2018-05-03T03:59:33.617Z,79.22
2018-05-03T04:00:41.666Z,79.22
2018-05-03T04:01:49.735Z,79.03
2018-05-03T04:02:57.793Z,79.60
2018-05-03T04:04:05.864Z,79.99
2018-05-03T04:05:13.903Z,80.08
2018-05-03T04:06:21.973Z,80.18
2018-05-03T04:07:30.029Z,79.80
2018-05-03T04:08:38.089Z,80.46
2018-05-03T04:09:46.161Z,79.89
2018-05-03T04:10:54.234Z,80.18
2018-05-03T04:12:02.270Z,81.13
2018-05-03T04:13:10.342Z,81.79
2018-05-03T04:14:18.406Z,81.03
2018-05-03T04:15:26.460Z,80.84
2018-05-03T04:16:34.532Z,80.94
2018-05-03T04:17:42.560Z,79.99
2018-05-03T04:18:50.644Z,79.60
2018-05-03T04:19:58.704Z,79.60
2018-05-03T04:21:06.769Z,80.27
2018-05-03T04:22:14.916Z,81.13
2018-05-03T04:23:22.873Z,80.94
2018-05-03T04:24:30.983Z,81.03
2018-05-03T04:25:39.006Z,79.60
2018-05-03T04:26:47.072Z,78.94
2018-05-03T04:27:55.133Z,79.03
2018-05-03T04:29:03.205Z,79.13
2018-05-03T04:30:11.302Z,78.94
2018-05-03T04:31:19.318Z,79.32
2018-05-03T04:32:27.376Z,79.13
2018-05-03T04:33:35.444Z,79.32
2018-05-03T04:34:43.494Z,79.80
2018-05-03T04:35:51.561Z,79.13
2018-05-03T04:36:59.616Z,79.60
2018-05-03T04:38:07.692Z,79.32
2018-05-03T04:39:15.756Z,79.89
2018-05-03T04:40:23.807Z,79.99
2018-05-03T04:41:31.881Z,79.32
2018-05-03T04:42:39.936Z,78.37
2018-05-03T04:43:47.975Z,79.13
2018-05-03T04:44:56.059Z,79.32
2018-05-03T04:46:04.110Z,79.60
2018-05-03T04:47:12.169Z,78.94
2018-05-03T04:48:20.243Z,78.94
2018-05-03T04:49:29.685Z,77.89
2018-05-03T04:50:36.363Z,76.56
2018-05-03T04:51:44.411Z,76.94
2018-05-03T04:52:52.453Z,77.03
2018-05-03T04:54:00.532Z,74.75
2018-05-03T04:55:08.606Z,74.94
2018-05-03T04:56:16.670Z,76.08
2018-05-03T04:57:24.731Z,77.03
2018-05-03T04:58:33.048Z,76.56
2018-05-03T04:59:41.066Z,76.27
2018-05-03T05:00:49.146Z,76.84
2018-05-03T05:01:56.952Z,75.23
2018-05-03T05:03:05.026Z,76.27
2018-05-03T05:04:13.077Z,76.75
2018-05-03T05:05:21.170Z,74.08
2018-05-03T05:06:29.243Z,75.79
2018-05-03T05:07:37.277Z,76.18
2018-05-03T05:08:45.332Z,74.56
2018-05-03T05:09:53.395Z,75.42
2018-05-03T05:11:01.444Z,73.99
2018-05-03T05:12:09.513Z,73.89
2018-05-03T05:13:17.589Z,73.22
2018-05-03T05:14:25.626Z,73.99
2018-05-03T05:15:33.699Z,73.89
2018-05-03T05:16:41.805Z,74.18
2018-05-03T05:17:49.900Z,74.46
2018-05-03T05:18:57.875Z,74.46
2018-05-03T05:20:05.935Z,73.41
2018-05-03T05:21:14.001Z,73.80
2018-05-03T05:22:22.042Z,74.37
2018-05-03T05:23:30.129Z,75.23
2018-05-03T05:24:38.179Z,76.27
2018-05-03T05:25:46.256Z,75.79
2018-05-03T05:26:54.320Z,75.42
2018-05-03T05:28:02.338Z,74.75
2018-05-03T05:29:10.424Z,74.75
2018-05-03T05:30:18.500Z,75.89
2018-05-03T05:31:26.533Z,76.31
2018-05-03T05:32:34.618Z,75.32
2018-05-03T05:33:42.689Z,75.23
2018-05-03T05:34:50.722Z,76.08
2018-05-03T05:35:58.793Z,75.60
2018-05-03T05:37:06.852Z,75.42
2018-05-03T05:38:14.927Z,74.94
2018-05-03T05:39:22.969Z,75.99
2018-05-03T05:40:31.052Z,76.27
2018-05-03T05:41:39.101Z,76.94
2018-05-03T05:42:47.162Z,73.70
2018-05-03T05:43:55.230Z,73.61
2018-05-03T05:45:03.298Z,74.84
2018-05-03T05:46:11.354Z,76.37
2018-05-03T05:47:19.410Z,76.56
2018-05-03T05:48:27.474Z,76.37
2018-05-03T05:49:35.531Z,77.22
2018-05-03T05:50:43.599Z,76.46
2018-05-03T05:51:51.660Z,76.18
2018-05-03T05:52:59.723Z,77.03
2018-05-03T05:54:07.774Z,77.22
2018-05-03T05:55:15.848Z,78.85
2018-05-03T05:56:23.898Z,78.46
2018-05-03T05:57:31.946Z,75.79
2018-05-03T05:58:40.021Z,74.94
2018-05-03T05:59:48.079Z,76.37
2018-05-03T06:00:56.145Z,77.03
2018-05-03T06:02:04.209Z,76.94
2018-05-03T06:03:12.242Z,77.32
2018-05-03T06:04:20.422Z,77.13
2018-05-03T06:05:28.393Z,77.42
2018-05-03T06:06:36.447Z,77.32
2018-05-03T06:07:44.545Z,77.07
2018-05-03T06:08:52.556Z,75.64
2018-05-03T06:10:00.620Z,76.69
2018-05-03T06:11:08.702Z,77.32
2018-05-03T06:12:16.807Z,76.69
2018-05-03T06:13:24.816Z,76.69
2018-05-03T06:14:32.873Z,76.88
2018-05-03T06:15:40.942Z,77.07
2018-05-03T06:16:49.003Z,77.07
2018-05-03T06:17:57.089Z,77.36
2018-05-03T06:19:05.120Z,77.07
2018-05-03T06:20:13.183Z,76.50
2018-05-03T06:21:21.245Z,76.69
2018-05-03T06:22:29.321Z,75.36
2018-05-03T06:23:37.378Z,74.79
2018-05-03T06:24:45.433Z,74.50
2018-05-03T06:25:53.529Z,76.59
2018-05-03T06:27:01.561Z,77.07
2018-05-03T06:28:09.608Z,75.26
2018-05-03T06:29:17.674Z,75.64
2018-05-03T06:30:25.733Z,73.17
2018-05-03T06:31:33.808Z,73.55
2018-05-03T06:32:41.851Z,75.07
2018-05-03T06:33:49.930Z,75.45
2018-05-03T06:34:57.990Z,75.93
2018-05-03T06:36:06.054Z,73.55
2018-05-03T06:37:14.108Z,72.60
2018-05-03T06:38:22.156Z,72.50
2018-05-03T06:39:30.240Z,73.55
2018-05-03T06:40:38.313Z,73.74
2018-05-03T06:41:46.398Z,73.55
2018-05-03T06:42:54.420Z,72.72
2018-05-03T06:44:02.481Z,72.44
2018-05-03T06:45:10.545Z,71.77
2018-05-03T06:46:18.616Z,72.31
2018-05-03T06:47:26.663Z,70.92
2018-05-03T06:48:34.731Z,70.50
2018-05-03T06:49:42.778Z,71.45
2018-05-03T06:50:50.847Z,73.58
2018-05-03T06:51:58.923Z,73.77
2018-05-03T06:53:06.976Z,72.82
2018-05-03T06:54:15.024Z,73.30
2018-05-03T06:55:23.114Z,73.39
2018-05-03T06:56:31.162Z,72.82
2018-05-03T06:57:39.227Z,73.01
2018-05-03T06:58:47.285Z,73.49
2018-05-03T06:59:55.355Z,73.39
2018-05-03T07:01:03.427Z,73.39
2018-05-03T07:02:11.470Z,73.11
2018-05-03T07:03:19.513Z,72.72
2018-05-03T07:04:27.598Z,73.11
2018-05-03T07:05:35.658Z,73.39
2018-05-03T07:06:43.713Z,72.82
2018-05-03T07:07:51.780Z,73.68
2018-05-03T07:08:59.852Z,73.77
2018-05-03T07:10:07.905Z,73.96
2018-05-03T07:11:15.968Z,73.21
2018-05-03T07:12:24.036Z,72.25
2018-05-03T07:13:32.083Z,72.25
2018-05-03T07:14:40.150Z,73.01
2018-05-03T07:15:48.211Z,73.77
2018-05-03T07:16:56.293Z,73.77
2018-05-03T07:18:04.337Z,73.58
2018-05-03T07:19:12.404Z,73.77
2018-05-03T07:20:20.471Z,72.53
2018-05-03T07:21:28.530Z,72.92
2018-05-03T07:22:36.579Z,72.82
2018-05-03T07:23:44.668Z,72.72
2018-05-03T07:24:52.691Z,72.34
2018-05-03T07:26:00.774Z,72.92
2018-05-03T07:27:08.841Z,72.57
2018-05-03T07:28:16.902Z,72.38
2018-05-03T07:29:24.999Z,70.86
2018-05-03T07:30:33.008Z,71.52
2018-05-03T07:31:41.085Z,69.62
2018-05-03T07:32:49.140Z,70.00
2018-05-03T07:33:57.217Z,70.19
2018-05-03T07:35:05.316Z,67.71
2018-05-03T07:36:13.401Z,69.23
2018-05-03T07:37:21.393Z,68.85
2018-05-03T07:38:29.467Z,65.80
2018-05-03T07:39:37.594Z,66.56
2018-05-03T07:40:45.697Z,67.71
2018-05-03T07:41:53.631Z,68.09
2018-05-03T07:43:01.716Z,67.80
2018-05-03T07:44:09.779Z,66.38
2018-05-03T07:45:17.844Z,67.96
2018-05-03T07:46:25.904Z,70.00
2018-05-03T07:47:33.967Z,69.52
2018-05-03T07:48:42.010Z,69.14
2018-05-03T07:49:50.070Z,66.09
2018-05-03T07:50:58.153Z,65.99
2018-05-03T07:52:06.274Z,65.58
2018-05-03T07:53:14.270Z,64.62
2018-05-03T07:54:22.308Z,64.15
2018-05-03T07:55:30.399Z,65.20
2018-05-03T07:56:38.577Z,65.39
2018-05-03T07:57:46.526Z,64.62
2018-05-03T07:58:54.584Z,65.86
2018-05-03T08:00:02.619Z,66.05
2018-05-03T08:01:10.711Z,64.72
2018-05-03T08:02:18.748Z,65.48
2018-05-03T08:03:26.836Z,64.37
2018-05-03T08:04:34.918Z,64.37
2018-05-03T08:05:42.950Z,66.66
2018-05-03T08:06:51.023Z,66.18
2018-05-03T08:07:59.094Z,64.85
2018-05-03T08:09:07.146Z,64.18
2018-05-03T08:10:15.206Z,64.37
2018-05-03T08:11:23.280Z,65.23
2018-05-03T08:12:31.353Z,65.89
2018-05-03T08:13:39.399Z,62.46
2018-05-03T08:14:47.456Z,63.70
2018-05-03T08:15:55.532Z,63.42
2018-05-03T08:17:03.594Z,63.51
2018-05-03T08:18:11.657Z,63.70
2018-05-03T08:19:19.721Z,62.75
2018-05-03T08:20:27.773Z,64.65
2018-05-03T08:21:35.827Z,64.75
2018-05-03T08:22:43.913Z,64.18
2018-05-03T08:23:51.967Z,63.42
2018-05-03T08:25:00.035Z,64.28
2018-05-03T08:26:08.083Z,63.23
2018-05-03T08:27:16.159Z,64.56
2018-05-03T08:28:24.260Z,65.23
2018-05-03T08:29:32.255Z,65.61
2018-05-03T08:30:40.331Z,65.70
2018-05-03T08:31:48.428Z,64.47
2018-05-03T08:32:56.458Z,62.88
2018-05-03T08:34:04.535Z,62.94
2018-05-03T08:35:12.590Z,64.56
2018-05-03T08:36:20.658Z,64.75
2018-05-03T08:37:28.720Z,63.13
2018-05-03T08:38:36.787Z,64.31
2018-05-03T08:39:44.842Z,65.74
2018-05-03T08:40:52.884Z,63.45
2018-05-03T08:42:00.957Z,65.45
2018-05-03T08:43:09.048Z,64.50
2018-05-03T08:44:17.104Z,64.37
2018-05-03T08:45:25.232Z,63.23
2018-05-03T08:46:33.221Z,63.13
2018-05-03T08:47:41.285Z,64.56
2018-05-03T08:48:49.345Z,64.85
2018-05-03T08:49:57.419Z,64.75
2018-05-03T08:51:05.473Z,65.23
2018-05-03T08:52:13.532Z,64.75
2018-05-03T08:53:21.605Z,64.88
2018-05-03T08:54:29.645Z,65.17
2018-05-03T08:55:37.792Z,65.45
2018-05-03T08:56:45.796Z,62.88
2018-05-03T08:57:53.847Z,63.26
2018-05-03T08:59:01.909Z,61.44
2018-05-03T09:00:09.981Z,62.11
2018-05-03T09:01:18.095Z,63.73
2018-05-03T09:02:26.102Z,64.69
2018-05-03T09:03:34.167Z,65.26
2018-05-03T09:04:42.216Z,63.83
2018-05-03T09:05:50.286Z,64.69
2018-05-03T09:06:58.357Z,64.40
2018-05-03T09:08:06.409Z,63.76
2018-05-03T09:09:14.488Z,61.47
2018-05-03T09:10:22.525Z,61.92
2018-05-03T09:11:30.597Z,63.76
2018-05-03T09:12:38.684Z,63.67
2018-05-03T09:13:46.735Z,64.34
2018-05-03T09:14:54.810Z,63.20
2018-05-03T09:16:02.856Z,63.96
2018-05-03T09:17:10.923Z,61.95
2018-05-03T09:18:18.983Z,63.57
2018-05-03T09:19:27.057Z,63.67
2018-05-03T09:20:35.117Z,63.10
2018-05-03T09:21:43.182Z,61.76
2018-05-03T09:22:51.241Z,62.05
2018-05-03T09:23:59.303Z,60.90
2018-05-03T09:25:07.377Z,61.38
2018-05-03T09:26:15.496Z,61.38
2018-05-03T09:27:23.498Z,61.57
2018-05-03T09:28:31.562Z,60.90
2018-05-03T09:29:39.630Z,62.11
2018-05-03T09:30:47.692Z,62.59
2018-05-03T09:31:55.726Z,62.68
2018-05-03T09:33:03.821Z,61.63
2018-05-03T09:34:11.868Z,62.21
2018-05-03T09:35:19.935Z,62.78
2018-05-03T09:36:28.001Z,61.54
2018-05-03T09:37:36.070Z,62.49
2018-05-03T09:38:44.135Z,62.11
2018-05-03T09:39:52.174Z,61.83
2018-05-03T09:41:00.249Z,62.24
2018-05-03T09:42:08.337Z,61.95
2018-05-03T09:43:16.391Z,60.42
2018-05-03T09:44:24.464Z,61.38
2018-05-03T09:45:32.505Z,61.57
2018-05-03T09:46:40.570Z,62.91
2018-05-03T09:47:48.637Z,61.38
2018-05-03T09:48:56.703Z,62.24
2018-05-03T09:50:04.766Z,61.57
2018-05-03T09:51:12.824Z,60.61
2018-05-03T09:52:20.900Z,60.87
2018-05-03T09:53:28.972Z,60.97
2018-05-03T09:54:37.013Z,62.02
2018-05-03T09:55:45.075Z,62.30
2018-05-03T09:56:53.156Z,63.26
2018-05-03T09:58:01.232Z,61.76
2018-05-03T09:59:09.287Z,61.38
2018-05-03T10:00:17.336Z,60.52
2018-05-03T10:01:25.397Z,59.76
2018-05-03T10:02:33.477Z,59.85
2018-05-03T10:03:41.531Z,59.66
2018-05-03T10:04:49.677Z,60.81
2018-05-03T10:05:57.691Z,60.90
2018-05-03T10:07:05.724Z,61.38
2018-05-03T10:08:13.792Z,59.66
2018-05-03T10:09:21.841Z,58.99
2018-05-03T10:10:29.932Z,60.61
2018-05-03T10:11:37.981Z,59.88
2018-05-03T10:12:46.047Z,58.16
2018-05-03T10:13:54.105Z,58.64
2018-05-03T10:15:02.143Z,57.97
2018-05-03T10:16:10.239Z,57.78
2018-05-03T10:17:18.305Z,59.22
2018-05-03T10:18:26.366Z,58.64
2018-05-03T10:19:34.435Z,58.93
2018-05-03T10:20:42.462Z,58.00
2018-05-03T10:21:50.561Z,58.16
2018-05-03T10:22:58.619Z,57.53
2018-05-03T10:24:06.686Z,58.36
2018-05-03T10:25:14.740Z,57.33
2018-05-03T10:26:22.797Z,57.04
2018-05-03T10:27:30.886Z,57.78
2018-05-03T10:28:38.944Z,58.00
2018-05-03T10:29:47.021Z,57.55
2018-05-03T10:30:55.075Z,56.88
2018-05-03T10:32:03.145Z,56.98
2018-05-03T10:33:11.225Z,56.34
2018-05-03T10:34:19.264Z,56.15
2018-05-03T10:35:27.341Z,56.91
2018-05-03T10:36:35.405Z,57.10
2018-05-03T10:37:43.472Z,55.12
2018-05-03T10:38:51.540Z,54.26
2018-05-03T10:39:59.609Z,54.83
2018-05-03T10:41:07.675Z,54.07
2018-05-03T10:42:15.767Z,55.76
2018-05-03T10:43:23.801Z,54.61
2018-05-03T10:44:31.863Z,55.57
2018-05-03T10:45:39.943Z,55.38
2018-05-03T10:46:48.001Z,56.08
2018-05-03T10:47:56.088Z,54.45
2018-05-03T10:49:04.130Z,53.88
2018-05-03T10:50:12.183Z,54.00
2018-05-03T10:51:20.267Z,54.57
2018-05-03T10:52:28.330Z,52.56
2018-05-03T10:53:36.402Z,53.23
2018-05-03T10:54:44.474Z,53.52
2018-05-03T10:55:52.504Z,51.51
2018-05-03T10:57:00.604Z,52.95
2018-05-03T10:58:08.666Z,54.57
2018-05-03T10:59:16.732Z,52.09
2018-05-03T11:00:24.794Z,54.55
2018-05-03T11:01:32.849Z,53.11
2018-05-03T11:02:40.941Z,54.28
2018-05-03T11:03:48.991Z,54.10
2018-05-03T11:04:57.075Z,52.59
2018-05-03T11:06:05.139Z,52.97
2018-05-03T11:07:13.200Z,52.20
2018-05-03T11:08:21.269Z,50.96
2018-05-03T11:09:29.345Z,51.34
2018-05-03T11:10:37.397Z,54.41
2018-05-03T11:11:45.472Z,52.30
2018-05-03T11:12:53.566Z,52.40
2018-05-03T11:14:01.616Z,53.19
2018-05-03T11:15:09.674Z,53.00
2018-05-03T11:16:17.781Z,51.34
2018-05-03T11:17:25.808Z,51.44
2018-05-03T11:18:33.872Z,52.50
2018-05-03T11:19:41.933Z,53.26
2018-05-03T11:20:50.020Z,51.25
2018-05-03T11:21:58.077Z,52.18
2018-05-03T11:23:06.148Z,52.92
2018-05-03T11:24:14.210Z,54.36
2018-05-03T11:25:22.246Z,51.99
2018-05-03T11:26:30.335Z,51.51
2018-05-03T11:27:38.400Z,52.95
2018-05-03T11:28:46.481Z,53.07
2018-05-03T11:29:54.529Z,51.82
2018-05-03T11:31:02.590Z,53.00
2018-05-03T11:32:10.663Z,51.08
2018-05-03T11:33:18.742Z,52.40
2018-05-03T11:34:26.816Z,51.44
2018-05-03T11:35:34.861Z,50.20
2018-05-03T11:36:42.959Z,51.46
2018-05-03T11:37:51.001Z,53.67
2018-05-03T11:38:59.071Z,51.18
2018-05-03T11:40:07.151Z,49.76
2018-05-03T11:41:15.211Z,49.00
2018-05-03T11:42:23.277Z,50.03
2018-05-03T11:43:31.339Z,49.96
2018-05-03T11:44:39.407Z,49.84
2018-05-03T11:45:47.482Z,49.65
2018-05-03T11:46:55.551Z,48.30
2018-05-03T11:48:03.605Z,50.67
2018-05-03T11:49:11.691Z,49.43
2018-05-03T11:50:19.749Z,50.20
2018-05-03T11:51:27.826Z,49.84
2018-05-03T11:52:35.902Z,48.95
2018-05-03T11:53:43.950Z,48.88
2018-05-03T11:54:52.001Z,49.26
2018-05-03T11:56:00.108Z,49.84
2018-05-03T11:57:08.169Z,51.59
2018-05-03T11:58:16.242Z,49.29
2018-05-03T11:59:24.412Z,48.23
2018-05-03T12:00:32.329Z,48.04
2018-05-03T12:01:40.431Z,47.56
2018-05-03T12:02:48.495Z,50.24
2018-05-03T12:03:56.554Z,47.75
2018-05-03T12:05:04.619Z,47.56
2018-05-03T12:06:12.661Z,48.49
2018-05-03T12:07:20.774Z,47.73
2018-05-03T12:08:28.839Z,48.40
2018-05-03T12:09:36.904Z,49.45
2018-05-03T12:10:44.961Z,49.16
2018-05-03T12:11:53.025Z,48.43
2018-05-03T12:13:01.091Z,48.61
2018-05-03T12:14:09.170Z,51.01
2018-05-03T12:15:17.236Z,46.62
2018-05-03T12:16:25.301Z,48.04
2018-05-03T12:17:33.372Z,47.01
2018-05-03T12:18:41.420Z,47.03
2018-05-03T12:19:49.504Z,47.30
2018-05-03T12:20:57.572Z,47.39
2018-05-03T12:22:05.643Z,46.72
2018-05-03T12:23:13.707Z,47.20
2018-05-03T12:24:21.782Z,48.64
2018-05-03T12:25:29.834Z,46.81
2018-05-03T12:26:37.909Z,49.21
2018-05-03T12:27:45.984Z,47.10
2018-05-03T12:28:54.046Z,46.53
2018-05-03T12:30:02.109Z,47.68
2018-05-03T12:31:10.191Z,47.68
2018-05-03T12:32:18.253Z,50.05
2018-05-03T12:33:26.320Z,49.31
2018-05-03T12:34:34.391Z,48.64
2018-05-03T12:35:42.433Z,47.22
2018-05-03T12:36:50.510Z,47.32
2018-05-03T12:37:58.587Z,46.86
2018-05-03T12:39:06.666Z,48.38
2018-05-03T12:40:14.721Z,47.41
2018-05-03T12:41:22.778Z,48.28
2018-05-03T12:42:30.852Z,46.45
2018-05-03T12:43:38.927Z,46.72
2018-05-03T12:44:46.985Z,47.30
2018-05-03T12:45:55.054Z,46.94
2018-05-03T12:47:03.122Z,47.68
2018-05-03T12:48:11.209Z,49.31
2018-05-03T12:49:19.271Z,49.02
2018-05-03T12:50:27.337Z,47.41
2018-05-03T12:51:35.402Z,49.50
2018-05-03T12:52:43.465Z,48.57
2018-05-03T12:53:51.534Z,47.87
2018-05-03T12:54:59.623Z,49.21
2018-05-03T12:56:07.676Z,48.74
2018-05-03T12:57:15.753Z,49.48
2018-05-03T12:58:23.804Z,49.86
2018-05-03T12:59:31.866Z,49.67
2018-05-03T13:00:40.016Z,51.59
2018-05-03T13:01:48.013Z,50.05
2018-05-03T13:02:56.084Z,50.05
2018-05-03T13:04:04.158Z,50.24
2018-05-03T13:05:12.193Z,50.03
2018-05-03T13:06:20.293Z,53.00
2018-05-03T13:07:28.349Z,51.18
2018-05-03T13:08:36.420Z,50.60
2018-05-03T13:09:44.470Z,50.70
2018-05-03T13:10:52.534Z,50.22
2018-05-03T13:12:00.618Z,52.14
2018-05-03T13:13:08.676Z,50.92
2018-05-03T13:14:16.762Z,51.68
2018-05-03T13:15:24.821Z,50.17
2018-05-03T13:16:32.870Z,50.73
2018-05-03T13:17:40.956Z,50.17
2018-05-03T13:18:49.015Z,49.21
2018-05-03T13:19:57.089Z,49.19
2018-05-03T13:21:05.162Z,50.63
2018-05-03T13:22:13.228Z,51.01
2018-05-03T13:23:21.300Z,50.94
2018-05-03T13:24:29.374Z,49.05
2018-05-03T13:25:37.432Z,47.89
2018-05-03T13:26:45.497Z,47.97
2018-05-03T13:27:53.676Z,49.88
2018-05-03T13:29:01.633Z,51.90
2018-05-03T13:30:09.689Z,50.08
2018-05-03T13:31:17.783Z,50.10
2018-05-03T13:32:25.815Z,48.57
2018-05-03T13:33:33.892Z,49.88
2018-05-03T13:34:41.947Z,50.10
2018-05-03T13:35:50.041Z,48.95
2018-05-03T13:36:58.118Z,48.93
2018-05-03T13:38:06.165Z,49.33
2018-05-03T13:39:14.225Z,49.33
2018-05-03T13:40:22.284Z,50.17
2018-05-03T13:41:30.372Z,49.05
2018-05-03T13:42:38.445Z,49.21
2018-05-03T13:43:46.505Z,50.15
2018-05-03T13:44:54.581Z,50.24
2018-05-03T13:46:02.621Z,52.36
2018-05-03T13:47:10.716Z,52.64
2018-05-03T13:48:18.795Z,49.88
2018-05-03T13:49:26.846Z,49.96
2018-05-03T13:50:34.937Z,51.40
2018-05-03T13:51:42.980Z,52.83
2018-05-03T13:52:51.048Z,49.98
2018-05-03T13:53:59.113Z,50.24
2018-05-03T13:55:07.179Z,50.92
2018-05-03T13:56:15.251Z,51.28
2018-05-03T13:57:23.324Z,51.49
2018-05-03T13:58:31.390Z,52.42
2018-05-03T13:59:39.456Z,53.41
2018-05-03T14:00:47.536Z,51.32
2018-05-03T14:01:55.593Z,51.51
2018-05-03T14:03:03.655Z,51.93
2018-05-03T14:04:11.730Z,50.20
2018-05-03T14:05:19.788Z,53.08
2018-05-03T14:06:27.956Z,52.24
2018-05-03T14:07:35.941Z,50.23
2018-05-03T14:08:43.993Z,48.71
2018-05-03T14:09:52.039Z,49.62
2018-05-03T14:11:00.131Z,50.10
2018-05-03T14:12:08.206Z,50.13
2018-05-03T14:13:16.268Z,48.97
2018-05-03T14:14:24.323Z,49.36
2018-05-03T14:15:32.373Z,48.21
2018-05-03T14:16:40.471Z,48.88
2018-05-03T14:17:48.537Z,51.57
2018-05-03T14:18:56.611Z,49.74
2018-05-03T14:20:04.691Z,51.18
2018-05-03T14:21:12.859Z,49.55
2018-05-03T14:22:20.798Z,51.95
2018-05-03T14:23:28.880Z,49.36
2018-05-03T14:24:36.947Z,49.52
2018-05-03T14:25:45.053Z,50.56
2018-05-03T14:26:53.140Z,51.04
2018-05-03T14:28:01.168Z,53.08
2018-05-03T14:29:09.220Z,51.73
2018-05-03T14:30:17.279Z,51.54
2018-05-03T14:31:25.357Z,51.09
2018-05-03T14:32:33.414Z,49.55
2018-05-03T14:33:41.493Z,49.26
2018-05-03T14:34:49.559Z,50.20
2018-05-03T14:35:57.625Z,50.39