createdAt,value
2022-11-16T06:47:03.164Z,146.50
2022-11-16T06:49:31.028Z,153.18
2022-11-16T06:52:00.853Z,142.25
2022-11-16T06:54:27.586Z,139.90
2022-11-16T06:56:54.258Z,144.35
2022-11-16T06:59:21.055Z,145.15
2022-11-16T07:01:47.507Z,130.00
2022-11-16T07:04:14.225Z,129.40
2022-11-16T07:06:45.219Z,130.35
2022-11-16T07:09:14.332Z,133.43
2022-11-16T07:11:40.774Z,148.80
2022-11-16T07:14:07.267Z,145.35
2022-11-16T07:16:35.871Z,134.50
2022-11-16T07:19:03.555Z,124.80
2022-11-16T07:21:31.824Z,131.25
2022-11-16T07:24:01.137Z,128.82
2022-11-16T07:26:28.913Z,127.95
2022-11-16T07:29:04.747Z,117.70
2022-11-16T07:31:32.602Z,119.30
2022-11-16T07:34:17.150Z,105.13
2022-11-16T07:37:05.922Z,113.22
2022-11-16T07:39:32.552Z,120.88
2022-11-16T07:41:58.704Z,104.93
2022-11-16T07:44:28.903Z,111.53
2022-11-16T07:47:05.447Z,109.00
2022-11-16T07:49:33.382Z,104.53
2022-11-16T07:52:10.258Z,101.82
2022-11-16T07:54:43.736Z,100.82
2022-11-16T07:57:10.206Z,106.43
2022-11-16T07:59:39.094Z,103.05
2022-11-16T08:02:05.842Z,102.95
2022-11-16T08:04:32.392Z,103.00
2022-11-16T08:06:58.925Z,93.90
2022-11-16T08:09:28.637Z,95.32
2022-11-16T08:11:55.035Z,99.57
2022-11-16T08:14:22.608Z,87.35
2022-11-16T08:16:50.000Z,93.72
2022-11-16T08:19:17.050Z,106.05
2022-11-16T08:21:45.824Z,86.45
2022-11-16T08:24:13.519Z,96.80
2022-11-16T08:26:41.947Z,91.78
2022-11-16T08:29:11.622Z,96.88
2022-11-16T08:31:40.602Z,94.80
2022-11-16T08:34:11.602Z,104.38
2022-11-16T08:36:41.237Z,92.95
2022-11-16T08:39:07.896Z,99.45
2022-11-16T08:41:36.015Z,89.10
2022-11-16T08:44:02.224Z,91.78
2022-11-16T08:46:30.211Z,86.30
2022-11-16T08:49:06.836Z,84.07
2022-11-16T08:51:33.885Z,93.63
2022-11-16T08:54:07.612Z,90.22
2022-11-16T08:56:36.438Z,90.78
2022-11-16T08:59:06.583Z,95.63
2022-11-16T09:01:33.109Z,85.05
2022-11-16T09:04:00.277Z,86.93
2022-11-16T09:06:29.160Z,82.30
2022-11-16T09:08:58.452Z,85.75
2022-11-16T09:11:26.163Z,81.68
2022-11-16T09:13:54.444Z,89.43
2022-11-16T09:16:21.526Z,87.90
2022-11-16T09:18:49.440Z,85.20
2022-11-16T09:21:24.091Z,81.43
2022-11-16T09:23:50.568Z,75.60
2022-11-16T09:26:20.938Z,92.43
2022-11-16T09:28:48.518Z,78.70
2022-11-16T09:31:20.295Z,88.35
2022-11-16T09:33:52.716Z,77.87
2022-11-16T09:36:22.487Z,90.93
2022-11-16T09:42:08.708Z,91.88
2022-11-16T09:44:38.172Z,84.15
2022-11-16T09:47:22.043Z,92.20
2022-11-16T09:50:01.544Z,92.45
2022-11-16T09:52:41.490Z,90.43
2022-11-16T09:55:32.630Z,92.05
2022-11-16T09:58:03.516Z,77.93
2022-11-16T10:00:31.287Z,88.00
2022-11-16T10:03:27.072Z,86.72
2022-11-16T10:06:03.684Z,77.82
2022-11-16T10:08:45.922Z,85.15
2022-11-16T10:11:38.957Z,83.65
2022-11-16T10:14:33.190Z,84.47
2022-11-16T10:17:37.617Z,87.07
2022-11-16T10:20:30.470Z,78.00
2022-11-16T10:23:26.185Z,88.03
2022-11-16T10:25:56.609Z,74.43
2022-11-16T10:28:55.421Z,82.78
2022-11-16T10:31:45.090Z,76.68
2022-11-16T10:34:20.829Z,78.72
2022-11-16T10:36:49.872Z,85.47
2022-11-16T10:39:20.379Z,70.50
2022-11-16T10:41:51.098Z,74.20
2022-11-16T10:44:36.659Z,78.85
2022-11-16T10:47:06.325Z,73.47
2022-11-16T10:49:49.253Z,74.95
2022-11-16T10:52:15.389Z,67.95
2022-11-16T10:54:44.468Z,66.40
2022-11-16T10:57:14.215Z,63.53
2022-11-16T10:59:46.638Z,61.05
2022-11-16T11:02:24.685Z,63.05
2022-11-16T11:05:20.761Z,63.65
2022-11-16T11:07:59.986Z,63.75
2022-11-16T11:10:32.376Z,56.90
2022-11-16T11:13:08.083Z,60.95
2022-11-16T11:15:35.022Z,58.05
2022-11-16T11:18:10.741Z,53.60
2022-11-16T11:20:44.303Z,55.83
2022-11-16T11:23:25.778Z,54.60
2022-11-16T11:26:00.315Z,53.88
2022-11-16T11:28:38.510Z,41.43
2022-11-16T11:31:26.062Z,46.38
2022-11-16T11:33:55.669Z,46.40
2022-11-16T11:36:38.664Z,43.40
2022-11-16T11:39:12.519Z,42.15
2022-11-16T11:41:42.702Z,39.45
2022-11-16T11:44:20.781Z,43.30
2022-11-16T11:47:42.177Z,38.45
2022-11-16T11:49:50.053Z,36.53
2022-11-16T11:52:26.658Z,37.97
2022-11-16T11:54:55.780Z,35.67
2022-11-16T11:57:23.947Z,36.15
2022-11-16T11:59:53.081Z,34.53
2022-11-16T12:02:42.685Z,33.58
2022-11-16T12:05:27.246Z,35.33
2022-11-16T12:08:15.090Z,34.58
2022-11-16T12:10:51.363Z,31.27
2022-11-16T12:13:34.724Z,33.38
2022-11-16T12:16:19.814Z,31.52
2022-11-16T12:19:17.008Z,34.63
2022-11-16T12:21:53.562Z,32.63
2022-11-16T12:24:43.389Z,33.00
2022-11-16T12:27:34.665Z,35.80
2022-11-16T12:30:17.499Z,32.15
2022-11-16T12:33:00.208Z,31.17
2022-11-16T12:35:41.834Z,31.23
2022-11-16T12:38:31.733Z,32.60
2022-11-16T12:41:18.725Z,27.33
2022-11-16T12:43:49.882Z,28.60
2022-11-16T12:46:34.796Z,28.48
2022-11-16T12:49:34.987Z,28.45
2022-11-16T12:52:25.441Z,29.95
2022-11-16T12:55:28.127Z,31.58
2022-11-16T12:58:43.884Z,28.50
2022-11-16T13:01:20.312Z,29.10
2022-11-16T13:03:54.253Z,24.58
2022-11-16T13:06:28.829Z,27.65
2022-11-16T13:09:07.486Z,26.57
2022-11-16T13:11:42.434Z,27.55
2022-11-16T13:14:19.508Z,30.95
2022-11-16T13:16:46.501Z,25.98
2022-11-16T13:19:14.974Z,29.05
2022-11-16T13:22:03.693Z,27.48
2022-11-16T13:24:49.015Z,29.77
2022-11-16T13:27:26.674Z,29.92
2022-11-16T13:30:03.513Z,31.15
2022-11-16T13:32:32.607Z,25.48
2022-11-16T13:35:00.592Z,26.92
2022-11-16T13:37:39.002Z,26.80
2022-11-16T13:40:05.147Z,26.48
2022-11-16T13:42:38.486Z,27.02
2022-11-16T13:45:18.452Z,27.05
2022-11-16T13:47:56.873Z,27.45
2022-11-16T13:50:31.859Z,24.98
2022-11-16T13:53:57.671Z,22.00
2022-11-16T13:56:21.800Z,25.17
2022-11-16T13:58:52.401Z,27.45
2022-11-16T14:01:19.112Z,27.90
2022-11-16T14:03:47.754Z,27.98
2022-11-16T14:06:13.793Z,23.17
2022-11-16T14:08:39.872Z,20.23
2022-11-16T14:11:33.599Z,20.33
2022-11-16T14:14:01.709Z,16.98
2022-11-16T14:16:29.161Z,19.90
2022-11-16T14:18:58.493Z,17.48
2022-11-16T14:22:07.457Z,17.08
2022-11-16T14:24:41.018Z,17.55
2022-11-16T14:27:17.408Z,17.15
2022-11-16T14:29:46.213Z,21.80
2022-11-16T14:32:20.944Z,16.48
2022-11-16T14:34:50.418Z,16.75
2022-11-16T14:37:22.258Z,18.15
2022-11-16T14:39:50.510Z,16.80
2022-11-16T14:42:21.800Z,21.77
2022-11-16T14:44:49.814Z,18.92
2022-11-16T14:47:23.580Z,20.33
2022-11-16T14:49:49.704Z,19.15
2022-11-16T14:52:18.911Z,18.65
2022-11-16T14:54:57.019Z,22.63
2022-11-16T14:57:24.418Z,22.05
2022-11-16T15:00:26.625Z,17.35
2022-11-16T15:03:00.862Z,21.38
2022-11-16T15:05:32.947Z,22.77
2022-11-16T15:08:00.262Z,20.77
2022-11-16T15:10:29.106Z,22.50
2022-11-16T15:12:56.963Z,21.90
2022-11-16T15:15:31.247Z,26.80
2022-11-16T15:18:00.300Z,20.75
2022-11-16T15:20:35.105Z,24.38
2022-11-16T15:23:02.485Z,21.58
2022-11-16T15:25:33.177Z,23.25
2022-11-16T15:28:18.328Z,23.00
2022-11-16T15:30:58.861Z,21.13
2022-11-16T15:33:36.446Z,22.17
2022-11-16T15:36:32.376Z,22.42
2022-11-16T15:39:00.548Z,23.08
2022-11-16T15:41:29.381Z,22.73
2022-11-16T15:44:15.568Z,23.33
2022-11-16T15:46:45.798Z,23.80
2022-11-16T15:49:49.848Z,21.83
2022-11-16T15:52:50.384Z,24.35
2022-11-16T15:55:28.982Z,24.90
2022-11-16T15:58:19.034Z,19.85
2022-11-16T16:00:48.445Z,21.83
2022-11-16T16:03:22.534Z,22.45
2022-11-16T16:05:49.503Z,19.92
2022-11-16T16:08:35.568Z,18.95
2022-11-16T16:11:09.561Z,20.05
2022-11-16T16:13:42.378Z,22.13
2022-11-16T16:16:30.207Z,20.85
2022-11-16T16:19:02.634Z,16.67
2022-11-16T16:21:46.946Z,17.98
2022-11-16T16:24:35.060Z,17.85
2022-11-16T16:27:01.168Z,17.42
2022-11-16T16:29:28.520Z,16.10
2022-11-16T16:31:56.030Z,15.80
2022-11-16T16:34:22.165Z,16.08
2022-11-16T16:36:48.276Z,18.33
2022-11-16T16:39:14.394Z,16.45
2022-11-16T16:41:40.505Z,15.80
2022-11-16T16:44:13.948Z,19.60
2022-11-16T16:46:40.172Z,18.00
2022-11-16T16:49:06.612Z,17.40
2022-11-16T16:51:32.727Z,16.83
2022-11-16T16:53:58.848Z,17.52
2022-11-16T16:56:25.058Z,17.17
2022-11-16T16:58:51.186Z,17.27
2022-11-16T17:01:17.499Z,13.48
2022-11-16T17:03:43.641Z,16.15
2022-11-16T17:06:09.761Z,12.00
2022-11-16T17:08:37.389Z,13.52
2022-11-16T17:11:03.840Z,14.35
2022-11-16T17:13:30.221Z,15.88
2022-11-16T17:15:56.331Z,14.32
2022-11-16T17:18:23.056Z,13.70
2022-11-16T17:20:49.165Z,14.48
2022-11-16T17:23:15.503Z,10.63
2022-11-16T17:25:41.610Z,13.07
2022-11-16T17:28:07.734Z,14.00
2022-11-16T17:30:33.851Z,13.45
2022-11-16T17:33:00.030Z,10.65
2022-11-16T17:35:26.146Z,10.88
2022-11-16T17:37:52.369Z,11.52
2022-11-16T17:40:18.561Z,9.68
2022-11-16T17:42:44.667Z,11.02
2022-11-16T17:45:12.033Z,8.50
2022-11-16T17:47:39.190Z,8.55
2022-11-16T17:50:05.678Z,9.93
2022-11-16T17:52:31.886Z,9.20
2022-11-16T17:54:57.998Z,8.77
2022-11-16T17:57:24.114Z,10.52
2022-11-16T17:59:50.252Z,11.80
2022-11-16T18:02:16.377Z,10.40
2022-11-16T18:04:49.615Z,11.82
2022-11-16T18:07:17.160Z,10.83
2022-11-16T18:09:43.374Z,11.35
2022-11-16T18:12:09.475Z,9.85
2022-11-16T18:14:35.572Z,8.50
2022-11-16T18:17:01.880Z,9.25
2022-11-16T18:19:28.055Z,9.10
2022-11-16T18:21:54.269Z,11.50
2022-11-16T18:24:20.401Z,10.63
2022-11-16T18:26:46.534Z,11.77
2022-11-16T18:29:15.925Z,9.70
2022-11-16T18:31:42.315Z,11.05
2022-11-16T18:34:08.660Z,10.07
2022-11-16T18:36:34.840Z,10.20
2022-11-16T18:39:00.964Z,12.27
2022-11-16T18:41:29.843Z,11.93
2022-11-16T18:44:00.423Z,12.20
2022-11-16T18:46:35.006Z,10.88
2022-11-16T18:49:01.169Z,10.30
2022-11-16T18:51:28.309Z,9.52
2022-11-16T18:53:55.363Z,10.32
2022-11-16T18:56:22.455Z,9.40
2022-11-16T18:58:51.494Z,11.30
2022-11-16T19:01:21.151Z,10.50
2022-11-16T19:03:47.427Z,9.32
2022-11-16T19:06:15.684Z,10.50
2022-11-16T19:08:42.703Z,9.65
2022-11-16T19:11:14.139Z,9.70
2022-11-16T19:13:41.855Z,10.40
2022-11-16T19:16:09.314Z,9.55
2022-11-16T19:18:36.562Z,11.65
2022-11-16T19:21:13.313Z,9.48
2022-11-16T19:23:43.931Z,9.65
2022-11-16T19:26:12.881Z,11.70
2022-11-16T19:28:40.746Z,11.68
2022-11-16T19:31:27.580Z,10.32
2022-11-16T19:34:02.258Z,11.30
2022-11-16T19:36:31.445Z,10.32
2022-11-16T19:38:57.657Z,10.40
2022-11-16T19:41:24.761Z,10.52
2022-11-16T19:43:53.241Z,11.57
2022-11-16T19:46:24.285Z,11.48
2022-11-16T19:48:51.089Z,11.23
2022-11-16T19:51:23.219Z,11.82
2022-11-16T19:53:49.831Z,13.10
2022-11-16T19:56:18.483Z,11.73
2022-11-16T19:58:45.160Z,10.90
2022-11-16T20:01:17.256Z,11.02
2022-11-16T20:03:43.581Z,12.43
2022-11-16T20:06:14.982Z,11.43
2022-11-16T20:08:42.618Z,11.20
2022-11-16T20:11:23.191Z,11.98
2022-11-16T20:13:50.897Z,10.48
2022-11-16T20:16:18.459Z,13.48
2022-11-16T20:18:45.771Z,12.98
2022-11-16T20:21:17.181Z,11.15
2022-11-16T20:23:45.634Z,13.15
2022-11-16T20:26:13.571Z,14.02
2022-11-16T20:28:41.846Z,11.50
2022-11-16T20:31:10.052Z,11.77
2022-11-16T20:33:36.761Z,11.70
2022-11-16T20:36:05.268Z,15.35
2022-11-16T20:38:36.679Z,13.25
2022-11-16T20:41:14.102Z,12.35
2022-11-16T20:43:41.306Z,11.88
2022-11-16T20:46:09.455Z,10.88
2022-11-16T20:48:36.200Z,13.18
2022-11-16T20:51:02.428Z,11.80
2022-11-16T20:53:28.745Z,12.30
2022-11-16T20:55:55.456Z,11.88
