createdAt,value
2023-05-14T00:00:06.449Z,99553.88
2023-05-14T00:02:34.423Z,99561.16
2023-05-14T00:05:00.878Z,99565.88
2023-05-14T00:07:31.147Z,99552.41
2023-05-14T00:09:58.352Z,99555.44
2023-05-14T00:12:26.292Z,99558.50
2023-05-14T00:14:54.436Z,99552.16
2023-05-14T00:17:22.258Z,99560.22
2023-05-14T00:19:48.797Z,99545.75
2023-05-14T00:22:15.422Z,99547.22
2023-05-14T00:24:43.169Z,99542.72
2023-05-14T00:27:10.173Z,99545.28
2023-05-14T00:29:36.552Z,99547.56
2023-05-14T00:32:04.178Z,99541.72
2023-05-14T00:34:30.580Z,99553.88
2023-05-14T00:36:57.695Z,99544.16
2023-05-14T00:39:24.081Z,99542.22
2023-05-14T00:41:51.063Z,99533.72
2023-05-14T00:44:17.487Z,99529.22
2023-05-14T00:46:44.076Z,99535.19
2023-05-14T00:49:11.171Z,99528.88
2023-05-14T00:51:38.063Z,99523.75
2023-05-14T00:54:05.301Z,99519.25
2023-05-14T00:56:31.801Z,99528.03
2023-05-14T00:58:58.814Z,99525.47
2023-05-14T01:01:28.371Z,99523.66
2023-05-14T01:03:57.899Z,99524.00
2023-05-14T01:07:10.323Z,99522.19
2023-05-14T01:09:45.108Z,99523.03
2023-05-14T01:12:14.342Z,99519.63
2023-05-14T01:15:01.971Z,99523.41
2023-05-14T01:17:32.750Z,99528.88
2023-05-14T01:20:00.691Z,99519.13
2023-05-14T01:22:27.206Z,99517.69
2023-05-14T01:24:54.046Z,99517.19
2023-05-14T01:27:42.601Z,99514.75
2023-05-14T01:30:23.881Z,99518.28
2023-05-14T01:32:56.434Z,99517.28
2023-05-14T01:35:27.604Z,99509.50
2023-05-14T01:37:57.808Z,99514.72
2023-05-14T01:40:25.062Z,99520.34
2023-05-14T01:42:53.828Z,99515.84
2023-05-14T01:45:21.606Z,99510.16
2023-05-14T01:47:48.528Z,99507.47
2023-05-14T01:50:15.082Z,99508.19
2023-05-14T01:52:42.297Z,99509.88
2023-05-14T01:55:09.045Z,99507.97
2023-05-14T01:57:36.941Z,99508.69
2023-05-14T02:00:04.657Z,99502.25
2023-05-14T02:02:32.279Z,99502.72
2023-05-14T02:04:58.958Z,99501.34
2023-05-14T02:07:25.488Z,99504.50
2023-05-14T02:09:52.062Z,99495.72
2023-05-14T02:12:18.422Z,99507.50
2023-05-14T02:14:44.794Z,99503.63
2023-05-14T02:17:11.973Z,99494.22
2023-05-14T02:19:38.367Z,99498.97
2023-05-14T02:22:05.174Z,99499.84
2023-05-14T02:24:31.650Z,99497.88
2023-05-14T02:27:01.284Z,99492.31
2023-05-14T02:29:27.833Z,99499.47
2023-05-14T02:31:54.759Z,99503.13
2023-05-14T02:34:21.268Z,99491.34
2023-05-14T02:36:47.743Z,99493.66
2023-05-14T02:39:14.146Z,99495.72
2023-05-14T02:41:40.659Z,99496.69
2023-05-14T02:44:07.095Z,99493.28
2023-05-14T02:46:33.856Z,99483.94
2023-05-14T02:49:00.425Z,99486.59
2023-05-14T02:51:27.187Z,99484.66
2023-05-14T02:53:53.878Z,99478.72
2023-05-14T02:56:21.147Z,99483.53
2023-05-14T02:58:47.814Z,99486.56
2023-05-14T03:01:14.537Z,99482.25
2023-05-14T03:03:41.295Z,99479.31
2023-05-14T03:06:08.199Z,99475.91
2023-05-14T03:08:34.590Z,99475.41
2023-05-14T03:11:01.351Z,99471.78
2023-05-14T03:13:27.873Z,99470.91
2023-05-14T03:15:56.994Z,99472.00
2023-05-14T03:18:23.528Z,99467.63
2023-05-14T03:20:49.884Z,99469.44
2023-05-14T03:23:16.805Z,99467.88
2023-05-14T03:25:43.363Z,99466.06
2023-05-14T03:28:10.412Z,99461.66
2023-05-14T03:30:37.259Z,99457.31
2023-05-14T03:33:05.038Z,99462.25
2023-05-14T03:35:31.523Z,99464.31
2023-05-14T03:37:59.616Z,99463.69
2023-05-14T03:40:26.291Z,99461.13
2023-05-14T03:42:53.312Z,99471.25
2023-05-14T03:45:20.982Z,99469.44
2023-05-14T03:47:47.710Z,99469.97
2023-05-14T03:50:14.850Z,99466.84
2023-05-14T03:52:41.894Z,99474.34
2023-05-14T03:55:09.083Z,99471.66
2023-05-14T03:57:36.629Z,99473.25
2023-05-14T04:00:04.362Z,99476.88
2023-05-14T04:02:31.005Z,99472.84
2023-05-14T04:04:57.648Z,99472.63
2023-05-14T04:07:24.074Z,99478.78
2023-05-14T04:09:50.501Z,99476.88
2023-05-14T04:12:18.272Z,99478.13
2023-05-14T04:14:44.640Z,99477.97
2023-05-14T04:17:11.114Z,99478.78
2023-05-14T04:19:37.541Z,99473.56
2023-05-14T04:22:04.161Z,99469.72
2023-05-14T04:24:30.922Z,99467.47
2023-05-14T04:26:57.324Z,99466.38
2023-05-14T04:29:23.952Z,99475.25
2023-05-14T04:31:50.580Z,99470.84
2023-05-14T04:34:17.216Z,99468.69
2023-05-14T04:36:43.602Z,99466.50
2023-05-14T04:39:12.462Z,99467.53
2023-05-14T04:41:40.471Z,99470.03
2023-05-14T04:44:07.090Z,99450.56
2023-05-14T04:46:34.062Z,99416.91
2023-05-14T04:49:00.645Z,99395.66
2023-05-14T04:51:27.800Z,99390.41
2023-05-14T04:53:54.197Z,99374.50
2023-05-14T04:56:21.351Z,99378.56
2023-05-14T04:58:47.890Z,99371.84
2023-05-14T05:01:15.495Z,99375.78
2023-05-14T05:03:42.336Z,99368.63
2023-05-14T05:06:09.034Z,99367.31
2023-05-14T05:08:36.765Z,99365.69
2023-05-14T05:11:03.256Z,99359.88
2023-05-14T05:13:30.020Z,99364.66
2023-05-14T05:15:56.475Z,99366.84
2023-05-14T05:18:23.210Z,99357.09
2023-05-14T05:20:49.629Z,99362.16
2023-05-14T05:23:16.651Z,99364.13
2023-05-14T05:25:43.046Z,99367.91
2023-05-14T05:28:09.839Z,99371.44
2023-05-14T05:30:36.718Z,99371.88
2023-05-14T05:33:03.455Z,99376.03
2023-05-14T05:35:30.397Z,99382.75
2023-05-14T05:38:00.518Z,99377.19
2023-05-14T05:40:27.873Z,99375.41
2023-05-14T05:42:54.456Z,99371.88
2023-05-14T05:45:20.950Z,99377.34
2023-05-14T05:47:47.353Z,99383.72
2023-05-14T05:50:14.990Z,99380.47
2023-05-14T05:52:41.506Z,99386.50
2023-05-14T05:55:08.341Z,99382.25
2023-05-14T05:57:35.048Z,99387.25
2023-05-14T06:00:12.525Z,99390.47
2023-05-14T06:02:40.436Z,99393.72
2023-05-14T06:05:08.482Z,99385.66
2023-05-14T06:07:36.814Z,99388.97
2023-05-14T06:10:03.661Z,99387.34
2023-05-14T06:12:30.278Z,99384.81
2023-05-14T06:14:58.293Z,99384.66
2023-05-14T06:17:25.419Z,99393.00
2023-05-14T06:19:52.724Z,99393.97
2023-05-14T06:22:19.574Z,99399.28
2023-05-14T06:24:46.308Z,99400.50
2023-05-14T06:27:12.764Z,99399.41
2023-05-14T06:29:39.666Z,99397.56
2023-05-14T06:32:06.745Z,99403.28
2023-05-14T06:34:33.256Z,99396.50
2023-05-14T06:37:00.282Z,99400.41
2023-05-14T06:39:26.788Z,99396.53
2023-05-14T06:41:53.653Z,99408.44
2023-05-14T06:44:20.130Z,99408.56
2023-05-14T06:46:46.525Z,99407.19
2023-05-14T06:49:13.416Z,99416.78
2023-05-14T06:51:40.689Z,99410.78
2023-05-14T06:54:07.426Z,99406.22
2023-05-14T06:56:34.450Z,99401.09
2023-05-14T06:59:00.944Z,99396.22
2023-05-14T07:01:27.739Z,99387.13
2023-05-14T07:03:54.203Z,99395.47
2023-05-14T07:06:21.267Z,99392.34
2023-05-14T07:08:47.860Z,99389.19
2023-05-14T07:11:14.664Z,99385.16
2023-05-14T07:13:42.056Z,99389.53
2023-05-14T07:16:11.357Z,99391.91
2023-05-14T07:18:37.947Z,99381.81
2023-05-14T07:21:07.189Z,99381.63
2023-05-14T07:23:36.356Z,99375.84
2023-05-14T07:26:03.336Z,99373.81
2023-05-14T07:28:29.916Z,99370.56
2023-05-14T07:30:56.333Z,99364.66
2023-05-14T07:33:23.631Z,99366.69
2023-05-14T07:35:50.708Z,99357.56
2023-05-14T07:38:17.745Z,99369.22
2023-05-14T07:40:44.291Z,99363.22
2023-05-14T07:43:11.026Z,99367.22
2023-05-14T07:45:39.120Z,99362.25
2023-05-14T07:48:06.276Z,99356.19
2023-05-14T07:50:32.875Z,99362.69
2023-05-14T07:52:59.705Z,99361.31
2023-05-14T07:55:26.643Z,99348.47
2023-05-14T07:57:53.231Z,99353.84
2023-05-14T08:00:19.713Z,99352.16
2023-05-14T08:02:46.978Z,99353.91
2023-05-14T08:05:13.424Z,99349.22
2023-05-14T08:07:40.143Z,99350.34
2023-05-14T08:10:07.682Z,99345.84
2023-05-14T08:12:34.253Z,99346.44
2023-05-14T08:15:00.633Z,99348.84
2023-05-14T08:17:27.710Z,99337.41
2023-05-14T08:19:54.321Z,99335.91
2023-05-14T08:22:22.017Z,99349.34
2023-05-14T08:24:48.842Z,99348.75
2023-05-14T08:27:16.536Z,99341.75
2023-05-14T08:29:44.231Z,99336.19
2023-05-14T08:32:22.156Z,99333.16
2023-05-14T08:34:50.643Z,99331.56
2023-05-14T08:37:17.157Z,99334.19
2023-05-14T08:39:44.730Z,99334.75
2023-05-14T08:42:12.912Z,99333.63
2023-05-14T08:44:47.620Z,99330.84
2023-05-14T08:47:16.107Z,99335.44
2023-05-14T08:49:46.277Z,99328.06
2023-05-14T08:52:13.214Z,99328.84
2023-05-14T08:54:42.643Z,99322.78
2023-05-14T08:57:09.999Z,99320.91
2023-05-14T08:59:36.758Z,99311.75
2023-05-14T09:02:06.208Z,99327.06
2023-05-14T09:04:34.833Z,99312.72
2023-05-14T09:07:04.364Z,99318.75
2023-05-14T09:09:31.034Z,99309.50
2023-05-14T09:11:57.741Z,99307.50
2023-05-14T09:14:24.365Z,99304.88
2023-05-14T09:16:51.655Z,99304.22
2023-05-14T09:19:19.231Z,99300.78
2023-05-14T09:21:48.275Z,99306.50
2023-05-14T09:24:22.946Z,99300.69
2023-05-14T09:26:54.005Z,99302.72
2023-05-14T09:29:20.556Z,99299.69
2023-05-14T09:31:51.853Z,99303.47
2023-05-14T09:34:29.069Z,99298.09
2023-05-14T09:37:01.224Z,99296.81
2023-05-14T09:39:29.029Z,99309.94
2023-05-14T09:41:56.185Z,99304.03
2023-05-14T09:44:23.579Z,99309.84
2023-05-14T09:46:51.121Z,99301.34
2023-05-14T09:49:18.285Z,99304.44
2023-05-14T09:51:44.789Z,99300.00
2023-05-14T09:54:11.449Z,99293.72
2023-05-14T09:56:39.408Z,99283.94
2023-05-14T09:59:06.004Z,99290.72
2023-05-14T10:01:35.368Z,99293.88
2023-05-14T10:04:05.587Z,99288.44
2023-05-14T10:06:37.274Z,99290.81
2023-05-14T10:09:08.413Z,99279.66
2023-05-14T10:11:37.883Z,99279.72
2023-05-14T10:14:18.613Z,99271.94
2023-05-14T10:16:50.841Z,99273.84
2023-05-14T10:19:20.044Z,99274.78
2023-05-14T10:21:56.008Z,99260.38
2023-05-14T10:24:22.900Z,99260.25
2023-05-14T10:26:49.563Z,99260.50
2023-05-14T10:29:16.494Z,99256.25
2023-05-14T10:31:54.158Z,99255.56
2023-05-14T10:34:44.550Z,99245.63
2023-05-14T10:37:16.022Z,99249.84
2023-05-14T10:39:57.745Z,99248.97
2023-05-14T10:42:28.194Z,99240.19
2023-05-14T10:44:58.449Z,99249.59
2023-05-14T10:47:27.023Z,99235.31
2023-05-14T10:49:55.734Z,99240.22
2023-05-14T10:52:24.838Z,99234.44
2023-05-14T10:54:55.808Z,99224.47
2023-05-14T10:57:24.399Z,99219.88
2023-05-14T10:59:54.734Z,99229.28
2023-05-14T11:02:26.492Z,99221.28
2023-05-14T11:04:54.674Z,99229.84
2023-05-14T11:07:28.729Z,99221.06
2023-05-14T11:10:04.987Z,99213.38
2023-05-14T11:12:32.409Z,99215.88
2023-05-14T11:15:01.089Z,99216.38
2023-05-14T11:17:28.594Z,99219.50
2023-05-14T11:19:56.708Z,99216.56
2023-05-14T11:22:23.968Z,99212.00
2023-05-14T11:24:51.234Z,99208.53
2023-05-14T11:27:19.031Z,99200.19
2023-05-14T11:29:46.840Z,99198.28
2023-05-14T11:32:14.735Z,99193.66
2023-05-14T11:34:42.690Z,99192.84
2023-05-14T11:37:10.185Z,99202.84
2023-05-14T11:39:37.505Z,99204.50
2023-05-14T11:42:12.239Z,99190.44
2023-05-14T11:44:39.088Z,99189.00
2023-05-14T11:47:06.365Z,99179.81
2023-05-14T11:49:35.434Z,99175.56
2023-05-14T11:52:04.381Z,99170.84
2023-05-14T11:54:32.225Z,99172.56
2023-05-14T11:57:00.228Z,99168.53
2023-05-14T11:59:31.691Z,99163.56
2023-05-14T12:02:02.591Z,99157.78
2023-05-14T12:04:29.821Z,99157.47
2023-05-14T12:06:58.915Z,99155.28
2023-05-14T12:09:25.882Z,99158.72
2023-05-14T12:11:53.144Z,99163.38
2023-05-14T12:14:22.212Z,99165.56
2023-05-14T12:16:49.905Z,99168.75
2023-05-14T12:19:18.687Z,99165.72
2023-05-14T12:21:48.043Z,99171.16
2023-05-14T12:24:17.644Z,99173.34
2023-05-14T12:26:49.334Z,99164.06
2023-05-14T12:29:16.766Z,99159.38
2023-05-14T12:31:48.029Z,99155.63
2023-05-14T12:34:15.305Z,99155.59
2023-05-14T12:36:42.533Z,99161.91
2023-05-14T12:39:09.631Z,99159.00
2023-05-14T12:41:36.960Z,99153.25
2023-05-14T12:44:04.940Z,99144.94
2023-05-14T12:46:32.367Z,99138.06
2023-05-14T12:48:58.880Z,99133.91
2023-05-14T12:51:28.377Z,99134.13
2023-05-14T12:53:54.912Z,99139.00
2023-05-14T12:56:27.913Z,99133.28
2023-05-14T12:58:57.671Z,99129.09
2023-05-14T13:01:25.045Z,99134.13
2023-05-14T13:03:51.902Z,99126.56
2023-05-14T13:06:18.397Z,99134.03
2023-05-14T13:08:44.928Z,99143.59
2023-05-14T13:11:11.610Z,99140.66
2023-05-14T13:13:37.964Z,99134.34
2023-05-14T13:16:05.086Z,99134.53
2023-05-14T13:18:31.532Z,99139.28
2023-05-14T13:20:58.382Z,99135.78
2023-05-14T13:23:24.804Z,99138.25
2023-05-14T13:25:51.261Z,99125.53
2023-05-14T13:28:18.027Z,99134.91
2023-05-14T13:31:04.462Z,99117.78
2023-05-14T13:33:31.303Z,99097.66
2023-05-14T13:35:57.716Z,99097.53
2023-05-14T13:38:24.332Z,99091.16
2023-05-14T13:40:50.794Z,99085.34
2023-05-14T13:43:17.367Z,99086.63
2023-05-14T13:45:43.767Z,99080.63
2023-05-14T13:48:10.875Z,99074.50
2023-05-14T13:50:37.780Z,99078.34
2023-05-14T13:53:04.243Z,99078.81
2023-05-14T13:55:30.786Z,99072.03
2023-05-14T13:57:57.633Z,99065.91
2023-05-14T14:00:24.224Z,99060.53
2023-05-14T14:02:51.308Z,99054.03
2023-05-14T14:05:17.930Z,99057.88
2023-05-14T14:08:13.113Z,99047.38
2023-05-14T14:10:49.565Z,99047.00
2023-05-14T14:13:16.147Z,99045.84
2023-05-14T14:15:43.645Z,99053.44
2023-05-14T14:18:10.236Z,99041.25
2023-05-14T14:20:37.177Z,99042.50
2023-05-14T14:23:04.157Z,99039.06
2023-05-14T14:25:30.567Z,99035.13
2023-05-14T14:27:57.074Z,99033.31
2023-05-14T14:30:23.666Z,99032.72
2023-05-14T14:32:50.563Z,99031.97
2023-05-14T14:35:19.108Z,99017.91
2023-05-14T14:37:49.526Z,99028.94
2023-05-14T14:40:17.140Z,99030.94
2023-05-14T14:42:44.455Z,99040.28
2023-05-14T14:45:11.885Z,99047.09
2023-05-14T14:47:38.741Z,99055.56
2023-05-14T14:50:06.410Z,99059.03
2023-05-14T14:52:33.582Z,99069.72
2023-05-14T14:54:59.961Z,99065.31
2023-05-14T14:57:27.055Z,99061.44
2023-05-14T14:59:53.554Z,99068.25
2023-05-14T15:02:20.154Z,99068.75
2023-05-14T15:04:47.005Z,99083.25
2023-05-14T15:07:15.836Z,99079.66
2023-05-14T15:09:42.301Z,99086.25
2023-05-14T15:12:10.321Z,99081.91
2023-05-14T15:14:37.196Z,99081.72
2023-05-14T15:17:03.957Z,99082.38
2023-05-14T15:19:32.877Z,99074.72
2023-05-14T15:21:59.299Z,99076.94
2023-05-14T15:24:26.554Z,99077.28
2023-05-14T15:26:53.738Z,99066.66
2023-05-14T15:29:20.459Z,99066.53
2023-05-14T15:31:47.831Z,99056.06
2023-05-14T15:34:14.475Z,99063.22
2023-05-14T15:36:41.286Z,99044.03
2023-05-14T15:39:10.530Z,99047.22
2023-05-14T15:41:38.002Z,99050.16
2023-05-14T15:44:04.622Z,99052.72
2023-05-14T15:46:31.462Z,99038.81
2023-05-14T15:48:58.547Z,99025.00
2023-05-14T15:51:25.087Z,99013.06
2023-05-14T15:53:54.016Z,99005.72
2023-05-14T15:56:21.866Z,99003.25
2023-05-14T15:58:48.902Z,98988.88
2023-05-14T16:01:15.466Z,98995.63
2023-05-14T16:03:42.267Z,98994.38
2023-05-14T16:06:08.834Z,98991.09
2023-05-14T16:08:35.424Z,98988.19
2023-05-14T16:11:02.217Z,98991.66
2023-05-14T16:13:28.713Z,98989.09
2023-05-14T16:15:55.683Z,98988.03
2023-05-14T16:18:22.580Z,98983.88
2023-05-14T16:20:49.049Z,98983.53
2023-05-14T16:23:15.882Z,98981.53
2023-05-14T16:25:42.303Z,98981.34
2023-05-14T16:28:08.876Z,98987.47
2023-05-14T16:30:35.262Z,98972.94
2023-05-14T16:33:01.731Z,98975.13
2023-05-14T16:35:28.198Z,98977.78
2023-05-14T16:37:54.693Z,98970.81
2023-05-14T16:40:23.825Z,98979.50
2023-05-14T16:42:51.677Z,98977.81
2023-05-14T16:45:18.750Z,98969.41
2023-05-14T16:47:45.750Z,98979.31
2023-05-14T16:50:12.155Z,98972.22
2023-05-14T16:52:38.916Z,98978.94
2023-05-14T16:55:06.013Z,98978.13
2023-05-14T16:57:32.776Z,98976.69
2023-05-14T16:59:59.206Z,98976.91
2023-05-14T17:02:26.133Z,98979.06
2023-05-14T17:04:54.108Z,98984.78
2023-05-14T17:07:22.123Z,98984.81
2023-05-14T17:09:48.614Z,98987.34
2023-05-14T17:12:15.307Z,98990.06
2023-05-14T17:14:41.788Z,98983.34
2023-05-14T17:17:08.289Z,98984.56
2023-05-14T17:19:34.638Z,98984.34
2023-05-14T17:22:01.503Z,98977.22
2023-05-14T17:24:27.932Z,98986.63
2023-05-14T17:26:54.803Z,98991.03
2023-05-14T17:29:21.306Z,98983.94
2023-05-14T17:31:48.514Z,98990.25
2023-05-14T17:34:15.129Z,98989.59
2023-05-14T17:36:41.816Z,98991.31
2023-05-14T17:39:08.260Z,98990.81
2023-05-14T17:41:35.237Z,98997.13
2023-05-14T17:44:02.044Z,98991.25
2023-05-14T17:46:28.757Z,99001.72
2023-05-14T17:48:55.310Z,98994.59
2023-05-14T17:51:22.217Z,99003.81
2023-05-14T17:53:48.612Z,99000.72
2023-05-14T17:56:17.152Z,99003.81
2023-05-14T17:58:43.811Z,99013.22
2023-05-14T18:01:10.286Z,99015.06
2023-05-14T18:03:36.956Z,99013.59
2023-05-14T18:06:03.906Z,99020.03
2023-05-14T18:08:30.499Z,99022.25
2023-05-14T18:10:58.007Z,99027.44
2023-05-14T18:13:24.931Z,99024.19
2023-05-14T18:15:54.333Z,99028.34
2023-05-14T18:18:22.123Z,99029.81
2023-05-14T18:20:49.450Z,99034.63
2023-05-14T18:23:16.044Z,99034.75
2023-05-14T18:25:42.792Z,99037.50
2023-05-14T18:28:09.563Z,99039.63
2023-05-14T18:30:36.527Z,99040.44
2023-05-14T18:33:03.714Z,99046.44
2023-05-14T18:35:30.772Z,99043.34
2023-05-14T18:37:57.612Z,99043.78
2023-05-14T18:40:24.289Z,99046.78
2023-05-14T18:42:51.242Z,99054.00
2023-05-14T18:45:17.783Z,99055.59
2023-05-14T18:47:44.370Z,99063.66
2023-05-14T18:50:11.066Z,99066.78
2023-05-14T18:52:38.431Z,99069.03
2023-05-14T18:55:05.370Z,99071.66
2023-05-14T18:57:35.188Z,99063.88
2023-05-14T19:00:02.014Z,99069.75
2023-05-14T19:02:29.069Z,99067.81
2023-05-14T19:04:55.630Z,99075.03
2023-05-14T19:07:22.205Z,99076.91
2023-05-14T19:09:48.849Z,99075.75
2023-05-14T19:12:15.373Z,99084.84
2023-05-14T19:14:42.064Z,99084.63
2023-05-14T19:17:08.911Z,99093.25
2023-05-14T19:19:35.443Z,99088.59
2023-05-14T19:22:02.310Z,99097.16
2023-05-14T19:24:28.930Z,99114.16
2023-05-14T19:26:55.999Z,99112.66
2023-05-14T19:29:22.401Z,99120.66
2023-05-14T19:31:49.345Z,99117.84
2023-05-14T19:34:15.905Z,99122.47
2023-05-14T19:36:42.537Z,99118.47
2023-05-14T19:39:08.969Z,99125.06
2023-05-14T19:41:35.400Z,99117.19
2023-05-14T19:44:01.918Z,99115.88
2023-05-14T19:46:28.563Z,99113.94
2023-05-14T19:48:54.997Z,99121.38
2023-05-14T19:51:21.629Z,99130.56
2023-05-14T19:53:48.037Z,99125.16
2023-05-14T19:56:15.709Z,99125.19
2023-05-14T19:58:42.111Z,99123.72
2023-05-14T20:01:09.218Z,99123.56
2023-05-14T20:03:35.753Z,99123.41
2023-05-14T20:06:02.665Z,99117.84
2023-05-14T20:08:29.379Z,99117.38
2023-05-14T20:10:56.285Z,99116.06
2023-05-14T20:13:25.057Z,99116.91
2023-05-14T20:15:52.016Z,99113.56
2023-05-14T20:18:18.459Z,99107.97
2023-05-14T20:20:44.894Z,99116.41
2023-05-14T20:23:11.590Z,99122.72
2023-05-14T20:25:38.053Z,99113.66
2023-05-14T20:28:04.497Z,99123.13
2023-05-14T20:30:31.139Z,99117.06
2023-05-14T20:32:57.842Z,99118.78
2023-05-14T20:35:24.375Z,99115.41
2023-05-14T20:37:51.369Z,99111.41
2023-05-14T20:40:17.755Z,99112.72
2023-05-14T20:42:44.618Z,99112.56
2023-05-14T20:45:11.475Z,99117.47
2023-05-14T20:47:37.886Z,99115.78
2023-05-14T20:50:05.211Z,99113.75
2023-05-14T20:52:31.661Z,99115.13
2023-05-14T20:55:01.862Z,99117.81
2023-05-14T20:57:28.892Z,99116.44
2023-05-14T20:59:55.385Z,99116.09
2023-05-14T21:02:21.919Z,99122.16
2023-05-14T21:04:48.583Z,99117.25
2023-05-14T21:07:15.300Z,99120.41
2023-05-14T21:09:41.958Z,99124.09
2023-05-14T21:12:09.024Z,99122.34
2023-05-14T21:14:36.940Z,99117.13
2023-05-14T21:17:03.781Z,99117.13
2023-05-14T21:19:30.263Z,99117.81
2023-05-14T21:21:57.281Z,99119.47
2023-05-14T21:24:23.824Z,99113.72
2023-05-14T21:26:52.228Z,99110.69
2023-05-14T21:29:19.851Z,99114.72
2023-05-14T21:31:46.317Z,99108.50
2023-05-14T21:34:13.251Z,99115.16
2023-05-14T21:36:39.753Z,99113.69
2023-05-14T21:39:07.352Z,99114.81
2023-05-14T21:41:33.852Z,99117.25
2023-05-14T21:44:00.352Z,99110.16
2023-05-14T21:46:28.798Z,99112.31
2023-05-14T21:48:56.863Z,99110.47
2023-05-14T21:51:24.104Z,99110.41
2023-05-14T21:53:50.523Z,99110.59
2023-05-14T21:56:17.373Z,99106.69
2023-05-14T21:58:45.285Z,99110.06
2023-05-14T22:01:12.189Z,99113.22
2023-05-14T22:03:38.766Z,99125.97
2023-05-14T22:06:05.667Z,99117.53
2023-05-14T22:08:32.558Z,99135.81
2023-05-14T22:10:58.998Z,99129.22
2023-05-14T22:13:25.551Z,99128.13
2023-05-14T22:16:01.443Z,99134.13
2023-05-14T22:18:36.476Z,99135.75
2023-05-14T22:21:03.510Z,99128.81
2023-05-14T22:23:30.955Z,99142.22
2023-05-14T22:25:58.057Z,99142.69
2023-05-14T22:28:24.551Z,99131.50
2023-05-14T22:30:52.157Z,99135.84
2023-05-14T22:33:19.273Z,99126.72
2023-05-14T22:35:46.102Z,99140.44
2023-05-14T22:38:13.499Z,99129.63
2023-05-14T22:40:39.927Z,99123.53
2023-05-14T22:43:06.343Z,99121.25
2023-05-14T22:45:34.217Z,99125.63
2023-05-14T22:48:01.046Z,99124.66
2023-05-14T22:50:27.723Z,99123.63
2023-05-14T22:52:54.092Z,99121.56
2023-05-14T22:55:21.024Z,99128.28
2023-05-14T22:57:47.404Z,99118.16
2023-05-14T23:00:14.934Z,99115.31
2023-05-14T23:02:41.465Z,99126.59
2023-05-14T23:05:08.430Z,99127.03
2023-05-14T23:07:35.188Z,99123.41
2023-05-14T23:10:01.892Z,99123.66
2023-05-14T23:12:28.324Z,99123.66
2023-05-14T23:14:54.699Z,99122.44
2023-05-14T23:17:21.142Z,99116.50
2023-05-14T23:19:49.947Z,99118.38
2023-05-14T23:22:16.429Z,99117.34
2023-05-14T23:24:42.832Z,99120.78
2023-05-14T23:27:10.839Z,99112.63
2023-05-14T23:29:37.316Z,99107.00
2023-05-14T23:32:03.928Z,99107.19
2023-05-14T23:34:30.318Z,99101.03
2023-05-14T23:36:57.140Z,99096.78
2023-05-14T23:39:23.722Z,99093.97
2023-05-14T23:41:50.318Z,99089.03
2023-05-14T23:44:17.164Z,99095.81
2023-05-14T23:46:44.794Z,99087.09
2023-05-14T23:49:11.310Z,99084.53
2023-05-14T23:51:37.732Z,99079.03
2023-05-14T23:54:04.965Z,99084.69
2023-05-14T23:56:31.785Z,99088.19
2023-05-14T23:58:58.350Z,99089.91
