createdAt,value
2018-07-13T00:02:11.619Z,19.80
2018-07-13T00:04:40.069Z,19.90
2018-07-13T00:07:08.480Z,19.90
2018-07-13T00:12:05.100Z,19.90
2018-07-13T00:14:33.464Z,19.80
2018-07-13T00:17:01.555Z,19.80
2018-07-13T00:19:29.925Z,19.80
2018-07-13T00:24:26.371Z,19.80
2018-07-13T00:26:54.810Z,19.80
2018-07-13T00:29:23.140Z,19.80
2018-07-13T00:31:51.523Z,19.80
2018-07-13T00:34:19.870Z,19.80
2018-07-13T00:36:48.252Z,19.70
2018-07-13T00:39:17.116Z,19.70
2018-07-13T00:41:45.514Z,19.60
2018-07-13T00:44:13.893Z,19.70
2018-07-13T00:46:42.257Z,19.70
2018-07-13T00:49:10.713Z,19.60
2018-07-13T00:51:39.130Z,19.70
2018-07-13T00:54:07.506Z,19.60
2018-07-13T00:56:35.864Z,19.70
2018-07-13T00:59:04.244Z,19.70
2018-07-13T01:01:32.628Z,19.70
2018-07-13T01:04:00.999Z,19.70
2018-07-13T01:06:29.356Z,19.60
2018-07-13T01:08:57.786Z,19.60
2018-07-13T01:11:26.140Z,19.60
2018-07-13T01:13:54.532Z,19.60
2018-07-13T01:16:22.846Z,19.60
2018-07-13T01:18:51.195Z,19.60
2018-07-13T01:21:19.912Z,19.60
2018-07-13T01:23:48.239Z,19.50
2018-07-13T01:26:16.691Z,19.50
2018-07-13T01:28:45.063Z,19.50
2018-07-13T01:31:13.521Z,19.50
2018-07-13T01:33:41.936Z,19.50
2018-07-13T01:36:10.391Z,19.50
2018-07-13T01:38:38.721Z,19.50
2018-07-13T01:41:07.131Z,19.50
2018-07-13T01:43:35.507Z,19.30
2018-07-13T01:46:03.864Z,19.30
2018-07-13T01:48:32.260Z,19.30
2018-07-13T01:51:00.740Z,19.30
2018-07-13T01:53:29.081Z,19.30
2018-07-13T01:55:57.452Z,19.30
2018-07-13T01:58:25.804Z,19.30
2018-07-13T02:00:54.148Z,19.20
2018-07-13T02:03:22.549Z,19.20
2018-07-13T02:05:50.924Z,19.20
2018-07-13T02:08:19.232Z,19.20
2018-07-13T02:10:47.574Z,19.10
2018-07-13T02:13:15.992Z,19.20
2018-07-13T02:15:44.352Z,19.10
2018-07-13T02:18:12.719Z,19.10
2018-07-13T02:20:41.124Z,19.10
2018-07-13T02:23:09.784Z,19.10
2018-07-13T02:25:38.164Z,19.10
2018-07-13T02:28:06.504Z,19.10
2018-07-13T02:30:34.977Z,19.10
2018-07-13T02:33:03.396Z,19.10
2018-07-13T02:35:31.853Z,19.10
2018-07-13T02:38:00.189Z,19.10
2018-07-13T02:40:28.521Z,19.10
2018-07-13T02:42:56.950Z,19.10
2018-07-13T02:45:25.277Z,19.10
2018-07-13T02:47:53.676Z,19.10
2018-07-13T02:50:22.080Z,19.10
2018-07-13T02:52:51.100Z,19.10
2018-07-13T02:55:19.570Z,19.10
2018-07-13T02:57:47.939Z,19.10
2018-07-13T03:00:16.280Z,19.00
2018-07-13T03:02:44.620Z,19.00
2018-07-13T03:05:13.308Z,19.00
2018-07-13T03:07:41.637Z,19.00
2018-07-13T03:10:10.321Z,19.00
2018-07-13T03:12:38.613Z,19.00
2018-07-13T03:15:07.240Z,19.00
2018-07-13T03:17:35.570Z,19.00
2018-07-13T03:20:03.864Z,19.00
2018-07-13T03:22:32.222Z,19.00
2018-07-13T03:25:00.932Z,19.00
2018-07-13T03:27:29.288Z,19.00
2018-07-13T03:29:57.676Z,19.00
2018-07-13T03:32:26.087Z,19.00
2018-07-13T03:34:54.462Z,19.00
2018-07-13T03:37:22.832Z,19.00
2018-07-13T03:39:51.174Z,18.90
2018-07-13T03:42:19.605Z,19.00
2018-07-13T03:44:48.051Z,19.00
2018-07-13T03:47:16.468Z,19.00
2018-07-13T03:49:44.796Z,18.90
2018-07-13T03:52:13.226Z,18.90
2018-07-13T03:54:41.677Z,18.90
2018-07-13T03:57:10.460Z,18.90
2018-07-13T03:59:38.780Z,18.90
2018-07-13T04:02:07.148Z,18.90
2018-07-13T04:04:35.476Z,18.90
2018-07-13T04:07:03.881Z,18.90
2018-07-13T04:09:32.249Z,18.90
2018-07-13T04:12:00.607Z,18.90
2018-07-13T04:14:28.969Z,18.90
2018-07-13T04:16:57.340Z,18.90
2018-07-13T04:19:25.719Z,18.90
2018-07-13T04:21:54.216Z,18.90
2018-07-13T04:24:22.600Z,18.90
2018-07-13T04:26:50.986Z,18.90
2018-07-13T04:29:19.633Z,18.90
2018-07-13T04:31:48.004Z,18.80
2018-07-13T04:34:16.293Z,18.90
2018-07-13T04:36:44.667Z,18.80
2018-07-13T04:39:13.908Z,18.80
2018-07-13T04:41:42.350Z,18.90
2018-07-13T04:44:10.714Z,18.90
2018-07-13T04:46:39.163Z,18.90
2018-07-13T04:49:07.542Z,18.80
2018-07-13T04:51:35.852Z,18.80
2018-07-13T04:54:04.219Z,18.80
2018-07-13T04:56:32.629Z,18.80
2018-07-13T04:59:01.048Z,18.80
2018-07-13T05:01:29.431Z,18.80
2018-07-13T05:03:57.877Z,18.80
2018-07-13T05:06:26.476Z,18.80
2018-07-13T05:08:54.933Z,18.80
2018-07-13T05:11:23.436Z,18.80
2018-07-13T05:13:51.884Z,18.80
2018-07-13T05:16:20.454Z,18.80
2018-07-13T05:18:48.868Z,18.80
2018-07-13T05:21:17.506Z,18.80
2018-07-13T05:23:45.868Z,18.80
2018-07-13T05:26:14.371Z,18.80
2018-07-13T05:28:42.748Z,18.80
2018-07-13T05:31:11.253Z,18.80
2018-07-13T05:33:39.596Z,18.80
2018-07-13T05:36:08.021Z,18.80
2018-07-13T05:38:36.438Z,18.80
2018-07-13T05:41:04.804Z,18.80
2018-07-13T05:43:33.208Z,18.80
2018-07-13T05:46:01.632Z,18.80
2018-07-13T05:48:31.188Z,18.80
2018-07-13T05:50:59.869Z,18.80
2018-07-13T05:53:28.232Z,18.80
2018-07-13T05:55:56.672Z,18.90
2018-07-13T06:00:53.302Z,18.80
2018-07-13T06:03:21.668Z,18.90
2018-07-13T06:05:50.028Z,18.90
2018-07-13T06:08:18.384Z,18.90
2018-07-13T06:10:46.807Z,19.00
2018-07-13T06:13:15.220Z,19.00
2018-07-13T06:15:43.584Z,19.00
2018-07-13T06:20:39.992Z,18.90
2018-07-13T06:23:08.453Z,18.90
2018-07-13T06:25:36.802Z,18.90
2018-07-13T06:28:05.256Z,18.90
2018-07-13T06:30:33.637Z,18.90
2018-07-13T06:33:02.098Z,19.00
2018-07-13T06:35:30.437Z,18.90
2018-07-13T06:37:58.837Z,19.00
2018-07-13T06:40:27.188Z,19.00
2018-07-13T06:42:55.587Z,19.00
2018-07-13T06:45:23.941Z,18.90
2018-07-13T06:47:52.281Z,18.90
2018-07-13T06:50:20.732Z,19.00
2018-07-13T06:52:49.120Z,18.90
2018-07-13T06:55:18.268Z,19.00
2018-07-13T06:57:58.234Z,19.00
2018-07-13T07:01:01.719Z,18.90
2018-07-13T07:03:31.484Z,19.00
2018-07-13T07:06:02.101Z,19.00
2018-07-13T07:08:30.424Z,19.00
2018-07-13T07:10:59.237Z,19.00
2018-07-13T07:13:31.016Z,19.00
2018-07-13T07:15:59.757Z,19.00
2018-07-13T07:18:28.153Z,19.00
2018-07-13T07:20:57.476Z,19.00
2018-07-13T07:23:26.355Z,19.00
2018-07-13T07:25:55.564Z,19.10
2018-07-13T07:28:23.960Z,19.10
2018-07-13T07:30:52.660Z,19.20
2018-07-13T07:33:21.124Z,19.10
2018-07-13T07:35:49.533Z,19.10
2018-07-13T07:38:18.410Z,19.10
2018-07-13T07:40:47.172Z,19.10
2018-07-13T07:43:15.847Z,19.20
2018-07-13T07:45:44.680Z,19.20
2018-07-13T07:48:13.352Z,19.30
2018-07-13T07:50:41.712Z,19.30
2018-07-13T07:53:10.146Z,19.40
2018-07-13T07:55:38.500Z,19.40
2018-07-13T07:58:06.856Z,19.40
2018-07-13T08:03:03.261Z,19.50
2018-07-13T08:05:31.644Z,19.60
2018-07-13T08:07:59.980Z,19.70
2018-07-13T08:10:28.348Z,19.70
2018-07-13T08:12:56.716Z,19.70
2018-07-13T08:15:25.208Z,19.70
2018-07-13T08:17:53.599Z,19.80
2018-07-13T08:20:26.146Z,19.80
2018-07-13T08:22:55.972Z,19.90
2018-07-13T08:25:25.388Z,19.90
2018-07-13T08:27:57.350Z,20.00
2018-07-13T08:30:31.600Z,20.00
2018-07-13T08:33:00.022Z,20.10
2018-07-13T08:35:28.361Z,20.20
2018-07-13T08:37:56.694Z,20.20
2018-07-13T08:40:25.101Z,20.30
2018-07-13T08:42:53.548Z,20.30
2018-07-13T08:45:21.912Z,20.30
2018-07-13T08:47:50.565Z,20.40
2018-07-13T08:50:18.963Z,20.40
2018-07-13T08:52:47.357Z,20.40
2018-07-13T08:55:16.639Z,20.30
2018-07-13T08:57:47.477Z,20.30
2018-07-13T09:00:15.861Z,20.40
2018-07-13T09:02:44.318Z,20.50
2018-07-13T09:05:12.692Z,20.60
2018-07-13T09:07:41.107Z,20.70
2018-07-13T09:10:10.949Z,20.70
2018-07-13T09:12:39.584Z,20.70
2018-07-13T09:15:08.854Z,20.80
2018-07-13T09:17:37.353Z,20.80
2018-07-13T09:20:07.305Z,20.80
2018-07-13T09:22:35.720Z,20.90
2018-07-13T09:25:04.080Z,20.90
2018-07-13T09:27:32.484Z,21.00
2018-07-13T09:30:01.008Z,21.00
2018-07-13T09:32:29.392Z,21.00
2018-07-13T09:34:57.724Z,21.10
2018-07-13T09:37:26.545Z,21.20
2018-07-13T09:39:55.060Z,21.30
2018-07-13T09:42:23.467Z,21.30
2018-07-13T09:44:51.852Z,21.30
2018-07-13T09:47:20.235Z,21.30
2018-07-13T09:49:48.642Z,21.30
2018-07-13T09:52:17.008Z,21.40
2018-07-13T09:54:45.452Z,21.50
2018-07-13T09:57:14.269Z,21.40
2018-07-13T09:59:43.164Z,21.50
2018-07-13T10:02:11.576Z,21.60
2018-07-13T10:04:39.915Z,21.70
2018-07-13T10:07:08.316Z,21.80
2018-07-13T10:09:36.795Z,21.80
2018-07-13T10:12:05.219Z,21.90
2018-07-13T10:14:33.809Z,22.00
2018-07-13T10:17:02.184Z,22.10
2018-07-13T10:19:30.580Z,22.20
2018-07-13T10:21:59.099Z,22.20
2018-07-13T10:26:56.738Z,22.40
2018-07-13T10:29:31.294Z,22.50
2018-07-13T10:32:00.105Z,22.50
2018-07-13T10:34:28.569Z,22.50
2018-07-13T10:37:02.080Z,22.70
2018-07-13T10:39:30.632Z,22.80
2018-07-13T10:41:59.078Z,23.00
2018-07-13T10:44:27.504Z,23.00
2018-07-13T10:46:55.906Z,23.10
2018-07-13T10:49:24.449Z,23.20
2018-07-13T10:51:52.901Z,23.40
2018-07-13T10:54:21.785Z,23.50
2018-07-13T10:56:50.182Z,23.50
2018-07-13T10:59:18.576Z,23.50
2018-07-13T11:01:47.397Z,23.60
2018-07-13T11:04:15.752Z,23.60
2018-07-13T11:06:44.976Z,23.70
2018-07-13T11:09:13.318Z,23.90
2018-07-13T11:11:41.669Z,24.00
2018-07-13T11:14:10.373Z,24.10
2018-07-13T11:16:38.980Z,24.20
2018-07-13T11:19:07.373Z,24.30
2018-07-13T11:21:35.704Z,24.40
2018-07-13T11:24:04.075Z,24.60
2018-07-13T11:26:32.516Z,24.80
2018-07-13T11:29:00.942Z,25.00
2018-07-13T11:31:29.340Z,25.10
2018-07-13T11:33:57.756Z,25.00
2018-07-13T11:36:26.163Z,25.00
2018-07-13T11:38:54.568Z,25.00
2018-07-13T11:41:22.881Z,25.00
2018-07-13T11:43:51.220Z,25.00
2018-07-13T11:46:19.539Z,25.10
2018-07-13T11:48:47.908Z,25.10
2018-07-13T11:51:16.256Z,25.20
2018-07-13T11:53:44.741Z,25.20
2018-07-13T11:56:13.284Z,25.20
2018-07-13T11:58:41.630Z,25.20
2018-07-13T12:01:09.989Z,25.30
2018-07-13T12:03:38.450Z,25.50
2018-07-13T12:06:07.085Z,25.60
2018-07-13T12:08:35.480Z,25.70
2018-07-13T12:11:03.917Z,25.90
2018-07-13T12:16:00.498Z,26.20
2018-07-13T12:18:29.001Z,26.40
2018-07-13T12:20:57.360Z,26.50
2018-07-13T12:23:25.783Z,26.50
2018-07-13T12:25:54.124Z,26.60
2018-07-13T12:28:22.924Z,26.70
2018-07-13T12:30:51.300Z,26.70
2018-07-13T12:33:19.666Z,26.70
2018-07-13T12:35:48.041Z,26.70
2018-07-13T12:38:16.491Z,26.70
2018-07-13T12:40:44.948Z,26.80
2018-07-13T12:43:13.700Z,27.00
2018-07-13T12:45:42.218Z,27.00
2018-07-13T12:48:10.618Z,27.10
2018-07-13T12:53:07.299Z,27.20
2018-07-13T12:55:35.700Z,27.30
2018-07-13T12:58:04.112Z,27.30
2018-07-13T13:00:32.530Z,27.40
2018-07-13T13:03:00.896Z,27.50
2018-07-13T13:05:29.450Z,27.50
2018-07-13T13:07:57.794Z,27.40
2018-07-13T13:10:26.140Z,27.40
2018-07-13T13:12:54.532Z,27.50
2018-07-13T13:15:23.053Z,27.60
2018-07-13T13:17:51.393Z,27.70
2018-07-13T13:20:19.809Z,27.80
2018-07-13T13:22:48.253Z,27.80
2018-07-13T13:25:16.630Z,27.90
2018-07-13T13:27:45.052Z,28.00
2018-07-13T13:30:13.456Z,28.10
2018-07-13T13:32:41.847Z,28.20
2018-07-13T13:35:10.193Z,28.30
2018-07-13T13:37:38.524Z,28.20
2018-07-13T13:40:06.954Z,28.20
2018-07-13T13:42:35.347Z,28.30
2018-07-13T13:45:03.740Z,28.40
2018-07-13T13:47:32.093Z,28.50
2018-07-13T13:50:00.506Z,28.50
2018-07-13T13:52:28.940Z,28.60
2018-07-13T13:54:57.289Z,28.50
2018-07-13T13:57:26.077Z,28.30
2018-07-13T13:59:54.566Z,28.30
2018-07-13T14:02:22.868Z,28.30
2018-07-13T14:04:51.308Z,28.40
2018-07-13T14:07:19.700Z,28.40
2018-07-13T14:09:48.127Z,28.40
2018-07-13T14:12:16.528Z,28.20
2018-07-13T14:14:44.933Z,28.20
2018-07-13T14:17:13.295Z,28.20
2018-07-13T14:19:41.706Z,28.30
2018-07-13T14:22:10.220Z,28.30
2018-07-13T14:24:38.666Z,28.40
2018-07-13T14:27:07.119Z,28.40
2018-07-13T14:29:35.521Z,28.40
2018-07-13T14:32:03.897Z,28.40
2018-07-13T14:34:32.428Z,28.40
2018-07-13T14:37:00.804Z,28.40
2018-07-13T14:39:29.292Z,28.40
2018-07-13T14:41:57.707Z,28.50
2018-07-13T14:44:26.089Z,28.50
2018-07-13T14:46:54.649Z,28.30
2018-07-13T14:49:23.030Z,28.40
2018-07-13T14:51:51.429Z,28.40
2018-07-13T14:54:19.830Z,28.40
2018-07-13T14:56:48.541Z,28.40
2018-07-13T14:59:17.020Z,28.40
2018-07-13T15:01:45.420Z,28.40
2018-07-13T15:04:13.830Z,28.50
2018-07-13T15:06:42.266Z,28.60
2018-07-13T15:09:10.548Z,28.60
2018-07-13T15:11:38.959Z,28.70
2018-07-13T15:14:07.408Z,28.70
2018-07-13T15:16:36.164Z,28.70
2018-07-13T15:19:04.572Z,28.50
2018-07-13T15:21:32.899Z,28.30
2018-07-13T15:24:01.285Z,28.20
2018-07-13T15:26:29.604Z,28.30
2018-07-13T15:28:58.048Z,28.40
2018-07-13T15:31:26.348Z,28.40
2018-07-13T15:33:54.755Z,28.30
2018-07-13T15:36:23.140Z,28.20
2018-07-13T15:38:51.580Z,28.10
2018-07-13T15:41:19.992Z,27.90
2018-07-13T15:43:48.525Z,27.90
2018-07-13T15:46:17.061Z,28.00
2018-07-13T15:48:45.478Z,28.10
2018-07-13T15:51:14.104Z,28.10
2018-07-13T15:53:42.644Z,28.00
2018-07-13T15:56:11.016Z,28.00
2018-07-13T15:58:39.476Z,27.90
2018-07-13T16:01:07.929Z,27.90
2018-07-13T16:03:36.456Z,27.70
2018-07-13T16:06:04.844Z,27.90
2018-07-13T16:08:33.295Z,27.90
2018-07-13T16:11:01.705Z,27.90
2018-07-13T16:13:30.140Z,28.00
2018-07-13T16:15:58.496Z,28.00
2018-07-13T16:18:26.840Z,28.10
2018-07-13T16:20:55.180Z,28.10
2018-07-13T16:23:23.697Z,28.10
2018-07-13T16:25:52.153Z,28.10
2018-07-13T16:28:20.559Z,28.00
2018-07-13T16:30:49.108Z,28.00
2018-07-13T16:33:17.481Z,27.80
2018-07-13T16:35:45.823Z,27.80
2018-07-13T16:38:14.168Z,27.80
2018-07-13T16:40:42.540Z,27.90
2018-07-13T16:43:10.964Z,27.90
2018-07-13T16:45:39.380Z,27.80
2018-07-13T16:48:07.794Z,27.70
2018-07-13T16:50:36.321Z,27.60
2018-07-13T16:53:04.705Z,27.40
2018-07-13T16:55:33.058Z,27.30
2018-07-13T16:58:01.488Z,27.30
2018-07-13T17:00:29.896Z,27.30
2018-07-13T17:02:58.305Z,27.20
2018-07-13T17:05:26.753Z,27.10
2018-07-13T17:07:55.219Z,27.20
2018-07-13T17:10:23.655Z,27.20
2018-07-13T17:12:52.053Z,27.40
2018-07-13T17:15:20.487Z,27.50
2018-07-13T17:17:48.837Z,27.50
2018-07-13T17:20:17.286Z,27.30
2018-07-13T17:22:46.240Z,27.30
2018-07-13T17:25:14.886Z,27.20
2018-07-13T17:27:43.604Z,27.10
2018-07-13T17:30:11.987Z,27.10
2018-07-13T17:32:40.370Z,27.10
2018-07-13T17:35:08.869Z,27.10
2018-07-13T17:37:37.436Z,27.10
2018-07-13T17:40:06.093Z,27.00
2018-07-13T17:42:34.568Z,26.90
2018-07-13T17:45:02.975Z,26.80
2018-07-13T17:47:31.704Z,26.60
2018-07-13T17:50:00.314Z,26.50
2018-07-13T17:52:28.765Z,26.50
2018-07-13T17:54:57.209Z,26.40
2018-07-13T17:57:25.698Z,26.30
2018-07-13T17:59:54.101Z,26.10
2018-07-13T18:02:22.601Z,26.00
2018-07-13T18:04:51.055Z,25.90
2018-07-13T18:07:19.545Z,25.70
2018-07-13T18:09:48.479Z,25.70
2018-07-13T18:12:16.995Z,25.60
2018-07-13T18:14:45.426Z,25.50
2018-07-13T18:17:13.860Z,25.40
2018-07-13T18:19:42.268Z,25.30
2018-07-13T18:22:10.716Z,25.30
2018-07-13T18:24:39.177Z,25.20
2018-07-13T18:27:07.639Z,25.10
2018-07-13T18:29:36.030Z,25.00
2018-07-13T18:32:04.466Z,25.00
2018-07-13T18:37:00.955Z,24.90
2018-07-13T18:41:57.434Z,24.80
2018-07-13T18:44:25.919Z,24.70
2018-07-13T18:46:54.265Z,24.60
2018-07-13T18:49:22.665Z,24.60
2018-07-13T18:51:51.150Z,24.50
2018-07-13T18:54:19.588Z,24.40
2018-07-13T18:56:48.384Z,24.30
2018-07-13T18:59:16.833Z,24.30
2018-07-13T19:01:45.235Z,24.20
2018-07-13T19:04:13.736Z,24.20
2018-07-13T19:06:42.246Z,24.10
2018-07-13T19:09:10.754Z,24.00
2018-07-13T19:11:39.169Z,24.00
2018-07-13T19:14:07.562Z,23.90
2018-07-13T19:16:35.995Z,23.90
2018-07-13T19:19:04.421Z,23.70
2018-07-13T19:21:32.829Z,23.70
2018-07-13T19:24:01.250Z,23.60
2018-07-13T19:26:29.705Z,23.50
2018-07-13T19:28:58.161Z,23.40
2018-07-13T19:31:26.681Z,23.40
2018-07-13T19:33:55.276Z,23.30
2018-07-13T19:36:23.815Z,23.30
2018-07-13T19:38:52.263Z,23.30
2018-07-13T19:41:20.693Z,23.20
2018-07-13T19:43:49.120Z,23.20
2018-07-13T19:46:17.532Z,23.20
2018-07-13T19:48:45.984Z,23.20
2018-07-13T19:51:14.801Z,23.10
2018-07-13T19:53:43.387Z,23.10
2018-07-13T19:56:11.864Z,23.10
2018-07-13T19:58:40.279Z,23.10
2018-07-13T20:01:08.681Z,23.10
2018-07-13T20:03:37.134Z,23.10
2018-07-13T20:06:05.580Z,23.10
2018-07-13T20:08:34.013Z,23.00
2018-07-13T20:11:02.548Z,23.00
2018-07-13T20:13:30.956Z,22.90
2018-07-13T20:15:59.440Z,22.90
2018-07-13T20:18:27.858Z,22.80
2018-07-13T20:20:56.237Z,22.80
2018-07-13T20:23:24.674Z,22.80
2018-07-13T20:25:53.136Z,22.70
2018-07-13T20:28:21.738Z,22.70
2018-07-13T20:30:50.260Z,22.70
2018-07-13T20:33:19.117Z,22.80
2018-07-13T20:35:47.449Z,22.60
2018-07-13T20:38:16.019Z,22.50
2018-07-13T20:40:44.720Z,22.50
2018-07-13T20:43:13.197Z,22.40
2018-07-13T20:45:41.589Z,22.40
2018-07-13T20:48:10.106Z,22.40
2018-07-13T20:50:38.616Z,22.40
2018-07-13T20:53:07.425Z,22.40
2018-07-13T20:58:03.997Z,22.20
2018-07-13T21:03:00.543Z,22.10
2018-07-13T21:05:28.969Z,22.00
2018-07-13T21:10:25.611Z,22.00
2018-07-13T21:12:54.056Z,21.90
2018-07-13T21:15:22.454Z,21.90
2018-07-13T21:17:51.176Z,21.80
2018-07-13T21:20:19.577Z,21.80
2018-07-13T21:22:47.860Z,21.80
2018-07-13T21:25:16.587Z,21.80
2018-07-13T21:27:45.201Z,21.80
2018-07-13T21:30:13.553Z,21.80
2018-07-13T21:32:41.886Z,21.80
2018-07-13T21:35:10.222Z,21.80
2018-07-13T21:37:38.589Z,21.70
2018-07-13T21:40:07.010Z,21.70
2018-07-13T21:42:35.360Z,21.60
2018-07-13T21:47:31.862Z,21.60
2018-07-13T21:50:00.277Z,21.60
2018-07-13T21:52:28.628Z,21.50
2018-07-13T21:54:57.124Z,21.40
2018-07-13T21:57:25.433Z,21.40
2018-07-13T21:59:53.872Z,21.40
2018-07-13T22:02:22.327Z,21.30
2018-07-13T22:04:50.613Z,21.30
2018-07-13T22:07:18.995Z,21.30
2018-07-13T22:09:47.321Z,21.30
2018-07-13T22:12:15.768Z,21.20
2018-07-13T22:14:44.124Z,21.20
2018-07-13T22:17:12.629Z,21.20
2018-07-13T22:19:40.993Z,21.20
2018-07-13T22:22:09.534Z,21.20
2018-07-13T22:24:38.053Z,21.10
2018-07-13T22:27:06.448Z,21.10
2018-07-13T22:29:34.838Z,21.10
2018-07-13T22:32:03.243Z,21.10
2018-07-13T22:34:31.640Z,21.10
2018-07-13T22:37:00.093Z,21.00
2018-07-13T22:39:28.490Z,21.00
2018-07-13T22:41:56.845Z,21.00
2018-07-13T22:44:25.234Z,21.00
2018-07-13T22:46:53.631Z,21.00
2018-07-13T22:49:21.959Z,21.00
2018-07-13T22:51:50.280Z,21.00
2018-07-13T22:54:18.624Z,20.90
2018-07-13T22:56:47.000Z,20.90
2018-07-13T22:59:15.436Z,20.90
2018-07-13T23:01:43.868Z,20.80
2018-07-13T23:04:12.209Z,20.80
2018-07-13T23:06:40.588Z,20.70
2018-07-13T23:09:08.980Z,20.70
2018-07-13T23:11:37.316Z,20.70
2018-07-13T23:14:05.808Z,20.70
2018-07-13T23:16:34.210Z,20.70
2018-07-13T23:19:03.469Z,20.60
2018-07-13T23:21:31.844Z,20.60
2018-07-13T23:24:00.525Z,20.50
2018-07-13T23:26:28.864Z,20.50
2018-07-13T23:28:57.308Z,20.40
2018-07-13T23:31:25.678Z,20.30
2018-07-13T23:33:54.161Z,20.30
2018-07-13T23:36:22.612Z,20.20
2018-07-13T23:38:50.976Z,20.20
2018-07-13T23:41:19.352Z,20.10
2018-07-13T23:43:47.734Z,20.10
2018-07-13T23:46:16.072Z,20.00
2018-07-13T23:48:44.518Z,20.00
2018-07-13T23:51:12.936Z,20.00
2018-07-13T23:53:41.292Z,19.90
2018-07-13T23:56:09.660Z,19.90
2018-07-13T23:58:38.049Z,19.90
