createdAt,value
2023-11-01T00:02:14.333Z,15.50
2023-11-01T00:04:40.923Z,15.50
2023-11-01T00:07:07.457Z,15.50
2023-11-01T00:09:33.993Z,15.50
2023-11-01T00:12:00.618Z,15.50
2023-11-01T00:14:27.237Z,15.40
2023-11-01T00:16:53.854Z,15.40
2023-11-01T00:19:20.439Z,15.40
2023-11-01T00:21:46.938Z,15.50
2023-11-01T00:24:13.459Z,15.50
2023-11-01T00:26:40.047Z,15.50
2023-11-01T00:29:06.631Z,15.50
2023-11-01T00:31:33.185Z,15.50
2023-11-01T00:33:59.757Z,15.50
2023-11-01T00:36:26.299Z,15.50
2023-11-01T00:38:52.847Z,15.50
2023-11-01T00:41:19.390Z,15.40
2023-11-01T00:43:45.922Z,15.40
2023-11-01T00:46:12.575Z,15.20
2023-11-01T00:48:39.154Z,15.40
2023-11-01T00:51:05.681Z,15.40
2023-11-01T00:53:32.242Z,15.40
2023-11-01T00:55:58.790Z,15.40
2023-11-01T00:58:25.331Z,15.40
2023-11-01T01:00:51.869Z,15.40
2023-11-01T01:03:18.558Z,15.40
2023-11-01T01:05:45.196Z,15.30
2023-11-01T01:08:11.758Z,15.40
2023-11-01T01:10:38.320Z,15.50
2023-11-01T01:13:04.914Z,15.50
2023-11-01T01:15:31.444Z,15.50
2023-11-01T01:17:58.028Z,15.40
2023-11-01T01:20:24.630Z,15.40
2023-11-01T01:22:51.174Z,15.40
2023-11-01T01:25:17.698Z,15.40
2023-11-01T01:27:44.526Z,15.40
2023-11-01T01:30:11.045Z,15.50
2023-11-01T01:32:37.708Z,15.50
2023-11-01T01:35:04.369Z,15.50
2023-11-01T01:37:30.879Z,15.50
2023-11-01T01:39:57.415Z,15.50
2023-11-01T01:42:23.967Z,15.50
2023-11-01T01:44:50.464Z,15.50
2023-11-01T01:47:16.986Z,15.50
2023-11-01T01:49:45.888Z,15.50
2023-11-01T01:52:12.763Z,15.50
2023-11-01T01:54:39.273Z,15.50
2023-11-01T01:57:05.815Z,15.40
2023-11-01T01:59:32.473Z,15.50
2023-11-01T02:01:59.044Z,15.60
2023-11-01T02:04:26.977Z,15.60
2023-11-01T02:06:53.804Z,15.60
2023-11-01T02:09:20.342Z,15.60
2023-11-01T02:11:46.884Z,15.50
2023-11-01T02:14:13.456Z,15.60
2023-11-01T02:16:40.016Z,15.60
2023-11-01T02:19:07.710Z,15.60
2023-11-01T02:21:34.242Z,15.60
2023-11-01T02:24:00.785Z,15.60
2023-11-01T02:26:27.335Z,15.70
2023-11-01T02:28:53.890Z,15.60
2023-11-01T02:31:20.460Z,15.60
2023-11-01T02:33:47.038Z,15.60
2023-11-01T02:36:13.559Z,15.60
2023-11-01T02:38:40.110Z,15.60
2023-11-01T02:41:06.649Z,15.60
2023-11-01T02:43:33.183Z,15.60
2023-11-01T02:45:59.727Z,15.60
2023-11-01T02:48:26.283Z,15.70
2023-11-01T02:50:52.824Z,15.70
2023-11-01T02:53:19.412Z,15.70
2023-11-01T02:55:45.988Z,15.80
2023-11-01T02:58:12.525Z,15.80
2023-11-01T03:00:39.042Z,15.80
2023-11-01T03:03:05.620Z,15.80
2023-11-01T03:05:32.201Z,15.90
2023-11-01T03:07:58.734Z,15.90
2023-11-01T03:10:25.307Z,16.00
2023-11-01T03:12:51.873Z,16.00
2023-11-01T03:15:18.407Z,16.00
2023-11-01T03:17:44.977Z,16.00
2023-11-01T03:20:11.562Z,16.00
2023-11-01T03:22:38.089Z,15.90
2023-11-01T03:25:04.605Z,15.90
2023-11-01T03:27:31.130Z,15.90
2023-11-01T03:29:57.672Z,15.90
2023-11-01T03:32:24.215Z,16.00
2023-11-01T03:34:50.771Z,16.00
2023-11-01T03:37:17.302Z,16.00
2023-11-01T03:39:43.862Z,16.00
2023-11-01T03:42:10.376Z,15.90
2023-11-01T03:44:36.919Z,15.90
2023-11-01T03:47:03.457Z,15.90
2023-11-01T03:49:29.986Z,15.80
2023-11-01T03:51:56.494Z,15.90
2023-11-01T03:54:23.009Z,15.90
2023-11-01T03:56:49.579Z,16.00
2023-11-01T03:59:16.157Z,15.90
2023-11-01T04:01:42.758Z,15.90
2023-11-01T04:04:09.567Z,15.90
2023-11-01T04:06:36.104Z,15.80
2023-11-01T04:09:02.635Z,15.90
2023-11-01T04:11:29.181Z,15.80
2023-11-01T04:13:55.707Z,15.80
2023-11-01T04:16:22.332Z,15.80
2023-11-01T04:18:48.868Z,15.90
2023-11-01T04:21:15.390Z,15.90
2023-11-01T04:23:41.977Z,15.90
2023-11-01T04:26:08.525Z,16.00
2023-11-01T04:28:35.049Z,15.90
2023-11-01T04:31:01.584Z,15.90
2023-11-01T04:33:28.112Z,15.90
2023-11-01T04:35:54.668Z,15.90
2023-11-01T04:38:21.241Z,15.90
2023-11-01T04:40:47.775Z,15.90
2023-11-01T04:43:14.322Z,15.80
2023-11-01T04:45:40.849Z,15.90
2023-11-01T04:48:07.475Z,15.90
2023-11-01T04:50:34.066Z,15.80
2023-11-01T04:53:01.006Z,15.70
2023-11-01T04:55:27.530Z,15.80
2023-11-01T04:57:54.073Z,15.80
2023-11-01T05:00:20.588Z,15.80
2023-11-01T05:02:47.286Z,15.70
2023-11-01T05:05:13.890Z,15.70
2023-11-01T05:07:40.887Z,15.70
2023-11-01T05:10:07.529Z,15.60
2023-11-01T05:12:34.072Z,15.80
2023-11-01T05:15:00.585Z,15.80
2023-11-01T05:17:27.127Z,15.80
2023-11-01T05:19:53.662Z,15.80
2023-11-01T05:22:20.193Z,15.60
2023-11-01T05:24:46.701Z,15.60
2023-11-01T05:27:13.266Z,15.60
2023-11-01T05:29:39.796Z,15.60
2023-11-01T05:32:06.356Z,15.60
2023-11-01T05:34:32.873Z,15.50
2023-11-01T05:36:59.392Z,15.60
2023-11-01T05:39:25.908Z,15.40
2023-11-01T05:41:52.525Z,15.40
2023-11-01T05:44:19.162Z,15.50
2023-11-01T05:46:45.743Z,15.50
2023-11-01T05:49:12.284Z,15.40
2023-11-01T05:51:38.810Z,15.50
2023-11-01T05:54:05.334Z,15.40
2023-11-01T05:56:31.975Z,15.40
2023-11-01T05:58:58.555Z,15.50
2023-11-01T06:01:25.122Z,15.40
2023-11-01T06:03:51.877Z,15.40
2023-11-01T06:06:18.569Z,15.40
2023-11-01T06:08:45.096Z,15.40
2023-11-01T06:11:11.646Z,15.50
2023-11-01T06:13:38.157Z,15.60
2023-11-01T06:16:04.753Z,15.60
2023-11-01T06:18:31.276Z,15.60
2023-11-01T06:20:57.806Z,15.50
2023-11-01T06:23:24.370Z,15.50
2023-11-01T06:25:50.885Z,15.40
2023-11-01T06:28:17.414Z,15.50
2023-11-01T06:30:43.947Z,15.50
2023-11-01T06:33:10.577Z,15.60
2023-11-01T06:35:37.190Z,15.50
2023-11-01T06:38:03.717Z,15.50
2023-11-01T06:40:30.243Z,15.50
2023-11-01T06:42:56.765Z,15.50
2023-11-01T06:45:23.294Z,15.60
2023-11-01T06:47:50.064Z,15.60
2023-11-01T06:50:16.684Z,15.50
2023-11-01T06:52:43.239Z,15.50
2023-11-01T06:55:09.766Z,15.50
2023-11-01T06:57:40.741Z,15.50
2023-11-01T07:00:07.284Z,15.50
2023-11-01T07:02:33.950Z,15.50
2023-11-01T07:05:00.510Z,15.50
2023-11-01T07:07:27.046Z,15.50
2023-11-01T07:09:53.642Z,15.50
2023-11-01T07:12:20.176Z,15.60
2023-11-01T07:14:46.735Z,15.60
2023-11-01T07:17:13.246Z,15.60
2023-11-01T07:19:39.738Z,15.60
2023-11-01T07:22:06.274Z,15.50
2023-11-01T07:24:32.799Z,15.50
2023-11-01T07:26:59.394Z,15.50
2023-11-01T07:29:25.986Z,15.50
2023-11-01T07:31:52.554Z,15.50
2023-11-01T07:34:19.078Z,15.40
2023-11-01T07:36:45.620Z,15.40
2023-11-01T07:39:12.136Z,15.40
2023-11-01T07:41:38.699Z,15.50
2023-11-01T07:44:05.250Z,15.50
2023-11-01T07:46:31.782Z,15.50
2023-11-01T07:48:58.327Z,15.50
2023-11-01T07:51:24.862Z,15.60
2023-11-01T07:53:51.404Z,15.50
2023-11-01T07:56:17.940Z,15.60
2023-11-01T07:58:44.455Z,15.60
2023-11-01T08:01:11.069Z,15.60
2023-11-01T08:03:37.751Z,15.60
2023-11-01T08:06:04.407Z,15.60
2023-11-01T08:08:30.914Z,15.60
2023-11-01T08:10:57.465Z,15.60
2023-11-01T08:13:24.000Z,15.60
2023-11-01T08:15:50.530Z,15.70
2023-11-01T08:18:17.205Z,15.70
2023-11-01T08:20:43.808Z,15.80
2023-11-01T08:23:10.392Z,15.70
2023-11-01T08:25:38.378Z,15.70
2023-11-01T08:28:05.145Z,15.60
2023-11-01T08:30:31.692Z,15.60
2023-11-01T08:32:58.367Z,15.60
2023-11-01T08:35:25.187Z,15.70
2023-11-01T08:37:51.748Z,15.70
2023-11-01T08:40:18.266Z,15.80
2023-11-01T08:42:44.783Z,15.70
2023-11-01T08:45:11.308Z,15.70
2023-11-01T08:47:37.948Z,15.70
2023-11-01T08:50:04.492Z,15.70
2023-11-01T08:52:31.052Z,15.70
2023-11-01T08:54:57.550Z,15.70
2023-11-01T08:57:24.094Z,15.60
2023-11-01T08:59:50.624Z,15.50
2023-11-01T09:02:17.218Z,15.50
2023-11-01T09:04:43.737Z,15.70
2023-11-01T09:07:10.262Z,15.70
2023-11-01T09:09:36.797Z,15.80
2023-11-01T09:12:03.353Z,15.70
2023-11-01T09:14:29.902Z,15.70
2023-11-01T09:16:58.063Z,15.60
2023-11-01T09:19:24.604Z,15.60
2023-11-01T09:21:51.153Z,15.80
2023-11-01T09:24:17.695Z,15.90
2023-11-01T09:26:45.988Z,16.00
2023-11-01T09:29:14.395Z,16.00
2023-11-01T09:31:40.919Z,15.90
2023-11-01T09:34:07.577Z,15.80
2023-11-01T09:36:34.154Z,15.80
2023-11-01T09:39:00.750Z,15.70
2023-11-01T09:41:27.321Z,15.80
2023-11-01T09:43:53.854Z,15.80
2023-11-01T09:46:20.429Z,15.90
2023-11-01T09:48:47.042Z,15.80
2023-11-01T09:51:13.609Z,15.80
2023-11-01T09:53:40.191Z,15.80
2023-11-01T09:56:06.818Z,15.80
2023-11-01T09:58:33.395Z,15.60
2023-11-01T10:01:00.059Z,15.70
2023-11-01T10:03:26.763Z,15.90
2023-11-01T10:05:53.422Z,15.80
2023-11-01T10:08:20.013Z,15.90
2023-11-01T10:10:46.581Z,16.00
2023-11-01T10:13:13.133Z,16.10
2023-11-01T10:15:39.667Z,16.30
2023-11-01T10:18:06.429Z,16.40
2023-11-01T10:20:33.298Z,16.40
2023-11-01T10:22:59.900Z,16.30
2023-11-01T10:25:26.917Z,16.20
2023-11-01T10:27:53.608Z,16.30
2023-11-01T10:30:20.203Z,16.30
2023-11-01T10:32:46.879Z,16.40
2023-11-01T10:35:13.465Z,16.50
2023-11-01T10:37:40.094Z,16.40
2023-11-01T10:40:06.603Z,16.30
2023-11-01T10:42:33.171Z,16.50
2023-11-01T10:45:05.148Z,16.50
2023-11-01T10:47:31.751Z,16.50
2023-11-01T10:49:58.297Z,16.50
2023-11-01T10:52:24.826Z,16.60
2023-11-01T10:54:51.414Z,16.70
2023-11-01T10:57:17.977Z,16.70
2023-11-01T10:59:44.537Z,16.70
2023-11-01T11:02:11.187Z,16.70
2023-11-01T11:04:37.988Z,16.80
2023-11-01T11:07:06.650Z,16.80
2023-11-01T11:09:36.930Z,16.90
2023-11-01T11:12:03.590Z,16.80
2023-11-01T11:14:30.145Z,16.90
2023-11-01T11:16:56.692Z,17.00
2023-11-01T11:19:29.132Z,17.00
2023-11-01T11:21:55.706Z,17.00
2023-11-01T11:24:22.259Z,17.20
2023-11-01T11:26:48.772Z,17.20
2023-11-01T11:29:15.295Z,17.30
2023-11-01T11:31:41.836Z,17.30
2023-11-01T11:34:08.395Z,17.30
2023-11-01T11:36:36.425Z,17.30
2023-11-01T11:39:04.528Z,17.40
2023-11-01T11:41:31.170Z,17.40
2023-11-01T11:43:57.747Z,17.30
2023-11-01T11:46:24.315Z,17.30
2023-11-01T11:51:35.214Z,17.30
2023-11-01T11:54:01.941Z,17.30
2023-11-01T11:56:28.520Z,17.30
2023-11-01T11:58:55.035Z,17.30
2023-11-01T12:01:21.567Z,17.30
2023-11-01T12:03:48.226Z,17.30
2023-11-01T12:06:14.867Z,17.30
2023-11-01T12:08:41.470Z,17.30
2023-11-01T12:11:08.013Z,17.30
2023-11-01T12:13:34.560Z,17.30
2023-11-01T12:16:01.096Z,17.30
2023-11-01T12:18:27.711Z,17.30
2023-11-01T12:20:54.302Z,17.20
2023-11-01T12:23:20.863Z,17.30
2023-11-01T12:25:47.386Z,17.30
2023-11-01T12:28:13.923Z,17.20
2023-11-01T12:30:40.437Z,17.20
2023-11-01T12:33:07.058Z,17.20
2023-11-01T12:35:33.687Z,17.20
2023-11-01T12:38:00.222Z,17.20
2023-11-01T12:40:26.734Z,17.20
2023-11-01T12:42:53.243Z,17.20
2023-11-01T12:45:19.979Z,17.20
2023-11-01T12:47:46.788Z,17.20
2023-11-01T12:50:13.470Z,17.20
2023-11-01T12:52:40.287Z,17.10
2023-11-01T12:55:06.874Z,17.20
2023-11-01T12:57:33.382Z,17.10
2023-11-01T13:00:00.183Z,17.10
2023-11-01T13:02:26.797Z,17.10
2023-11-01T13:04:53.418Z,17.10
2023-11-01T13:07:19.977Z,17.10
2023-11-01T13:09:46.492Z,17.10
2023-11-01T13:12:13.011Z,17.10
2023-11-01T13:14:39.672Z,17.10
2023-11-01T13:17:06.357Z,17.10
2023-11-01T13:19:32.876Z,17.10
2023-11-01T13:21:59.385Z,17.10
2023-11-01T13:24:25.893Z,17.10
2023-11-01T13:26:52.459Z,17.10
2023-11-01T13:29:19.023Z,17.10
2023-11-01T13:31:45.562Z,17.10
2023-11-01T13:34:12.060Z,17.10
2023-11-01T13:36:38.601Z,17.10
2023-11-01T13:39:05.227Z,17.10
2023-11-01T13:41:31.885Z,17.10
2023-11-01T13:43:58.418Z,17.10
2023-11-01T13:46:24.956Z,17.10
2023-11-01T13:48:51.533Z,17.00
2023-11-01T13:51:18.082Z,17.00
2023-11-01T13:53:44.665Z,17.00
2023-11-01T13:56:11.213Z,17.00
2023-11-01T13:58:37.736Z,17.10
2023-11-01T14:01:05.034Z,17.00
2023-11-01T14:03:31.725Z,17.00
2023-11-01T14:05:58.422Z,17.00
2023-11-01T14:08:24.959Z,17.00
2023-11-01T14:10:51.472Z,17.10
2023-11-01T14:13:17.993Z,17.10
2023-11-01T14:15:44.525Z,17.10
2023-11-01T14:18:11.137Z,17.00
2023-11-01T14:20:37.826Z,17.10
2023-11-01T14:23:04.385Z,17.10
2023-11-01T14:25:30.966Z,17.10
2023-11-01T14:27:57.506Z,17.10
2023-11-01T14:30:24.041Z,17.10
2023-11-01T14:32:50.623Z,17.10
2023-11-01T14:35:17.169Z,17.10
2023-11-01T14:37:43.697Z,17.10
2023-11-01T14:40:10.239Z,17.10
2023-11-01T14:42:36.797Z,17.10
2023-11-01T14:45:03.404Z,17.10
2023-11-01T14:47:29.994Z,17.10
2023-11-01T14:49:56.540Z,17.10
2023-11-01T14:52:23.116Z,17.10
2023-11-01T14:54:49.669Z,17.10
2023-11-01T14:57:16.220Z,17.10
2023-11-01T14:59:42.745Z,17.10
2023-11-01T15:02:09.318Z,17.10
2023-11-01T15:04:35.872Z,17.10
2023-11-01T15:07:02.397Z,17.10
2023-11-01T15:09:28.920Z,17.10
2023-11-01T15:11:55.492Z,17.10
2023-11-01T15:14:22.084Z,17.10
2023-11-01T15:16:48.626Z,17.10
2023-11-01T15:19:15.147Z,17.10
2023-11-01T15:21:41.706Z,17.10
2023-11-01T15:24:08.263Z,17.10
2023-11-01T15:26:35.210Z,17.10
2023-11-01T15:29:01.841Z,17.10
2023-11-01T15:31:28.423Z,17.10
2023-11-01T15:33:55.939Z,17.10
2023-11-01T15:36:23.276Z,17.10
2023-11-01T15:38:49.865Z,17.10
2023-11-01T15:41:16.463Z,17.10
2023-11-01T15:43:42.978Z,17.10
2023-11-01T15:46:09.523Z,17.10
2023-11-01T15:48:36.126Z,17.10
2023-11-01T15:51:02.756Z,17.10
2023-11-01T15:53:29.290Z,17.10
2023-11-01T15:55:55.829Z,17.10
2023-11-01T15:58:22.363Z,17.00
2023-11-01T16:00:48.890Z,17.00
2023-11-01T16:03:15.571Z,17.00
2023-11-01T16:05:42.251Z,17.00
2023-11-01T16:08:08.782Z,17.00
2023-11-01T16:10:35.301Z,17.00
2023-11-01T16:13:01.831Z,17.00
2023-11-01T16:15:28.471Z,17.00
2023-11-01T16:17:55.077Z,17.00
2023-11-01T16:20:21.640Z,17.00
2023-11-01T16:22:48.231Z,16.90
2023-11-01T16:25:14.763Z,17.00
2023-11-01T16:27:41.312Z,17.00
2023-11-01T16:30:07.978Z,16.90
2023-11-01T16:32:34.576Z,16.90
2023-11-01T16:35:01.130Z,16.90
2023-11-01T16:37:27.653Z,16.90
2023-11-01T16:39:54.168Z,16.80
2023-11-01T16:42:20.698Z,16.80
2023-11-01T16:44:47.227Z,16.90
2023-11-01T16:47:13.814Z,16.90
2023-11-01T16:49:40.365Z,16.90
2023-11-01T16:52:06.919Z,16.90
2023-11-01T16:54:33.421Z,16.90
2023-11-01T16:57:00.070Z,16.90
2023-11-01T16:59:26.602Z,16.80
2023-11-01T17:01:53.129Z,16.80
2023-11-01T17:04:19.752Z,16.80
2023-11-01T17:06:46.306Z,16.90
2023-11-01T17:09:12.857Z,16.80
2023-11-01T17:11:39.462Z,16.80
2023-11-01T17:14:05.978Z,16.80
2023-11-01T17:16:32.556Z,16.80
2023-11-01T17:18:59.077Z,16.70
2023-11-01T17:21:25.602Z,16.70
2023-11-01T17:23:52.201Z,16.70
2023-11-01T17:26:18.785Z,16.70
2023-11-01T17:28:45.300Z,16.70
2023-11-01T17:31:11.860Z,16.70
2023-11-01T17:33:38.413Z,16.80
2023-11-01T17:36:05.024Z,16.70
2023-11-01T17:38:31.587Z,16.70
2023-11-01T17:40:58.112Z,16.70
2023-11-01T17:43:24.635Z,16.40
2023-11-01T17:45:53.253Z,16.50
2023-11-01T17:48:19.880Z,16.50
2023-11-01T17:50:46.419Z,16.50
2023-11-01T17:53:12.947Z,16.50
2023-11-01T17:55:39.495Z,16.40
2023-11-01T17:58:05.997Z,16.40
2023-11-01T18:00:32.579Z,16.40
2023-11-01T18:02:59.230Z,16.40
2023-11-01T18:05:25.845Z,16.30
2023-11-01T18:07:52.355Z,16.30
2023-11-01T18:10:18.863Z,16.40
2023-11-01T18:12:45.369Z,16.30
2023-11-01T18:15:11.956Z,16.40
2023-11-01T18:17:38.615Z,16.30
2023-11-01T18:20:05.863Z,16.20
2023-11-01T18:22:32.433Z,16.20
2023-11-01T18:24:58.950Z,16.10
2023-11-01T18:27:25.464Z,16.10
2023-11-01T18:29:52.007Z,16.30
2023-11-01T18:32:18.534Z,16.30
2023-11-01T18:34:45.075Z,16.40
2023-11-01T18:37:11.571Z,16.30
2023-11-01T18:39:38.086Z,16.30
2023-11-01T18:42:04.621Z,16.30
2023-11-01T18:44:31.166Z,16.30
2023-11-01T18:46:57.701Z,16.20
2023-11-01T18:49:24.235Z,16.20
2023-11-01T18:51:50.750Z,16.20
2023-11-01T18:54:17.287Z,16.10
2023-11-01T18:56:43.840Z,16.20
2023-11-01T18:59:10.372Z,16.20
2023-11-01T19:01:36.938Z,16.00
2023-11-01T19:04:03.505Z,16.00
2023-11-01T19:06:30.054Z,16.10
2023-11-01T19:08:56.631Z,16.00
2023-11-01T19:11:23.161Z,15.90
2023-11-01T19:13:49.681Z,15.90
2023-11-01T19:16:16.212Z,16.00
2023-11-01T19:18:42.840Z,15.90
2023-11-01T19:21:09.443Z,15.90
2023-11-01T19:23:36.004Z,15.90
2023-11-01T19:26:02.538Z,16.00
2023-11-01T19:28:29.326Z,15.90
2023-11-01T19:30:55.877Z,15.90
2023-11-01T19:33:29.425Z,15.90
2023-11-01T19:36:07.724Z,15.80
2023-11-01T19:38:40.409Z,16.00
2023-11-01T19:41:06.970Z,16.10
2023-11-01T19:43:33.487Z,16.10
2023-11-01T19:46:00.004Z,16.00
2023-11-01T19:48:26.634Z,16.10
2023-11-01T19:50:53.272Z,16.00
2023-11-01T19:53:19.793Z,15.90
2023-11-01T19:55:46.304Z,15.90
2023-11-01T19:58:12.851Z,15.90
2023-11-01T20:00:39.387Z,16.00
2023-11-01T20:03:05.952Z,16.10
2023-11-01T20:05:32.528Z,16.00
2023-11-01T20:07:59.042Z,16.00
2023-11-01T20:10:25.559Z,15.90
2023-11-01T20:12:52.067Z,16.00
2023-11-01T20:15:18.639Z,16.10
2023-11-01T20:17:45.224Z,15.90
2023-11-01T20:20:11.761Z,16.00
2023-11-01T20:22:38.309Z,16.00
2023-11-01T20:25:04.803Z,15.90
2023-11-01T20:27:31.322Z,15.90
2023-11-01T20:29:57.860Z,16.10
2023-11-01T20:32:24.414Z,16.00
2023-11-01T20:34:51.010Z,16.00
2023-11-01T20:37:17.542Z,15.90
2023-11-01T20:39:44.069Z,16.00
2023-11-01T20:42:10.752Z,15.90
2023-11-01T20:44:37.290Z,15.90
2023-11-01T20:47:03.823Z,16.00
2023-11-01T20:49:30.385Z,15.90
2023-11-01T20:51:56.935Z,16.00
2023-11-01T20:54:23.498Z,15.90
2023-11-01T20:56:50.064Z,15.90
2023-11-01T20:59:16.607Z,15.90
2023-11-01T21:01:43.137Z,15.90
2023-11-01T21:04:09.753Z,16.10
2023-11-01T21:06:36.327Z,16.20
2023-11-01T21:09:02.909Z,16.10
2023-11-01T21:11:29.452Z,16.00
2023-11-01T21:13:56.000Z,15.90
2023-11-01T21:16:22.516Z,16.00
2023-11-01T21:18:49.130Z,16.10
2023-11-01T21:21:15.811Z,16.00
2023-11-01T21:23:42.705Z,16.00
2023-11-01T21:26:09.294Z,15.90
2023-11-01T21:28:35.828Z,16.00
2023-11-01T21:31:02.344Z,16.00
2023-11-01T21:33:28.991Z,16.10
2023-11-01T21:35:55.589Z,16.00
2023-11-01T21:38:22.134Z,16.10
2023-11-01T21:40:48.671Z,16.10
2023-11-01T21:43:15.195Z,16.00
2023-11-01T21:45:41.749Z,16.10
2023-11-01T21:48:08.386Z,16.00
2023-11-01T21:50:34.987Z,16.00
2023-11-01T21:53:01.524Z,16.00
2023-11-01T21:55:28.063Z,16.00
2023-11-01T21:57:54.600Z,16.10
2023-11-01T22:00:21.157Z,16.10
2023-11-01T22:02:47.881Z,16.10
2023-11-01T22:05:14.593Z,16.10
2023-11-01T22:07:41.201Z,16.00
2023-11-01T22:10:07.779Z,16.10
2023-11-01T22:12:34.316Z,16.10
2023-11-01T22:15:00.878Z,16.00
2023-11-01T22:17:27.456Z,16.00
2023-11-01T22:19:55.229Z,16.10
2023-11-01T22:22:22.068Z,16.00
2023-11-01T22:24:48.591Z,16.00
2023-11-01T22:27:15.144Z,16.00
2023-11-01T22:29:41.673Z,16.10
2023-11-01T22:32:08.180Z,16.10
2023-11-01T22:34:34.732Z,16.00
2023-11-01T22:37:01.246Z,16.00
2023-11-01T22:39:27.775Z,15.90
2023-11-01T22:41:54.325Z,16.00
2023-11-01T22:44:20.947Z,16.00
2023-11-01T22:46:47.498Z,16.10
2023-11-01T22:49:14.125Z,16.00
2023-11-01T22:51:40.671Z,16.00
2023-11-01T22:54:07.279Z,16.00
2023-11-01T22:56:33.829Z,16.00
2023-11-01T22:59:00.371Z,16.00
2023-11-01T23:01:26.897Z,16.00
2023-11-01T23:03:53.590Z,16.10
2023-11-01T23:06:20.214Z,16.10
2023-11-01T23:08:46.769Z,16.00
2023-11-01T23:11:13.297Z,16.00
2023-11-01T23:13:39.882Z,16.00
2023-11-01T23:16:06.439Z,16.00
2023-11-01T23:18:33.062Z,16.10
2023-11-01T23:20:59.664Z,16.10
2023-11-01T23:23:26.223Z,16.00
2023-11-01T23:25:52.743Z,16.10
2023-11-01T23:28:19.315Z,15.90
2023-11-01T23:30:45.841Z,16.10
2023-11-01T23:33:12.385Z,16.00
2023-11-01T23:35:38.977Z,16.00
2023-11-01T23:38:05.540Z,16.00
2023-11-01T23:40:32.264Z,16.00
2023-11-01T23:42:58.835Z,16.10
2023-11-01T23:45:25.430Z,16.10
2023-11-01T23:47:52.104Z,16.10
2023-11-01T23:50:18.744Z,16.20
2023-11-01T23:52:45.283Z,16.10
2023-11-01T23:55:11.814Z,16.10
2023-11-01T23:57:38.377Z,16.10
