createdAt,value
2022-11-30T00:01:59.112Z,5.03
2022-11-30T00:06:59.818Z,4.96
2022-11-30T00:12:00.593Z,4.92
2022-11-30T00:17:01.367Z,4.86
2022-11-30T00:22:02.211Z,4.88
2022-11-30T00:27:02.956Z,4.88
2022-11-30T00:32:03.672Z,4.89
2022-11-30T00:37:04.699Z,4.91
2022-11-30T00:42:05.189Z,4.89
2022-11-30T00:47:06.201Z,4.84
2022-11-30T00:52:06.511Z,4.80
2022-11-30T00:57:07.300Z,4.94
2022-11-30T01:02:08.133Z,4.94
2022-11-30T01:07:08.847Z,4.82
2022-11-30T01:12:09.598Z,4.75
2022-11-30T01:17:10.543Z,4.66
2022-11-30T01:22:11.332Z,4.65
2022-11-30T01:27:12.541Z,4.70
2022-11-30T01:32:12.830Z,4.67
2022-11-30T01:37:13.519Z,4.70
2022-11-30T01:42:14.303Z,4.65
2022-11-30T01:47:15.018Z,4.59
2022-11-30T01:52:15.805Z,4.58
2022-11-30T01:57:16.548Z,4.65
2022-11-30T02:02:17.383Z,4.65
2022-11-30T02:07:18.177Z,4.63
2022-11-30T02:12:18.889Z,4.67
2022-11-30T02:17:19.639Z,4.73
2022-11-30T02:22:20.363Z,4.78
2022-11-30T02:27:21.131Z,4.78
2022-11-30T02:32:21.938Z,4.66
2022-11-30T02:37:22.667Z,4.69
2022-11-30T02:42:23.375Z,4.62
2022-11-30T02:47:24.158Z,4.62
2022-11-30T02:52:24.878Z,4.62
2022-11-30T02:57:25.668Z,4.55
2022-11-30T03:02:26.587Z,4.48
2022-11-30T03:07:27.332Z,4.52
2022-11-30T03:12:28.149Z,4.58
2022-11-30T03:17:29.106Z,4.55
2022-11-30T03:22:29.636Z,4.47
2022-11-30T03:27:30.389Z,4.47
2022-11-30T03:32:31.255Z,4.52
2022-11-30T03:37:31.973Z,4.50
2022-11-30T03:42:32.699Z,4.45
2022-11-30T03:47:33.427Z,4.44
2022-11-30T03:52:34.170Z,4.44
2022-11-30T03:57:34.889Z,4.48
2022-11-30T04:02:40.181Z,4.44
2022-11-30T04:07:37.276Z,4.47
2022-11-30T04:12:36.967Z,4.41
2022-11-30T04:17:37.707Z,4.41
2022-11-30T04:22:38.501Z,4.37
2022-11-30T04:27:39.251Z,4.34
2022-11-30T04:32:39.966Z,4.42
2022-11-30T04:37:47.721Z,4.42
2022-11-30T04:42:41.450Z,4.48
2022-11-30T04:47:42.202Z,4.41
2022-11-30T04:52:42.916Z,4.44
2022-11-30T04:57:43.658Z,4.55
2022-11-30T05:02:49.022Z,4.40
2022-11-30T05:07:46.044Z,4.34
2022-11-30T05:12:45.781Z,4.37
2022-11-30T05:17:46.515Z,4.36
2022-11-30T05:22:47.321Z,4.32
2022-11-30T05:27:48.075Z,4.33
2022-11-30T05:32:48.781Z,4.26
2022-11-30T05:37:49.522Z,4.32
2022-11-30T05:42:50.252Z,4.27
2022-11-30T05:47:50.967Z,4.23
2022-11-30T05:52:51.724Z,4.27
2022-11-30T05:57:52.379Z,4.34
2022-11-30T06:02:53.326Z,4.40
2022-11-30T06:07:54.137Z,4.44
2022-11-30T06:12:54.833Z,4.50
2022-11-30T06:17:55.592Z,4.52
2022-11-30T06:22:56.311Z,4.42
2022-11-30T06:27:56.985Z,4.41
2022-11-30T06:32:57.727Z,4.48
2022-11-30T06:37:58.395Z,4.47
2022-11-30T06:42:59.071Z,4.41
2022-11-30T06:47:59.754Z,4.40
2022-11-30T06:53:00.397Z,4.42
2022-11-30T06:58:01.059Z,4.42
2022-11-30T07:03:01.739Z,4.45
2022-11-30T07:08:02.477Z,4.47
2022-11-30T07:13:03.142Z,4.42
2022-11-30T07:18:03.827Z,4.47
2022-11-30T07:23:04.504Z,4.54
2022-11-30T07:28:05.189Z,4.62
2022-11-30T07:33:05.893Z,4.65
2022-11-30T07:38:09.712Z,4.60
2022-11-30T07:43:07.125Z,4.59
2022-11-30T07:48:07.810Z,4.67
2022-11-30T07:53:08.538Z,4.70
2022-11-30T07:58:14.204Z,4.72
2022-11-30T08:03:10.885Z,4.72
2022-11-30T08:08:10.543Z,4.78
2022-11-30T08:13:11.214Z,4.84
2022-11-30T08:18:11.873Z,4.86
2022-11-30T08:23:12.552Z,4.85
2022-11-30T08:28:13.195Z,4.92
2022-11-30T08:33:13.850Z,4.82
2022-11-30T08:38:14.535Z,4.80
2022-11-30T08:43:15.191Z,4.82
2022-11-30T08:48:15.830Z,4.91
2022-11-30T08:53:16.612Z,4.85
2022-11-30T08:58:17.268Z,5.00
2022-11-30T09:03:17.949Z,4.99
2022-11-30T09:08:18.667Z,5.04
2022-11-30T09:13:19.351Z,5.07
2022-11-30T09:18:20.030Z,5.10
2022-11-30T09:23:20.742Z,5.04
2022-11-30T09:28:21.412Z,5.09
2022-11-30T09:33:22.131Z,5.15
2022-11-30T09:38:22.938Z,5.31
2022-11-30T09:43:23.555Z,5.33
2022-11-30T09:48:24.198Z,5.40
2022-11-30T09:53:29.405Z,5.58
2022-11-30T09:58:26.510Z,5.58
2022-11-30T10:03:26.294Z,5.53
2022-11-30T10:08:26.929Z,5.39
2022-11-30T10:13:27.589Z,5.36
2022-11-30T10:18:28.251Z,5.35
2022-11-30T10:23:28.954Z,5.43
2022-11-30T10:28:47.526Z,5.51
2022-11-30T10:33:37.003Z,5.64
2022-11-30T10:44:20.533Z,5.64
2022-11-30T10:49:21.188Z,5.74
2022-11-30T10:54:21.876Z,5.63
2022-11-30T10:59:22.609Z,5.72
2022-11-30T11:04:23.346Z,5.75
2022-11-30T11:09:23.971Z,5.75
2022-11-30T11:14:24.688Z,5.74
2022-11-30T11:19:25.361Z,5.72
2022-11-30T11:24:26.071Z,5.83
2022-11-30T11:29:26.722Z,5.94
2022-11-30T11:34:27.394Z,5.94
2022-11-30T11:39:28.221Z,5.97
2022-11-30T11:44:28.919Z,5.96
2022-11-30T11:49:29.562Z,5.94
2022-11-30T11:54:30.359Z,5.99
2022-11-30T11:59:32.734Z,5.91
2022-11-30T12:04:31.629Z,5.91
2022-11-30T12:09:32.311Z,5.90
2022-11-30T12:14:32.976Z,5.90
2022-11-30T12:19:33.660Z,5.72
2022-11-30T12:24:34.338Z,5.63
2022-11-30T12:29:35.041Z,5.57
2022-11-30T12:34:35.682Z,5.61
2022-11-30T12:39:36.382Z,5.56
2022-11-30T12:44:42.103Z,5.46
2022-11-30T12:49:38.578Z,5.46
2022-11-30T12:54:38.226Z,5.40
2022-11-30T12:59:38.962Z,5.42
2022-11-30T13:04:39.609Z,5.33
2022-11-30T13:09:40.274Z,5.21
2022-11-30T13:14:41.057Z,5.31
2022-11-30T13:19:41.811Z,5.20
2022-11-30T13:24:42.481Z,5.03
2022-11-30T13:29:43.179Z,5.04
2022-11-30T13:34:43.843Z,4.96
2022-11-30T13:39:44.487Z,4.73
2022-11-30T13:44:45.385Z,4.54
2022-11-30T13:49:46.854Z,4.45
2022-11-30T13:54:46.936Z,4.42
2022-11-30T13:59:47.368Z,4.45
2022-11-30T14:04:48.358Z,4.33
2022-11-30T14:09:50.104Z,3.90
2022-11-30T14:14:49.361Z,3.62
2022-11-30T14:19:54.335Z,3.69
2022-11-30T14:24:50.583Z,3.51
2022-11-30T14:29:51.272Z,3.26
2022-11-30T14:34:51.975Z,3.05
2022-11-30T14:39:53.763Z,3.05
2022-11-30T14:44:53.456Z,2.97
2022-11-30T14:49:54.110Z,2.78
2022-11-30T14:54:56.000Z,2.84
2022-11-30T14:59:55.740Z,2.64
2022-11-30T15:04:56.419Z,2.60
2022-11-30T15:09:57.281Z,2.57
2022-11-30T15:14:58.062Z,2.53
2022-11-30T15:19:58.784Z,2.45
2022-11-30T15:24:59.521Z,2.43
2022-11-30T15:30:00.371Z,2.57
2022-11-30T15:35:01.132Z,2.56
2022-11-30T15:40:02.193Z,2.49
2022-11-30T15:45:03.553Z,2.66
2022-11-30T15:50:03.282Z,2.36
2022-11-30T15:55:04.022Z,2.27
2022-11-30T16:00:04.812Z,2.23
2022-11-30T16:05:12.360Z,2.24
2022-11-30T16:10:07.201Z,2.30
2022-11-30T16:15:06.982Z,2.36
2022-11-30T16:20:07.847Z,2.27
2022-11-30T16:25:08.673Z,2.30
2022-11-30T16:30:09.426Z,2.35
2022-11-30T16:35:10.210Z,2.39
2022-11-30T16:40:10.933Z,2.45
2022-11-30T16:45:11.682Z,2.53
2022-11-30T16:50:12.503Z,2.56
2022-11-30T16:55:13.287Z,2.52
2022-11-30T17:00:14.084Z,2.49
2022-11-30T17:05:14.825Z,2.54
2022-11-30T17:10:15.532Z,2.42
2022-11-30T17:15:16.260Z,2.36
2022-11-30T17:20:17.013Z,2.34
2022-11-30T17:25:24.746Z,2.41
2022-11-30T17:30:18.442Z,2.54
2022-11-30T17:35:19.243Z,2.53
2022-11-30T17:40:19.939Z,2.49
2022-11-30T17:45:20.730Z,2.36
2022-11-30T17:50:21.623Z,2.46
2022-11-30T17:55:22.454Z,2.46
2022-11-30T18:00:23.208Z,2.48
2022-11-30T18:05:23.935Z,2.53
2022-11-30T18:10:24.814Z,2.59
2022-11-30T18:15:25.715Z,2.63
2022-11-30T18:20:26.530Z,2.72
2022-11-30T18:25:27.241Z,2.75
2022-11-30T18:30:28.011Z,2.59
2022-11-30T18:35:29.880Z,2.59
2022-11-30T18:40:30.872Z,2.49
2022-11-30T18:45:30.228Z,2.35
2022-11-30T18:50:31.399Z,2.41
2022-11-30T18:55:31.721Z,2.28
2022-11-30T19:00:32.439Z,2.41
2022-11-30T19:05:33.087Z,2.48
2022-11-30T19:10:33.903Z,2.56
2022-11-30T19:15:34.647Z,2.59
2022-11-30T19:20:35.393Z,2.63
2022-11-30T19:25:36.180Z,2.54
2022-11-30T19:30:37.382Z,2.48
2022-11-30T19:35:37.593Z,2.41
2022-11-30T19:40:38.265Z,2.46
2022-11-30T19:45:38.992Z,2.48
2022-11-30T19:50:39.844Z,2.45
2022-11-30T19:55:41.560Z,2.53
2022-11-30T20:00:41.563Z,2.48
2022-11-30T20:05:41.756Z,2.43
2022-11-30T20:10:42.596Z,2.43
2022-11-30T20:15:43.413Z,2.24
2022-11-30T20:20:44.183Z,2.31
2022-11-30T20:25:44.954Z,2.31
2022-11-30T20:30:46.842Z,2.21
2022-11-30T20:35:46.542Z,2.34
2022-11-30T20:40:47.313Z,2.30
2022-11-30T20:45:48.078Z,2.18
2022-11-30T20:51:14.176Z,2.09
2022-11-30T20:55:50.850Z,2.03
2022-11-30T21:00:50.008Z,2.10
2022-11-30T21:05:50.772Z,2.14
2022-11-30T21:10:51.507Z,2.12
2022-11-30T21:15:52.416Z,2.07
2022-11-30T21:20:53.200Z,2.17
2022-11-30T21:25:53.921Z,2.18
2022-11-30T21:30:54.964Z,2.21
2022-11-30T21:35:55.240Z,2.27
2022-11-30T21:41:00.381Z,2.25
2022-11-30T21:45:56.647Z,2.35
2022-11-30T21:50:57.453Z,2.16
2022-11-30T21:55:58.152Z,2.05
2022-11-30T22:00:59.349Z,2.06
2022-11-30T22:05:59.597Z,2.09
2022-11-30T22:11:00.751Z,1.98
2022-11-30T22:16:01.168Z,1.95
2022-11-30T22:21:02.063Z,1.95
2022-11-30T22:26:02.813Z,1.95
2022-11-30T22:31:03.800Z,2.00
2022-11-30T22:36:04.127Z,1.88
2022-11-30T22:41:04.964Z,1.80
2022-11-30T22:46:06.064Z,1.81
2022-11-30T22:51:06.392Z,1.88
2022-11-30T22:56:07.360Z,2.05
2022-11-30T23:01:07.662Z,2.00
2022-11-30T23:06:08.565Z,2.03
2022-11-30T23:11:09.390Z,1.87
2022-11-30T23:16:10.263Z,1.66
2022-11-30T23:21:11.096Z,1.81
2022-11-30T23:26:18.848Z,1.81
2022-11-30T23:31:34.480Z,1.76
2022-11-30T23:36:14.140Z,1.77
2022-11-30T23:41:13.893Z,1.76
2022-11-30T23:46:14.691Z,1.69
2022-11-30T23:51:15.383Z,1.79
2022-11-30T23:56:16.134Z,1.88
