createdAt,value
2018-12-20T00:02:10.481Z,6.70
2018-12-20T00:04:39.340Z,6.60
2018-12-20T00:07:07.888Z,6.00
2018-12-20T00:09:36.957Z,5.73
2018-12-20T00:12:05.620Z,5.57
2018-12-20T00:14:34.411Z,6.97
2018-12-20T00:17:08.755Z,6.90
2018-12-20T00:19:37.644Z,6.63
2018-12-20T00:22:07.730Z,7.57
2018-12-20T00:24:36.348Z,7.10
2018-12-20T00:27:05.138Z,6.90
2018-12-20T00:29:33.715Z,6.43
2018-12-20T00:32:02.711Z,6.90
2018-12-20T00:34:31.533Z,6.40
2018-12-20T00:37:00.415Z,7.27
2018-12-20T00:39:29.072Z,6.10
2018-12-20T00:41:57.806Z,6.27
2018-12-20T00:44:26.785Z,6.60
2018-12-20T00:46:55.476Z,7.17
2018-12-20T00:49:24.457Z,6.60
2018-12-20T00:51:53.014Z,6.57
2018-12-20T00:54:21.919Z,6.33
2018-12-20T00:56:50.889Z,6.67
2018-12-20T00:59:19.673Z,7.07
2018-12-20T01:01:48.633Z,6.90
2018-12-20T01:04:17.394Z,6.70
2018-12-20T01:06:46.271Z,7.30
2018-12-20T01:09:15.167Z,6.50
2018-12-20T01:11:43.915Z,6.57
2018-12-20T01:14:12.614Z,6.60
2018-12-20T01:16:41.549Z,7.27
2018-12-20T01:19:14.984Z,6.73
2018-12-20T01:21:48.219Z,6.50
2018-12-20T01:24:22.969Z,7.30
2018-12-20T01:26:51.950Z,6.50
2018-12-20T01:29:20.628Z,6.63
2018-12-20T01:31:49.520Z,6.73
2018-12-20T01:34:18.464Z,6.67
2018-12-20T01:36:47.478Z,6.10
2018-12-20T01:39:16.468Z,6.10
2018-12-20T01:41:45.485Z,6.13
2018-12-20T01:44:14.311Z,6.33
2018-12-20T01:46:42.892Z,6.30
2018-12-20T01:49:11.851Z,6.50
2018-12-20T01:51:40.598Z,6.60
2018-12-20T01:54:09.484Z,6.97
2018-12-20T01:56:38.424Z,6.23
2018-12-20T01:59:07.457Z,6.20
2018-12-20T02:01:36.175Z,6.00
2018-12-20T02:04:05.234Z,6.30
2018-12-20T02:06:33.735Z,6.17
2018-12-20T02:09:03.120Z,6.20
2018-12-20T02:11:31.982Z,6.93
2018-12-20T02:14:00.822Z,6.10
2018-12-20T02:16:29.912Z,6.43
2018-12-20T02:18:58.519Z,6.53
2018-12-20T02:21:27.170Z,7.20
2018-12-20T02:23:55.970Z,7.10
2018-12-20T02:26:24.815Z,6.37
2018-12-20T02:28:53.843Z,6.23
2018-12-20T02:31:22.715Z,6.57
2018-12-20T02:33:51.376Z,6.90
2018-12-20T02:36:20.142Z,7.40
2018-12-20T02:38:48.997Z,7.10
2018-12-20T02:41:17.890Z,6.90
2018-12-20T02:43:46.755Z,7.60
2018-12-20T02:46:15.826Z,7.40
2018-12-20T02:48:44.621Z,8.03
2018-12-20T02:51:13.483Z,8.07
2018-12-20T02:53:42.191Z,7.50
2018-12-20T02:56:10.843Z,7.10
2018-12-20T02:58:39.690Z,8.00
2018-12-20T03:01:08.859Z,8.17
2018-12-20T03:03:37.928Z,7.67
2018-12-20T03:06:06.730Z,7.57
2018-12-20T03:08:35.567Z,7.50
2018-12-20T03:11:04.412Z,7.80
2018-12-20T03:13:33.401Z,7.40
2018-12-20T03:16:02.064Z,7.77
2018-12-20T03:18:30.951Z,7.30
2018-12-20T03:20:59.967Z,8.00
2018-12-20T03:23:28.964Z,7.83
2018-12-20T03:25:57.867Z,6.87
2018-12-20T03:28:26.583Z,7.67
2018-12-20T03:30:55.851Z,8.20
2018-12-20T03:33:24.609Z,8.07
2018-12-20T03:35:53.405Z,7.00
2018-12-20T03:38:22.216Z,7.93
2018-12-20T03:40:51.176Z,7.93
2018-12-20T03:43:20.074Z,8.23
2018-12-20T03:45:48.948Z,7.43
2018-12-20T03:48:17.843Z,7.87
2018-12-20T03:50:46.693Z,8.27
2018-12-20T03:53:15.717Z,8.10
2018-12-20T03:55:44.909Z,8.43
2018-12-20T03:58:13.768Z,8.30
2018-12-20T04:00:42.439Z,8.23
2018-12-20T04:03:11.193Z,8.83
2018-12-20T04:05:39.984Z,7.73
2018-12-20T04:08:08.702Z,8.33
2018-12-20T04:10:37.421Z,8.37
2018-12-20T04:13:06.225Z,7.53
2018-12-20T04:15:37.888Z,7.77
2018-12-20T04:18:05.838Z,7.73
2018-12-20T04:20:34.798Z,8.53
2018-12-20T04:23:03.807Z,8.67
2018-12-20T04:25:32.716Z,8.77
2018-12-20T04:28:01.585Z,8.37
2018-12-20T04:30:30.502Z,8.47
2018-12-20T04:32:59.380Z,8.73
2018-12-20T04:35:28.453Z,7.43
2018-12-20T04:37:57.127Z,8.33
2018-12-20T04:40:26.001Z,8.50
2018-12-20T04:42:54.712Z,8.67
2018-12-20T04:45:23.795Z,7.43
2018-12-20T04:47:52.484Z,7.60
2018-12-20T04:50:21.390Z,7.20
2018-12-20T04:52:50.362Z,7.87
2018-12-20T04:55:19.501Z,8.37
2018-12-20T04:57:48.267Z,8.83
2018-12-20T05:00:17.230Z,7.63
2018-12-20T05:02:46.049Z,7.60
2018-12-20T05:05:15.021Z,7.40
2018-12-20T05:07:43.846Z,6.83
2018-12-20T05:10:12.694Z,7.30
2018-12-20T05:12:41.750Z,7.43
2018-12-20T05:15:10.608Z,7.30
2018-12-20T05:17:39.432Z,6.60
2018-12-20T05:20:08.162Z,6.87
2018-12-20T05:22:36.952Z,7.43
2018-12-20T05:25:05.884Z,10.47
2018-12-20T05:27:34.932Z,7.43
2018-12-20T05:30:03.937Z,9.33
2018-12-20T05:32:32.659Z,11.17
2018-12-20T05:35:01.711Z,11.70
2018-12-20T05:37:31.443Z,13.10
2018-12-20T05:40:00.021Z,11.63
2018-12-20T05:42:28.858Z,10.83
2018-12-20T05:44:57.635Z,11.50
2018-12-20T05:47:26.566Z,9.67
2018-12-20T05:49:55.299Z,10.40
2018-12-20T05:52:24.085Z,9.63
2018-12-20T05:54:52.942Z,10.37
2018-12-20T05:57:21.830Z,8.93
2018-12-20T05:59:50.616Z,9.57
2018-12-20T06:02:19.413Z,8.03
2018-12-20T06:04:48.242Z,10.00
2018-12-20T06:07:17.080Z,10.77
2018-12-20T06:09:46.060Z,10.40
2018-12-20T06:12:15.790Z,10.40
2018-12-20T06:14:44.549Z,25.00
2018-12-20T06:17:13.501Z,24.70
2018-12-20T06:19:42.679Z,26.27
2018-12-20T06:22:11.813Z,22.03
2018-12-20T06:24:40.639Z,20.60
2018-12-20T06:27:09.279Z,20.57
2018-12-20T06:29:37.972Z,22.93
2018-12-20T06:32:06.672Z,22.10
2018-12-20T06:34:35.369Z,16.83
2018-12-20T06:37:04.126Z,13.80
2018-12-20T06:39:32.973Z,15.27
2018-12-20T06:42:01.686Z,10.30
2018-12-20T06:44:30.534Z,10.07
2018-12-20T06:46:59.136Z,10.10
2018-12-20T06:49:28.090Z,9.70
2018-12-20T06:51:56.770Z,10.67
2018-12-20T06:54:25.380Z,12.47
2018-12-20T06:56:54.147Z,11.63
2018-12-20T06:59:22.734Z,17.80
2018-12-20T07:01:51.420Z,16.20
2018-12-20T07:04:20.179Z,15.73
2018-12-20T07:06:48.889Z,15.47
2018-12-20T07:09:17.861Z,14.67
2018-12-20T07:11:46.656Z,14.23
2018-12-20T07:14:15.195Z,13.27
2018-12-20T07:16:43.990Z,17.63
2018-12-20T07:19:12.550Z,21.17
2018-12-20T07:21:41.182Z,25.43
2018-12-20T07:24:09.843Z,20.53
2018-12-20T07:26:38.753Z,17.47
2018-12-20T07:29:07.423Z,14.93
2018-12-20T07:31:36.269Z,21.33
2018-12-20T07:34:04.994Z,22.30
2018-12-20T07:36:33.559Z,18.23
2018-12-20T07:39:03.515Z,16.87
2018-12-20T07:41:32.101Z,15.93
2018-12-20T07:44:00.785Z,15.93
2018-12-20T07:46:37.556Z,14.20
2018-12-20T07:48:59.969Z,12.10
2018-12-20T07:51:28.787Z,11.33
2018-12-20T07:53:57.405Z,11.27
2018-12-20T07:56:26.187Z,11.87
2018-12-20T07:58:54.981Z,10.90
2018-12-20T08:01:23.660Z,11.50
2018-12-20T08:03:52.452Z,10.17
2018-12-20T08:06:21.261Z,8.67
2018-12-20T08:08:50.012Z,7.80
2018-12-20T08:11:18.759Z,8.83
2018-12-20T08:13:47.742Z,9.20
2018-12-20T08:16:16.367Z,9.53
2018-12-20T08:18:45.147Z,8.40
2018-12-20T08:21:13.746Z,6.30
2018-12-20T08:23:42.802Z,7.20
2018-12-20T08:26:11.435Z,8.77
2018-12-20T08:28:40.139Z,11.60
2018-12-20T08:31:08.996Z,10.43
2018-12-20T08:33:37.697Z,10.97
2018-12-20T08:36:06.486Z,10.43
2018-12-20T08:38:35.458Z,11.53
2018-12-20T08:41:04.104Z,12.97
2018-12-20T08:43:32.830Z,11.67
2018-12-20T08:46:01.536Z,11.67
2018-12-20T08:48:30.307Z,14.17
2018-12-20T08:50:59.211Z,12.50
2018-12-20T08:53:27.998Z,13.87
2018-12-20T08:55:57.468Z,12.63
2018-12-20T08:58:26.400Z,10.70
2018-12-20T09:00:55.183Z,10.10
2018-12-20T09:03:24.286Z,11.03
2018-12-20T09:05:53.186Z,9.80
2018-12-20T09:08:22.273Z,10.10
2018-12-20T09:10:51.039Z,9.53
2018-12-20T09:13:21.455Z,10.03
2018-12-20T09:15:50.540Z,9.17
2018-12-20T09:18:19.666Z,10.20
2018-12-20T09:20:48.758Z,9.53
2018-12-20T09:23:17.534Z,8.37
2018-12-20T09:25:46.314Z,7.93
2018-12-20T09:28:15.008Z,7.40
2018-12-20T09:30:44.004Z,6.97
2018-12-20T09:33:13.218Z,6.60
2018-12-20T09:35:41.980Z,6.30
2018-12-20T09:38:10.778Z,5.47
2018-12-20T09:40:39.571Z,4.97
2018-12-20T09:43:08.428Z,5.57
2018-12-20T09:45:37.030Z,5.97
2018-12-20T09:48:06.094Z,6.07
2018-12-20T09:50:35.487Z,4.97
2018-12-20T09:53:03.783Z,5.60
2018-12-20T09:55:32.330Z,6.27
2018-12-20T09:58:00.982Z,5.77
2018-12-20T10:00:29.787Z,6.20
2018-12-20T10:02:58.396Z,5.20
2018-12-20T10:05:27.142Z,5.83
2018-12-20T10:07:55.770Z,6.27
2018-12-20T10:10:24.508Z,5.10
2018-12-20T10:12:53.309Z,5.03
2018-12-20T10:15:21.982Z,4.90
2018-12-20T10:17:50.720Z,5.77
2018-12-20T10:20:19.539Z,4.63
2018-12-20T10:22:48.037Z,4.60
2018-12-20T10:25:16.820Z,5.07
2018-12-20T10:27:45.404Z,5.40
2018-12-20T10:30:13.831Z,4.57
2018-12-20T10:32:42.573Z,2.67
2018-12-20T10:35:11.307Z,3.47
2018-12-20T10:37:40.129Z,4.30
2018-12-20T10:40:08.888Z,3.37
2018-12-20T10:42:37.426Z,3.00
2018-12-20T10:45:07.146Z,3.00
2018-12-20T10:47:36.007Z,3.10
2018-12-20T10:50:05.286Z,2.77
2018-12-20T10:52:34.052Z,3.20
2018-12-20T10:55:02.768Z,3.10
2018-12-20T10:57:31.369Z,3.30
2018-12-20T11:00:00.260Z,3.90
2018-12-20T11:03:32.741Z,4.00
2018-12-20T11:06:05.808Z,3.73
2018-12-20T11:08:36.692Z,4.23
2018-12-20T11:11:06.681Z,4.30
2018-12-20T11:13:35.495Z,4.17
2018-12-20T11:16:04.333Z,3.77
2018-12-20T11:18:33.310Z,3.07
2018-12-20T11:21:02.242Z,2.70
2018-12-20T11:23:31.291Z,2.53
2018-12-20T11:26:00.023Z,2.47
2018-12-20T11:28:28.749Z,2.90
2018-12-20T11:30:57.466Z,2.67
2018-12-20T11:33:26.282Z,2.37
2018-12-20T11:35:54.945Z,2.30
2018-12-20T11:38:23.647Z,2.73
2018-12-20T11:40:54.589Z,3.40
2018-12-20T11:43:23.253Z,2.63
2018-12-20T11:45:52.272Z,3.20
2018-12-20T11:48:21.055Z,4.57
2018-12-20T11:50:49.783Z,3.73
2018-12-20T11:53:18.512Z,2.60
2018-12-20T11:55:47.787Z,3.40
2018-12-20T11:58:16.482Z,2.20
2018-12-20T12:00:45.078Z,2.13
2018-12-20T12:03:13.673Z,2.80
2018-12-20T12:05:42.679Z,2.00
2018-12-20T12:08:11.315Z,1.90
2018-12-20T12:10:39.913Z,2.67
2018-12-20T12:13:08.506Z,2.30
2018-12-20T12:15:37.315Z,3.33
2018-12-20T12:18:06.053Z,3.33
2018-12-20T12:20:34.722Z,3.10
2018-12-20T12:23:03.342Z,2.30
2018-12-20T12:25:32.374Z,2.53
2018-12-20T12:28:01.062Z,2.67
2018-12-20T12:30:29.842Z,2.80
2018-12-20T12:32:58.493Z,2.27
2018-12-20T12:35:27.127Z,2.43
2018-12-20T12:37:55.972Z,2.27
2018-12-20T12:40:24.703Z,2.50
2018-12-20T12:42:53.273Z,2.20
2018-12-20T12:45:21.989Z,2.37
2018-12-20T12:48:03.210Z,2.50
2018-12-20T12:50:26.656Z,2.47
2018-12-20T12:52:55.461Z,3.03
2018-12-20T12:55:24.082Z,2.73
2018-12-20T12:57:52.779Z,3.10
2018-12-20T13:00:22.299Z,2.73
2018-12-20T13:02:50.827Z,2.67
2018-12-20T13:05:19.545Z,3.40
2018-12-20T13:07:48.251Z,2.47
2018-12-20T13:10:16.929Z,3.70
2018-12-20T13:12:45.674Z,4.30
2018-12-20T13:15:14.882Z,4.33
2018-12-20T13:17:43.516Z,3.77
2018-12-20T13:20:12.341Z,6.57
2018-12-20T13:22:41.230Z,3.47
2018-12-20T13:25:09.642Z,3.40
2018-12-20T13:27:38.061Z,3.43
2018-12-20T13:30:09.859Z,2.60
2018-12-20T13:32:38.490Z,4.67
2018-12-20T13:35:07.179Z,3.30
2018-12-20T13:37:36.575Z,2.13
2018-12-20T13:40:05.985Z,1.97
2018-12-20T13:42:34.927Z,2.03
2018-12-20T13:45:03.897Z,5.23
2018-12-20T13:47:33.917Z,2.20
2018-12-20T13:50:03.509Z,3.97
2018-12-20T13:52:33.268Z,3.30
2018-12-20T13:55:01.873Z,4.30
2018-12-20T13:57:30.470Z,4.53
2018-12-20T13:59:59.420Z,3.83
2018-12-20T14:02:28.177Z,3.13
2018-12-20T14:04:56.979Z,3.60
2018-12-20T14:07:25.742Z,3.83
2018-12-20T14:09:54.340Z,3.60
2018-12-20T14:12:23.146Z,3.70
2018-12-20T14:14:52.026Z,3.10
2018-12-20T14:17:20.762Z,4.33
2018-12-20T14:19:49.775Z,4.53
2018-12-20T14:22:18.440Z,3.60
2018-12-20T14:24:47.173Z,3.93
2018-12-20T14:27:15.848Z,4.17
2018-12-20T14:29:44.801Z,4.23
2018-12-20T14:32:13.633Z,4.13
2018-12-20T14:34:42.287Z,4.40
2018-12-20T14:37:11.087Z,4.63
2018-12-20T14:39:39.791Z,4.70
2018-12-20T14:42:09.610Z,4.87
2018-12-20T14:44:38.487Z,5.77
2018-12-20T14:47:07.754Z,5.80
2018-12-20T14:49:37.631Z,7.73
2018-12-20T14:52:08.262Z,6.90
2018-12-20T14:54:36.895Z,6.13
2018-12-20T14:57:05.501Z,5.63
2018-12-20T14:59:34.289Z,6.97
2018-12-20T15:02:03.054Z,7.30
2018-12-20T15:04:31.885Z,8.73
2018-12-20T15:07:00.556Z,8.67
2018-12-20T15:09:29.268Z,8.13
2018-12-20T15:11:58.050Z,7.53
2018-12-20T15:14:27.117Z,7.53
2018-12-20T15:16:56.159Z,8.73
2018-12-20T15:19:25.072Z,9.03
2018-12-20T15:21:53.890Z,9.07
2018-12-20T15:24:22.619Z,10.37
2018-12-20T15:26:51.450Z,8.97
2018-12-20T15:29:20.456Z,8.30
2018-12-20T15:31:53.360Z,8.27
2018-12-20T15:34:20.384Z,8.07
2018-12-20T15:36:49.103Z,7.60
2018-12-20T15:39:17.939Z,7.80
2018-12-20T15:41:46.722Z,7.83
2018-12-20T15:44:15.278Z,8.27
2018-12-20T15:46:44.085Z,8.73
2018-12-20T15:49:13.105Z,8.17
2018-12-20T15:51:41.850Z,7.53
2018-12-20T15:54:10.501Z,7.97
2018-12-20T15:56:39.373Z,8.70
2018-12-20T15:59:08.260Z,16.07
2018-12-20T16:01:37.036Z,39.37
2018-12-20T16:04:05.827Z,39.30
2018-12-20T16:06:34.864Z,35.57
2018-12-20T16:09:04.816Z,22.57
2018-12-20T16:11:33.618Z,29.37
2018-12-20T16:14:08.874Z,17.13
2018-12-20T16:16:38.028Z,20.60
2018-12-20T16:19:06.705Z,13.20
2018-12-20T16:21:35.239Z,14.27
2018-12-20T16:24:04.025Z,15.57
2018-12-20T16:26:32.775Z,14.20
2018-12-20T16:29:01.548Z,12.77
2018-12-20T16:31:30.427Z,14.80
2018-12-20T16:33:59.115Z,19.60
2018-12-20T16:36:28.025Z,15.37
2018-12-20T16:38:56.686Z,13.97
2018-12-20T16:41:25.538Z,13.73
2018-12-20T16:43:54.397Z,12.40
2018-12-20T16:46:23.115Z,11.43
2018-12-20T16:48:53.981Z,11.83
2018-12-20T16:51:23.248Z,12.30
2018-12-20T16:53:52.138Z,11.67
2018-12-20T16:56:20.750Z,11.00
2018-12-20T16:58:49.534Z,11.53
2018-12-20T17:01:18.126Z,10.77
2018-12-20T17:03:46.683Z,9.27
2018-12-20T17:06:15.463Z,9.90
2018-12-20T17:08:48.290Z,11.20
2018-12-20T17:11:15.431Z,12.60
2018-12-20T17:13:44.071Z,12.43
2018-12-20T17:16:12.910Z,12.90
2018-12-20T17:18:41.518Z,13.47
2018-12-20T17:21:10.114Z,13.57
2018-12-20T17:23:38.849Z,12.60
2018-12-20T17:26:07.709Z,11.70
2018-12-20T17:28:36.496Z,12.77
2018-12-20T17:31:05.262Z,12.57
2018-12-20T17:33:34.061Z,12.37
2018-12-20T17:36:02.493Z,11.20
2018-12-20T17:38:31.237Z,11.33
2018-12-20T17:41:00.024Z,8.90
2018-12-20T17:43:28.816Z,8.47
2018-12-20T17:45:57.583Z,8.60
2018-12-20T17:48:29.422Z,9.23
2018-12-20T17:50:57.246Z,9.00
2018-12-20T17:53:26.013Z,9.00
2018-12-20T17:55:54.956Z,9.80
2018-12-20T17:58:23.631Z,8.70
2018-12-20T18:00:52.669Z,7.30
2018-12-20T18:03:21.477Z,7.73
2018-12-20T18:05:50.565Z,7.57
2018-12-20T18:08:19.252Z,7.80
2018-12-20T18:10:48.117Z,7.20
2018-12-20T18:13:16.822Z,7.97
2018-12-20T18:15:45.693Z,7.90
2018-12-20T18:18:14.278Z,10.33
2018-12-20T18:20:43.063Z,9.90
2018-12-20T18:23:11.834Z,9.20
2018-12-20T18:25:40.337Z,9.73
2018-12-20T18:28:09.223Z,8.27
2018-12-20T18:30:37.971Z,8.93
2018-12-20T18:33:06.693Z,8.40
2018-12-20T18:35:35.571Z,9.03
2018-12-20T18:38:04.123Z,10.07
2018-12-20T18:40:32.877Z,9.10
2018-12-20T18:43:01.802Z,10.40
2018-12-20T18:45:30.642Z,13.27
2018-12-20T18:47:59.399Z,11.30
2018-12-20T18:50:28.114Z,10.57
2018-12-20T18:52:56.922Z,14.18
2018-12-20T18:55:25.701Z,12.90
2018-12-20T18:57:54.597Z,11.93
2018-12-20T19:00:23.402Z,11.37
2018-12-20T19:02:52.095Z,10.47
2018-12-20T19:05:20.890Z,10.20
2018-12-20T19:07:49.653Z,10.80
2018-12-20T19:10:20.048Z,14.50
2018-12-20T19:12:48.752Z,14.13
2018-12-20T19:15:17.738Z,9.13
2018-12-20T19:17:46.409Z,11.30
2018-12-20T19:20:16.336Z,10.37
2018-12-20T19:22:45.387Z,11.80
2018-12-20T19:25:13.918Z,10.37
2018-12-20T19:27:42.696Z,11.13
2018-12-20T19:30:11.600Z,10.13
2018-12-20T19:32:40.797Z,9.87
2018-12-20T19:35:09.579Z,9.30
2018-12-20T19:37:38.342Z,7.93
2018-12-20T19:40:08.859Z,9.07
2018-12-20T19:42:37.569Z,8.67
2018-12-20T19:45:06.395Z,9.23
2018-12-20T19:47:35.665Z,10.30
2018-12-20T19:50:05.277Z,9.07
2018-12-20T19:52:34.102Z,8.03
2018-12-20T19:55:02.647Z,8.17
2018-12-20T19:57:31.450Z,8.27
2018-12-20T20:00:00.746Z,9.53
2018-12-20T20:02:29.361Z,8.73
2018-12-20T20:04:58.051Z,10.00
2018-12-20T20:07:26.874Z,8.70
2018-12-20T20:09:55.679Z,8.90
2018-12-20T20:12:24.298Z,7.47
2018-12-20T20:14:53.019Z,7.50
2018-12-20T20:17:21.734Z,7.63
2018-12-20T20:19:50.222Z,8.23
2018-12-20T20:22:18.946Z,6.43
2018-12-20T20:24:47.487Z,7.07
2018-12-20T20:27:16.372Z,6.03
2018-12-20T20:29:45.132Z,7.80
2018-12-20T20:32:13.950Z,7.70
2018-12-20T20:34:42.734Z,6.80
2018-12-20T20:37:11.527Z,7.37
2018-12-20T20:39:40.416Z,7.60
2018-12-20T20:42:09.100Z,7.07
2018-12-20T20:44:37.789Z,6.70
2018-12-20T20:47:06.421Z,5.80
2018-12-20T20:49:35.361Z,5.87
2018-12-20T20:52:04.082Z,6.27
2018-12-20T20:54:32.528Z,7.83
2018-12-20T20:57:01.194Z,7.97
2018-12-20T20:59:29.795Z,8.10
2018-12-20T21:01:59.689Z,8.23
2018-12-20T21:04:28.239Z,9.30
2018-12-20T21:06:56.898Z,10.17
2018-12-20T21:09:26.178Z,12.63
2018-12-20T21:11:54.860Z,11.40
2018-12-20T21:14:23.591Z,7.70
2018-12-20T21:16:52.261Z,8.73
2018-12-20T21:19:20.796Z,8.57
2018-12-20T21:21:49.607Z,8.43
2018-12-20T21:24:18.110Z,8.40
2018-12-20T21:26:46.971Z,8.20
2018-12-20T21:29:15.881Z,8.80
2018-12-20T21:31:44.549Z,8.40
2018-12-20T21:34:13.139Z,15.63
2018-12-20T21:36:42.165Z,13.40
2018-12-20T21:39:11.012Z,11.23
2018-12-20T21:41:39.966Z,10.97
2018-12-20T21:44:08.642Z,11.00
2018-12-20T21:46:37.384Z,12.00
2018-12-20T21:49:06.003Z,13.83
2018-12-20T21:51:34.846Z,14.77
2018-12-20T21:54:03.639Z,12.30
2018-12-20T21:56:32.326Z,12.50
2018-12-20T21:59:01.191Z,10.43
2018-12-20T22:01:29.805Z,10.50
2018-12-20T22:03:58.582Z,15.13
2018-12-20T22:06:27.267Z,12.00
2018-12-20T22:08:55.860Z,10.33
2018-12-20T22:11:24.730Z,9.30
2018-12-20T22:13:53.450Z,9.67
2018-12-20T22:16:22.196Z,10.70
2018-12-20T22:18:50.899Z,12.23
2018-12-20T22:21:19.825Z,15.23
2018-12-20T22:23:48.611Z,14.07
2018-12-20T22:26:17.372Z,10.43
2018-12-20T22:28:45.958Z,10.60
2018-12-20T22:31:14.675Z,9.03
2018-12-20T22:33:43.451Z,8.27
2018-12-20T22:36:12.207Z,9.47
2018-12-20T22:38:41.108Z,7.10
2018-12-20T22:41:09.784Z,6.10
2018-12-20T22:43:38.557Z,6.47
2018-12-20T22:46:07.364Z,5.93
2018-12-20T22:48:36.098Z,5.73
2018-12-20T22:51:04.810Z,5.97
2018-12-20T22:53:33.462Z,10.07
2018-12-20T22:56:02.201Z,12.70
2018-12-20T22:58:31.078Z,12.87
2018-12-20T23:01:00.463Z,11.37
2018-12-20T23:03:29.164Z,8.53
2018-12-20T23:05:57.966Z,8.00
2018-12-20T23:08:26.815Z,7.53
2018-12-20T23:10:55.623Z,6.90
2018-12-20T23:13:24.224Z,6.27
2018-12-20T23:15:53.013Z,6.17
2018-12-20T23:18:21.820Z,6.50
2018-12-20T23:20:50.667Z,5.67
2018-12-20T23:23:19.269Z,5.97
2018-12-20T23:25:48.055Z,6.80
2018-12-20T23:28:16.830Z,6.40
2018-12-20T23:30:45.538Z,5.00
2018-12-20T23:33:14.262Z,4.53
2018-12-20T23:35:43.214Z,4.33
2018-12-20T23:38:12.011Z,4.70
2018-12-20T23:40:40.787Z,4.93
2018-12-20T23:43:09.334Z,4.20
2018-12-20T23:45:38.018Z,4.90
2018-12-20T23:48:06.832Z,5.53
2018-12-20T23:50:35.462Z,5.50
2018-12-20T23:53:04.112Z,5.17
2018-12-20T23:55:32.745Z,4.97
2018-12-20T23:58:01.679Z,4.77
