createdAt,value
2022-08-28T00:01:02.083Z,68.50
2022-08-28T00:03:30.372Z,68.50
2022-08-28T00:05:57.663Z,68.70
2022-08-28T00:08:24.693Z,68.80
2022-08-28T00:10:52.240Z,68.70
2022-08-28T00:13:21.562Z,69.40
2022-08-28T00:15:55.601Z,69.00
2022-08-28T00:18:22.959Z,69.10
2022-08-28T00:20:50.876Z,69.80
2022-08-28T00:23:18.483Z,69.20
2022-08-28T00:25:45.545Z,69.30
2022-08-28T00:28:24.169Z,69.50
2022-08-28T00:30:54.642Z,69.50
2022-08-28T00:33:35.260Z,69.60
2022-08-28T00:36:03.697Z,69.70
2022-08-28T00:38:30.998Z,69.80
2022-08-28T00:41:03.640Z,69.90
2022-08-28T00:43:43.359Z,70.00
2022-08-28T00:46:15.440Z,70.10
2022-08-28T00:48:43.350Z,70.20
2022-08-28T00:51:30.494Z,70.90
2022-08-28T00:53:59.110Z,70.30
2022-08-28T00:56:29.163Z,70.40
2022-08-28T00:58:58.263Z,70.40
2022-08-28T01:01:25.381Z,70.60
2022-08-28T01:03:52.656Z,70.70
2022-08-28T01:06:22.664Z,70.70
2022-08-28T01:08:50.537Z,70.80
2022-08-28T01:11:19.521Z,71.50
2022-08-28T01:13:48.682Z,71.00
2022-08-28T01:16:19.766Z,71.10
2022-08-28T01:18:49.554Z,71.20
2022-08-28T01:21:30.758Z,71.20
2022-08-28T01:24:07.343Z,71.30
2022-08-28T01:26:34.329Z,71.40
2022-08-28T01:29:01.997Z,71.50
2022-08-28T01:31:31.545Z,71.60
2022-08-28T01:33:59.320Z,71.70
2022-08-28T01:36:26.941Z,71.70
2022-08-28T01:39:01.000Z,71.70
2022-08-28T01:41:29.574Z,71.70
2022-08-28T01:43:56.669Z,71.80
2022-08-28T01:46:23.672Z,71.90
2022-08-28T01:48:50.858Z,71.90
2022-08-28T01:51:20.494Z,72.00
2022-08-28T01:53:51.053Z,72.00
2022-08-28T01:56:21.301Z,72.10
2022-08-28T01:58:51.119Z,72.20
2022-08-28T02:01:21.121Z,72.40
2022-08-28T02:03:49.319Z,72.50
2022-08-28T02:06:16.662Z,72.70
2022-08-28T02:08:44.117Z,72.80
2022-08-28T02:11:12.321Z,72.90
2022-08-28T02:13:40.887Z,73.00
2022-08-28T02:16:10.095Z,73.00
2022-08-28T02:18:37.974Z,73.00
2022-08-28T02:21:06.466Z,73.20
2022-08-28T02:23:33.619Z,73.20
2022-08-28T02:26:00.861Z,73.30
2022-08-28T02:28:28.073Z,73.30
2022-08-28T02:30:55.618Z,73.40
2022-08-28T02:33:22.705Z,73.40
2022-08-28T02:35:49.844Z,73.50
2022-08-28T02:38:20.078Z,73.60
2022-08-28T02:40:47.534Z,73.70
2022-08-28T02:43:14.553Z,73.80
2022-08-28T02:45:41.515Z,73.80
2022-08-28T02:48:15.941Z,73.80
2022-08-28T02:50:46.339Z,73.90
2022-08-28T02:53:13.824Z,74.60
2022-08-28T02:55:40.901Z,74.00
2022-08-28T02:58:09.704Z,74.10
2022-08-28T03:00:36.958Z,74.20
2022-08-28T03:03:04.576Z,74.20
2022-08-28T03:05:31.496Z,74.30
2022-08-28T03:07:58.518Z,74.30
2022-08-28T03:10:25.458Z,74.40
2022-08-28T03:12:52.806Z,74.40
2022-08-28T03:15:21.221Z,74.50
2022-08-28T03:17:48.670Z,75.10
2022-08-28T03:20:17.524Z,74.60
2022-08-28T03:23:02.863Z,74.60
2022-08-28T03:25:30.086Z,75.30
2022-08-28T03:27:57.086Z,74.80
2022-08-28T03:30:24.645Z,74.80
2022-08-28T03:32:52.176Z,75.50
2022-08-28T03:35:20.396Z,74.90
2022-08-28T03:37:49.857Z,75.00
2022-08-28T03:40:16.987Z,75.10
2022-08-28T03:42:52.915Z,75.20
2022-08-28T03:45:21.248Z,75.20
2022-08-28T03:47:48.689Z,75.20
2022-08-28T03:50:21.659Z,75.20
2022-08-28T03:52:48.730Z,75.40
2022-08-28T03:55:16.750Z,75.40
2022-08-28T03:57:43.745Z,75.40
2022-08-28T04:00:13.268Z,75.50
2022-08-28T04:02:42.280Z,75.60
2022-08-28T04:05:10.949Z,75.60
2022-08-28T04:07:38.410Z,75.70
2022-08-28T04:10:06.475Z,75.70
2022-08-28T04:12:35.440Z,75.70
2022-08-28T04:15:05.092Z,75.80
2022-08-28T04:17:34.034Z,75.80
2022-08-28T04:20:03.815Z,75.90
2022-08-28T04:22:30.892Z,76.00
2022-08-28T04:24:57.778Z,76.00
2022-08-28T04:27:24.846Z,76.10
2022-08-28T04:29:51.887Z,76.10
2022-08-28T04:32:23.339Z,76.70
2022-08-28T04:34:50.833Z,76.20
2022-08-28T04:37:18.509Z,76.20
2022-08-28T04:39:45.547Z,76.20
2022-08-28T04:42:18.191Z,76.20
2022-08-28T04:44:45.607Z,76.20
2022-08-28T04:47:12.629Z,76.30
2022-08-28T04:49:40.692Z,76.30
2022-08-28T04:52:07.880Z,76.40
2022-08-28T04:54:35.031Z,76.40
2022-08-28T04:57:06.392Z,76.30
2022-08-28T04:59:33.779Z,76.40
2022-08-28T05:02:01.216Z,77.00
2022-08-28T05:04:28.469Z,76.50
2022-08-28T05:06:55.404Z,76.50
2022-08-28T05:09:22.431Z,76.50
2022-08-28T05:11:49.523Z,76.50
2022-08-28T05:14:18.350Z,76.50
2022-08-28T05:16:48.716Z,76.60
2022-08-28T05:19:18.376Z,76.60
2022-08-28T05:21:45.550Z,76.60
2022-08-28T05:24:13.911Z,76.60
2022-08-28T05:26:41.304Z,76.60
2022-08-28T05:29:09.960Z,76.50
2022-08-28T05:31:41.596Z,76.50
2022-08-28T05:34:10.362Z,76.40
2022-08-28T05:36:39.011Z,76.30
2022-08-28T05:39:09.125Z,76.30
2022-08-28T05:41:37.338Z,76.20
2022-08-28T05:44:07.355Z,76.20
2022-08-28T05:46:37.639Z,76.10
2022-08-28T05:49:10.381Z,76.10
2022-08-28T05:51:40.445Z,75.90
2022-08-28T05:54:08.016Z,75.90
2022-08-28T05:56:38.241Z,75.80
2022-08-28T05:59:07.094Z,75.70
2022-08-28T06:01:39.047Z,75.70
2022-08-28T06:04:12.794Z,75.60
2022-08-28T06:06:41.304Z,75.50
2022-08-28T06:09:16.103Z,75.40
2022-08-28T06:11:44.715Z,75.30
2022-08-28T06:14:16.246Z,75.80
2022-08-28T06:16:48.395Z,75.00
2022-08-28T06:19:16.960Z,74.80
2022-08-28T06:21:48.608Z,74.70
2022-08-28T06:24:15.706Z,74.60
2022-08-28T06:26:43.018Z,74.40
2022-08-28T06:29:12.820Z,74.20
2022-08-28T06:31:40.818Z,74.10
2022-08-28T06:34:09.455Z,73.90
2022-08-28T06:36:41.887Z,73.80
2022-08-28T06:39:09.608Z,73.70
2022-08-28T06:41:41.090Z,73.50
2022-08-28T06:44:09.530Z,73.50
2022-08-28T06:46:36.773Z,73.30
2022-08-28T06:49:07.522Z,73.10
2022-08-28T06:51:35.778Z,73.00
2022-08-28T06:54:03.800Z,72.80
2022-08-28T06:56:31.289Z,72.60
2022-08-28T06:58:59.360Z,72.50
2022-08-28T07:01:32.511Z,72.40
2022-08-28T07:04:12.236Z,72.30
2022-08-28T07:06:41.567Z,72.20
2022-08-28T07:09:11.318Z,72.00
2022-08-28T07:11:39.534Z,71.80
2022-08-28T07:14:07.241Z,71.70
2022-08-28T07:16:38.452Z,71.50
2022-08-28T07:19:07.703Z,71.40
2022-08-28T07:21:38.336Z,71.30
2022-08-28T07:24:07.658Z,71.10
2022-08-28T07:26:36.296Z,71.00
2022-08-28T07:29:11.049Z,70.80
2022-08-28T07:31:44.195Z,70.70
2022-08-28T07:34:15.395Z,70.40
2022-08-28T07:36:43.705Z,70.20
2022-08-28T07:39:13.562Z,69.80
2022-08-28T07:41:45.103Z,69.60
2022-08-28T07:44:32.439Z,69.40
2022-08-28T07:47:04.390Z,69.10
2022-08-28T07:49:33.747Z,69.00
2022-08-28T07:52:01.784Z,68.80
2022-08-28T07:54:28.785Z,68.50
2022-08-28T07:56:55.812Z,68.20
2022-08-28T07:59:22.910Z,67.90
2022-08-28T08:01:51.726Z,67.60
2022-08-28T08:04:21.420Z,67.40
2022-08-28T08:06:50.082Z,67.10
2022-08-28T08:09:19.915Z,66.70
2022-08-28T08:11:49.972Z,66.60
2022-08-28T08:14:18.360Z,66.50
2022-08-28T08:16:49.906Z,65.90
2022-08-28T08:19:18.316Z,65.60
2022-08-28T08:21:53.295Z,65.10
2022-08-28T08:24:25.988Z,64.80
2022-08-28T08:27:00.311Z,64.40
2022-08-28T08:29:36.350Z,64.30
2022-08-28T08:32:10.106Z,63.90
2022-08-28T08:34:40.380Z,64.00
2022-08-28T08:37:08.267Z,63.90
2022-08-28T08:39:36.992Z,63.50
2022-08-28T08:42:08.776Z,63.30
2022-08-28T08:44:43.570Z,62.90
2022-08-28T08:47:25.432Z,62.70
2022-08-28T08:50:26.079Z,62.30
2022-08-28T08:53:11.092Z,62.00
2022-08-28T08:55:52.946Z,61.60
2022-08-28T08:58:32.567Z,61.60
2022-08-28T09:01:19.620Z,61.20
2022-08-28T09:04:21.514Z,61.10
2022-08-28T09:06:52.229Z,61.20
2022-08-28T09:09:31.130Z,61.40
2022-08-28T09:12:13.228Z,61.40
2022-08-28T09:14:48.731Z,61.00
2022-08-28T09:17:19.978Z,60.80
2022-08-28T09:19:47.447Z,60.50
2022-08-28T09:22:14.779Z,60.10
2022-08-28T09:24:42.469Z,59.80
2022-08-28T09:27:24.057Z,59.80
2022-08-28T09:30:07.285Z,59.40
2022-08-28T09:32:49.529Z,59.30
2022-08-28T09:35:31.070Z,58.90
2022-08-28T09:38:19.467Z,58.90
2022-08-28T09:41:05.546Z,59.10
2022-08-28T09:43:34.609Z,59.20
2022-08-28T09:46:20.682Z,58.70
2022-08-28T09:48:52.348Z,58.40
2022-08-28T09:51:22.576Z,58.20
2022-08-28T09:53:52.529Z,58.20
2022-08-28T09:56:24.927Z,58.20
2022-08-28T09:58:54.826Z,57.50
2022-08-28T10:01:30.749Z,57.70
2022-08-28T10:04:06.690Z,57.70
2022-08-28T10:06:39.125Z,57.70
2022-08-28T10:09:21.821Z,57.70
2022-08-28T10:12:00.075Z,57.60
2022-08-28T10:14:45.468Z,56.90
2022-08-28T10:17:31.636Z,55.80
2022-08-28T10:20:07.359Z,55.50
2022-08-28T10:22:51.562Z,55.10
2022-08-28T10:25:50.666Z,54.20
2022-08-28T10:29:00.410Z,54.10
2022-08-28T10:31:39.121Z,53.80
2022-08-28T10:34:38.200Z,53.40
2022-08-28T10:37:38.356Z,53.00
2022-08-28T10:40:35.207Z,52.90
2022-08-28T10:43:08.637Z,52.10
2022-08-28T10:45:35.877Z,52.20
2022-08-28T10:48:27.078Z,52.40
2022-08-28T10:51:00.582Z,52.50
2022-08-28T10:53:40.578Z,52.10
2022-08-28T10:56:15.729Z,51.10
2022-08-28T10:58:42.916Z,50.40
2022-08-28T11:01:13.791Z,50.50
2022-08-28T11:03:49.384Z,50.90
2022-08-28T11:06:47.839Z,51.50
2022-08-28T11:09:28.304Z,51.70
2022-08-28T11:12:09.600Z,52.20
2022-08-28T11:14:48.503Z,52.50
2022-08-28T11:17:22.029Z,52.90
2022-08-28T11:20:13.953Z,53.00
2022-08-28T11:22:43.360Z,52.90
2022-08-28T11:25:11.471Z,53.00
2022-08-28T11:27:39.238Z,52.80
2022-08-28T11:30:15.220Z,51.80
2022-08-28T11:32:51.352Z,49.70
2022-08-28T11:35:21.305Z,50.40
2022-08-28T11:37:50.917Z,50.80
2022-08-28T11:40:20.447Z,51.00
2022-08-28T11:42:50.774Z,51.00
2022-08-28T11:45:46.831Z,50.60
2022-08-28T11:48:33.436Z,50.50
2022-08-28T11:51:14.565Z,50.80
2022-08-28T11:53:53.744Z,51.30
2022-08-28T11:56:56.497Z,49.90
2022-08-28T11:59:45.082Z,48.20
2022-08-28T12:02:33.572Z,48.50
2022-08-28T12:05:01.432Z,49.40
2022-08-28T12:07:41.705Z,50.20
2022-08-28T12:10:35.279Z,50.50
2022-08-28T12:13:09.853Z,50.80
2022-08-28T12:15:40.052Z,50.90
2022-08-28T12:18:13.233Z,51.00
2022-08-28T12:20:40.272Z,50.90
2022-08-28T12:23:36.786Z,50.70
2022-08-28T12:26:21.245Z,49.80
2022-08-28T12:29:20.870Z,49.80
2022-08-28T12:32:26.561Z,49.60
2022-08-28T12:34:59.745Z,49.80
2022-08-28T12:37:51.985Z,50.10
2022-08-28T12:40:53.569Z,50.00
2022-08-28T12:43:35.872Z,49.70
2022-08-28T12:46:29.330Z,49.80
2022-08-28T12:49:02.174Z,49.10
2022-08-28T12:51:35.306Z,49.10
2022-08-28T12:54:08.310Z,48.80
2022-08-28T12:56:40.660Z,48.80
2022-08-28T12:59:27.545Z,48.90
2022-08-28T13:02:01.308Z,49.10
2022-08-28T13:04:34.417Z,49.20
2022-08-28T13:07:11.096Z,49.00
2022-08-28T13:09:44.850Z,49.00
2022-08-28T13:12:37.892Z,48.60
2022-08-28T13:15:55.781Z,48.30
2022-08-28T13:18:38.322Z,48.20
2022-08-28T13:21:37.395Z,48.00
2022-08-28T13:24:26.318Z,48.10
2022-08-28T13:27:15.061Z,48.10
2022-08-28T13:30:01.355Z,48.20
2022-08-28T13:32:31.748Z,47.80
2022-08-28T13:35:23.156Z,47.80
2022-08-28T13:37:53.230Z,47.90
2022-08-28T13:43:15.705Z,47.90
2022-08-28T13:45:45.772Z,47.90
2022-08-28T13:48:14.820Z,47.50
2022-08-28T13:50:44.775Z,47.40
2022-08-28T13:53:15.172Z,47.00
2022-08-28T13:55:42.121Z,46.90
2022-08-28T13:58:09.520Z,46.80
2022-08-28T14:00:41.021Z,46.70
2022-08-28T14:03:26.792Z,46.70
2022-08-28T14:05:54.525Z,46.50
2022-08-28T14:08:22.304Z,46.60
2022-08-28T14:10:49.446Z,46.40
2022-08-28T14:13:16.604Z,46.50
2022-08-28T14:15:43.625Z,46.50
2022-08-28T14:18:10.652Z,46.50
2022-08-28T14:20:38.870Z,46.70
2022-08-28T14:23:09.140Z,46.70
2022-08-28T14:25:43.925Z,46.60
2022-08-28T14:28:12.568Z,46.40
2022-08-28T14:30:48.035Z,46.50
2022-08-28T14:33:18.667Z,46.30
2022-08-28T14:35:49.606Z,46.20
2022-08-28T14:38:17.561Z,46.20
2022-08-28T14:40:44.909Z,46.10
2022-08-28T14:43:14.052Z,44.60
2022-08-28T14:45:49.591Z,43.00
2022-08-28T14:48:18.855Z,41.70
2022-08-28T14:50:48.392Z,41.10
2022-08-28T14:53:16.084Z,41.80
2022-08-28T14:55:45.494Z,41.70
2022-08-28T14:58:13.181Z,42.60
2022-08-28T15:00:43.669Z,41.80
2022-08-28T15:03:11.350Z,40.40
2022-08-28T15:05:38.853Z,39.80
2022-08-28T15:08:14.574Z,39.00
2022-08-28T15:10:42.880Z,38.40
2022-08-28T15:13:10.672Z,38.10
2022-08-28T15:15:42.534Z,37.90
2022-08-28T15:18:10.810Z,37.60
2022-08-28T15:20:44.682Z,38.50
2022-08-28T15:23:13.487Z,39.60
2022-08-28T15:25:40.738Z,40.70
2022-08-28T15:28:08.644Z,41.40
2022-08-28T15:30:38.626Z,41.80
2022-08-28T15:33:07.513Z,42.20
2022-08-28T15:35:35.660Z,42.30
2022-08-28T15:38:03.460Z,42.60
2022-08-28T15:40:49.087Z,42.30
2022-08-28T15:43:16.649Z,42.10
2022-08-28T15:45:43.800Z,41.70
2022-08-28T15:48:11.186Z,41.90
2022-08-28T15:50:38.419Z,42.50
2022-08-28T15:53:06.160Z,43.00
2022-08-28T15:55:34.142Z,43.20
2022-08-28T15:58:03.959Z,43.00
2022-08-28T16:00:34.526Z,42.00
2022-08-28T16:03:01.578Z,41.10
2022-08-28T16:05:33.336Z,40.20
2022-08-28T16:08:02.629Z,39.60
2022-08-28T16:10:30.067Z,39.00
2022-08-28T16:12:57.646Z,38.10
2022-08-28T16:15:25.238Z,37.40
2022-08-28T16:17:52.715Z,37.30
2022-08-28T16:20:19.824Z,37.00
2022-08-28T16:22:46.968Z,37.10
2022-08-28T16:25:14.352Z,37.30
2022-08-28T16:27:41.292Z,37.00
2022-08-28T16:30:15.639Z,36.60
2022-08-28T16:32:46.597Z,36.20
2022-08-28T16:35:15.197Z,36.00
2022-08-28T16:37:42.784Z,36.10
2022-08-28T16:40:10.868Z,36.90
2022-08-28T16:42:38.622Z,38.00
2022-08-28T16:45:06.589Z,40.10
2022-08-28T16:47:34.355Z,40.50
2022-08-28T16:50:04.709Z,41.30
2022-08-28T16:52:31.716Z,41.50
2022-08-28T16:54:59.601Z,41.60
2022-08-28T16:57:27.087Z,42.00
2022-08-28T16:59:54.139Z,42.40
2022-08-28T17:02:26.474Z,42.70
2022-08-28T17:04:55.261Z,43.60
2022-08-28T17:07:22.411Z,43.10
2022-08-28T17:09:49.411Z,43.40
2022-08-28T17:12:16.886Z,43.20
2022-08-28T17:14:45.073Z,42.10
2022-08-28T17:17:12.083Z,41.50
2022-08-28T17:19:39.560Z,41.90
2022-08-28T17:22:27.210Z,42.30
2022-08-28T17:24:55.195Z,42.80
2022-08-28T17:27:22.752Z,43.40
2022-08-28T17:29:50.474Z,43.80
2022-08-28T17:32:17.754Z,44.20
2022-08-28T17:34:45.081Z,44.60
2022-08-28T17:37:12.149Z,44.90
2022-08-28T17:39:39.292Z,45.10
2022-08-28T17:42:06.458Z,45.30
2022-08-28T17:44:35.217Z,45.50
2022-08-28T17:47:02.732Z,46.30
2022-08-28T17:49:29.827Z,46.00
2022-08-28T17:51:59.200Z,46.20
2022-08-28T17:54:26.430Z,46.40
2022-08-28T17:56:54.782Z,46.60
2022-08-28T17:59:23.573Z,46.80
2022-08-28T18:01:51.219Z,47.00
2022-08-28T18:04:24.258Z,47.30
2022-08-28T18:06:54.588Z,47.50
2022-08-28T18:09:23.533Z,47.80
2022-08-28T18:11:51.185Z,48.00
2022-08-28T18:14:18.755Z,48.20
2022-08-28T18:16:45.957Z,48.40
2022-08-28T18:19:13.757Z,48.70
2022-08-28T18:21:41.148Z,48.90
2022-08-28T18:24:08.994Z,49.10
2022-08-28T18:26:36.439Z,49.30
2022-08-28T18:29:03.721Z,49.50
2022-08-28T18:31:30.794Z,49.70
2022-08-28T18:33:58.101Z,49.90
2022-08-28T18:36:25.843Z,50.10
2022-08-28T18:38:53.193Z,50.30
2022-08-28T18:41:25.637Z,50.50
2022-08-28T18:44:03.257Z,50.70
2022-08-28T18:46:32.137Z,50.80
2022-08-28T18:48:59.184Z,51.00
2022-08-28T18:51:26.324Z,51.30
2022-08-28T18:53:53.747Z,51.50
2022-08-28T18:56:20.744Z,51.60
2022-08-28T18:58:47.985Z,51.80
2022-08-28T19:01:17.851Z,52.00
2022-08-28T19:03:45.094Z,52.10
2022-08-28T19:06:13.657Z,52.30
2022-08-28T19:08:41.386Z,52.50
2022-08-28T19:11:10.046Z,52.70
2022-08-28T19:13:37.351Z,52.90
2022-08-28T19:16:05.295Z,53.10
2022-08-28T19:18:32.392Z,53.20
2022-08-28T19:21:04.682Z,53.50
2022-08-28T19:23:32.154Z,53.70
2022-08-28T19:25:59.180Z,53.70
2022-08-28T19:28:26.415Z,54.00
2022-08-28T19:30:53.847Z,54.10
2022-08-28T19:33:21.261Z,54.90
2022-08-28T19:35:51.159Z,54.50
2022-08-28T19:38:21.687Z,54.70
2022-08-28T19:40:49.056Z,54.80
2022-08-28T19:43:16.587Z,55.00
2022-08-28T19:45:46.726Z,55.20
2022-08-28T19:48:14.264Z,55.30
2022-08-28T19:50:41.509Z,55.40
2022-08-28T19:53:09.917Z,55.70
2022-08-28T19:55:37.163Z,55.90
2022-08-28T19:58:06.985Z,56.10
2022-08-28T20:00:36.928Z,56.20
2022-08-28T20:03:04.177Z,56.30
2022-08-28T20:05:31.350Z,56.50
2022-08-28T20:07:58.657Z,56.70
2022-08-28T20:10:26.562Z,56.90
2022-08-28T20:12:53.667Z,57.00
2022-08-28T20:15:22.363Z,57.10
2022-08-28T20:17:50.356Z,57.20
2022-08-28T20:20:24.572Z,57.40
2022-08-28T20:22:54.378Z,57.60
2022-08-28T20:25:22.178Z,57.70
2022-08-28T20:27:49.254Z,58.00
2022-08-28T20:30:16.810Z,58.10
2022-08-28T20:32:43.862Z,58.30
2022-08-28T20:35:15.899Z,58.40
2022-08-28T20:37:45.656Z,58.70
2022-08-28T20:40:18.082Z,59.50
2022-08-28T20:42:45.872Z,59.00
2022-08-28T20:45:15.562Z,59.00
2022-08-28T20:47:42.973Z,59.30
2022-08-28T20:50:10.403Z,59.50
2022-08-28T20:52:37.644Z,59.70
2022-08-28T20:55:07.684Z,59.90
2022-08-28T20:57:35.494Z,60.00
2022-08-28T21:00:05.743Z,60.20
2022-08-28T21:02:33.204Z,60.30
2022-08-28T21:05:00.683Z,60.70
2022-08-28T21:07:28.547Z,60.70
2022-08-28T21:10:07.292Z,61.00
2022-08-28T21:12:37.040Z,61.00
2022-08-28T21:15:05.997Z,61.10
2022-08-28T21:17:33.055Z,61.30
2022-08-28T21:20:04.109Z,61.40
2022-08-28T21:22:35.992Z,61.60
2022-08-28T21:25:08.291Z,61.80
2022-08-28T21:27:36.506Z,61.90
2022-08-28T21:30:05.325Z,62.10
2022-08-28T21:32:34.139Z,62.30
2022-08-28T21:35:02.740Z,62.40
2022-08-28T21:37:29.705Z,62.60
2022-08-28T21:39:59.691Z,63.50
2022-08-28T21:42:27.724Z,63.00
2022-08-28T21:44:55.001Z,63.10
2022-08-28T21:47:23.349Z,63.20
2022-08-28T21:49:56.083Z,63.40
2022-08-28T21:52:27.101Z,63.70
2022-08-28T21:55:09.451Z,63.80
2022-08-28T21:57:36.919Z,63.90
2022-08-28T22:00:09.236Z,64.00
2022-08-28T22:02:36.241Z,64.10
2022-08-28T22:05:03.578Z,64.00
2022-08-28T22:07:30.892Z,64.20
2022-08-28T22:09:58.068Z,64.40
2022-08-28T22:12:25.198Z,64.60
2022-08-28T22:14:52.137Z,64.60
2022-08-28T22:17:20.408Z,64.80
2022-08-28T22:19:49.660Z,64.90
2022-08-28T22:22:35.030Z,65.00
2022-08-28T22:25:02.117Z,65.10
2022-08-28T22:27:29.438Z,65.10
2022-08-28T22:29:56.380Z,65.20
2022-08-28T22:32:25.713Z,65.30
2022-08-28T22:34:54.613Z,65.40
2022-08-28T22:37:23.204Z,65.50
2022-08-28T22:39:50.261Z,65.70
2022-08-28T22:42:17.472Z,65.70
2022-08-28T22:44:44.358Z,65.70
2022-08-28T22:47:11.445Z,65.80
2022-08-28T22:49:39.584Z,66.00
2022-08-28T22:52:10.108Z,66.10
2022-08-28T22:54:37.251Z,66.20
2022-08-28T22:57:05.534Z,67.00
2022-08-28T22:59:32.829Z,66.40
2022-08-28T23:02:00.365Z,66.60
2022-08-28T23:04:27.405Z,66.70
2022-08-28T23:06:54.499Z,66.80
2022-08-28T23:09:21.412Z,66.90
2022-08-28T23:11:49.459Z,66.90
2022-08-28T23:14:16.439Z,67.00
2022-08-28T23:16:44.156Z,67.20
2022-08-28T23:19:13.526Z,67.20
2022-08-28T23:21:45.567Z,67.40
2022-08-28T23:24:13.622Z,67.50
2022-08-28T23:26:41.177Z,67.60
2022-08-28T23:29:09.244Z,67.70
2022-08-28T23:31:37.210Z,67.70
2022-08-28T23:34:05.318Z,67.80
2022-08-28T23:36:32.505Z,67.90
2022-08-28T23:39:03.259Z,67.90
2022-08-28T23:41:31.357Z,67.90
2022-08-28T23:43:58.287Z,68.00
2022-08-28T23:46:25.604Z,68.10
2022-08-28T23:48:52.905Z,68.10
2022-08-28T23:51:21.628Z,68.20
2022-08-28T23:53:48.943Z,68.20
2022-08-28T23:56:19.353Z,68.40
2022-08-28T23:58:46.260Z,69.10
