createdAt,value
2018-09-05T00:01:23.377Z,14.43
2018-09-05T00:03:52.523Z,14.25
2018-09-05T00:06:21.815Z,14.21
2018-09-05T00:08:51.094Z,14.31
2018-09-05T00:11:20.917Z,14.34
2018-09-05T00:13:49.566Z,14.25
2018-09-05T00:16:19.291Z,14.32
2018-09-05T00:18:48.369Z,14.22
2018-09-05T00:21:17.777Z,14.31
2018-09-05T00:23:46.885Z,14.37
2018-09-05T00:26:16.002Z,14.40
2018-09-05T00:28:45.170Z,14.35
2018-09-05T00:31:14.315Z,14.30
2018-09-05T00:33:43.438Z,14.28
2018-09-05T00:36:12.617Z,14.26
2018-09-05T00:38:41.806Z,14.12
2018-09-05T00:41:11.006Z,13.99
2018-09-05T00:43:40.205Z,14.00
2018-09-05T00:46:09.326Z,14.07
2018-09-05T00:48:38.453Z,14.11
2018-09-05T00:51:08.058Z,14.14
2018-09-05T00:53:37.210Z,13.96
2018-09-05T00:56:06.768Z,13.84
2018-09-05T00:58:35.968Z,13.82
2018-09-05T01:01:05.113Z,13.85
2018-09-05T01:03:34.334Z,13.77
2018-09-05T01:06:03.492Z,13.69
2018-09-05T01:08:32.618Z,13.76
2018-09-05T01:11:01.796Z,13.80
2018-09-05T01:13:31.353Z,13.82
2018-09-05T01:16:00.530Z,13.80
2018-09-05T01:18:29.656Z,13.94
2018-09-05T01:20:58.887Z,13.94
2018-09-05T01:23:28.039Z,13.90
2018-09-05T01:25:57.568Z,13.85
2018-09-05T01:28:26.913Z,13.81
2018-09-05T01:30:56.513Z,13.72
2018-09-05T01:33:25.669Z,13.55
2018-09-05T01:36:00.041Z,13.54
2018-09-05T01:38:29.166Z,13.63
2018-09-05T01:40:58.314Z,13.58
2018-09-05T01:43:27.478Z,13.38
2018-09-05T01:45:56.635Z,13.43
2018-09-05T01:48:25.789Z,13.32
2018-09-05T01:50:54.941Z,13.35
2018-09-05T01:53:27.053Z,13.50
2018-09-05T01:55:56.750Z,13.57
2018-09-05T01:58:25.910Z,13.58
2018-09-05T02:00:55.033Z,13.57
2018-09-05T02:03:24.954Z,13.53
2018-09-05T02:05:54.130Z,13.38
2018-09-05T02:08:23.266Z,13.33
2018-09-05T02:10:52.785Z,13.31
2018-09-05T02:13:22.013Z,13.40
2018-09-05T02:15:51.222Z,13.43
2018-09-05T02:18:20.437Z,13.40
2018-09-05T02:20:49.639Z,13.45
2018-09-05T02:23:18.870Z,13.38
2018-09-05T02:25:48.113Z,13.27
2018-09-05T02:28:17.569Z,13.28
2018-09-05T02:30:47.493Z,13.34
2018-09-05T02:33:16.725Z,13.38
2018-09-05T02:35:45.934Z,13.30
2018-09-05T02:38:15.154Z,13.34
2018-09-05T02:40:44.479Z,13.38
2018-09-05T02:43:18.438Z,13.33
2018-09-05T02:45:48.538Z,13.15
2018-09-05T02:48:18.117Z,13.11
2018-09-05T02:50:47.302Z,13.12
2018-09-05T02:53:16.666Z,13.09
2018-09-05T02:55:51.063Z,13.03
2018-09-05T02:58:20.558Z,12.98
2018-09-05T03:00:49.745Z,13.07
2018-09-05T03:03:18.893Z,13.11
2018-09-05T03:05:48.237Z,13.11
2018-09-05T03:08:17.446Z,13.13
2018-09-05T03:10:46.665Z,13.06
2018-09-05T03:13:16.253Z,12.91
2018-09-05T03:15:45.414Z,12.85
2018-09-05T03:18:14.609Z,12.82
2018-09-05T03:20:44.019Z,12.72
2018-09-05T03:23:13.135Z,12.81
2018-09-05T03:25:45.301Z,12.88
2018-09-05T03:28:14.418Z,12.75
2018-09-05T03:30:43.787Z,12.68
2018-09-05T03:33:12.919Z,12.83
2018-09-05T03:35:42.046Z,12.77
2018-09-05T03:38:11.182Z,12.71
2018-09-05T03:40:40.311Z,12.69
2018-09-05T03:43:18.006Z,12.70
2018-09-05T03:45:49.007Z,12.73
2018-09-05T03:48:29.510Z,12.74
2018-09-05T03:51:07.402Z,12.73
2018-09-05T03:53:38.575Z,12.59
2018-09-05T03:56:08.388Z,12.53
2018-09-05T03:58:38.373Z,12.59
2018-09-05T04:01:08.265Z,12.59
2018-09-05T04:03:38.095Z,12.49
2018-09-05T04:06:07.802Z,12.49
2018-09-05T04:08:37.212Z,12.52
2018-09-05T04:11:06.470Z,12.43
2018-09-05T04:13:35.816Z,12.37
2018-09-05T04:16:05.294Z,12.33
2018-09-05T04:18:34.660Z,12.34
2018-09-05T04:21:03.954Z,12.28
2018-09-05T04:23:37.386Z,12.33
2018-09-05T04:26:06.674Z,12.35
2018-09-05T04:28:36.460Z,12.34
2018-09-05T04:31:05.826Z,12.32
2018-09-05T04:33:35.471Z,12.35
2018-09-05T04:36:04.716Z,12.33
2018-09-05T04:38:34.090Z,12.23
2018-09-05T04:41:03.583Z,12.17
2018-09-05T04:43:33.368Z,12.25
2018-09-05T04:46:03.170Z,12.25
2018-09-05T04:48:32.465Z,12.27
2018-09-05T04:51:01.802Z,12.47
2018-09-05T04:53:32.309Z,12.53
2018-09-05T04:56:01.517Z,12.72
2018-09-05T04:58:30.683Z,12.86
2018-09-05T05:00:59.806Z,12.96
2018-09-05T05:03:28.979Z,12.97
2018-09-05T05:05:58.137Z,12.95
2018-09-05T05:08:27.320Z,12.97
2018-09-05T05:10:56.531Z,12.75
2018-09-05T05:13:25.714Z,12.65
2018-09-05T05:15:54.920Z,12.78
2018-09-05T05:18:24.330Z,12.92
2018-09-05T05:20:53.498Z,13.01
2018-09-05T05:23:23.093Z,13.09
2018-09-05T05:25:52.286Z,13.16
2018-09-05T05:28:21.446Z,13.11
2018-09-05T05:30:50.630Z,13.19
2018-09-05T05:33:19.799Z,13.25
2018-09-05T05:35:49.131Z,13.26
2018-09-05T05:38:18.564Z,13.31
2018-09-05T05:40:48.490Z,13.41
2018-09-05T05:43:17.798Z,13.55
2018-09-05T05:45:47.114Z,13.94
2018-09-05T05:48:16.523Z,14.20
2018-09-05T05:50:45.811Z,14.51
2018-09-05T05:53:15.238Z,14.75
2018-09-05T05:55:44.628Z,14.90
2018-09-05T05:58:13.974Z,15.09
2018-09-05T06:00:43.724Z,15.24
2018-09-05T06:03:13.626Z,15.37
2018-09-05T06:05:41.931Z,15.71
2018-09-05T06:08:11.972Z,15.61
2018-09-05T06:10:41.144Z,15.80
2018-09-05T06:13:10.274Z,16.41
2018-09-05T06:15:39.531Z,16.41
2018-09-05T06:18:09.262Z,16.62
2018-09-05T06:20:38.389Z,16.68
2018-09-05T06:23:07.548Z,16.96
2018-09-05T06:25:36.770Z,17.39
2018-09-05T06:28:05.989Z,17.86
2018-09-05T06:30:35.227Z,17.82
2018-09-05T06:33:05.494Z,18.06
2018-09-05T06:35:33.560Z,18.56
2018-09-05T06:38:02.723Z,18.78
2018-09-05T06:40:32.000Z,18.67
2018-09-05T06:43:01.178Z,19.23
2018-09-05T06:45:30.446Z,19.27
2018-09-05T06:47:59.602Z,18.70
2018-09-05T06:50:28.787Z,19.03
2018-09-05T06:52:57.947Z,19.09
2018-09-05T06:55:27.085Z,18.72
2018-09-05T06:57:56.234Z,19.15
2018-09-05T07:00:25.746Z,19.67
2018-09-05T07:02:55.066Z,19.96
2018-09-05T07:05:24.206Z,20.52
2018-09-05T07:07:53.342Z,20.33
2018-09-05T07:10:23.260Z,21.47
2018-09-05T07:12:52.374Z,22.37
2018-09-05T07:15:21.543Z,22.41
2018-09-05T07:17:50.679Z,22.83
2018-09-05T07:20:19.834Z,22.82
2018-09-05T07:22:48.961Z,23.76
2018-09-05T07:25:18.078Z,22.57
2018-09-05T07:27:47.667Z,22.94
2018-09-05T07:30:17.579Z,23.98
2018-09-05T07:32:47.140Z,24.71
2018-09-05T07:35:16.321Z,24.65
2018-09-05T07:37:45.502Z,23.89
2018-09-05T07:40:14.673Z,24.93
2018-09-05T07:42:44.042Z,24.88
2018-09-05T07:45:14.473Z,25.12
2018-09-05T07:47:43.859Z,25.36
2018-09-05T07:50:13.162Z,24.61
2018-09-05T07:52:42.335Z,26.27
2018-09-05T07:55:11.495Z,25.27
2018-09-05T07:57:40.718Z,26.22
2018-09-05T08:00:09.900Z,27.48
2018-09-05T08:02:39.091Z,28.56
2018-09-05T08:05:08.234Z,29.21
2018-09-05T08:07:37.438Z,28.92
2018-09-05T08:10:06.575Z,28.90
2018-09-05T08:12:36.238Z,30.25
2018-09-05T08:15:05.350Z,29.21
2018-09-05T08:17:34.504Z,29.87
2018-09-05T08:20:03.642Z,31.09
2018-09-05T08:22:32.795Z,30.93
2018-09-05T08:25:02.562Z,30.34
2018-09-05T08:27:31.804Z,33.13
2018-09-05T08:30:00.935Z,33.05
2018-09-05T08:32:30.044Z,31.49
2018-09-05T08:34:59.321Z,31.65
2018-09-05T08:37:28.899Z,31.36
2018-09-05T08:39:57.847Z,31.98
2018-09-05T08:42:31.137Z,32.53
2018-09-05T08:45:00.944Z,33.29
2018-09-05T08:47:30.057Z,34.56
2018-09-05T08:50:00.052Z,35.76
2018-09-05T08:52:29.486Z,34.55
2018-09-05T08:54:58.853Z,34.55
2018-09-05T08:57:27.993Z,35.82
2018-09-05T08:59:57.138Z,35.57
2018-09-05T09:02:27.290Z,33.60
2018-09-05T09:04:56.501Z,32.15
2018-09-05T09:07:25.591Z,35.24
2018-09-05T09:09:55.002Z,35.93
2018-09-05T09:12:24.114Z,36.99
2018-09-05T09:14:53.355Z,37.13
2018-09-05T09:17:22.531Z,37.34
2018-09-05T09:19:51.646Z,37.19
2018-09-05T09:22:20.762Z,38.36
2018-09-05T09:24:50.067Z,38.61
2018-09-05T09:27:19.194Z,37.61
2018-09-05T09:29:48.338Z,37.66
2018-09-05T09:32:17.512Z,34.70
2018-09-05T09:34:46.710Z,35.81
2018-09-05T09:37:15.887Z,34.85
2018-09-05T09:39:45.598Z,37.09
2018-09-05T09:42:14.806Z,37.26
2018-09-05T09:44:44.594Z,37.05
2018-09-05T09:47:13.982Z,37.67
2018-09-05T09:49:43.326Z,38.77
2018-09-05T09:52:17.882Z,38.21
2018-09-05T09:54:47.310Z,37.94
2018-09-05T09:57:16.465Z,38.05
2018-09-05T09:59:45.677Z,36.60
2018-09-05T10:02:20.410Z,37.40
2018-09-05T10:04:54.875Z,39.68
2018-09-05T10:07:29.131Z,40.14
2018-09-05T10:10:03.740Z,40.51
2018-09-05T10:12:37.753Z,41.44
2018-09-05T10:15:17.478Z,41.30
2018-09-05T10:17:50.794Z,37.98
2018-09-05T10:20:19.969Z,40.09
2018-09-05T10:22:49.550Z,39.97
2018-09-05T10:25:18.766Z,41.73
2018-09-05T10:27:48.004Z,40.06
2018-09-05T10:30:17.140Z,40.42
2018-09-05T10:32:47.019Z,40.13
2018-09-05T10:35:16.282Z,38.91
2018-09-05T10:37:45.450Z,36.88
2018-09-05T10:40:14.598Z,37.24
2018-09-05T10:42:43.795Z,39.29
2018-09-05T10:45:12.981Z,39.59
2018-09-05T10:47:46.999Z,42.51
2018-09-05T10:50:16.295Z,43.04
2018-09-05T10:52:46.346Z,43.08
2018-09-05T10:55:16.138Z,40.35
2018-09-05T10:57:45.342Z,42.59
2018-09-05T11:00:14.518Z,43.35
2018-09-05T11:02:43.786Z,43.11
2018-09-05T11:05:12.974Z,39.05
2018-09-05T11:07:42.101Z,40.55
2018-09-05T11:10:11.534Z,35.89
2018-09-05T11:12:40.714Z,35.15
2018-09-05T11:15:09.870Z,34.96
2018-09-05T11:17:38.999Z,36.89
2018-09-05T11:20:10.858Z,38.78
2018-09-05T11:22:40.556Z,35.86
2018-09-05T11:25:09.714Z,34.13
2018-09-05T11:27:38.869Z,33.37
2018-09-05T11:30:08.043Z,34.03
2018-09-05T11:32:37.584Z,33.15
2018-09-05T11:35:06.742Z,33.44
2018-09-05T11:37:35.923Z,34.03
2018-09-05T11:40:05.241Z,35.99
2018-09-05T11:42:34.421Z,38.74
2018-09-05T11:45:03.637Z,39.13
2018-09-05T11:47:32.782Z,37.15
2018-09-05T11:50:01.967Z,38.19
2018-09-05T11:52:31.200Z,38.26
2018-09-05T11:55:00.403Z,38.37
2018-09-05T11:57:29.192Z,39.17
2018-09-05T11:59:58.361Z,39.04
2018-09-05T12:02:27.496Z,38.05
2018-09-05T12:04:56.649Z,38.69
2018-09-05T12:07:25.767Z,37.84
2018-09-05T12:09:54.894Z,38.69
2018-09-05T12:12:24.022Z,37.39
2018-09-05T12:14:54.364Z,37.32
2018-09-05T12:17:23.654Z,38.90
2018-09-05T12:19:52.780Z,39.64
2018-09-05T12:22:21.946Z,38.84
2018-09-05T12:24:51.074Z,39.41
2018-09-05T12:27:20.178Z,39.20
2018-09-05T12:29:49.334Z,37.43
2018-09-05T12:32:19.170Z,37.30
2018-09-05T12:34:48.298Z,36.03
2018-09-05T12:37:17.448Z,38.19
2018-09-05T12:39:46.546Z,36.42
2018-09-05T12:42:15.748Z,33.42
2018-09-05T12:44:45.087Z,32.11
2018-09-05T12:47:14.221Z,31.18
2018-09-05T12:49:43.608Z,31.25
2018-09-05T12:52:12.770Z,31.00
2018-09-05T12:54:41.914Z,30.02
2018-09-05T12:57:11.758Z,29.25
2018-09-05T12:59:41.109Z,29.14
2018-09-05T13:02:10.654Z,29.53
2018-09-05T13:04:39.958Z,29.40
2018-09-05T13:07:09.507Z,30.19
2018-09-05T13:09:38.861Z,33.71
2018-09-05T13:12:08.864Z,36.93
2018-09-05T13:14:38.186Z,38.96
2018-09-05T13:17:07.554Z,39.49
2018-09-05T13:19:36.906Z,40.02
2018-09-05T13:22:06.545Z,38.92
2018-09-05T13:24:34.670Z,38.06
2018-09-05T13:27:04.034Z,38.57
2018-09-05T13:29:33.271Z,39.02
2018-09-05T13:32:03.697Z,39.42
2018-09-05T13:34:32.828Z,39.72
2018-09-05T13:37:01.986Z,41.90
2018-09-05T13:39:31.128Z,42.01
2018-09-05T13:42:00.249Z,40.12
2018-09-05T13:44:29.450Z,40.53
2018-09-05T13:46:58.583Z,38.54
2018-09-05T13:49:27.719Z,36.36
2018-09-05T13:52:02.153Z,39.29
2018-09-05T13:54:32.074Z,35.88
2018-09-05T13:57:01.324Z,36.65
2018-09-05T13:59:30.998Z,37.93
2018-09-05T14:02:00.572Z,39.29
2018-09-05T14:04:29.692Z,39.65
2018-09-05T14:06:58.812Z,38.10
2018-09-05T14:09:27.927Z,37.06
2018-09-05T14:11:57.034Z,34.99
2018-09-05T14:14:32.946Z,36.15
2018-09-05T14:17:02.485Z,38.18
2018-09-05T14:19:31.590Z,36.76
2018-09-05T14:22:00.726Z,37.90
2018-09-05T14:24:29.918Z,38.08
2018-09-05T14:26:59.164Z,37.24
2018-09-05T14:29:28.377Z,35.12
2018-09-05T14:31:57.570Z,33.84
2018-09-05T14:34:26.243Z,31.90
2018-09-05T14:36:55.774Z,30.54
2018-09-05T14:39:24.911Z,30.77
2018-09-05T14:41:54.039Z,30.84
2018-09-05T14:44:23.179Z,32.57
2018-09-05T14:46:52.285Z,32.22
2018-09-05T14:49:21.422Z,31.12
2018-09-05T14:51:51.435Z,30.72
2018-09-05T14:54:20.641Z,32.83
2018-09-05T14:56:50.231Z,35.07
2018-09-05T14:59:19.347Z,36.24
2018-09-05T15:01:49.961Z,34.59
2018-09-05T15:04:19.173Z,33.71
2018-09-05T15:06:48.788Z,35.50
2018-09-05T15:09:17.479Z,36.80
2018-09-05T15:11:46.609Z,37.64
2018-09-05T15:14:15.749Z,36.61
2018-09-05T15:16:44.927Z,35.05
2018-09-05T15:19:16.651Z,33.41
2018-09-05T15:21:48.377Z,34.26
2018-09-05T15:24:21.712Z,35.08
2018-09-05T15:26:50.914Z,33.29
2018-09-05T15:29:20.038Z,33.58
2018-09-05T15:31:49.174Z,32.18
2018-09-05T15:34:18.334Z,30.05
2018-09-05T15:36:47.520Z,30.48
2018-09-05T15:39:16.695Z,30.67
2018-09-05T15:41:45.870Z,30.00
2018-09-05T15:44:15.044Z,31.01
2018-09-05T15:46:44.250Z,31.10
2018-09-05T15:49:13.350Z,30.33
2018-09-05T15:51:43.726Z,30.34
2018-09-05T15:54:12.926Z,30.13
2018-09-05T15:56:42.034Z,31.05
2018-09-05T15:59:11.264Z,31.84
2018-09-05T16:01:42.539Z,31.34
2018-09-05T16:04:13.851Z,30.28
2018-09-05T16:06:43.674Z,29.96
2018-09-05T16:09:12.511Z,30.67
2018-09-05T16:11:41.850Z,30.76
2018-09-05T16:14:11.146Z,30.83
2018-09-05T16:16:40.254Z,30.77
2018-09-05T16:19:09.403Z,30.85
2018-09-05T16:21:38.635Z,30.58
2018-09-05T16:24:08.180Z,29.83
2018-09-05T16:26:37.379Z,29.12
2018-09-05T16:29:06.498Z,29.22
2018-09-05T16:31:36.576Z,29.43
2018-09-05T16:34:06.266Z,29.21
2018-09-05T16:36:35.614Z,28.34
2018-09-05T16:39:07.042Z,27.95
2018-09-05T16:41:36.327Z,27.44
2018-09-05T16:44:05.918Z,27.46
2018-09-05T16:46:35.079Z,27.11
2018-09-05T16:49:04.560Z,26.83
2018-09-05T16:51:33.821Z,26.31
2018-09-05T16:54:04.314Z,26.11
2018-09-05T16:56:34.594Z,25.92
2018-09-05T16:59:05.436Z,25.73
2018-09-05T17:01:34.562Z,25.53
2018-09-05T17:04:07.324Z,25.40
2018-09-05T17:06:36.625Z,25.30
2018-09-05T17:09:11.593Z,25.17
2018-09-05T17:11:41.002Z,25.00
2018-09-05T17:14:10.171Z,24.91
2018-09-05T17:16:39.293Z,24.83
2018-09-05T17:19:08.459Z,24.69
2018-09-05T17:21:40.297Z,24.61
2018-09-05T17:24:11.361Z,24.56
2018-09-05T17:26:40.583Z,24.43
2018-09-05T17:29:09.815Z,24.42
2018-09-05T17:31:38.958Z,24.27
2018-09-05T17:34:08.165Z,24.00
2018-09-05T17:36:38.660Z,23.91
2018-09-05T17:39:11.246Z,23.85
2018-09-05T17:41:40.974Z,23.72
2018-09-05T17:44:11.453Z,23.64
2018-09-05T17:46:40.582Z,23.32
2018-09-05T17:49:10.098Z,23.10
2018-09-05T17:51:39.277Z,22.97
2018-09-05T17:54:09.171Z,22.80
2018-09-05T17:56:39.127Z,22.49
2018-09-05T17:59:10.159Z,22.37
2018-09-05T18:01:42.329Z,22.24
2018-09-05T18:04:11.446Z,22.06
2018-09-05T18:06:41.568Z,21.98
2018-09-05T18:09:13.350Z,21.91
2018-09-05T18:11:44.386Z,21.88
2018-09-05T18:14:18.078Z,21.80
2018-09-05T18:16:47.364Z,21.70
2018-09-05T18:19:16.498Z,21.52
2018-09-05T18:21:45.618Z,21.49
2018-09-05T18:24:14.777Z,21.49
2018-09-05T18:26:43.912Z,21.45
2018-09-05T18:29:13.374Z,21.45
2018-09-05T18:31:42.610Z,21.32
2018-09-05T18:34:11.746Z,21.07
2018-09-05T18:36:41.066Z,20.93
2018-09-05T18:39:10.705Z,20.86
2018-09-05T18:41:39.976Z,20.65
2018-09-05T18:44:09.156Z,20.59
2018-09-05T18:46:38.555Z,20.65
2018-09-05T18:49:07.792Z,20.59
2018-09-05T18:51:36.907Z,20.51
2018-09-05T18:54:06.061Z,20.37
2018-09-05T18:56:35.306Z,20.33
2018-09-05T18:59:05.367Z,20.24
2018-09-05T19:01:35.275Z,20.38
2018-09-05T19:04:04.447Z,20.42
2018-09-05T19:06:38.732Z,20.30
2018-09-05T19:09:10.846Z,20.22
2018-09-05T19:11:40.257Z,20.24
2018-09-05T19:14:12.027Z,20.21
2018-09-05T19:16:43.883Z,20.25
2018-09-05T19:19:16.789Z,20.22
2018-09-05T19:21:48.370Z,20.15
2018-09-05T19:24:19.375Z,20.22
2018-09-05T19:26:56.155Z,20.30
2018-09-05T19:29:30.360Z,20.30
2018-09-05T19:32:00.981Z,20.06
2018-09-05T19:34:35.231Z,19.91
2018-09-05T19:37:09.545Z,19.82
2018-09-05T19:39:42.304Z,19.88
2018-09-05T19:42:12.946Z,19.73
2018-09-05T19:44:44.438Z,19.68
2018-09-05T19:47:16.918Z,19.66
2018-09-05T19:49:46.919Z,19.65
2018-09-05T19:52:16.353Z,19.48
2018-09-05T19:54:45.583Z,19.34
2018-09-05T19:57:14.737Z,19.35
2018-09-05T19:59:43.895Z,19.28
2018-09-05T20:02:15.621Z,19.24
2018-09-05T20:04:44.883Z,19.12
2018-09-05T20:07:14.721Z,19.28
2018-09-05T20:09:45.786Z,19.32
2018-09-05T20:12:19.393Z,19.32
2018-09-05T20:14:50.489Z,19.34
2018-09-05T20:17:21.743Z,19.33
2018-09-05T20:19:51.647Z,19.13
2018-09-05T20:22:20.773Z,19.09
2018-09-05T20:24:49.961Z,18.93
2018-09-05T20:27:19.226Z,18.97
2018-09-05T20:30:03.145Z,19.20
2018-09-05T20:32:32.485Z,19.07
2018-09-05T20:35:02.033Z,19.14
2018-09-05T20:37:31.182Z,19.09
2018-09-05T20:40:00.345Z,19.23
2018-09-05T20:42:29.503Z,19.19
2018-09-05T20:44:58.854Z,19.14
2018-09-05T20:47:27.974Z,19.30
2018-09-05T20:49:57.082Z,19.21
2018-09-05T20:52:26.251Z,19.14
2018-09-05T20:54:55.402Z,19.04
2018-09-05T20:57:24.526Z,19.00
2018-09-05T20:59:53.695Z,18.78
2018-09-05T21:02:22.861Z,18.66
2018-09-05T21:04:51.998Z,18.70
2018-09-05T21:07:21.627Z,18.55
2018-09-05T21:09:50.807Z,18.37
2018-09-05T21:12:20.011Z,18.38
2018-09-05T21:14:49.340Z,18.63
2018-09-05T21:17:30.589Z,18.63
2018-09-05T21:20:05.537Z,18.37
2018-09-05T21:22:34.214Z,18.33
2018-09-05T21:25:03.350Z,18.34
2018-09-05T21:27:32.854Z,18.43
2018-09-05T21:30:01.982Z,18.54
2018-09-05T21:32:31.140Z,18.47
2018-09-05T21:35:00.626Z,18.51
2018-09-05T21:37:29.763Z,18.41
2018-09-05T21:39:59.310Z,18.41
2018-09-05T21:42:28.431Z,18.50
2018-09-05T21:44:57.590Z,18.53
2018-09-05T21:47:26.719Z,18.43
2018-09-05T21:49:55.853Z,18.48
2018-09-05T21:52:24.961Z,18.54
2018-09-05T21:54:54.130Z,18.41
2018-09-05T21:57:23.971Z,18.37
2018-09-05T21:59:53.142Z,18.26
2018-09-05T22:02:22.342Z,18.19
2018-09-05T22:04:51.476Z,18.19
2018-09-05T22:07:20.677Z,18.10
2018-09-05T22:09:49.843Z,17.93
2018-09-05T22:12:19.070Z,17.86
2018-09-05T22:14:48.214Z,17.83
2018-09-05T22:17:17.461Z,17.74
2018-09-05T22:19:51.218Z,17.61
2018-09-05T22:22:20.349Z,17.52
2018-09-05T22:24:49.601Z,17.51
2018-09-05T22:27:18.885Z,17.55
2018-09-05T22:29:48.106Z,17.56
2018-09-05T22:32:17.891Z,17.52
2018-09-05T22:34:46.687Z,17.47
2018-09-05T22:37:15.806Z,17.37
2018-09-05T22:39:45.008Z,17.25
2018-09-05T22:42:14.218Z,17.23
2018-09-05T22:45:00.239Z,17.12
2018-09-05T22:47:50.730Z,17.06
2018-09-05T22:50:57.615Z,16.90
2018-09-05T22:54:19.492Z,16.79
2018-09-05T23:01:11.844Z,16.47
2018-09-05T23:04:33.692Z,16.36
2018-09-05T23:07:21.404Z,16.23
2018-09-05T23:10:07.669Z,16.09
2018-09-05T23:12:53.879Z,15.95
2018-09-05T23:15:40.011Z,15.81
2018-09-05T23:20:27.595Z,15.74
2018-09-05T23:23:13.638Z,15.64
2018-09-05T23:25:42.907Z,15.72
2018-09-05T23:28:12.250Z,15.63
2018-09-05T23:30:41.551Z,15.56
2018-09-05T23:33:10.792Z,15.58
2018-09-05T23:35:40.334Z,15.57
2018-09-05T23:38:09.631Z,15.59
2018-09-05T23:40:38.836Z,15.65
2018-09-05T23:43:07.992Z,15.67
2018-09-05T23:45:37.555Z,15.77
2018-09-05T23:48:06.700Z,16.06
2018-09-05T23:50:35.831Z,15.93
2018-09-05T23:53:04.947Z,15.82
2018-09-05T23:55:34.134Z,15.87
2018-09-05T23:58:03.987Z,15.88
