createdAt,value
2022-08-22T00:03:09.777Z,2.12
2022-08-22T00:04:47.999Z,2.21
2022-08-22T00:10:10.896Z,2.26
2022-08-22T00:31:45.546Z,2.28
2022-08-22T01:16:30.399Z,2.12
2022-08-22T01:18:57.795Z,2.28
2022-08-22T01:21:30.655Z,2.43
2022-08-22T01:23:57.633Z,2.39
2022-08-22T01:29:46.600Z,2.27
2022-08-22T01:38:41.421Z,2.33
2022-08-22T01:57:23.987Z,2.39
2022-08-22T02:09:26.056Z,2.43
2022-08-22T02:54:02.300Z,2.23
2022-08-22T02:56:38.231Z,2.51
2022-08-22T03:05:27.539Z,2.31
2022-08-22T03:42:19.971Z,2.73
2022-08-22T03:54:02.773Z,2.36
2022-08-22T03:56:32.331Z,2.31
2022-08-22T03:59:10.077Z,2.39
2022-08-22T04:01:41.436Z,2.30
2022-08-22T04:07:03.548Z,2.54
2022-08-22T04:09:32.746Z,2.43
2022-08-22T04:12:02.042Z,2.20
2022-08-22T04:14:28.995Z,2.50
2022-08-22T04:16:56.578Z,2.32
2022-08-22T04:19:23.497Z,2.67
2022-08-22T04:21:50.697Z,2.52
2022-08-22T04:24:17.609Z,2.46
2022-08-22T04:26:44.548Z,2.32
2022-08-22T04:29:12.297Z,2.46
2022-08-22T04:31:40.522Z,2.64
2022-08-22T04:34:09.129Z,2.61
2022-08-22T04:36:36.169Z,2.57
2022-08-22T04:39:05.188Z,2.57
2022-08-22T04:41:32.239Z,2.85
2022-08-22T04:43:59.181Z,2.60
2022-08-22T04:46:26.155Z,2.78
2022-08-22T04:49:03.459Z,2.62
2022-08-22T04:54:50.126Z,2.69
2022-08-22T04:57:18.744Z,2.78
2022-08-22T04:59:54.083Z,3.11
2022-08-22T05:02:21.577Z,3.12
2022-08-22T05:04:48.193Z,2.89
2022-08-22T05:07:22.301Z,3.03
2022-08-22T05:09:49.247Z,2.89
2022-08-22T05:12:16.761Z,2.79
2022-08-22T05:14:43.577Z,2.82
2022-08-22T05:17:10.775Z,2.48
2022-08-22T05:19:43.026Z,2.83
2022-08-22T05:22:12.061Z,2.92
2022-08-22T05:24:41.627Z,2.97
2022-08-22T05:27:08.482Z,2.91
2022-08-22T05:29:37.134Z,3.10
2022-08-22T05:34:36.785Z,3.12
2022-08-22T05:37:03.830Z,2.78
2022-08-22T05:39:35.496Z,2.79
2022-08-22T05:42:04.412Z,2.82
2022-08-22T05:44:31.418Z,2.80
2022-08-22T05:46:58.703Z,2.92
2022-08-22T05:49:26.370Z,3.02
2022-08-22T05:51:53.149Z,2.58
2022-08-22T05:54:20.218Z,2.52
2022-08-22T05:56:46.987Z,2.82
2022-08-22T05:59:14.489Z,3.08
2022-08-22T06:01:41.918Z,2.84
2022-08-22T06:04:10.325Z,2.67
2022-08-22T06:06:37.181Z,2.66
2022-08-22T06:09:04.171Z,2.76
2022-08-22T06:11:33.993Z,2.44
2022-08-22T06:17:16.745Z,2.87
2022-08-22T06:19:45.731Z,3.47
2022-08-22T06:22:13.738Z,4.55
2022-08-22T06:24:45.437Z,3.41
2022-08-22T06:27:12.403Z,3.59
2022-08-22T06:29:40.095Z,2.41
2022-08-22T06:32:07.636Z,2.43
2022-08-22T06:34:35.276Z,2.41
2022-08-22T06:37:02.064Z,2.32
2022-08-22T06:39:29.434Z,2.49
2022-08-22T06:41:56.430Z,4.29
2022-08-22T06:44:25.427Z,4.83
2022-08-22T06:46:52.646Z,2.55
2022-08-22T06:49:20.498Z,2.33
2022-08-22T06:54:51.576Z,2.38
2022-08-22T06:57:22.908Z,2.45
2022-08-22T06:59:49.969Z,2.52
2022-08-22T07:02:18.564Z,2.41
2022-08-22T07:04:45.790Z,2.52
2022-08-22T07:07:19.906Z,2.90
2022-08-22T07:09:46.913Z,2.61
2022-08-22T07:12:14.288Z,2.60
2022-08-22T07:14:43.032Z,2.46
2022-08-22T07:17:12.278Z,2.34
2022-08-22T07:19:40.068Z,2.44
2022-08-22T07:25:25.791Z,2.76
2022-08-22T07:27:52.664Z,2.61
2022-08-22T07:30:27.338Z,2.74
2022-08-22T07:32:55.818Z,2.60
2022-08-22T07:38:38.859Z,2.65
2022-08-22T07:41:24.764Z,2.70
2022-08-22T07:50:31.252Z,2.62
2022-08-22T08:00:05.564Z,3.05
2022-08-22T08:02:52.062Z,2.95
2022-08-22T08:04:51.924Z,2.95
2022-08-22T08:07:22.608Z,3.04
2022-08-22T08:13:26.251Z,3.00
2022-08-22T08:16:09.593Z,2.61
2022-08-22T08:22:03.216Z,2.72
2022-08-22T08:27:25.480Z,3.09
2022-08-22T08:33:26.832Z,3.03
2022-08-22T08:36:02.722Z,2.53
2022-08-22T08:38:41.647Z,2.79
2022-08-22T08:41:22.620Z,2.93
2022-08-22T08:44:03.305Z,2.91
2022-08-22T08:52:37.027Z,3.88
2022-08-22T08:58:17.570Z,2.86
2022-08-22T09:01:28.723Z,3.15
2022-08-22T09:04:01.878Z,3.28
2022-08-22T09:06:33.113Z,3.09
2022-08-22T09:09:10.071Z,3.14
2022-08-22T09:15:38.989Z,3.09
2022-08-22T09:17:52.329Z,3.06
2022-08-22T09:20:24.465Z,3.36
2022-08-22T09:22:55.754Z,3.21
2022-08-22T09:25:24.267Z,3.08
2022-08-22T09:27:51.368Z,3.32
2022-08-22T09:30:18.406Z,3.17
2022-08-22T09:32:55.668Z,3.37
2022-08-22T09:35:22.813Z,3.84
2022-08-22T09:37:52.185Z,4.12
2022-08-22T09:40:16.124Z,3.41
2022-08-22T09:42:52.385Z,3.30
2022-08-22T09:45:20.244Z,3.40
2022-08-22T09:47:47.947Z,3.08
2022-08-22T09:50:17.103Z,3.51
2022-08-22T09:52:46.683Z,3.07
2022-08-22T09:55:16.139Z,3.53
2022-08-22T09:57:45.460Z,3.28
2022-08-22T10:00:14.845Z,3.39
2022-08-22T10:02:55.219Z,3.74
2022-08-22T10:05:40.380Z,3.51
2022-08-22T10:08:11.401Z,3.37
2022-08-22T10:10:39.136Z,3.35
2022-08-22T10:16:16.883Z,3.61
2022-08-22T10:18:53.890Z,3.02
2022-08-22T10:21:23.885Z,3.46
2022-08-22T10:23:52.967Z,3.25
2022-08-22T10:26:23.092Z,3.26
2022-08-22T10:28:54.373Z,3.11
2022-08-22T10:31:22.372Z,2.94
2022-08-22T10:33:50.170Z,4.15
2022-08-22T10:36:17.073Z,3.42
2022-08-22T10:38:48.253Z,3.17
2022-08-22T10:41:15.709Z,3.43
2022-08-22T10:43:48.125Z,3.58
2022-08-22T10:46:25.674Z,5.04
2022-08-22T10:48:55.756Z,3.35
2022-08-22T10:51:24.229Z,3.41
2022-08-22T10:53:54.351Z,3.35
2022-08-22T10:59:10.383Z,3.26
2022-08-22T11:01:42.046Z,3.30
2022-08-22T11:04:09.214Z,3.28
2022-08-22T11:06:39.434Z,3.15
2022-08-22T11:09:06.908Z,3.42
2022-08-22T11:11:33.558Z,3.24
2022-08-22T11:14:04.640Z,2.94
2022-08-22T11:16:31.730Z,3.23
2022-08-22T11:19:15.098Z,4.06
2022-08-22T11:21:43.168Z,17.27
2022-08-22T11:24:17.283Z,4.56
2022-08-22T11:26:58.467Z,3.90
2022-08-22T11:29:27.322Z,3.36
2022-08-22T11:31:54.102Z,3.15
2022-08-22T11:37:42.742Z,3.34
2022-08-22T11:40:11.790Z,3.24
2022-08-22T11:42:47.391Z,3.59
2022-08-22T11:45:16.430Z,3.40
2022-08-22T11:47:43.768Z,3.11
2022-08-22T11:50:13.668Z,3.20
2022-08-22T11:52:41.014Z,3.26
2022-08-22T11:55:11.583Z,3.05
2022-08-22T11:57:38.656Z,3.43
2022-08-22T12:00:11.719Z,2.80
2022-08-22T12:02:38.451Z,3.11
2022-08-22T12:05:05.539Z,3.18
2022-08-22T12:07:33.154Z,2.74
2022-08-22T12:10:00.209Z,3.26
2022-08-22T12:12:27.807Z,2.69
2022-08-22T12:14:56.193Z,2.81
2022-08-22T12:17:50.724Z,2.71
2022-08-22T12:20:16.317Z,2.77
2022-08-22T12:22:50.090Z,2.76
2022-08-22T12:25:18.461Z,2.67
2022-08-22T12:27:50.613Z,2.79
2022-08-22T12:30:20.970Z,2.98
2022-08-22T12:32:48.940Z,2.68
2022-08-22T12:35:18.114Z,3.23
2022-08-22T12:37:52.707Z,2.97
2022-08-22T12:40:22.057Z,2.32
2022-08-22T12:42:53.447Z,2.53
2022-08-22T12:45:23.842Z,2.45
2022-08-22T12:47:52.867Z,2.51
2022-08-22T12:50:23.989Z,3.02
2022-08-22T12:52:51.421Z,2.94
2022-08-22T12:55:18.904Z,2.51
2022-08-22T12:57:50.414Z,2.64
2022-08-22T13:00:23.000Z,2.65
2022-08-22T13:02:57.341Z,2.61
2022-08-22T13:05:30.649Z,2.53
2022-08-22T13:08:04.568Z,2.54
2022-08-22T13:10:33.022Z,2.58
2022-08-22T13:13:00.556Z,2.85
2022-08-22T13:15:31.323Z,2.41
2022-08-22T13:18:18.982Z,2.60
2022-08-22T13:20:47.821Z,2.41
2022-08-22T13:23:18.419Z,2.85
2022-08-22T13:25:46.713Z,2.57
2022-08-22T13:28:18.370Z,2.95
2022-08-22T13:30:48.221Z,2.64
2022-08-22T13:33:19.663Z,2.63
2022-08-22T13:38:16.027Z,2.45
2022-08-22T13:40:53.940Z,2.35
2022-08-22T13:43:22.922Z,2.30
2022-08-22T13:45:51.794Z,2.85
2022-08-22T13:48:18.786Z,2.34
2022-08-22T13:50:53.890Z,2.75
2022-08-22T13:53:23.971Z,2.56
2022-08-22T13:55:54.335Z,2.61
2022-08-22T13:58:21.085Z,2.47
2022-08-22T14:00:57.883Z,2.04
2022-08-22T14:03:30.367Z,2.03
2022-08-22T14:08:48.648Z,1.94
2022-08-22T14:11:20.038Z,2.14
2022-08-22T14:13:56.838Z,1.95
2022-08-22T14:16:24.605Z,1.98
2022-08-22T14:21:33.527Z,2.04
2022-08-22T14:24:07.668Z,2.05
2022-08-22T14:26:47.842Z,1.78
2022-08-22T14:29:17.042Z,1.91
2022-08-22T14:31:44.672Z,1.82
2022-08-22T14:34:14.244Z,1.90
2022-08-22T14:36:42.760Z,1.81
2022-08-22T14:39:09.821Z,2.20
2022-08-22T14:41:52.710Z,2.52
2022-08-22T14:44:24.431Z,2.43
2022-08-22T14:46:51.849Z,2.27
2022-08-22T14:49:20.618Z,2.24
2022-08-22T14:51:52.657Z,2.24
2022-08-22T14:54:21.471Z,2.32
2022-08-22T14:56:50.961Z,2.06
2022-08-22T14:59:18.070Z,2.07
2022-08-22T15:01:46.080Z,2.25
2022-08-22T15:04:19.293Z,2.14
2022-08-22T15:06:48.384Z,2.27
2022-08-22T15:09:15.623Z,2.07
2022-08-22T15:11:46.501Z,2.20
2022-08-22T15:14:15.042Z,2.36
2022-08-22T15:16:42.853Z,2.30
2022-08-22T15:19:10.157Z,2.37
2022-08-22T15:24:56.673Z,2.25
2022-08-22T15:27:25.938Z,2.56
2022-08-22T15:29:55.207Z,2.50
2022-08-22T15:32:23.128Z,2.27
2022-08-22T15:34:53.748Z,2.11
2022-08-22T15:37:28.948Z,2.35
2022-08-22T15:40:07.411Z,2.10
2022-08-22T15:42:37.449Z,2.27
2022-08-22T15:45:04.251Z,2.40
2022-08-22T15:47:34.824Z,2.21
2022-08-22T15:50:05.262Z,2.25
2022-08-22T15:52:43.237Z,2.39
2022-08-22T15:55:27.721Z,2.40
2022-08-22T15:57:55.545Z,2.31
2022-08-22T16:03:46.203Z,2.37
2022-08-22T16:06:13.873Z,2.23
2022-08-22T16:08:40.749Z,2.15
2022-08-22T16:14:29.982Z,1.91
2022-08-22T16:17:02.057Z,2.24
2022-08-22T16:19:31.364Z,2.33
2022-08-22T16:22:01.892Z,2.23
2022-08-22T16:24:31.187Z,2.44
2022-08-22T16:27:00.537Z,2.58
2022-08-22T16:29:27.629Z,2.40
2022-08-22T16:31:54.250Z,2.56
2022-08-22T16:34:21.339Z,2.42
2022-08-22T16:36:49.035Z,2.27
2022-08-22T16:39:18.265Z,2.18
2022-08-22T16:41:47.421Z,2.12
2022-08-22T16:44:15.110Z,2.08
2022-08-22T16:46:43.702Z,2.20
2022-08-22T16:49:12.387Z,2.04
2022-08-22T16:51:41.492Z,2.11
2022-08-22T16:54:09.295Z,2.04
2022-08-22T16:56:36.055Z,2.30
2022-08-22T16:59:14.171Z,2.34
2022-08-22T17:04:36.923Z,2.52
2022-08-22T17:07:04.961Z,2.46
2022-08-22T17:09:32.208Z,2.37
2022-08-22T17:11:59.442Z,2.15
2022-08-22T17:14:28.608Z,2.32
2022-08-22T17:16:58.823Z,2.31
2022-08-22T17:19:26.148Z,2.53
2022-08-22T17:21:53.871Z,2.38
2022-08-22T17:24:33.762Z,2.25
2022-08-22T17:27:01.067Z,2.64
2022-08-22T17:29:28.176Z,2.41
2022-08-22T17:31:55.185Z,2.67
2022-08-22T17:34:22.736Z,2.60
2022-08-22T17:36:50.202Z,2.51
2022-08-22T17:39:17.561Z,2.73
2022-08-22T17:41:45.459Z,2.54
2022-08-22T17:44:15.039Z,3.10
2022-08-22T17:46:42.384Z,2.88
2022-08-22T17:49:09.011Z,3.11
2022-08-22T17:51:36.842Z,3.24
2022-08-22T17:54:03.461Z,2.95
2022-08-22T17:56:30.397Z,3.05
2022-08-22T17:59:00.999Z,3.15
2022-08-22T18:01:29.815Z,3.26
2022-08-22T18:03:58.689Z,3.19
2022-08-22T18:06:30.378Z,3.47
2022-08-22T18:09:16.578Z,3.25
2022-08-22T18:11:44.110Z,3.05
2022-08-22T18:14:10.808Z,3.10
2022-08-22T18:16:37.518Z,2.96
2022-08-22T18:22:07.469Z,2.86
2022-08-22T18:24:34.203Z,4.09
2022-08-22T18:27:00.808Z,3.95
2022-08-22T18:29:28.268Z,3.61
2022-08-22T18:31:54.856Z,5.13
2022-08-22T18:34:23.912Z,26.35
2022-08-22T18:36:50.795Z,75.41
2022-08-22T18:39:21.575Z,61.26
2022-08-22T18:41:48.243Z,69.46
2022-08-22T18:44:15.797Z,53.65
2022-08-22T18:46:43.030Z,29.25
2022-08-22T18:49:15.511Z,53.62
2022-08-22T18:51:42.495Z,19.76
2022-08-22T18:54:09.266Z,10.94
2022-08-22T18:56:36.664Z,3.99
2022-08-22T18:59:06.375Z,3.36
2022-08-22T19:01:42.334Z,3.20
2022-08-22T19:04:13.699Z,3.29
2022-08-22T19:06:40.464Z,3.16
2022-08-22T19:09:07.080Z,3.61
2022-08-22T19:11:36.969Z,3.35
2022-08-22T19:14:04.188Z,3.60
2022-08-22T21:39:29.360Z,3.09
2022-08-22T21:41:56.264Z,3.10
2022-08-22T21:44:23.706Z,2.73
2022-08-22T21:46:50.646Z,3.03
2022-08-22T21:49:19.945Z,3.08
2022-08-22T21:51:51.415Z,3.05
2022-08-22T21:54:19.124Z,2.79
2022-08-22T21:56:46.970Z,2.90
2022-08-22T21:59:16.278Z,3.07
2022-08-22T22:01:50.035Z,2.93
2022-08-22T22:04:17.063Z,2.93
2022-08-22T22:06:44.078Z,3.10
2022-08-22T22:09:15.089Z,3.07
2022-08-22T22:11:42.339Z,2.89
2022-08-22T22:14:09.375Z,3.22
2022-08-22T22:16:37.102Z,3.00
2022-08-22T22:19:04.551Z,2.89
2022-08-22T22:21:31.697Z,2.88
2022-08-22T22:23:58.878Z,3.36
2022-08-22T22:26:29.660Z,3.03
2022-08-22T22:28:57.271Z,3.20
2022-08-22T22:31:24.170Z,3.34
2022-08-22T22:34:01.288Z,3.11
2022-08-22T22:36:27.852Z,3.15
2022-08-22T22:38:55.567Z,2.91
2022-08-22T22:41:24.164Z,2.99
2022-08-22T22:43:54.445Z,3.03
2022-08-22T22:46:21.362Z,3.18
2022-08-22T22:48:48.739Z,3.35
2022-08-22T22:51:15.695Z,3.16
2022-08-22T22:53:43.720Z,3.23
2022-08-22T22:56:12.306Z,3.10
2022-08-22T22:58:38.972Z,3.12
2022-08-22T23:01:09.755Z,3.10
2022-08-22T23:03:48.028Z,3.46
2022-08-22T23:06:14.969Z,3.41
2022-08-22T23:08:42.471Z,3.03
2022-08-22T23:11:09.532Z,3.27
2022-08-22T23:13:37.428Z,3.67
2022-08-22T23:16:09.280Z,4.07
2022-08-22T23:18:36.238Z,4.49
2022-08-22T23:21:06.472Z,4.61
2022-08-22T23:23:36.982Z,5.39
2022-08-22T23:26:03.955Z,5.24
2022-08-22T23:28:30.936Z,5.21
2022-08-22T23:30:58.779Z,5.14
2022-08-22T23:33:26.344Z,4.30
2022-08-22T23:36:01.121Z,4.18
2022-08-22T23:38:35.380Z,4.22
2022-08-22T23:41:10.009Z,4.17
2022-08-22T23:43:37.549Z,4.17
2022-08-22T23:46:04.409Z,4.11
2022-08-22T23:48:31.485Z,4.82
2022-08-22T23:50:58.750Z,5.06
2022-08-22T23:53:28.980Z,5.07
2022-08-22T23:55:57.975Z,5.20
2022-08-22T23:58:25.154Z,4.79
