createdAt,value
2018-04-26T00:02:36.664Z,14.97
2018-04-26T00:17:35.262Z,17.73
2018-04-26T00:32:37.289Z,16.30
2018-04-26T00:47:35.215Z,15.10
2018-04-26T01:02:37.958Z,14.77
2018-04-26T01:17:34.555Z,14.03
2018-04-26T01:32:34.553Z,16.70
2018-04-26T01:47:34.522Z,14.90
2018-04-26T02:02:42.746Z,15.87
2018-04-26T02:17:34.897Z,14.07
2018-04-26T02:32:34.828Z,15.37
2018-04-26T02:47:34.796Z,17.63
2018-04-26T03:02:34.067Z,15.23
2018-04-26T03:17:34.545Z,16.80
2018-04-26T03:32:36.432Z,18.97
2018-04-26T03:47:34.669Z,19.83
2018-04-26T04:02:46.285Z,22.60
2018-04-26T04:17:34.471Z,25.47
2018-04-26T04:32:34.419Z,19.57
2018-04-26T04:47:35.212Z,17.77
2018-04-26T05:02:35.382Z,22.80
2018-04-26T05:17:37.840Z,24.37
2018-04-26T05:32:34.754Z,23.60
2018-04-26T05:47:34.746Z,19.47
2018-04-26T06:02:34.737Z,21.87
2018-04-26T06:17:35.082Z,20.10
2018-04-26T06:32:35.590Z,22.83
2018-04-26T06:47:35.022Z,25.93
2018-04-26T07:02:35.048Z,19.47
2018-04-26T07:17:35.524Z,19.50
2018-04-26T07:32:36.443Z,23.40
2018-04-26T07:47:35.318Z,22.67
2018-04-26T08:02:35.346Z,17.77
2018-04-26T08:17:35.770Z,18.37
2018-04-26T08:32:34.699Z,16.77
2018-04-26T08:47:34.674Z,16.40
2018-04-26T09:02:36.732Z,16.47
2018-04-26T09:17:35.081Z,13.23
2018-04-26T09:32:36.996Z,13.10
2018-04-26T09:47:34.907Z,12.27
2018-04-26T10:02:40.478Z,12.03
2018-04-26T10:17:36.280Z,19.90
2018-04-26T10:32:38.108Z,11.57
2018-04-26T10:47:35.305Z,12.13
2018-04-26T11:02:35.289Z,12.33
2018-04-26T11:17:34.589Z,10.73
2018-04-26T11:32:36.641Z,9.80
2018-04-26T11:47:34.634Z,10.93
2018-04-26T12:02:36.680Z,9.70
2018-04-26T12:17:34.966Z,10.50
2018-04-26T12:32:34.955Z,9.63
2018-04-26T12:47:35.965Z,12.33
2018-04-26T13:02:39.920Z,10.40
2018-04-26T13:17:35.037Z,8.97
2018-04-26T13:32:35.235Z,9.73
2018-04-26T13:47:35.207Z,10.17
2018-04-26T14:02:35.229Z,8.07
2018-04-26T14:17:34.947Z,8.67
2018-04-26T14:32:34.710Z,9.63
2018-04-26T14:47:34.652Z,9.53
2018-04-26T15:02:36.757Z,10.40
2018-04-26T15:17:34.911Z,10.13
2018-04-26T15:32:34.950Z,10.33
2018-04-26T15:47:37.039Z,12.60
2018-04-26T16:17:52.756Z,8.27
2018-04-26T16:32:51.164Z,10.40
2018-04-26T16:47:35.406Z,11.80
2018-04-26T17:02:35.407Z,15.43
2018-04-26T17:17:34.336Z,19.60
2018-04-26T17:32:35.065Z,13.37
2018-04-26T17:47:35.055Z,14.40
2018-04-26T18:02:35.384Z,19.67
2018-04-26T18:17:34.682Z,22.13
2018-04-26T18:32:35.182Z,19.03
2018-04-26T18:47:34.808Z,14.90
2018-04-26T19:02:36.839Z,14.43
2018-04-26T19:17:35.253Z,14.73
2018-04-26T19:32:34.198Z,17.27
2018-04-26T19:47:35.210Z,12.63
2018-04-26T20:02:34.954Z,12.37
2018-04-26T20:17:36.532Z,13.50
2018-04-26T20:32:34.497Z,11.83
2018-04-26T20:47:34.490Z,12.73
2018-04-26T21:02:34.151Z,15.93
2018-04-26T21:17:34.829Z,10.90
2018-04-26T21:32:34.992Z,10.97
2018-04-26T21:47:34.827Z,10.93
2018-04-26T22:02:34.112Z,13.17
2018-04-26T22:17:41.269Z,11.80
2018-04-26T22:32:35.208Z,12.47
2018-04-26T22:47:35.151Z,11.57
2018-04-26T23:02:34.446Z,10.93
2018-04-26T23:17:34.466Z,11.20
2018-04-26T23:32:36.439Z,13.70
2018-04-26T23:47:34.497Z,13.57
